createdAt,value
2022-10-28T00:01:06.551Z,14.13
2022-10-28T00:03:34.001Z,17.40
2022-10-28T00:06:05.190Z,13.57
2022-10-28T00:08:33.076Z,15.25
2022-10-28T00:11:04.418Z,15.00
2022-10-28T00:13:33.215Z,16.73
2022-10-28T00:16:08.267Z,15.05
2022-10-28T00:18:35.723Z,16.65
2022-10-28T00:21:03.791Z,15.27
2022-10-28T00:23:31.170Z,20.27
2022-10-28T00:26:04.919Z,16.07
2022-10-28T00:28:33.696Z,16.40
2022-10-28T00:31:04.707Z,17.13
2022-10-28T00:33:32.052Z,17.25
2022-10-28T00:36:08.039Z,15.10
2022-10-28T00:38:35.468Z,17.63
2022-10-28T00:41:02.811Z,16.85
2022-10-28T00:43:41.398Z,17.40
2022-10-28T00:46:15.966Z,17.02
2022-10-28T00:48:44.755Z,17.05
2022-10-28T00:51:12.160Z,17.20
2022-10-28T00:53:41.400Z,15.07
2022-10-28T00:56:09.643Z,15.93
2022-10-28T00:58:37.000Z,15.23
2022-10-28T01:01:05.934Z,16.00
2022-10-28T01:03:33.326Z,15.97
2022-10-28T01:06:02.029Z,14.80
2022-10-28T01:08:29.411Z,16.50
2022-10-28T01:11:08.700Z,19.73
2022-10-28T01:13:40.148Z,15.65
2022-10-28T01:16:14.579Z,16.23
2022-10-28T01:18:46.940Z,15.40
2022-10-28T01:21:27.788Z,16.20
2022-10-28T01:24:10.341Z,16.30
2022-10-28T01:26:46.595Z,19.77
2022-10-28T01:29:28.815Z,15.70
2022-10-28T01:31:58.586Z,16.58
2022-10-28T01:34:31.137Z,14.00
2022-10-28T01:37:00.195Z,15.88
2022-10-28T01:39:31.588Z,17.08
2022-10-28T01:42:03.202Z,16.33
2022-10-28T01:44:32.543Z,15.32
2022-10-28T01:47:05.422Z,15.50
2022-10-28T01:49:39.178Z,15.18
2022-10-28T01:52:10.044Z,19.25
2022-10-28T01:54:39.388Z,15.37
2022-10-28T01:57:07.200Z,16.25
2022-10-28T01:59:35.455Z,15.88
2022-10-28T02:02:04.169Z,14.23
2022-10-28T02:04:31.556Z,14.52
2022-10-28T02:07:00.655Z,15.27
2022-10-28T02:09:35.106Z,12.38
2022-10-28T02:12:20.339Z,11.32
2022-10-28T02:14:55.440Z,13.55
2022-10-28T02:17:27.302Z,11.73
2022-10-28T02:19:57.931Z,15.27
2022-10-28T02:22:27.828Z,16.33
2022-10-28T02:24:57.897Z,17.00
2022-10-28T02:27:31.652Z,19.40
2022-10-28T02:30:01.683Z,16.35
2022-10-28T02:32:32.290Z,16.73
2022-10-28T02:35:01.196Z,14.13
2022-10-28T02:37:29.998Z,18.08
2022-10-28T02:39:58.850Z,16.92
2022-10-28T02:42:28.419Z,16.15
2022-10-28T02:44:59.706Z,15.20
2022-10-28T02:47:28.807Z,16.05
2022-10-28T02:50:00.073Z,17.52
2022-10-28T02:52:29.109Z,14.85
2022-10-28T02:54:57.774Z,16.42
2022-10-28T02:57:26.342Z,16.50
2022-10-28T02:59:54.796Z,14.65
2022-10-28T03:02:22.326Z,16.90
2022-10-28T03:04:49.891Z,18.20
2022-10-28T03:07:18.636Z,16.35
2022-10-28T03:09:45.977Z,17.57
2022-10-28T03:12:13.342Z,17.13
2022-10-28T03:14:40.768Z,17.80
2022-10-28T03:17:08.565Z,17.13
2022-10-28T03:19:35.923Z,13.63
2022-10-28T03:22:03.268Z,14.93
2022-10-28T03:24:32.027Z,16.30
2022-10-28T03:26:59.455Z,15.27
2022-10-28T03:29:27.016Z,17.58
2022-10-28T03:31:54.409Z,14.52
2022-10-28T03:34:21.798Z,15.53
2022-10-28T03:36:49.284Z,18.98
2022-10-28T03:39:16.922Z,16.25
2022-10-28T03:41:45.721Z,15.57
2022-10-28T03:44:13.054Z,17.33
2022-10-28T03:46:40.630Z,16.57
2022-10-28T03:49:08.004Z,14.23
2022-10-28T03:51:35.352Z,13.70
2022-10-28T03:54:02.826Z,14.73
2022-10-28T03:56:30.236Z,15.07
2022-10-28T03:58:58.957Z,13.70
2022-10-28T04:01:26.514Z,15.00
2022-10-28T04:03:53.915Z,13.85
2022-10-28T04:06:21.257Z,14.77
2022-10-28T04:08:48.667Z,12.50
2022-10-28T04:11:16.045Z,12.97
2022-10-28T04:13:43.414Z,15.80
2022-10-28T04:16:12.164Z,13.20
2022-10-28T04:18:39.595Z,14.40
2022-10-28T04:21:07.119Z,14.65
2022-10-28T04:23:34.546Z,14.80
2022-10-28T04:26:01.917Z,14.88
2022-10-28T04:28:29.404Z,16.85
2022-10-28T04:30:56.744Z,16.77
2022-10-28T04:33:25.455Z,17.52
2022-10-28T04:35:52.789Z,17.33
2022-10-28T04:38:20.189Z,15.63
2022-10-28T04:40:49.126Z,17.08
2022-10-28T04:43:16.511Z,15.82
2022-10-28T04:45:43.893Z,13.43
2022-10-28T04:48:11.252Z,15.90
2022-10-28T04:50:39.958Z,16.33
2022-10-28T04:53:07.307Z,14.65
2022-10-28T04:55:34.739Z,15.32
2022-10-28T04:58:02.147Z,15.73
2022-10-28T05:00:30.083Z,19.47
2022-10-28T05:02:58.172Z,18.02
2022-10-28T05:05:26.377Z,14.38
2022-10-28T05:07:55.429Z,16.25
2022-10-28T05:10:23.087Z,17.35
2022-10-28T05:12:50.419Z,15.63
2022-10-28T05:15:17.899Z,15.05
2022-10-28T05:17:46.205Z,12.23
2022-10-28T05:20:14.470Z,15.88
2022-10-28T05:22:46.340Z,14.27
2022-10-28T05:25:15.273Z,12.27
2022-10-28T05:27:42.633Z,13.45
2022-10-28T05:30:10.552Z,13.98
2022-10-28T05:32:37.885Z,14.20
2022-10-28T05:35:05.715Z,15.27
2022-10-28T05:37:33.174Z,16.27
2022-10-28T05:40:00.743Z,13.40
2022-10-28T05:42:29.433Z,17.15
2022-10-28T05:44:56.812Z,16.38
2022-10-28T05:47:24.774Z,15.63
2022-10-28T05:49:52.380Z,17.53
2022-10-28T05:52:19.796Z,16.50
2022-10-28T05:54:47.160Z,18.67
2022-10-28T05:57:14.539Z,17.60
2022-10-28T05:59:43.229Z,16.27
2022-10-28T06:02:14.325Z,17.47
2022-10-28T06:04:41.861Z,17.42
2022-10-28T06:07:09.451Z,16.13
2022-10-28T06:09:36.983Z,18.42
2022-10-28T06:12:03.242Z,20.40
2022-10-28T06:14:30.678Z,19.00
2022-10-28T06:16:59.411Z,18.15
2022-10-28T06:19:26.770Z,17.58
2022-10-28T06:21:54.328Z,18.23
2022-10-28T06:24:21.679Z,18.98
2022-10-28T06:26:49.079Z,20.20
2022-10-28T06:29:16.898Z,22.17
2022-10-28T06:31:44.279Z,19.05
2022-10-28T06:34:13.057Z,17.98
2022-10-28T06:36:40.392Z,19.55
2022-10-28T06:39:07.968Z,20.30
2022-10-28T06:41:35.318Z,17.98
2022-10-28T06:44:02.695Z,21.83
2022-10-28T06:46:30.224Z,20.98
2022-10-28T06:48:59.152Z,21.77
2022-10-28T06:51:27.856Z,19.23
2022-10-28T06:53:55.288Z,20.65
2022-10-28T06:56:22.818Z,20.40
2022-10-28T06:58:51.390Z,19.60
2022-10-28T07:01:19.111Z,21.77
2022-10-28T07:03:46.622Z,20.03
2022-10-28T07:08:47.615Z,19.55
2022-10-28T07:11:15.023Z,18.73
2022-10-28T07:13:44.296Z,20.73
2022-10-28T07:16:13.997Z,19.10
2022-10-28T07:18:41.333Z,16.92
2022-10-28T07:21:08.718Z,18.70
2022-10-28T07:23:36.149Z,20.15
2022-10-28T07:26:04.913Z,18.10
2022-10-28T07:28:32.426Z,21.57
2022-10-28T07:31:01.501Z,18.45
2022-10-28T07:33:28.908Z,16.70
2022-10-28T07:35:56.257Z,18.10
2022-10-28T07:38:23.608Z,17.60
2022-10-28T07:40:51.482Z,17.33
2022-10-28T07:43:20.131Z,17.20
2022-10-28T07:45:47.472Z,17.23
2022-10-28T07:48:15.940Z,15.20
2022-10-28T07:50:43.337Z,19.60
2022-10-28T07:53:10.723Z,13.47
2022-10-28T07:55:38.109Z,17.88
2022-10-28T07:58:05.471Z,16.58
2022-10-28T08:00:34.242Z,16.92
2022-10-28T08:03:03.026Z,13.48
2022-10-28T08:05:30.377Z,14.77
2022-10-28T08:07:57.747Z,16.88
2022-10-28T08:10:25.085Z,15.20
2022-10-28T08:12:52.443Z,13.00
2022-10-28T08:15:23.454Z,13.60
2022-10-28T08:17:53.578Z,12.23
2022-10-28T08:20:21.354Z,15.32
2022-10-28T08:22:48.916Z,14.20
2022-10-28T08:25:16.265Z,15.23
2022-10-28T08:27:43.593Z,16.15
2022-10-28T08:30:11.446Z,13.43
2022-10-28T08:32:38.812Z,16.23
2022-10-28T08:35:08.166Z,13.20
2022-10-28T08:37:36.051Z,14.40
2022-10-28T08:40:03.525Z,13.38
2022-10-28T08:42:36.233Z,13.40
2022-10-28T08:45:16.225Z,12.95
2022-10-28T08:47:47.122Z,15.00
2022-10-28T08:50:18.180Z,12.23
2022-10-28T08:52:49.038Z,11.43
2022-10-28T08:55:19.953Z,14.90
2022-10-28T08:57:50.134Z,12.10
2022-10-28T09:00:21.217Z,15.32
2022-10-28T09:02:52.083Z,12.55
2022-10-28T09:05:23.598Z,13.07
2022-10-28T09:07:51.150Z,14.07
2022-10-28T09:10:21.894Z,12.73
2022-10-28T09:12:53.532Z,14.70
2022-10-28T09:15:27.094Z,13.98
2022-10-28T09:17:55.970Z,13.35
2022-10-28T09:20:28.928Z,11.53
2022-10-28T09:22:57.988Z,10.07
2022-10-28T09:25:28.443Z,12.00
2022-10-28T09:28:05.103Z,13.60
2022-10-28T09:30:36.889Z,12.88
2022-10-28T09:33:10.028Z,11.93
2022-10-28T09:35:41.091Z,13.27
2022-10-28T09:38:12.858Z,11.35
2022-10-28T09:40:42.065Z,13.10
2022-10-28T09:43:15.621Z,9.10
2022-10-28T09:45:45.093Z,11.47
2022-10-28T09:48:15.829Z,13.32
2022-10-28T09:50:45.178Z,12.32
2022-10-28T09:53:17.071Z,10.77
2022-10-28T09:55:44.700Z,15.50
2022-10-28T09:58:13.240Z,9.97
2022-10-28T10:00:40.902Z,12.45
2022-10-28T10:03:08.234Z,10.18
2022-10-28T10:05:39.952Z,10.07
2022-10-28T10:08:12.526Z,9.50
2022-10-28T10:10:44.726Z,9.67
2022-10-28T10:13:13.722Z,13.32
2022-10-28T10:15:44.510Z,10.88
2022-10-28T10:18:15.209Z,11.98
2022-10-28T10:20:50.447Z,12.27
2022-10-28T10:23:28.634Z,10.40
2022-10-28T10:25:57.412Z,14.40
2022-10-28T10:28:26.344Z,12.95
2022-10-28T10:30:54.449Z,8.85
2022-10-28T10:33:23.421Z,9.48
2022-10-28T10:35:59.771Z,8.67
2022-10-28T10:38:30.186Z,13.13
2022-10-28T10:40:57.641Z,13.70
2022-10-28T10:43:30.403Z,10.82
2022-10-28T10:46:01.839Z,10.52
2022-10-28T10:48:29.712Z,9.23
2022-10-28T10:50:57.098Z,10.68
2022-10-28T10:53:25.468Z,9.93
2022-10-28T10:55:55.625Z,10.85
2022-10-28T10:58:24.384Z,9.50
2022-10-28T11:00:52.493Z,9.67
2022-10-28T11:03:21.103Z,12.00
2022-10-28T11:05:55.182Z,11.68
2022-10-28T11:08:35.126Z,11.45
2022-10-28T11:11:14.180Z,11.35
2022-10-28T11:13:45.162Z,9.73
2022-10-28T11:16:19.078Z,11.95
2022-10-28T11:18:47.717Z,11.07
2022-10-28T11:21:27.841Z,12.18
2022-10-28T11:24:00.468Z,11.32
2022-10-28T11:26:29.904Z,11.13
2022-10-28T11:29:02.332Z,11.00
2022-10-28T11:31:34.286Z,10.60
2022-10-28T11:34:10.585Z,9.40
2022-10-28T11:36:41.545Z,10.73
2022-10-28T11:39:16.917Z,13.73
2022-10-28T11:41:54.125Z,12.93
2022-10-28T11:44:27.421Z,11.80
2022-10-28T11:47:04.187Z,12.25
2022-10-28T11:50:01.637Z,12.80
2022-10-28T11:52:44.272Z,12.63
2022-10-28T11:55:17.475Z,14.27
2022-10-28T11:57:50.055Z,11.20
2022-10-28T12:00:32.700Z,9.38
2022-10-28T12:03:06.230Z,12.00
2022-10-28T12:05:36.268Z,15.17
2022-10-28T12:08:17.274Z,12.15
2022-10-28T12:10:52.241Z,10.00
2022-10-28T12:13:25.775Z,11.05
2022-10-28T12:15:56.141Z,9.77
2022-10-28T12:18:26.987Z,15.50
2022-10-28T12:20:57.255Z,11.18
2022-10-28T12:23:25.771Z,11.15
2022-10-28T12:25:55.793Z,12.10
2022-10-28T12:28:26.905Z,9.93
2022-10-28T12:30:54.853Z,8.90
2022-10-28T12:33:25.562Z,9.45
2022-10-28T12:35:56.269Z,10.15
2022-10-28T12:38:26.635Z,12.23
2022-10-28T12:40:56.743Z,11.30
2022-10-28T12:43:28.096Z,13.10
2022-10-28T12:45:56.785Z,12.07
2022-10-28T12:48:29.062Z,10.13
2022-10-28T12:50:58.308Z,11.27
2022-10-28T12:53:29.525Z,7.90
2022-10-28T12:55:58.444Z,9.70
2022-10-28T12:58:30.399Z,11.73
2022-10-28T13:01:01.142Z,13.43
2022-10-28T13:03:28.513Z,11.68
2022-10-28T13:06:01.632Z,10.35
2022-10-28T13:08:40.993Z,10.60
2022-10-28T13:11:35.238Z,11.55
2022-10-28T13:14:05.860Z,10.75
2022-10-28T13:16:41.235Z,12.75
2022-10-28T13:19:30.232Z,10.13
2022-10-28T13:22:14.282Z,9.53
2022-10-28T13:24:45.346Z,11.82
2022-10-28T13:27:13.319Z,9.45
2022-10-28T13:29:43.437Z,9.98
2022-10-28T13:32:32.663Z,12.75
2022-10-28T13:35:11.386Z,10.07
2022-10-28T13:37:40.302Z,9.02
2022-10-28T13:40:08.359Z,9.93
2022-10-28T13:42:53.753Z,11.90
2022-10-28T13:45:39.711Z,8.82
2022-10-28T13:48:44.608Z,11.63
2022-10-28T13:51:30.334Z,10.15
2022-10-28T13:53:58.269Z,11.07
2022-10-28T13:56:34.255Z,9.93
2022-10-28T13:59:03.026Z,11.15
2022-10-28T14:01:37.617Z,13.53
2022-10-28T14:04:07.055Z,10.00
2022-10-28T14:06:35.997Z,10.13
2022-10-28T14:09:03.792Z,10.70
2022-10-28T14:11:32.500Z,11.57
2022-10-28T14:14:01.326Z,10.80
2022-10-28T14:16:30.650Z,11.40
2022-10-28T14:19:00.267Z,8.65
2022-10-28T14:21:44.607Z,11.10
2022-10-28T14:24:13.486Z,10.77
2022-10-28T14:26:59.360Z,10.43
2022-10-28T14:29:29.551Z,12.50
2022-10-28T14:31:56.940Z,10.10
2022-10-28T14:34:39.245Z,10.10
2022-10-28T14:37:16.689Z,8.82
2022-10-28T14:39:48.972Z,11.87
2022-10-28T14:42:31.601Z,10.73
2022-10-28T14:45:06.374Z,10.82
2022-10-28T14:47:42.469Z,10.63
2022-10-28T14:50:17.413Z,11.77
2022-10-28T14:52:47.542Z,14.53
2022-10-28T14:55:22.328Z,11.85
2022-10-28T14:57:49.686Z,9.60
2022-10-28T15:00:18.411Z,9.23
2022-10-28T15:02:46.608Z,10.70
2022-10-28T15:05:15.993Z,9.00
2022-10-28T15:07:43.506Z,11.77
2022-10-28T15:10:17.106Z,9.05
2022-10-28T15:12:44.721Z,13.32
2022-10-28T15:15:19.498Z,16.48
2022-10-28T15:17:46.881Z,13.27
2022-10-28T15:20:20.369Z,11.68
2022-10-28T15:22:47.771Z,11.52
2022-10-28T15:25:17.414Z,8.23
2022-10-28T15:27:45.518Z,11.90
2022-10-28T15:30:15.615Z,10.83
2022-10-28T15:32:42.976Z,12.48
2022-10-28T15:35:26.673Z,15.00
2022-10-28T15:37:54.674Z,14.73
2022-10-28T15:40:27.951Z,7.95
2022-10-28T15:42:58.948Z,11.27
2022-10-28T15:45:27.794Z,13.10
2022-10-28T15:47:56.230Z,13.52
2022-10-28T15:50:25.920Z,11.05
2022-10-28T15:52:54.221Z,13.15
2022-10-28T15:55:35.808Z,7.10
2022-10-28T15:58:35.518Z,8.55
2022-10-28T16:01:03.373Z,8.23
2022-10-28T16:03:42.711Z,9.88
2022-10-28T16:06:21.031Z,7.85
2022-10-28T16:08:48.857Z,8.57
2022-10-28T16:11:18.711Z,10.80
2022-10-28T16:13:48.120Z,9.38
2022-10-28T16:16:17.207Z,14.90
2022-10-28T16:18:46.137Z,8.60
2022-10-28T16:21:17.725Z,8.10
2022-10-28T16:23:47.750Z,8.48
2022-10-28T16:26:15.173Z,9.77
2022-10-28T16:28:45.318Z,10.90
2022-10-28T16:31:15.185Z,8.18
2022-10-28T16:33:42.972Z,8.13
2022-10-28T16:36:10.703Z,8.52
2022-10-28T16:38:38.442Z,11.00
2022-10-28T16:41:06.881Z,7.70
2022-10-28T16:43:34.280Z,12.23
2022-10-28T16:46:02.995Z,11.63
2022-10-28T16:48:31.221Z,10.02
2022-10-28T16:51:00.372Z,10.30
2022-10-28T16:53:27.864Z,8.88
2022-10-28T16:55:58.808Z,8.20
2022-10-28T16:58:27.030Z,9.57
2022-10-28T17:00:54.894Z,8.38
2022-10-28T17:03:23.599Z,7.03
2022-10-28T17:05:51.005Z,8.73
2022-10-28T17:08:36.132Z,7.15
2022-10-28T17:11:05.968Z,10.40
2022-10-28T17:13:34.622Z,9.32
2022-10-28T17:16:01.953Z,8.38
2022-10-28T17:18:30.639Z,8.02
2022-10-28T17:21:01.731Z,10.48
2022-10-28T17:23:29.313Z,9.27
2022-10-28T17:25:57.052Z,10.35
2022-10-28T17:28:24.441Z,9.13
2022-10-28T17:30:52.035Z,11.05
2022-10-28T17:33:19.402Z,10.68
2022-10-28T17:35:48.091Z,9.00
2022-10-28T17:38:15.503Z,6.13
2022-10-28T17:40:42.847Z,11.82
2022-10-28T17:43:10.196Z,10.15
2022-10-28T17:45:37.530Z,8.63
2022-10-28T17:48:05.069Z,10.87
2022-10-28T17:50:32.393Z,9.45
2022-10-28T17:53:01.081Z,7.53
2022-10-28T17:55:28.527Z,9.30
2022-10-28T17:57:56.315Z,10.45
2022-10-28T18:00:23.963Z,7.57
2022-10-28T18:02:51.430Z,14.15
2022-10-28T18:05:18.839Z,13.27
2022-10-28T18:07:46.191Z,7.53
2022-10-28T18:10:16.623Z,10.23
2022-10-28T18:12:43.971Z,8.43
2022-10-28T18:15:11.642Z,8.18
2022-10-28T18:17:39.055Z,9.73
2022-10-28T18:20:06.978Z,8.05
2022-10-28T18:22:34.303Z,12.68
2022-10-28T18:25:01.648Z,10.47
2022-10-28T18:27:30.919Z,8.30
2022-10-28T18:29:58.289Z,8.38
2022-10-28T18:32:25.634Z,13.70
2022-10-28T18:34:53.029Z,10.80
2022-10-28T18:37:20.454Z,8.53
2022-10-28T18:39:47.798Z,10.57
2022-10-28T18:42:19.256Z,10.52
2022-10-28T18:44:50.506Z,12.30
2022-10-28T18:47:17.856Z,14.15
2022-10-28T18:49:45.671Z,7.73
2022-10-28T18:52:13.172Z,10.45
2022-10-28T18:54:40.515Z,8.70
2022-10-28T18:57:07.854Z,12.40
2022-10-28T18:59:37.237Z,8.20
2022-10-28T19:02:12.502Z,14.40
2022-10-28T19:04:39.929Z,13.18
2022-10-28T19:07:07.281Z,10.55
2022-10-28T19:09:34.687Z,10.30
2022-10-28T19:12:02.051Z,10.15
2022-10-28T19:14:29.448Z,10.27
2022-10-28T19:16:56.810Z,9.90
2022-10-28T19:19:25.553Z,10.98
2022-10-28T19:21:52.907Z,14.80
2022-10-28T19:24:20.234Z,12.55
2022-10-28T19:26:47.581Z,12.40
2022-10-28T19:29:15.050Z,8.40
2022-10-28T19:31:43.385Z,10.52
2022-10-28T19:34:11.072Z,15.20
2022-10-28T19:36:39.766Z,12.73
2022-10-28T19:39:07.384Z,11.37
2022-10-28T19:41:34.741Z,9.35
2022-10-28T19:44:02.799Z,9.73
2022-10-28T19:46:31.098Z,12.35
2022-10-28T19:48:59.161Z,11.45
2022-10-28T19:51:27.611Z,10.70
2022-10-28T19:53:56.975Z,13.48
2022-10-28T19:56:24.787Z,10.57
2022-10-28T19:58:53.291Z,12.70
2022-10-28T20:01:21.200Z,12.38
2022-10-28T20:03:50.307Z,15.57
2022-10-28T20:06:18.361Z,9.75
2022-10-28T20:08:46.511Z,13.07
2022-10-28T20:11:16.193Z,14.73
2022-10-28T20:13:45.652Z,12.52
2022-10-28T20:16:14.200Z,14.80
2022-10-28T20:18:41.683Z,14.77
2022-10-28T20:21:10.791Z,11.70
2022-10-28T20:23:38.533Z,14.13
2022-10-28T20:26:06.893Z,11.43
2022-10-28T20:28:35.876Z,8.30
2022-10-28T20:31:04.707Z,14.50
2022-10-28T20:33:32.339Z,11.90
2022-10-28T20:36:00.116Z,11.48
2022-10-28T20:38:27.607Z,16.15
2022-10-28T20:40:56.037Z,15.53
2022-10-28T20:43:24.100Z,18.25
2022-10-28T20:45:56.713Z,13.10
2022-10-28T20:48:24.068Z,15.23
2022-10-28T20:50:55.230Z,15.27
2022-10-28T20:53:23.395Z,16.53
2022-10-28T20:55:51.787Z,13.50
2022-10-28T20:58:19.550Z,12.40
2022-10-28T21:00:46.927Z,14.23
2022-10-28T21:03:15.741Z,11.40
2022-10-28T21:05:43.449Z,9.47
2022-10-28T21:08:11.459Z,13.93
2022-10-28T21:10:39.220Z,9.40
2022-10-28T21:13:06.886Z,15.90
2022-10-28T21:15:35.262Z,16.55
2022-10-28T21:18:03.079Z,9.60
2022-10-28T21:20:32.041Z,16.25
2022-10-28T21:22:59.871Z,13.18
2022-10-28T21:25:27.378Z,16.05
2022-10-28T21:27:56.576Z,12.88
2022-10-28T21:30:24.283Z,13.90
2022-10-28T21:32:51.745Z,14.88
2022-10-28T21:35:19.206Z,14.25
2022-10-28T21:37:47.919Z,12.90
2022-10-28T21:40:15.297Z,13.10
2022-10-28T21:42:42.717Z,11.97
2022-10-28T21:45:10.345Z,11.15
2022-10-28T21:47:37.718Z,11.25
2022-10-28T21:50:05.382Z,13.55
2022-10-28T21:52:32.798Z,11.02
2022-10-28T21:55:09.686Z,12.97
2022-10-28T21:57:47.586Z,17.30
2022-10-28T22:00:15.161Z,12.65
2022-10-28T22:02:42.638Z,15.55
2022-10-28T22:05:10.085Z,17.63
2022-10-28T22:07:37.504Z,12.13
2022-10-28T22:10:06.810Z,17.35
2022-10-28T22:12:34.202Z,17.50
2022-10-28T22:15:01.590Z,15.60
2022-10-28T22:17:29.272Z,18.17
2022-10-28T22:19:56.711Z,13.97
2022-10-28T22:22:25.791Z,12.48
2022-10-28T22:24:53.287Z,13.60
2022-10-28T22:27:21.991Z,14.60
2022-10-28T22:29:49.357Z,14.23
2022-10-28T22:32:16.806Z,13.77
2022-10-28T22:34:44.160Z,12.80
2022-10-28T22:37:11.611Z,18.48
2022-10-28T22:39:39.032Z,15.48
2022-10-28T22:42:07.445Z,15.43
2022-10-28T22:44:36.250Z,15.43
2022-10-28T22:47:03.734Z,16.90
2022-10-28T22:49:31.076Z,24.65
2022-10-28T22:51:58.451Z,23.45
2022-10-28T22:54:27.653Z,16.88
2022-10-28T22:56:55.025Z,14.53
2022-10-28T22:59:22.389Z,14.43
2022-10-28T23:01:51.987Z,17.17
2022-10-28T23:04:19.389Z,17.73
2022-10-28T23:06:46.770Z,16.95
2022-10-28T23:09:14.133Z,14.13
2022-10-28T23:11:41.482Z,16.80
2022-10-28T23:14:09.008Z,14.32
2022-10-28T23:16:36.352Z,12.20
2022-10-28T23:19:05.041Z,17.85
2022-10-28T23:21:32.370Z,17.20
2022-10-28T23:24:00.735Z,16.90
2022-10-28T23:26:28.933Z,20.27
2022-10-28T23:28:56.986Z,17.15
2022-10-28T23:31:24.761Z,15.77
2022-10-28T23:33:53.386Z,13.40
2022-10-28T23:36:22.202Z,14.82
2022-10-28T23:38:49.541Z,12.68
2022-10-28T23:41:18.771Z,16.33
2022-10-28T23:43:46.839Z,14.15
2022-10-28T23:46:14.199Z,11.83
2022-10-28T23:48:41.913Z,20.83
2022-10-28T23:51:09.262Z,11.50
2022-10-28T23:53:37.957Z,13.32
2022-10-28T23:56:05.581Z,8.68
2022-10-28T23:58:32.925Z,10.57
