createdAt,value
2017-10-29T00:01:27.913Z,1.80
2017-10-29T00:03:53.942Z,1.50
2017-10-29T00:06:20.043Z,1.73
2017-10-29T00:08:50.302Z,2.37
2017-10-29T00:11:18.293Z,2.00
2017-10-29T00:13:48.861Z,2.97
2017-10-29T00:16:18.541Z,1.47
2017-10-29T00:18:49.167Z,1.70
2017-10-29T00:21:17.843Z,1.93
2017-10-29T00:23:54.658Z,1.17
2017-10-29T00:26:22.710Z,0.83
2017-10-29T00:28:57.497Z,2.17
2017-10-29T00:31:29.188Z,1.33
2017-10-29T00:34:02.511Z,1.20
2017-10-29T00:36:33.973Z,1.13
2017-10-29T00:39:17.406Z,1.60
2017-10-29T00:41:57.690Z,1.23
2017-10-29T00:44:37.111Z,1.60
2017-10-29T00:47:16.629Z,1.50
2017-10-29T00:49:42.553Z,1.20
2017-10-29T00:52:13.458Z,1.83
2017-10-29T00:54:42.822Z,1.53
2017-10-29T00:57:21.961Z,1.50
2017-10-29T00:59:51.538Z,1.20
2017-10-29T01:02:35.799Z,2.00
2017-10-29T01:05:10.506Z,1.93
2017-10-29T01:08:03.186Z,1.30
2017-10-29T01:10:34.284Z,1.93
2017-10-29T01:13:04.071Z,1.70
2017-10-29T01:15:30.151Z,1.47
2017-10-29T01:17:58.174Z,1.40
2017-10-29T01:20:27.458Z,2.43
2017-10-29T01:22:56.686Z,2.17
2017-10-29T01:25:23.460Z,1.20
2017-10-29T01:27:57.104Z,1.73
2017-10-29T01:30:36.415Z,3.73
2017-10-29T01:33:03.447Z,1.50
2017-10-29T01:35:34.254Z,1.67
2017-10-29T01:38:00.323Z,1.90
2017-10-29T01:40:30.305Z,3.40
2017-10-29T01:42:58.300Z,1.63
2017-10-29T01:45:27.079Z,1.97
2017-10-29T01:47:56.498Z,2.00
2017-10-29T01:50:25.299Z,2.63
2017-10-29T01:55:45.694Z,1.27
2017-10-29T01:58:21.166Z,1.30
2017-10-29T02:00:47.090Z,1.50
2017-10-29T02:03:16.349Z,1.63
2017-10-29T02:05:42.426Z,1.37
2017-10-29T02:08:08.415Z,1.30
2017-10-29T02:10:34.485Z,1.40
2017-10-29T02:13:07.044Z,1.17
2017-10-29T02:15:34.816Z,1.53
2017-10-29T02:18:01.479Z,1.33
2017-10-29T02:20:28.493Z,1.00
2017-10-29T02:23:14.121Z,1.93
2017-10-29T02:25:53.738Z,1.30
2017-10-29T02:28:27.284Z,1.47
2017-10-29T02:30:54.302Z,1.27
2017-10-29T02:33:25.456Z,1.67
2017-10-29T02:35:53.477Z,1.40
2017-10-29T02:38:24.522Z,1.10
2017-10-29T02:40:57.019Z,2.30
2017-10-29T02:43:32.235Z,1.47
2017-10-29T02:45:58.339Z,1.20
2017-10-29T02:48:34.511Z,2.67
2017-10-29T02:51:02.526Z,2.10
2017-10-29T02:53:29.593Z,1.70
2017-10-29T02:55:56.619Z,2.00
2017-10-29T02:58:23.449Z,1.20
2017-10-29T03:00:49.525Z,5.37
2017-10-29T03:03:15.517Z,2.03
2017-10-29T03:05:41.575Z,1.30
2017-10-29T03:11:11.495Z,1.40
2017-10-29T03:13:40.329Z,1.70
2017-10-29T03:16:10.411Z,2.00
2017-10-29T03:18:50.862Z,2.50
2017-10-29T03:21:19.328Z,2.13
2017-10-29T03:23:51.576Z,2.40
2017-10-29T03:26:22.237Z,1.43
2017-10-29T03:28:54.535Z,3.37
2017-10-29T03:31:23.310Z,1.90
2017-10-29T03:34:04.211Z,1.97
2017-10-29T03:36:35.717Z,1.80
2017-10-29T03:39:01.779Z,2.07
2017-10-29T03:41:28.493Z,1.80
2017-10-29T03:43:54.535Z,2.40
2017-10-29T03:46:26.941Z,2.20
2017-10-29T03:48:56.723Z,1.80
2017-10-29T03:51:23.512Z,2.20
2017-10-29T03:54:03.330Z,2.00
2017-10-29T03:56:32.121Z,3.20
2017-10-29T03:59:05.124Z,2.43
2017-10-29T04:01:35.422Z,2.37
2017-10-29T04:04:05.862Z,2.80
2017-10-29T04:06:32.602Z,3.93
2017-10-29T04:09:00.394Z,2.80
2017-10-29T04:11:26.386Z,3.43
2017-10-29T04:13:52.459Z,2.60
2017-10-29T04:16:18.457Z,3.27
2017-10-29T04:18:44.510Z,4.80
2017-10-29T04:21:10.518Z,2.63
2017-10-29T04:23:37.242Z,3.03
2017-10-29T04:26:04.207Z,2.80
2017-10-29T04:28:30.950Z,3.20
2017-10-29T04:30:57.750Z,2.40
2017-10-29T04:33:42.378Z,3.50
2017-10-29T04:36:14.335Z,3.43
2017-10-29T04:38:47.114Z,3.63
2017-10-29T04:41:18.781Z,2.90
2017-10-29T04:43:45.542Z,3.10
2017-10-29T04:46:13.580Z,3.60
2017-10-29T04:48:40.345Z,4.33
2017-10-29T04:51:12.199Z,3.80
2017-10-29T04:53:38.918Z,5.83
2017-10-29T04:56:09.257Z,3.87
2017-10-29T04:58:36.237Z,3.30
2017-10-29T05:01:02.245Z,4.07
2017-10-29T05:03:32.590Z,3.50
2017-10-29T05:05:59.336Z,3.00
2017-10-29T05:08:36.216Z,3.00
2017-10-29T05:11:04.969Z,3.03
2017-10-29T05:13:30.914Z,2.90
2017-10-29T05:15:57.654Z,2.10
2017-10-29T05:18:23.589Z,2.13
2017-10-29T05:20:50.331Z,1.97
2017-10-29T05:23:16.254Z,2.93
2017-10-29T05:25:53.733Z,2.20
2017-10-29T05:28:20.711Z,1.90
2017-10-29T05:31:00.574Z,1.93
2017-10-29T05:33:28.520Z,1.67
2017-10-29T05:35:54.543Z,2.20
2017-10-29T05:38:22.533Z,2.27
2017-10-29T05:40:57.322Z,2.07
2017-10-29T05:43:28.705Z,1.80
2017-10-29T05:45:55.714Z,1.53
2017-10-29T05:48:22.723Z,1.67
2017-10-29T05:50:49.478Z,1.87
2017-10-29T05:53:21.822Z,2.10
2017-10-29T05:55:56.170Z,1.50
2017-10-29T05:58:23.203Z,1.50
2017-10-29T06:01:02.374Z,1.63
2017-10-29T06:03:33.679Z,1.87
2017-10-29T06:06:00.446Z,0.60
2017-10-29T06:08:26.431Z,0.73
2017-10-29T06:10:56.322Z,0.80
2017-10-29T06:13:23.342Z,1.20
2017-10-29T06:15:57.849Z,0.80
2017-10-29T06:18:27.476Z,0.80
2017-10-29T06:20:54.510Z,1.07
2017-10-29T06:23:21.262Z,1.37
2017-10-29T06:25:56.606Z,1.10
2017-10-29T06:28:41.191Z,1.33
2017-10-29T06:31:15.713Z,1.97
2017-10-29T06:33:41.723Z,1.90
2017-10-29T06:36:14.424Z,0.93
2017-10-29T06:38:43.785Z,1.20
2017-10-29T06:41:09.710Z,3.30
2017-10-29T06:43:39.735Z,1.27
2017-10-29T06:46:09.242Z,0.97
2017-10-29T06:48:35.279Z,2.67
2017-10-29T06:51:02.006Z,1.30
2017-10-29T06:53:28.095Z,2.20
2017-10-29T06:55:57.134Z,2.87
2017-10-29T06:58:24.081Z,1.23
2017-10-29T07:00:57.322Z,1.60
2017-10-29T07:06:26.627Z,2.63
2017-10-29T07:09:01.234Z,2.10
2017-10-29T07:11:29.057Z,1.07
2017-10-29T07:13:55.022Z,2.07
2017-10-29T07:16:25.462Z,1.80
2017-10-29T07:18:52.238Z,2.03
2017-10-29T07:21:29.325Z,1.57
2017-10-29T07:23:59.725Z,1.73
2017-10-29T07:26:34.244Z,1.97
2017-10-29T07:29:01.033Z,1.63
2017-10-29T07:31:27.006Z,2.27
2017-10-29T07:33:59.295Z,2.17
2017-10-29T07:36:34.866Z,2.67
2017-10-29T07:39:14.325Z,2.87
2017-10-29T07:41:46.750Z,3.70
2017-10-29T07:44:19.106Z,3.90
2017-10-29T07:46:47.131Z,3.93
2017-10-29T07:49:19.102Z,2.97
2017-10-29T07:51:46.104Z,2.80
2017-10-29T07:54:14.110Z,4.10
2017-10-29T07:56:52.119Z,4.53
2017-10-29T07:59:19.155Z,4.97
2017-10-29T08:01:46.219Z,3.80
2017-10-29T08:04:22.695Z,3.17
2017-10-29T08:06:50.730Z,3.80
2017-10-29T08:09:20.142Z,3.40
2017-10-29T08:11:47.118Z,3.50
2017-10-29T08:14:21.437Z,3.57
2017-10-29T08:16:49.378Z,4.50
2017-10-29T08:19:15.419Z,3.40
2017-10-29T08:21:43.202Z,4.17
2017-10-29T08:24:10.976Z,4.27
2017-10-29T08:26:39.064Z,3.87
2017-10-29T08:29:08.949Z,4.27
2017-10-29T08:31:55.534Z,4.57
2017-10-29T08:34:25.605Z,3.90
2017-10-29T08:36:51.547Z,4.17
2017-10-29T08:39:28.208Z,3.90
2017-10-29T08:41:54.185Z,4.03
2017-10-29T08:44:41.273Z,4.20
2017-10-29T08:47:16.255Z,4.50
2017-10-29T08:49:52.630Z,3.60
2017-10-29T08:52:25.097Z,4.17
2017-10-29T08:55:05.587Z,4.13
2017-10-29T08:57:45.208Z,4.37
2017-10-29T09:00:21.664Z,5.63
2017-10-29T09:02:52.987Z,6.80
2017-10-29T09:05:30.420Z,4.67
2017-10-29T09:08:03.085Z,4.57
2017-10-29T09:10:42.169Z,3.60
2017-10-29T09:13:09.141Z,4.17
2017-10-29T09:15:45.833Z,4.60
2017-10-29T09:18:12.869Z,4.50
2017-10-29T09:20:49.775Z,5.57
2017-10-29T09:23:15.773Z,4.53
2017-10-29T09:25:45.180Z,4.90
2017-10-29T09:28:23.602Z,3.80
2017-10-29T09:30:59.056Z,4.63
2017-10-29T09:33:25.758Z,4.67
2017-10-29T09:35:58.301Z,4.80
2017-10-29T09:38:31.870Z,4.50
2017-10-29T09:41:09.374Z,5.10
2017-10-29T09:43:57.042Z,4.70
2017-10-29T09:46:25.002Z,5.10
2017-10-29T09:48:55.170Z,4.50
2017-10-29T09:51:30.236Z,5.07
2017-10-29T09:54:03.729Z,6.37
2017-10-29T09:56:33.536Z,6.03
2017-10-29T09:59:02.331Z,4.53
2017-10-29T10:01:32.767Z,4.93
2017-10-29T10:03:58.763Z,4.00
2017-10-29T10:06:24.810Z,3.90
2017-10-29T10:08:56.885Z,4.73
2017-10-29T10:11:34.279Z,4.17
2017-10-29T10:14:11.554Z,4.37
2017-10-29T10:16:38.304Z,2.90
2017-10-29T10:19:12.427Z,5.07
2017-10-29T10:21:53.905Z,3.73
2017-10-29T10:24:24.571Z,3.97
2017-10-29T10:26:50.543Z,5.40
2017-10-29T10:29:34.307Z,4.60
2017-10-29T10:32:09.849Z,5.13
2017-10-29T10:34:37.847Z,6.00
2017-10-29T10:39:53.741Z,5.00
2017-10-29T10:42:32.041Z,4.53
2017-10-29T10:45:05.654Z,5.07
2017-10-29T10:47:36.846Z,5.03
2017-10-29T10:50:04.945Z,5.27
2017-10-29T10:52:36.948Z,5.13
2017-10-29T10:55:10.323Z,4.33
2017-10-29T10:57:57.795Z,3.70
2017-10-29T11:00:31.482Z,5.33
2017-10-29T11:05:49.601Z,4.97
2017-10-29T11:08:21.154Z,5.00
2017-10-29T11:11:07.601Z,5.03
2017-10-29T11:13:49.285Z,4.03
2017-10-29T11:16:23.894Z,3.57
2017-10-29T11:18:52.961Z,3.63
2017-10-29T11:21:21.032Z,5.23
2017-10-29T11:23:59.755Z,4.60
2017-10-29T11:26:36.358Z,5.70
2017-10-29T11:29:07.973Z,2.77
2017-10-29T11:31:44.464Z,3.80
2017-10-29T11:34:14.477Z,4.47
2017-10-29T11:36:42.543Z,3.97
2017-10-29T11:39:10.545Z,5.23
2017-10-29T11:41:43.421Z,3.73
2017-10-29T11:44:11.606Z,4.90
2017-10-29T11:46:50.511Z,4.10
2017-10-29T11:49:29.477Z,4.27
2017-10-29T11:52:04.372Z,4.40
2017-10-29T11:54:40.346Z,5.03
2017-10-29T11:57:08.325Z,5.00
2017-10-29T11:59:42.550Z,3.77
2017-10-29T12:02:25.683Z,5.30
2017-10-29T12:05:01.916Z,3.50
2017-10-29T12:07:29.995Z,5.40
2017-10-29T12:09:58.014Z,3.70
2017-10-29T12:12:26.066Z,5.17
2017-10-29T12:15:05.503Z,4.30
2017-10-29T12:17:41.322Z,4.90
2017-10-29T12:22:57.615Z,4.40
2017-10-29T12:25:43.562Z,4.13
2017-10-29T12:28:19.175Z,8.27
2017-10-29T12:30:57.773Z,4.97
2017-10-29T12:33:32.476Z,4.40
2017-10-29T12:36:00.573Z,3.73
2017-10-29T12:38:28.647Z,3.87
2017-10-29T12:40:57.754Z,4.90
2017-10-29T12:43:29.093Z,3.30
2017-10-29T12:45:58.274Z,4.53
2017-10-29T12:48:26.364Z,4.50
2017-10-29T12:51:00.030Z,4.70
2017-10-29T12:53:28.045Z,5.10
2017-10-29T12:56:00.034Z,4.50
2017-10-29T12:58:38.749Z,4.13
2017-10-29T13:01:08.241Z,3.90
2017-10-29T13:03:45.014Z,4.50
2017-10-29T13:06:16.680Z,3.97
2017-10-29T13:08:47.015Z,3.43
2017-10-29T13:11:14.036Z,3.23
2017-10-29T13:13:48.837Z,4.00
2017-10-29T13:16:18.283Z,4.80
2017-10-29T13:18:44.954Z,4.00
2017-10-29T13:21:14.386Z,4.00
2017-10-29T13:23:55.642Z,4.27
2017-10-29T13:26:23.674Z,3.70
2017-10-29T13:28:58.632Z,3.20
2017-10-29T13:31:25.367Z,3.63
2017-10-29T13:33:59.901Z,3.10
2017-10-29T13:36:26.621Z,2.43
2017-10-29T13:39:06.818Z,3.33
2017-10-29T13:41:43.364Z,2.70
2017-10-29T13:44:11.121Z,2.13
2017-10-29T13:46:55.494Z,3.40
2017-10-29T13:49:29.189Z,2.70
2017-10-29T13:51:55.854Z,3.67
2017-10-29T13:54:21.861Z,2.90
2017-10-29T13:56:52.370Z,2.70
2017-10-29T13:59:18.458Z,2.80
2017-10-29T14:01:45.462Z,2.80
2017-10-29T14:04:12.202Z,2.83
2017-10-29T14:06:49.495Z,3.97
2017-10-29T14:09:17.270Z,3.30
2017-10-29T14:11:51.479Z,3.33
2017-10-29T14:14:29.114Z,4.03
2017-10-29T14:17:10.782Z,4.23
2017-10-29T14:19:40.527Z,3.50
2017-10-29T14:22:12.783Z,4.17
2017-10-29T14:24:49.446Z,3.57
2017-10-29T14:27:19.014Z,2.90
2017-10-29T14:29:47.006Z,2.57
2017-10-29T14:32:23.881Z,3.00
2017-10-29T14:34:50.642Z,4.60
2017-10-29T14:37:18.387Z,3.40
2017-10-29T14:39:48.608Z,3.80
2017-10-29T14:42:15.579Z,2.37
2017-10-29T14:44:42.307Z,4.10
2017-10-29T14:47:14.879Z,2.70
2017-10-29T14:49:40.918Z,2.73
2017-10-29T14:52:09.759Z,3.00
2017-10-29T14:54:47.551Z,4.53
2017-10-29T14:57:27.992Z,2.83
2017-10-29T14:59:55.933Z,3.27
2017-10-29T15:02:23.897Z,3.33
2017-10-29T15:04:49.930Z,4.43
2017-10-29T15:07:15.876Z,3.53
2017-10-29T15:09:44.553Z,2.83
2017-10-29T15:12:10.478Z,3.10
2017-10-29T15:14:36.739Z,3.70
2017-10-29T15:17:05.569Z,3.30
2017-10-29T15:19:34.905Z,3.17
2017-10-29T15:22:00.957Z,3.87
2017-10-29T15:24:27.019Z,3.30
2017-10-29T15:27:14.062Z,3.67
2017-10-29T15:29:59.694Z,3.40
2017-10-29T15:32:25.694Z,3.80
2017-10-29T15:34:51.735Z,2.80
2017-10-29T15:37:22.566Z,3.30
2017-10-29T15:39:49.307Z,3.50
2017-10-29T15:42:15.993Z,3.80
2017-10-29T15:44:45.147Z,3.43
2017-10-29T15:47:11.171Z,3.83
2017-10-29T15:49:37.212Z,4.20
2017-10-29T15:52:04.212Z,3.67
2017-10-29T15:54:30.150Z,4.97
2017-10-29T15:56:59.998Z,3.63
2017-10-29T15:59:26.055Z,4.73
2017-10-29T16:01:52.782Z,3.20
2017-10-29T16:04:27.740Z,3.73
2017-10-29T16:06:54.757Z,3.30
2017-10-29T16:09:21.728Z,4.30
2017-10-29T16:11:47.754Z,3.43
2017-10-29T16:14:18.485Z,3.10
2017-10-29T16:16:52.829Z,4.10
2017-10-29T16:19:32.599Z,3.07
2017-10-29T16:21:58.586Z,3.10
2017-10-29T16:24:38.571Z,3.23
2017-10-29T16:27:06.582Z,3.20
2017-10-29T16:29:32.638Z,2.87
2017-10-29T16:32:03.173Z,2.90
2017-10-29T16:34:33.763Z,3.60
2017-10-29T16:36:59.729Z,2.70
2017-10-29T16:39:30.658Z,3.27
2017-10-29T16:41:56.701Z,2.53
2017-10-29T16:44:24.662Z,3.23
2017-10-29T16:47:06.388Z,4.53
2017-10-29T16:49:39.250Z,3.37
2017-10-29T16:52:18.690Z,4.07
2017-10-29T16:54:47.489Z,2.97
2017-10-29T16:57:15.433Z,3.33
2017-10-29T16:59:42.374Z,4.90
2017-10-29T17:02:09.352Z,3.70
2017-10-29T17:04:38.220Z,3.13
2017-10-29T17:07:16.263Z,3.33
2017-10-29T17:09:42.254Z,3.40
2017-10-29T17:12:08.175Z,3.50
2017-10-29T17:14:39.546Z,4.90
2017-10-29T17:17:05.577Z,3.00
2017-10-29T17:19:33.372Z,3.67
2017-10-29T17:21:59.381Z,3.50
2017-10-29T17:24:33.748Z,3.57
2017-10-29T17:27:14.078Z,3.70
2017-10-29T17:29:43.882Z,2.90
2017-10-29T17:32:10.633Z,3.90
2017-10-29T17:34:39.394Z,3.53
2017-10-29T17:37:05.314Z,3.50
2017-10-29T17:39:34.829Z,3.90
2017-10-29T17:42:08.887Z,4.03
2017-10-29T17:44:50.464Z,4.50
2017-10-29T17:47:22.194Z,5.70
2017-10-29T17:49:48.222Z,4.30
2017-10-29T17:52:35.512Z,3.43
2017-10-29T17:55:03.521Z,3.93
2017-10-29T17:57:30.200Z,3.70
2017-10-29T18:00:00.707Z,3.80
2017-10-29T18:02:27.487Z,4.17
2017-10-29T18:04:53.549Z,4.37
2017-10-29T18:07:20.826Z,4.57
2017-10-29T18:09:46.858Z,4.80
2017-10-29T18:12:17.387Z,3.40
2017-10-29T18:14:49.410Z,4.73
2017-10-29T18:17:19.978Z,3.50
2017-10-29T18:19:46.742Z,3.47
2017-10-29T18:22:14.837Z,5.10
2017-10-29T18:24:42.314Z,3.43
2017-10-29T18:27:10.353Z,3.73
2017-10-29T18:29:40.674Z,3.93
2017-10-29T18:32:07.453Z,3.50
2017-10-29T18:34:34.466Z,4.60
2017-10-29T18:37:05.495Z,3.70
2017-10-29T18:39:35.829Z,3.33
2017-10-29T18:42:01.885Z,3.73
2017-10-29T18:44:31.742Z,3.07
2017-10-29T18:47:05.105Z,4.33
2017-10-29T18:49:36.576Z,3.93
2017-10-29T18:52:06.962Z,4.20
2017-10-29T18:54:38.226Z,3.30
2017-10-29T18:57:06.913Z,3.50
2017-10-29T18:59:34.670Z,3.63
2017-10-29T19:02:00.734Z,3.77
2017-10-29T19:04:39.781Z,4.17
2017-10-29T19:07:05.706Z,3.20
2017-10-29T19:09:31.787Z,3.70
2017-10-29T19:11:58.747Z,3.70
2017-10-29T19:14:24.795Z,3.53
2017-10-29T19:16:52.527Z,2.90
2017-10-29T19:19:18.451Z,4.23
2017-10-29T19:21:47.862Z,3.47
2017-10-29T19:24:17.471Z,3.40
2017-10-29T19:26:51.924Z,4.10
2017-10-29T19:29:18.598Z,3.30
2017-10-29T19:31:50.162Z,4.47
2017-10-29T19:34:34.993Z,4.27
2017-10-29T19:37:01.893Z,3.57
2017-10-29T19:39:27.835Z,5.23
2017-10-29T19:41:58.599Z,3.67
2017-10-29T19:44:28.182Z,3.70
2017-10-29T19:46:56.185Z,3.43
2017-10-29T19:49:26.159Z,2.90
2017-10-29T19:51:52.082Z,3.57
2017-10-29T19:54:30.023Z,3.87
2017-10-29T19:56:58.477Z,4.27
2017-10-29T19:59:26.503Z,4.00
2017-10-29T20:02:03.783Z,3.33
2017-10-29T20:04:29.822Z,2.67
2017-10-29T20:06:56.847Z,3.40
2017-10-29T20:09:33.732Z,4.90
2017-10-29T20:12:12.343Z,3.47
2017-10-29T20:14:47.631Z,4.50
2017-10-29T20:17:13.554Z,3.70
2017-10-29T20:19:58.906Z,3.90
2017-10-29T20:22:32.295Z,3.33
2017-10-29T20:25:11.951Z,3.50
2017-10-29T20:27:43.558Z,4.47
2017-10-29T20:30:14.094Z,4.07
2017-10-29T20:32:58.702Z,3.30
2017-10-29T20:35:30.390Z,3.90
2017-10-29T20:37:56.330Z,4.10
2017-10-29T20:40:29.035Z,4.50
2017-10-29T20:42:55.766Z,4.10
2017-10-29T20:45:26.306Z,4.47
2017-10-29T20:48:04.733Z,3.73
2017-10-29T20:50:39.607Z,4.07
2017-10-29T20:53:16.167Z,2.80
2017-10-29T20:55:49.525Z,3.20
2017-10-29T20:58:23.155Z,3.53
2017-10-29T21:00:56.750Z,3.93
2017-10-29T21:03:33.591Z,4.03
2017-10-29T21:06:05.002Z,3.57
2017-10-29T21:08:30.950Z,4.20
2017-10-29T21:11:00.799Z,3.87
2017-10-29T21:13:27.467Z,2.90
2017-10-29T21:15:55.607Z,4.07
2017-10-29T21:18:38.181Z,3.20
2017-10-29T21:21:04.258Z,4.40
2017-10-29T21:23:40.306Z,4.37
2017-10-29T21:26:10.826Z,3.40
2017-10-29T21:28:42.503Z,4.00
2017-10-29T21:31:08.518Z,4.53
2017-10-29T21:33:45.227Z,3.47
2017-10-29T21:36:14.927Z,2.80
2017-10-29T21:38:49.444Z,4.00
2017-10-29T21:41:18.218Z,3.37
2017-10-29T21:43:52.161Z,4.10
2017-10-29T21:46:18.165Z,5.40
2017-10-29T21:48:51.182Z,3.67
2017-10-29T21:51:17.389Z,4.00
2017-10-29T21:53:45.236Z,4.27
2017-10-29T21:56:11.206Z,3.27
2017-10-29T21:58:43.991Z,4.40
2017-10-29T22:01:11.732Z,5.70
2017-10-29T22:03:44.229Z,6.60
2017-10-29T22:06:10.213Z,4.53
2017-10-29T22:08:37.227Z,4.43
2017-10-29T22:11:08.693Z,5.13
2017-10-29T22:13:40.893Z,3.90
2017-10-29T22:16:06.840Z,5.83
2017-10-29T22:18:33.793Z,6.03
2017-10-29T22:21:01.771Z,4.70
2017-10-29T22:23:38.802Z,3.90
2017-10-29T22:26:22.233Z,5.17
2017-10-29T22:28:49.270Z,4.30
2017-10-29T22:31:16.287Z,3.50
2017-10-29T22:33:44.043Z,4.23
2017-10-29T22:36:12.042Z,4.20
2017-10-29T22:38:44.734Z,5.70
2017-10-29T22:41:16.145Z,5.13
2017-10-29T22:43:42.190Z,4.13
2017-10-29T22:46:16.201Z,4.70
2017-10-29T22:48:42.130Z,5.20
2017-10-29T22:51:15.351Z,4.23
2017-10-29T22:53:41.343Z,6.03
2017-10-29T22:56:07.379Z,4.80
2017-10-29T22:58:48.374Z,4.73
2017-10-29T23:01:15.399Z,4.77
2017-10-29T23:03:43.382Z,5.63
2017-10-29T23:06:28.947Z,6.17
2017-10-29T23:14:41.118Z,5.33
2017-10-29T23:17:10.903Z,5.23
2017-10-29T23:19:46.329Z,4.70
2017-10-29T23:22:13.071Z,4.87
2017-10-29T23:24:46.278Z,7.30
2017-10-29T23:27:16.893Z,5.93
2017-10-29T23:29:42.814Z,6.83
2017-10-29T23:32:16.756Z,5.57
2017-10-29T23:34:43.488Z,7.57
2017-10-29T23:37:16.904Z,7.30
2017-10-29T23:39:49.463Z,7.40
2017-10-29T23:42:22.775Z,6.97
2017-10-29T23:44:49.440Z,6.80
2017-10-29T23:47:19.830Z,6.33
2017-10-29T23:49:45.859Z,6.20
2017-10-29T23:52:11.991Z,6.00
2017-10-29T23:54:38.794Z,6.17
2017-10-29T23:57:04.918Z,5.97
2017-10-29T23:59:34.570Z,6.90
