createdAt,value
2018-05-23T00:00:12.576Z,100657.36
2018-05-23T00:01:15.047Z,100653.34
2018-05-23T00:02:17.609Z,100655.09
2018-05-23T00:03:20.102Z,100651.33
2018-05-23T00:04:22.590Z,100655.31
2018-05-23T00:05:25.090Z,100649.14
2018-05-23T00:06:27.577Z,100647.17
2018-05-23T00:07:30.107Z,100642.57
2018-05-23T00:08:32.620Z,100648.52
2018-05-23T00:09:35.109Z,100648.69
2018-05-23T00:10:37.596Z,100647.70
2018-05-23T00:11:40.085Z,100639.75
2018-05-23T00:12:42.596Z,100644.89
2018-05-23T00:13:45.087Z,100644.67
2018-05-23T00:14:47.576Z,100642.30
2018-05-23T00:15:50.083Z,100645.25
2018-05-23T00:16:52.573Z,100651.77
2018-05-23T00:17:55.066Z,100649.18
2018-05-23T00:18:57.538Z,100650.56
2018-05-23T00:20:00.043Z,100649.18
2018-05-23T00:21:02.590Z,100648.20
2018-05-23T00:22:05.103Z,100650.97
2018-05-23T00:23:07.613Z,100650.39
2018-05-23T00:24:10.115Z,100648.59
2018-05-23T00:25:12.601Z,100651.37
2018-05-23T00:26:15.101Z,100646.45
2018-05-23T00:27:17.589Z,100649.81
2018-05-23T00:28:20.088Z,100643.10
2018-05-23T00:29:22.577Z,100646.68
2018-05-23T00:30:25.083Z,100643.55
2018-05-23T00:31:27.555Z,100646.73
2018-05-23T00:32:30.047Z,100646.15
2018-05-23T00:33:32.546Z,100645.97
2018-05-23T00:34:35.115Z,100639.44
2018-05-23T00:35:37.582Z,100642.03
2018-05-23T00:36:40.088Z,100646.02
2018-05-23T00:37:42.576Z,100646.67
2018-05-23T00:38:45.085Z,100643.50
2018-05-23T00:39:47.562Z,100642.92
2018-05-23T00:40:50.057Z,100645.11
2018-05-23T00:41:52.624Z,100643.32
2018-05-23T00:42:55.056Z,100641.94
2018-05-23T00:43:57.580Z,100634.42
2018-05-23T00:45:00.109Z,100640.95
2018-05-23T00:46:02.597Z,100632.64
2018-05-23T00:47:05.093Z,100634.83
2018-05-23T00:48:07.581Z,100637.82
2018-05-23T00:49:10.080Z,100632.68
2018-05-23T00:50:12.695Z,100631.12
2018-05-23T00:51:15.185Z,100629.55
2018-05-23T00:52:17.658Z,100630.58
2018-05-23T00:53:20.317Z,100627.23
2018-05-23T00:54:22.803Z,100630.00
2018-05-23T00:55:34.133Z,100634.38
2018-05-23T00:56:36.622Z,100632.59
2018-05-23T00:57:39.117Z,100632.02
2018-05-23T00:58:41.609Z,100635.99
2018-05-23T00:59:44.109Z,100633.22
2018-05-23T01:00:46.592Z,100636.39
2018-05-23T01:01:49.084Z,100641.36
2018-05-23T01:02:51.563Z,100640.78
2018-05-23T01:03:54.072Z,100633.84
2018-05-23T01:04:56.566Z,100637.78
2018-05-23T01:05:59.075Z,100641.36
2018-05-23T01:07:01.580Z,100638.18
2018-05-23T01:08:04.091Z,100644.30
2018-05-23T01:09:06.589Z,100653.25
2018-05-23T01:10:09.105Z,100641.94
2018-05-23T01:11:11.608Z,100645.11
2018-05-23T01:12:14.115Z,100643.09
2018-05-23T01:13:16.605Z,100638.54
2018-05-23T01:14:19.106Z,100639.75
2018-05-23T01:15:21.602Z,100649.05
2018-05-23T01:16:24.071Z,100640.91
2018-05-23T01:17:26.582Z,100644.48
2018-05-23T01:18:29.069Z,100643.50
2018-05-23T01:19:31.557Z,100641.36
2018-05-23T01:20:34.065Z,100648.51
2018-05-23T01:21:36.574Z,100645.34
2018-05-23T01:22:39.093Z,100644.75
2018-05-23T01:23:41.586Z,100650.52
2018-05-23T01:24:44.088Z,100646.98
2018-05-23T01:25:46.601Z,100647.39
2018-05-23T01:26:49.117Z,100646.00
2018-05-23T01:27:51.617Z,100647.22
2018-05-23T01:28:54.098Z,100643.05
2018-05-23T01:29:56.590Z,100649.00
2018-05-23T01:30:59.144Z,100645.83
2018-05-23T01:32:01.652Z,100648.59
2018-05-23T01:33:04.169Z,100646.00
2018-05-23T01:34:06.693Z,100649.19
2018-05-23T01:35:09.174Z,100646.81
2018-05-23T01:36:11.696Z,100646.23
2018-05-23T01:37:14.177Z,100641.52
2018-05-23T01:38:16.656Z,100644.84
2018-05-23T01:39:19.166Z,100643.64
2018-05-23T01:40:21.650Z,100650.97
2018-05-23T01:41:24.175Z,100644.22
2018-05-23T01:42:26.673Z,100644.40
2018-05-23T01:43:29.172Z,100646.77
2018-05-23T01:44:31.678Z,100648.33
2018-05-23T01:45:34.177Z,100649.13
2018-05-23T01:46:36.704Z,100644.17
2018-05-23T01:47:39.210Z,100644.35
2018-05-23T01:48:53.622Z,100646.32
2018-05-23T01:49:56.114Z,100647.25
2018-05-23T01:50:58.609Z,100645.06
2018-05-23T01:52:01.106Z,100649.40
2018-05-23T01:53:03.592Z,100644.84
2018-05-23T01:54:06.065Z,100643.64
2018-05-23T01:55:08.554Z,100648.77
2018-05-23T01:56:11.061Z,100644.22
2018-05-23T01:57:13.554Z,100650.16
2018-05-23T01:58:16.044Z,100650.16
2018-05-23T01:59:18.547Z,100654.50
2018-05-23T02:00:21.067Z,100658.66
2018-05-23T02:01:23.561Z,100657.45
2018-05-23T02:02:26.077Z,100658.25
2018-05-23T02:03:28.578Z,100658.83
2018-05-23T02:04:31.083Z,100661.60
2018-05-23T02:05:33.573Z,100660.22
2018-05-23T02:06:36.061Z,100660.39
2018-05-23T02:07:38.569Z,100659.59
2018-05-23T02:08:41.081Z,100660.97
2018-05-23T02:09:43.569Z,100657.80
2018-05-23T02:10:46.057Z,100663.92
2018-05-23T02:11:48.548Z,100653.02
2018-05-23T02:12:51.085Z,100661.11
2018-05-23T02:13:53.581Z,100661.84
2018-05-23T02:14:56.074Z,100657.86
2018-05-23T02:15:58.551Z,100664.56
2018-05-23T02:17:01.037Z,100661.97
2018-05-23T02:18:03.549Z,100664.73
2018-05-23T02:19:06.018Z,100658.80
2018-05-23T02:20:08.499Z,100664.91
2018-05-23T02:21:10.985Z,100672.83
2018-05-23T02:22:13.464Z,100663.30
2018-05-23T02:23:15.981Z,100666.66
2018-05-23T02:24:18.450Z,100663.48
2018-05-23T02:25:20.974Z,100665.85
2018-05-23T02:26:23.468Z,100665.05
2018-05-23T02:27:25.952Z,100666.44
2018-05-23T02:28:28.446Z,100660.31
2018-05-23T02:29:30.933Z,100662.50
2018-05-23T02:30:33.413Z,100659.73
2018-05-23T02:31:35.884Z,100661.34
2018-05-23T02:32:38.377Z,100656.20
2018-05-23T02:33:40.882Z,100657.98
2018-05-23T02:34:43.371Z,100656.02
2018-05-23T02:35:45.945Z,100663.94
2018-05-23T02:36:48.425Z,100662.38
2018-05-23T02:37:50.898Z,100661.79
2018-05-23T02:38:53.423Z,100657.63
2018-05-23T02:39:55.941Z,100657.05
2018-05-23T02:40:58.446Z,100660.23
2018-05-23T02:42:00.937Z,100665.41
2018-05-23T02:43:03.419Z,100663.05
2018-05-23T02:44:05.952Z,100666.47
2018-05-23T02:45:08.459Z,100662.90
2018-05-23T02:46:16.425Z,100657.36
2018-05-23T02:47:18.913Z,100655.97
2018-05-23T02:48:21.423Z,100656.19
2018-05-23T02:49:23.937Z,100659.37
2018-05-23T02:50:26.411Z,100658.96
2018-05-23T02:51:28.886Z,100663.13
2018-05-23T02:52:31.394Z,100659.95
2018-05-23T02:53:33.917Z,100655.61
2018-05-23T02:54:36.429Z,100657.17
2018-05-23T02:55:38.993Z,100655.44
2018-05-23T02:56:41.488Z,100659.02
2018-05-23T02:57:44.009Z,100657.22
2018-05-23T02:58:46.491Z,100660.80
2018-05-23T02:59:49.020Z,100658.61
2018-05-23T03:00:51.523Z,100663.17
2018-05-23T03:01:54.496Z,100663.97
2018-05-23T03:02:57.149Z,100663.17
2018-05-23T03:04:00.106Z,100659.41
2018-05-23T03:05:03.076Z,100666.34
2018-05-23T03:06:05.633Z,100667.73
2018-05-23T03:07:08.108Z,100669.30
2018-05-23T03:08:10.585Z,100670.50
2018-05-23T03:09:13.063Z,100670.27
2018-05-23T03:10:15.584Z,100668.89
2018-05-23T03:11:18.077Z,100670.85
2018-05-23T03:12:20.576Z,100666.07
2018-05-23T03:13:23.079Z,100666.70
2018-05-23T03:14:25.572Z,100671.44
2018-05-23T03:15:28.062Z,100672.23
2018-05-23T03:16:30.575Z,100673.27
2018-05-23T03:17:33.065Z,100676.45
2018-05-23T03:18:35.542Z,100679.03
2018-05-23T03:19:38.041Z,100677.70
2018-05-23T03:20:40.538Z,100677.52
2018-05-23T03:21:43.039Z,100675.95
2018-05-23T03:22:45.532Z,100677.34
2018-05-23T03:23:48.002Z,100677.34
2018-05-23T03:24:50.510Z,100686.06
2018-05-23T03:25:53.017Z,100680.52
2018-05-23T03:26:55.505Z,100682.70
2018-05-23T03:27:58.005Z,100680.34
2018-05-23T03:29:00.501Z,100684.45
2018-05-23T03:30:02.989Z,100687.98
2018-05-23T03:31:05.491Z,100686.37
2018-05-23T03:32:07.984Z,100684.13
2018-05-23T03:33:10.486Z,100683.91
2018-05-23T03:34:12.991Z,100693.38
2018-05-23T03:35:15.465Z,100690.20
2018-05-23T03:36:17.972Z,100684.81
2018-05-23T03:38:22.284Z,100694.46
2018-05-23T03:39:24.790Z,100698.97
2018-05-23T03:40:27.266Z,100699.55
2018-05-23T03:41:29.812Z,100703.08
2018-05-23T03:42:32.323Z,100698.08
2018-05-23T03:43:34.809Z,100693.69
2018-05-23T03:44:37.305Z,100693.69
2018-05-23T03:45:39.809Z,100698.02
2018-05-23T03:46:42.345Z,100694.27
2018-05-23T03:47:44.851Z,100695.83
2018-05-23T03:48:47.342Z,100696.81
2018-05-23T03:49:49.822Z,100699.01
2018-05-23T03:50:52.351Z,100702.94
2018-05-23T03:51:54.871Z,100700.75
2018-05-23T03:52:57.403Z,100699.77
2018-05-23T03:53:59.878Z,100694.40
2018-05-23T03:55:02.436Z,100699.54
2018-05-23T03:56:04.944Z,100696.36
2018-05-23T03:57:07.475Z,100696.77
2018-05-23T03:58:09.952Z,100698.73
2018-05-23T03:59:12.420Z,100704.27
2018-05-23T04:00:26.648Z,100700.30
2018-05-23T04:01:40.980Z,100700.65
2018-05-23T04:02:55.400Z,100700.22
2018-05-23T04:04:09.863Z,100700.97
2018-05-23T04:05:24.311Z,100702.53
2018-05-23T04:06:38.471Z,100698.55
2018-05-23T04:07:41.029Z,100696.36
2018-05-23T04:08:43.518Z,100696.36
2018-05-23T04:09:46.040Z,100699.72
2018-05-23T04:10:48.485Z,100696.14
2018-05-23T04:11:50.996Z,100703.06
2018-05-23T04:12:53.501Z,100701.86
2018-05-23T04:13:55.993Z,100700.88
2018-05-23T04:14:58.481Z,100703.64
2018-05-23T04:16:01.016Z,100710.17
2018-05-23T04:17:03.513Z,100708.37
2018-05-23T04:18:06.003Z,100705.78
2018-05-23T04:19:08.478Z,100710.75
2018-05-23T04:20:10.949Z,100708.95
2018-05-23T04:21:13.425Z,100711.91
2018-05-23T04:22:15.928Z,100711.91
2018-05-23T04:23:18.429Z,100721.02
2018-05-23T04:24:20.942Z,100716.87
2018-05-23T04:25:23.433Z,100716.06
2018-05-23T04:26:25.921Z,100721.60
2018-05-23T04:27:28.424Z,100724.38
2018-05-23T04:28:30.951Z,100723.56
2018-05-23T04:29:33.496Z,100729.91
2018-05-23T04:30:35.978Z,100727.72
2018-05-23T04:31:38.601Z,100727.14
2018-05-23T04:32:41.095Z,100724.38
2018-05-23T04:33:43.616Z,100729.73
2018-05-23T04:34:46.113Z,100726.16
2018-05-23T04:35:48.586Z,100734.88
2018-05-23T04:36:51.116Z,100735.68
2018-05-23T04:37:53.652Z,100736.48
2018-05-23T04:38:56.175Z,100729.78
2018-05-23T04:39:58.676Z,100728.41
2018-05-23T04:41:01.173Z,100729.96
2018-05-23T04:42:03.675Z,100739.66
2018-05-23T04:43:06.179Z,100738.85
2018-05-23T04:44:08.689Z,100743.23
2018-05-23T04:45:11.181Z,100740.87
2018-05-23T04:46:13.690Z,100746.41
2018-05-23T04:47:16.178Z,100740.64
2018-05-23T04:48:18.676Z,100739.08
2018-05-23T04:49:21.750Z,100740.87
2018-05-23T04:50:24.223Z,100742.66
2018-05-23T04:51:26.726Z,100744.45
2018-05-23T04:52:29.213Z,100738.33
2018-05-23T04:53:31.754Z,100739.13
2018-05-23T04:54:34.273Z,100739.94
2018-05-23T04:55:36.779Z,100743.11
2018-05-23T04:56:39.366Z,100744.09
2018-05-23T04:57:41.839Z,100743.69
2018-05-23T04:58:44.311Z,100747.67
2018-05-23T04:59:46.818Z,100752.80
2018-05-23T05:00:49.313Z,100751.65
2018-05-23T05:01:51.810Z,100744.72
2018-05-23T05:02:54.322Z,100747.09
2018-05-23T05:03:56.809Z,100747.84
2018-05-23T05:04:59.321Z,100752.41
2018-05-23T05:06:01.813Z,100756.56
2018-05-23T05:07:04.323Z,100751.42
2018-05-23T05:08:06.830Z,100753.20
2018-05-23T05:09:09.400Z,100763.89
2018-05-23T05:10:11.869Z,100763.08
2018-05-23T05:11:14.385Z,100758.70
2018-05-23T05:12:16.873Z,100760.09
2018-05-23T05:13:19.364Z,100766.84
2018-05-23T05:14:21.874Z,100768.05
2018-05-23T05:15:24.362Z,100763.48
2018-05-23T05:16:26.848Z,100769.43
2018-05-23T05:17:29.336Z,100768.67
2018-05-23T05:18:31.839Z,100773.23
2018-05-23T05:19:34.334Z,100765.76
2018-05-23T05:20:36.855Z,100772.69
2018-05-23T05:21:39.360Z,100771.12
2018-05-23T05:22:41.859Z,100771.93
2018-05-23T05:23:44.369Z,100772.33
2018-05-23T05:24:46.920Z,100778.86
2018-05-23T05:25:49.424Z,100783.82
2018-05-23T05:26:51.931Z,100781.22
2018-05-23T05:27:54.436Z,100784.58
2018-05-23T05:28:56.925Z,100786.94
2018-05-23T05:29:59.421Z,100788.88
2018-05-23T05:31:01.944Z,100784.89
2018-05-23T05:32:04.453Z,100790.03
2018-05-23T05:33:06.937Z,100798.34
2018-05-23T05:34:09.443Z,100800.13
2018-05-23T05:35:11.937Z,100800.31
2018-05-23T05:36:14.467Z,100803.08
2018-05-23T05:37:16.979Z,100805.05
2018-05-23T05:38:19.483Z,100808.39
2018-05-23T05:39:22.703Z,100812.14
2018-05-23T05:40:25.216Z,100812.32
2018-05-23T05:41:27.723Z,100812.50
2018-05-23T05:42:30.226Z,100809.33
2018-05-23T05:43:32.740Z,100807.19
2018-05-23T05:44:35.220Z,100812.95
2018-05-23T05:45:37.710Z,100814.16
2018-05-23T05:46:40.584Z,100819.47
2018-05-23T05:47:43.582Z,100818.84
2018-05-23T05:48:46.403Z,100818.84
2018-05-23T05:49:49.012Z,100821.39
2018-05-23T05:50:51.502Z,100815.80
2018-05-23T05:51:54.012Z,100828.31
2018-05-23T05:52:56.502Z,100829.02
2018-05-23T05:53:58.988Z,100827.75
2018-05-23T05:55:01.505Z,100831.22
2018-05-23T05:56:03.997Z,100828.14
2018-05-23T05:57:06.514Z,100835.19
2018-05-23T05:58:09.026Z,100836.69
2018-05-23T05:59:11.535Z,100839.23
2018-05-23T06:00:14.033Z,100840.51
2018-05-23T06:01:16.520Z,100843.66
2018-05-23T06:02:19.046Z,100841.94
2018-05-23T06:03:21.547Z,100842.91
2018-05-23T06:04:24.070Z,100850.73
2018-05-23T06:05:26.561Z,100853.50
2018-05-23T06:06:29.056Z,100849.12
2018-05-23T06:07:31.549Z,100845.95
2018-05-23T06:08:34.061Z,100845.48
2018-05-23T06:09:36.595Z,100850.67
2018-05-23T06:10:39.093Z,100849.70
2018-05-23T06:11:42.050Z,100854.83
2018-05-23T06:12:45.022Z,100851.89
2018-05-23T06:13:47.890Z,100858.49
2018-05-23T06:14:50.862Z,100859.44
2018-05-23T06:15:53.730Z,100859.18
2018-05-23T06:16:56.506Z,100864.20
2018-05-23T06:17:59.017Z,100858.14
2018-05-23T06:19:01.522Z,100857.33
2018-05-23T06:20:04.184Z,100864.48
2018-05-23T06:21:06.688Z,100861.30
2018-05-23T06:22:09.219Z,100866.52
2018-05-23T06:23:11.852Z,100859.88
2018-05-23T06:24:14.350Z,100861.95
2018-05-23T06:25:16.863Z,100858.73
2018-05-23T06:26:19.367Z,100860.05
2018-05-23T06:27:21.878Z,100864.33
2018-05-23T06:28:24.401Z,100862.13
2018-05-23T06:29:26.964Z,100860.20
2018-05-23T06:30:29.516Z,100864.87
2018-05-23T06:31:31.987Z,100858.17
2018-05-23T06:32:34.485Z,100869.19
2018-05-23T06:33:36.981Z,100865.79
2018-05-23T06:34:39.486Z,100865.55
2018-05-23T06:35:41.970Z,100868.98
2018-05-23T06:36:44.624Z,100869.72
2018-05-23T06:37:47.199Z,100866.49
2018-05-23T06:38:49.748Z,100868.86
2018-05-23T06:39:52.278Z,100873.26
2018-05-23T06:40:54.787Z,100864.95
2018-05-23T06:41:57.369Z,100873.44
2018-05-23T06:42:59.915Z,100878.73
2018-05-23T06:44:02.442Z,100867.20
2018-05-23T06:45:05.001Z,100870.84
2018-05-23T06:46:07.497Z,100872.80
2018-05-23T06:47:10.007Z,100871.81
2018-05-23T06:48:12.509Z,100872.45
2018-05-23T06:49:15.126Z,100872.86
2018-05-23T06:50:17.662Z,100875.89
2018-05-23T06:51:20.157Z,100874.91
2018-05-23T06:52:22.667Z,100871.97
2018-05-23T06:53:25.566Z,100873.58
2018-05-23T06:54:28.064Z,100875.20
2018-05-23T06:55:30.571Z,100873.81
2018-05-23T06:56:33.046Z,100879.75
2018-05-23T06:57:35.523Z,100886.67
2018-05-23T06:58:37.996Z,100890.19
2018-05-23T06:59:40.529Z,100891.16
2018-05-23T07:00:43.027Z,100891.91
2018-05-23T07:01:45.511Z,100886.78
2018-05-23T07:02:48.018Z,100892.72
2018-05-23T07:03:50.512Z,100887.59
2018-05-23T07:04:53.014Z,100889.55
2018-05-23T07:05:55.493Z,100893.30
2018-05-23T07:06:57.971Z,100892.89
2018-05-23T07:08:00.482Z,100892.05
2018-05-23T07:09:02.992Z,100898.16
2018-05-23T07:10:05.498Z,100898.33
2018-05-23T07:11:08.056Z,100898.56
2018-05-23T07:12:10.490Z,100894.52
2018-05-23T07:13:12.971Z,100893.89
2018-05-23T07:14:15.505Z,100894.47
2018-05-23T07:15:17.998Z,100889.67
2018-05-23T07:16:20.549Z,100895.04
2018-05-23T07:17:23.052Z,100897.00
2018-05-23T07:18:25.548Z,100895.45
2018-05-23T07:19:28.181Z,100899.42
2018-05-23T07:20:30.683Z,100898.91
2018-05-23T07:21:33.267Z,100895.80
2018-05-23T07:22:35.780Z,100901.02
2018-05-23T07:23:38.259Z,100901.48
2018-05-23T07:24:40.834Z,100901.14
2018-05-23T07:25:43.352Z,100900.39
2018-05-23T07:26:45.870Z,100892.33
2018-05-23T07:27:48.365Z,100896.12
2018-05-23T07:28:50.866Z,100893.36
2018-05-23T07:29:53.366Z,100893.77
2018-05-23T07:30:55.873Z,100897.75
2018-05-23T07:31:58.403Z,100893.59
2018-05-23T07:33:00.888Z,100902.30
2018-05-23T07:34:03.401Z,100909.39
2018-05-23T07:35:05.904Z,100907.03
2018-05-23T07:36:08.412Z,100906.22
2018-05-23T07:37:10.934Z,100905.01
2018-05-23T07:38:13.416Z,100903.50
2018-05-23T07:39:15.908Z,100903.10
2018-05-23T07:40:18.409Z,100905.23
2018-05-23T07:41:20.906Z,100904.89
2018-05-23T07:42:23.412Z,100906.04
2018-05-23T07:43:25.914Z,100909.84
2018-05-23T07:44:28.426Z,100904.14
2018-05-23T07:45:31.031Z,100911.70
2018-05-23T07:47:35.297Z,100911.92
2018-05-23T07:48:37.812Z,100911.58
2018-05-23T07:49:40.315Z,100906.75
2018-05-23T07:50:42.825Z,100905.94
2018-05-23T07:51:45.316Z,100911.87
2018-05-23T07:52:47.808Z,100913.48
2018-05-23T07:53:50.305Z,100912.51
2018-05-23T07:54:52.820Z,100913.72
2018-05-23T07:55:55.383Z,100902.25
2018-05-23T07:56:57.911Z,100913.64
2018-05-23T07:58:00.409Z,100910.70
2018-05-23T07:59:02.892Z,100914.05
2018-05-23T08:00:05.381Z,100906.78
2018-05-23T08:01:07.862Z,100907.82
2018-05-23T08:02:10.374Z,100909.84
2018-05-23T08:03:12.912Z,100907.48
2018-05-23T08:04:15.394Z,100907.71
2018-05-23T08:05:17.888Z,100912.50
2018-05-23T08:06:20.378Z,100911.34
2018-05-23T08:07:22.873Z,100913.13
2018-05-23T08:08:25.355Z,100910.42
2018-05-23T08:09:27.861Z,100916.36
2018-05-23T08:10:30.357Z,100915.79
2018-05-23T08:11:32.842Z,100916.59
2018-05-23T08:12:35.406Z,100924.16
2018-05-23T08:13:37.911Z,100923.20
2018-05-23T08:14:40.387Z,100921.82
2018-05-23T08:15:42.898Z,100920.66
2018-05-23T08:16:45.411Z,100923.61
2018-05-23T08:17:47.910Z,100924.02
2018-05-23T08:18:50.429Z,100924.64
2018-05-23T08:19:52.917Z,100930.59
2018-05-23T08:20:55.424Z,100924.48
2018-05-23T08:21:57.926Z,100928.63
2018-05-23T08:23:00.441Z,100934.56
2018-05-23T08:24:02.954Z,100928.45
2018-05-23T08:25:05.445Z,100933.02
2018-05-23T08:26:07.944Z,100931.05
2018-05-23T08:27:10.435Z,100937.39
2018-05-23T08:28:12.963Z,100931.86
2018-05-23T08:29:15.457Z,100932.49
2018-05-23T08:30:17.971Z,100938.03
2018-05-23T08:31:20.453Z,100937.05
2018-05-23T08:32:22.929Z,100937.63
2018-05-23T08:33:25.491Z,100937.28
2018-05-23T08:34:27.974Z,100930.53
2018-05-23T08:35:30.487Z,100937.69
2018-05-23T08:36:32.966Z,100939.47
2018-05-23T08:37:35.547Z,100936.70
2018-05-23T08:38:38.061Z,100937.92
2018-05-23T08:39:40.532Z,100936.94
2018-05-23T08:40:43.039Z,100938.89
2018-05-23T08:41:45.519Z,100939.70
2018-05-23T08:42:47.998Z,100934.98
2018-05-23T08:43:50.513Z,100941.32
2018-05-23T08:44:53.000Z,100940.34
2018-05-23T08:45:55.537Z,100937.98
2018-05-23T08:46:57.989Z,100938.78
2018-05-23T08:48:00.481Z,100940.17
2018-05-23T08:49:03.008Z,100941.78
2018-05-23T08:50:05.558Z,100938.61
2018-05-23T08:51:08.059Z,100936.66
2018-05-23T08:52:10.538Z,100940.40
2018-05-23T08:53:13.032Z,100940.23
2018-05-23T08:54:15.556Z,100938.84
2018-05-23T08:55:18.049Z,100940.23
2018-05-23T08:56:20.540Z,100940.46
2018-05-23T08:57:23.033Z,100941.03
2018-05-23T08:58:25.524Z,100935.73
2018-05-23T08:59:28.051Z,100943.63
2018-05-23T09:00:30.541Z,100945.42
2018-05-23T09:01:33.059Z,100948.02
2018-05-23T09:02:35.530Z,100945.82
2018-05-23T09:03:38.033Z,100945.25
2018-05-23T09:04:40.580Z,100948.45
2018-05-23T09:05:43.069Z,100949.66
2018-05-23T09:06:45.594Z,100945.51
2018-05-23T09:07:48.077Z,100950.06
2018-05-23T09:08:50.557Z,100944.12
2018-05-23T09:09:53.047Z,100949.89
2018-05-23T09:10:55.523Z,100949.89
2018-05-23T09:11:58.015Z,100950.47
2018-05-23T09:13:00.512Z,100958.20
2018-05-23T09:14:02.986Z,100956.81
2018-05-23T09:15:05.562Z,100951.69
2018-05-23T09:16:08.061Z,100950.70
2018-05-23T09:17:10.571Z,100957.62
2018-05-23T09:18:13.079Z,100952.89
2018-05-23T09:19:15.559Z,100954.28
2018-05-23T09:20:18.071Z,100946.78
2018-05-23T09:21:20.561Z,100957.69
2018-05-23T09:22:23.081Z,100947.77
2018-05-23T09:23:25.598Z,100953.70
2018-05-23T09:24:28.089Z,100952.31
2018-05-23T09:25:30.627Z,100956.88
2018-05-23T09:26:33.620Z,100963.80
2018-05-23T09:27:36.127Z,100960.45
2018-05-23T09:28:38.624Z,100961.26
2018-05-23T09:29:41.117Z,100959.88
2018-05-23T09:30:43.615Z,100958.09
2018-05-23T09:31:46.092Z,100959.88
2018-05-23T09:32:48.582Z,100958.32
2018-05-23T09:33:51.095Z,100971.77
2018-05-23T09:34:53.696Z,100969.39
2018-05-23T09:35:56.190Z,100960.28
2018-05-23T09:36:58.688Z,100970.38
2018-05-23T09:38:01.175Z,100974.53
2018-05-23T09:39:03.672Z,100972.97
2018-05-23T09:40:06.184Z,100978.51
2018-05-23T09:41:08.675Z,100974.36
2018-05-23T09:42:11.146Z,100976.72
2018-05-23T09:43:13.632Z,100984.48
2018-05-23T09:44:16.110Z,100982.26
2018-05-23T09:45:18.596Z,100980.33
2018-05-23T09:46:21.105Z,100981.72
2018-05-23T09:47:23.597Z,100981.72
2018-05-23T09:48:26.085Z,100983.50
2018-05-23T09:49:28.604Z,100989.85
2018-05-23T09:50:31.094Z,100986.50
2018-05-23T09:51:33.614Z,100983.33
2018-05-23T09:52:36.083Z,100978.37
2018-05-23T09:53:38.589Z,100985.70
2018-05-23T09:54:41.096Z,100982.35
2018-05-23T09:55:43.591Z,100984.72
2018-05-23T09:56:46.098Z,100990.25
2018-05-23T09:57:48.619Z,100981.95
2018-05-23T09:58:51.094Z,100983.16
2018-05-23T09:59:53.574Z,100982.75
2018-05-23T10:00:56.065Z,100988.88
2018-05-23T10:01:58.642Z,100986.91
2018-05-23T10:03:01.146Z,100984.31
2018-05-23T10:04:03.644Z,100982.35
2018-05-23T10:05:06.195Z,100991.47
2018-05-23T10:06:08.758Z,100988.70
2018-05-23T10:07:11.256Z,101000.18
2018-05-23T10:08:13.767Z,100993.42
2018-05-23T10:09:16.258Z,100995.22
2018-05-23T10:10:18.734Z,100998.97
2018-05-23T10:11:21.239Z,100997.58
2018-05-23T10:12:23.738Z,101001.91
2018-05-23T10:13:26.229Z,101002.72
2018-05-23T10:14:28.721Z,101010.62
2018-05-23T10:15:31.203Z,101010.79
2018-05-23T10:16:33.704Z,101008.56
2018-05-23T10:17:36.213Z,101011.34
2018-05-23T10:18:38.696Z,101011.91
2018-05-23T10:19:41.199Z,101014.68
2018-05-23T10:20:43.678Z,101015.83
2018-05-23T10:21:46.147Z,101015.02
2018-05-23T10:22:48.649Z,101013.81
2018-05-23T10:23:51.163Z,101018.55
2018-05-23T10:24:53.714Z,101022.29
2018-05-23T10:25:56.219Z,101022.46
2018-05-23T10:26:58.713Z,101025.63
2018-05-23T10:28:01.239Z,101018.89
2018-05-23T10:29:03.733Z,101023.44
2018-05-23T10:30:06.206Z,101027.77
2018-05-23T10:31:08.678Z,101028.31
2018-05-23T10:32:11.187Z,101025.55
2018-05-23T10:33:13.678Z,101027.09
2018-05-23T10:34:16.241Z,101025.31
2018-05-23T10:35:18.714Z,101029.06
2018-05-23T10:36:21.232Z,101032.64
2018-05-23T10:37:23.735Z,101036.55
2018-05-23T10:38:26.304Z,101033.78
2018-05-23T10:39:28.835Z,101033.96
2018-05-23T10:40:31.342Z,101034.94
2018-05-23T10:41:33.828Z,101033.55
2018-05-23T10:42:36.477Z,101038.28
2018-05-23T10:43:39.047Z,101038.69
2018-05-23T10:44:41.553Z,101034.13
2018-05-23T10:45:44.040Z,101041.05
2018-05-23T10:46:46.514Z,101041.63
2018-05-23T10:47:49.953Z,101048.55
2018-05-23T10:48:52.473Z,101048.95
2018-05-23T10:49:54.965Z,101043.99
2018-05-23T10:50:57.458Z,101048.55
2018-05-23T10:51:59.945Z,101046.19
2018-05-23T10:53:02.469Z,101048.95
2018-05-23T10:54:04.958Z,101050.34
2018-05-23T10:55:07.453Z,101051.32
2018-05-23T10:56:10.026Z,101053.68
2018-05-23T10:57:12.749Z,101056.05
2018-05-23T10:58:15.246Z,101052.70
2018-05-23T10:59:17.792Z,101050.91
2018-05-23T11:00:20.299Z,101059.22
2018-05-23T11:01:22.795Z,101055.23
2018-05-23T11:02:25.371Z,101059.39
2018-05-23T11:03:27.853Z,101065.16
2018-05-23T11:04:30.379Z,101061.18
2018-05-23T11:05:32.907Z,101064.76
2018-05-23T11:06:35.423Z,101064.93
2018-05-23T11:07:37.917Z,101058.01
2018-05-23T11:08:40.395Z,101060.20
2018-05-23T11:09:42.974Z,101059.22
2018-05-23T11:10:45.461Z,101064.35
2018-05-23T11:11:47.963Z,101068.34
2018-05-23T11:12:50.458Z,101069.72
2018-05-23T11:13:52.963Z,101064.35
2018-05-23T11:14:55.540Z,101067.13
2018-05-23T11:15:58.005Z,101067.53
2018-05-23T11:17:00.515Z,101061.58
2018-05-23T11:18:03.004Z,101062.97
2018-05-23T11:19:05.492Z,101065.16
2018-05-23T11:20:07.991Z,101066.14
2018-05-23T11:21:10.493Z,101065.16
2018-05-23T11:22:12.977Z,101071.68
2018-05-23T11:23:15.469Z,101067.13
2018-05-23T11:24:17.994Z,101062.56
2018-05-23T11:25:20.467Z,101063.78
2018-05-23T11:26:22.956Z,101070.87
2018-05-23T11:27:25.545Z,101061.58
2018-05-23T11:28:28.018Z,101065.73
2018-05-23T11:29:30.554Z,101064.76
2018-05-23T11:30:33.032Z,101067.70
2018-05-23T11:31:35.521Z,101063.55
2018-05-23T11:32:38.016Z,101069.08
2018-05-23T11:33:40.551Z,101064.12
2018-05-23T11:34:43.047Z,101064.52
2018-05-23T11:35:45.551Z,101061.75
2018-05-23T11:36:48.048Z,101067.70
2018-05-23T11:37:50.561Z,101065.50
2018-05-23T11:38:53.126Z,101068.67
2018-05-23T11:39:55.659Z,101063.31
2018-05-23T11:40:58.155Z,101069.83
2018-05-23T11:42:00.702Z,101066.66
2018-05-23T11:43:03.197Z,101069.25
2018-05-23T11:44:05.701Z,101074.79
2018-05-23T11:45:08.231Z,101073.98
2018-05-23T11:46:10.829Z,101075.36
2018-05-23T11:47:13.312Z,101073.98
2018-05-23T11:48:15.824Z,101070.41
2018-05-23T11:49:18.319Z,101070.58
2018-05-23T11:50:20.911Z,101071.38
2018-05-23T11:51:23.411Z,101070.00
2018-05-23T11:52:26.031Z,101067.63
2018-05-23T11:53:28.516Z,101069.77
2018-05-23T11:54:31.030Z,101063.48
2018-05-23T11:55:33.565Z,101064.29
2018-05-23T11:56:36.061Z,101066.42