createdAt,value
2018-07-10T00:00:02.167Z,0.00
2018-07-10T00:01:02.248Z,0.00
2018-07-10T00:02:02.210Z,0.00
2018-07-10T00:03:02.445Z,0.00
2018-07-10T00:04:02.418Z,0.00
2018-07-10T00:05:02.293Z,0.00
2018-07-10T00:06:02.243Z,0.00
2018-07-10T00:07:02.257Z,0.00
2018-07-10T00:08:02.224Z,0.00
2018-07-10T00:09:02.176Z,0.00
2018-07-10T00:10:02.410Z,0.00
2018-07-10T00:11:02.181Z,0.00
2018-07-10T00:12:02.137Z,0.00
2018-07-10T00:13:02.284Z,0.00
2018-07-10T00:14:02.194Z,0.00
2018-07-10T00:15:02.173Z,0.00
2018-07-10T00:16:02.151Z,0.00
2018-07-10T00:17:02.426Z,0.00
2018-07-10T00:18:02.198Z,0.00
2018-07-10T00:19:02.158Z,0.00
2018-07-10T00:20:01.762Z,0.00
2018-07-10T00:21:02.274Z,0.00
2018-07-10T00:22:02.179Z,0.00
2018-07-10T00:23:02.443Z,0.00
2018-07-10T00:24:02.426Z,0.00
2018-07-10T00:25:02.155Z,0.00
2018-07-10T00:26:02.446Z,0.00
2018-07-10T00:27:02.239Z,0.00
2018-07-10T00:28:02.238Z,0.00
2018-07-10T00:29:02.249Z,0.00
2018-07-10T00:30:02.251Z,0.00
2018-07-10T00:31:02.264Z,0.00
2018-07-10T00:32:02.265Z,0.00
2018-07-10T00:33:02.263Z,0.00
2018-07-10T00:34:02.244Z,0.00
2018-07-10T00:35:02.152Z,0.00
2018-07-10T00:36:02.277Z,0.00
2018-07-10T00:37:02.248Z,0.00
2018-07-10T00:38:01.791Z,0.00
2018-07-10T00:39:02.216Z,0.00
2018-07-10T00:40:02.217Z,0.00
2018-07-10T00:41:01.769Z,0.00
2018-07-10T00:42:02.235Z,0.00
2018-07-10T00:43:02.417Z,0.00
2018-07-10T00:44:02.416Z,0.00
2018-07-10T00:45:02.293Z,0.00
2018-07-10T00:46:02.260Z,0.00
2018-07-10T00:47:02.438Z,0.00
2018-07-10T00:48:02.419Z,0.00
2018-07-10T00:49:02.438Z,0.00
2018-07-10T00:50:02.790Z,0.00
2018-07-10T00:51:01.803Z,0.00
2018-07-10T00:52:02.198Z,0.00
2018-07-10T00:53:02.214Z,0.00
2018-07-10T00:54:02.184Z,0.00
2018-07-10T00:55:01.728Z,0.00
2018-07-10T00:56:01.991Z,0.00
2018-07-10T00:57:02.518Z,0.00
2018-07-10T00:59:01.921Z,0.00
2018-07-10T01:00:04.047Z,0.00
2018-07-10T01:01:02.455Z,0.00
2018-07-10T01:02:02.518Z,0.00
2018-07-10T01:03:02.451Z,0.00
2018-07-10T01:04:02.440Z,0.00
2018-07-10T01:05:02.442Z,0.00
2018-07-10T01:06:02.421Z,0.00
2018-07-10T01:07:02.784Z,0.00
2018-07-10T01:08:01.725Z,0.00
2018-07-10T01:09:02.282Z,0.00
2018-07-10T01:10:01.971Z,0.00
2018-07-10T01:11:02.241Z,0.00
2018-07-10T01:12:02.210Z,0.00
2018-07-10T01:13:01.720Z,0.00
2018-07-10T01:14:02.441Z,0.00
2018-07-10T01:15:02.324Z,0.00
2018-07-10T01:16:02.284Z,0.00
2018-07-10T01:17:02.239Z,0.00
2018-07-10T01:18:02.247Z,0.00
2018-07-10T01:19:02.311Z,0.00
2018-07-10T01:20:02.223Z,0.00
2018-07-10T01:21:02.476Z,0.00
2018-07-10T01:22:02.268Z,0.00
2018-07-10T01:23:02.229Z,0.00
2018-07-10T01:24:02.573Z,0.00
2018-07-10T01:25:02.228Z,0.00
2018-07-10T01:26:02.266Z,0.00
2018-07-10T01:27:02.243Z,0.00
2018-07-10T01:28:02.207Z,0.00
2018-07-10T01:29:02.244Z,0.00
2018-07-10T01:30:02.191Z,0.00
2018-07-10T01:31:01.636Z,0.00
2018-07-10T01:32:02.231Z,0.00
2018-07-10T01:33:02.213Z,0.00
2018-07-10T01:34:02.473Z,0.00
2018-07-10T01:35:02.190Z,0.00
2018-07-10T01:36:02.475Z,0.00
2018-07-10T01:37:02.241Z,0.00
2018-07-10T01:38:02.469Z,0.00
2018-07-10T01:39:02.181Z,0.00
2018-07-10T01:40:02.259Z,0.00
2018-07-10T01:41:02.229Z,0.00
2018-07-10T01:42:02.234Z,0.00
2018-07-10T01:43:02.268Z,0.00
2018-07-10T01:44:02.251Z,0.00
2018-07-10T01:45:02.273Z,0.00
2018-07-10T01:46:02.186Z,0.00
2018-07-10T01:47:02.260Z,0.00
2018-07-10T01:48:04.025Z,0.00
2018-07-10T01:49:02.286Z,0.00
2018-07-10T01:50:02.172Z,0.00
2018-07-10T01:51:01.686Z,0.00
2018-07-10T01:52:02.191Z,0.00
2018-07-10T01:53:02.245Z,0.00
2018-07-10T01:54:02.260Z,0.00
2018-07-10T01:55:02.202Z,0.00
2018-07-10T01:56:02.253Z,0.00
2018-07-10T01:57:02.193Z,0.00
2018-07-10T01:58:02.282Z,0.00
2018-07-10T01:59:02.215Z,0.00
2018-07-10T02:01:02.201Z,0.00
2018-07-10T02:02:02.230Z,0.00
2018-07-10T02:03:02.478Z,0.00
2018-07-10T02:04:02.479Z,0.00
2018-07-10T02:05:02.471Z,0.00
2018-07-10T02:06:02.478Z,0.00
2018-07-10T02:07:02.251Z,0.00
2018-07-10T02:08:02.272Z,0.00
2018-07-10T02:09:02.283Z,0.00
2018-07-10T02:10:02.268Z,0.00
2018-07-10T02:11:02.269Z,0.00
2018-07-10T02:12:02.434Z,0.00
2018-07-10T02:13:02.442Z,0.00
2018-07-10T02:14:02.547Z,0.00
2018-07-10T02:15:04.017Z,0.00
2018-07-10T02:16:02.436Z,0.00
2018-07-10T02:17:01.936Z,0.00
2018-07-10T02:18:02.438Z,0.00
2018-07-10T02:19:02.437Z,0.00
2018-07-10T02:20:02.229Z,0.00
2018-07-10T02:21:02.481Z,0.00
2018-07-10T02:22:02.259Z,0.00
2018-07-10T02:23:02.238Z,0.00
2018-07-10T02:24:02.260Z,0.00
2018-07-10T02:25:02.239Z,0.00
2018-07-10T02:26:02.296Z,0.00
2018-07-10T02:27:02.215Z,0.00
2018-07-10T02:28:02.237Z,0.00
2018-07-10T02:29:02.188Z,0.00
2018-07-10T02:30:02.239Z,0.00
2018-07-10T02:31:02.267Z,0.00
2018-07-10T02:32:02.254Z,0.00
2018-07-10T02:33:02.279Z,0.00
2018-07-10T02:34:02.255Z,0.00
2018-07-10T02:35:02.240Z,0.00
2018-07-10T02:36:02.249Z,0.00
2018-07-10T02:37:04.080Z,0.00
2018-07-10T02:38:02.230Z,0.00
2018-07-10T02:39:02.315Z,0.00
2018-07-10T02:40:02.260Z,0.00
2018-07-10T02:41:02.240Z,0.00
2018-07-10T02:42:04.488Z,0.00
2018-07-10T02:43:02.214Z,0.00
2018-07-10T02:44:02.249Z,0.00
2018-07-10T02:45:02.280Z,0.00
2018-07-10T02:46:01.910Z,0.00
2018-07-10T02:47:01.963Z,0.00
2018-07-10T02:48:02.000Z,0.00
2018-07-10T02:49:01.924Z,0.00
2018-07-10T02:50:01.942Z,4.00
2018-07-10T02:51:01.942Z,4.00
2018-07-10T02:52:01.997Z,4.00
2018-07-10T02:53:01.869Z,0.00
2018-07-10T02:54:01.928Z,4.00
2018-07-10T02:55:01.895Z,4.00
2018-07-10T02:56:02.027Z,8.00
2018-07-10T02:57:01.985Z,4.00
2018-07-10T02:58:01.997Z,8.00
2018-07-10T02:59:01.965Z,4.00
2018-07-10T03:00:01.960Z,8.00
2018-07-10T03:01:01.941Z,8.00
2018-07-10T03:02:02.002Z,12.00
2018-07-10T03:03:01.962Z,12.00
2018-07-10T03:04:02.016Z,12.00
2018-07-10T03:05:02.133Z,16.00
2018-07-10T03:06:02.049Z,16.00
2018-07-10T03:07:02.062Z,16.00
2018-07-10T03:08:02.100Z,20.00
2018-07-10T03:09:01.908Z,20.00
2018-07-10T03:10:01.928Z,20.00
2018-07-10T03:11:01.940Z,20.00
2018-07-10T03:12:01.813Z,24.00
2018-07-10T03:13:01.928Z,28.00
2018-07-10T03:14:01.879Z,32.00
2018-07-10T03:15:01.851Z,32.00
2018-07-10T03:16:02.002Z,36.00
2018-07-10T03:17:01.928Z,40.00
2018-07-10T03:18:01.876Z,40.00
2018-07-10T03:19:01.898Z,40.00
2018-07-10T03:20:01.971Z,40.00
2018-07-10T03:21:01.925Z,44.00
2018-07-10T03:22:02.018Z,44.00
2018-07-10T03:23:01.852Z,48.00
2018-07-10T03:24:01.853Z,48.00
2018-07-10T03:25:03.607Z,48.00
2018-07-10T03:26:01.932Z,52.00
2018-07-10T03:27:01.860Z,56.00
2018-07-10T03:28:01.867Z,60.00
2018-07-10T03:29:03.712Z,60.00
2018-07-10T03:30:01.955Z,68.00
2018-07-10T03:31:01.868Z,76.00
2018-07-10T03:32:01.970Z,88.00
2018-07-10T03:33:02.006Z,92.00
2018-07-10T03:34:01.928Z,104.00
2018-07-10T03:35:01.872Z,116.00
2018-07-10T03:36:01.795Z,128.00
2018-07-10T03:37:01.786Z,148.00
2018-07-10T03:38:01.778Z,164.00
2018-07-10T03:39:01.783Z,184.00
2018-07-10T03:40:03.525Z,196.00
2018-07-10T03:41:01.830Z,212.00
2018-07-10T03:42:01.878Z,224.00
2018-07-10T03:43:02.301Z,232.00
2018-07-10T03:44:01.935Z,236.00
2018-07-10T03:45:01.853Z,244.00
2018-07-10T03:46:01.772Z,248.00
2018-07-10T03:47:01.964Z,252.00
2018-07-10T03:48:01.855Z,256.00
2018-07-10T03:49:03.611Z,264.00
2018-07-10T03:50:02.472Z,268.00
2018-07-10T03:51:01.909Z,272.00
2018-07-10T03:52:01.912Z,272.00
2018-07-10T03:53:01.826Z,264.00
2018-07-10T03:54:01.699Z,260.00
2018-07-10T03:55:01.893Z,256.00
2018-07-10T03:56:01.914Z,256.00
2018-07-10T03:58:01.892Z,264.00
2018-07-10T03:59:02.011Z,276.00
2018-07-10T04:00:01.997Z,276.00
2018-07-10T04:01:01.965Z,268.00
2018-07-10T04:02:01.954Z,264.00
2018-07-10T04:03:01.855Z,268.00
2018-07-10T04:04:01.832Z,272.00
2018-07-10T04:05:01.989Z,272.00
2018-07-10T04:06:01.847Z,284.00
2018-07-10T04:07:01.844Z,304.00
2018-07-10T04:08:01.788Z,320.00
2018-07-10T04:09:01.814Z,324.00
2018-07-10T04:10:01.880Z,324.00
2018-07-10T04:11:01.810Z,344.00
2018-07-10T04:12:01.887Z,368.00
2018-07-10T04:13:01.836Z,380.00
2018-07-10T04:14:01.972Z,412.00
2018-07-10T04:15:01.789Z,476.00
2018-07-10T04:16:01.750Z,536.00
2018-07-10T04:17:03.617Z,568.00
2018-07-10T04:18:01.934Z,576.00
2018-07-10T04:19:01.791Z,568.00
2018-07-10T04:20:01.850Z,564.00
2018-07-10T04:21:01.896Z,568.00
2018-07-10T04:23:01.807Z,580.00
2018-07-10T04:24:01.922Z,588.00
2018-07-10T04:25:01.855Z,600.00
2018-07-10T04:26:01.929Z,616.00
2018-07-10T04:27:01.791Z,624.00
2018-07-10T04:28:01.791Z,632.00
2018-07-10T04:29:02.041Z,640.00
2018-07-10T04:30:01.849Z,652.00
2018-07-10T04:31:01.571Z,676.00
2018-07-10T04:32:01.982Z,664.00
2018-07-10T04:33:01.463Z,628.00
2018-07-10T04:34:02.419Z,636.00
2018-07-10T04:35:01.435Z,660.00
2018-07-10T04:36:02.074Z,692.00
2018-07-10T04:37:02.022Z,708.00
2018-07-10T04:38:02.301Z,700.00
2018-07-10T04:39:02.525Z,692.00
2018-07-10T04:40:02.062Z,672.00
2018-07-10T04:41:02.110Z,652.00
2018-07-10T04:42:01.996Z,648.00
2018-07-10T04:43:02.060Z,660.00
2018-07-10T04:44:01.852Z,664.00
2018-07-10T04:45:02.703Z,652.00
2018-07-10T04:46:01.772Z,648.00
2018-07-10T04:47:02.146Z,648.00
2018-07-10T04:48:02.343Z,648.00
2018-07-10T04:49:02.032Z,664.00
2018-07-10T04:50:01.984Z,672.00
2018-07-10T04:51:01.783Z,656.00
2018-07-10T04:52:01.483Z,580.00
2018-07-10T04:53:02.066Z,480.00
2018-07-10T04:54:02.083Z,412.00
2018-07-10T04:55:02.077Z,384.00
2018-07-10T04:56:02.073Z,376.00
2018-07-10T04:57:01.487Z,388.00
2018-07-10T04:58:02.047Z,400.00
2018-07-10T04:59:01.979Z,448.00
2018-07-10T05:00:01.981Z,576.00
2018-07-10T05:01:02.093Z,664.00
2018-07-10T05:02:01.740Z,712.00
2018-07-10T05:03:02.283Z,784.00
2018-07-10T05:04:01.486Z,800.00
2018-07-10T05:05:01.857Z,764.00
2018-07-10T05:06:01.698Z,776.00
2018-07-10T05:07:01.771Z,844.00
2018-07-10T05:08:02.037Z,924.00
2018-07-10T05:09:01.784Z,980.00
2018-07-10T05:10:02.042Z,992.00
2018-07-10T05:11:01.502Z,1016.00
2018-07-10T05:12:02.212Z,1008.00
2018-07-10T05:13:01.774Z,968.00
2018-07-10T05:14:03.585Z,968.00
2018-07-10T05:15:01.391Z,980.00
2018-07-10T05:16:02.009Z,988.00
2018-07-10T05:17:01.891Z,940.00
2018-07-10T05:18:02.099Z,876.00
2018-07-10T05:19:01.762Z,940.00
2018-07-10T05:20:02.088Z,976.00
2018-07-10T05:21:01.423Z,1020.00
2018-07-10T05:22:03.944Z,1156.00
2018-07-10T05:23:01.826Z,1272.00
2018-07-10T05:24:02.067Z,1332.00
2018-07-10T05:25:01.813Z,1400.00
2018-07-10T05:26:01.845Z,1364.00
2018-07-10T05:27:01.491Z,1248.00
2018-07-10T05:28:02.033Z,1196.00
2018-07-10T05:29:01.958Z,1136.00
2018-07-10T05:30:02.349Z,1120.00
2018-07-10T05:31:03.922Z,1180.00
2018-07-10T05:32:01.498Z,1196.00
2018-07-10T05:33:01.753Z,1040.00
2018-07-10T05:34:02.048Z,936.00
2018-07-10T05:35:01.899Z,900.00
2018-07-10T05:36:02.318Z,896.00
2018-07-10T05:37:02.000Z,876.00
2018-07-10T05:38:01.996Z,956.00
2018-07-10T05:39:02.045Z,1024.00
2018-07-10T05:40:04.470Z,1076.00
2018-07-10T05:41:02.052Z,1104.00
2018-07-10T05:42:01.937Z,1108.00
2018-07-10T05:43:01.566Z,1144.00
2018-07-10T05:44:01.797Z,1120.00
2018-07-10T05:45:02.000Z,1140.00
2018-07-10T05:46:02.066Z,1144.00
2018-07-10T05:47:02.001Z,1060.00
2018-07-10T05:48:01.998Z,952.00
2018-07-10T05:49:02.053Z,912.00
2018-07-10T05:50:02.050Z,928.00
2018-07-10T05:51:02.492Z,960.00
2018-07-10T05:52:02.181Z,916.00
2018-07-10T05:53:02.369Z,804.00
2018-07-10T05:54:04.048Z,724.00
2018-07-10T05:55:02.067Z,784.00
2018-07-10T05:56:01.933Z,740.00
2018-07-10T05:57:02.085Z,628.00
2018-07-10T05:58:01.845Z,760.00
2018-07-10T05:59:01.880Z,972.00
2018-07-10T06:00:02.364Z,1156.00
2018-07-10T06:01:01.812Z,1172.00
2018-07-10T06:02:02.378Z,1320.00
2018-07-10T06:03:02.063Z,1304.00
2018-07-10T06:04:02.090Z,1248.00
2018-07-10T06:05:01.877Z,1256.00
2018-07-10T06:06:01.865Z,1468.00
2018-07-10T06:07:02.465Z,1720.00
2018-07-10T06:08:02.424Z,1620.00
2018-07-10T06:09:02.057Z,1864.00
2018-07-10T06:10:02.103Z,2052.00
2018-07-10T06:11:01.934Z,2044.00
2018-07-10T06:12:01.808Z,1836.00
2018-07-10T06:13:01.788Z,1728.00
2018-07-10T06:14:02.541Z,1836.00
2018-07-10T06:15:02.083Z,1972.00
2018-07-10T06:16:01.797Z,2332.00
2018-07-10T06:17:01.550Z,2732.00
2018-07-10T06:18:01.865Z,2616.00
2018-07-10T06:19:01.767Z,2192.00
2018-07-10T06:20:01.796Z,1968.00
2018-07-10T06:21:02.046Z,1492.00
2018-07-10T06:22:01.813Z,1168.00
2018-07-10T06:23:02.329Z,932.00
2018-07-10T06:24:02.464Z,832.00
2018-07-10T06:25:01.511Z,776.00
2018-07-10T06:26:02.100Z,772.00
2018-07-10T06:27:03.959Z,744.00
2018-07-10T06:28:02.460Z,740.00
2018-07-10T06:29:01.808Z,824.00
2018-07-10T06:30:01.796Z,940.00
2018-07-10T06:31:01.785Z,1032.00
2018-07-10T06:32:01.827Z,1188.00
2018-07-10T06:33:01.289Z,1352.00
2018-07-10T06:34:01.855Z,1324.00
2018-07-10T06:35:01.180Z,1248.00
2018-07-10T06:36:02.054Z,1152.00
2018-07-10T06:37:01.847Z,1100.00
2018-07-10T06:38:01.826Z,940.00
2018-07-10T06:39:01.796Z,1092.00
2018-07-10T06:40:02.055Z,1180.00
2018-07-10T06:41:02.027Z,1216.00
2018-07-10T06:42:02.054Z,1052.00
2018-07-10T06:43:01.800Z,888.00
2018-07-10T06:44:01.840Z,784.00
2018-07-10T06:45:02.060Z,784.00
2018-07-10T06:46:02.051Z,808.00
2018-07-10T06:47:01.841Z,752.00
2018-07-10T06:48:02.074Z,732.00
2018-07-10T06:49:02.090Z,676.00
2018-07-10T06:50:01.851Z,644.00
2018-07-10T06:51:02.098Z,676.00
2018-07-10T06:52:01.798Z,688.00
2018-07-10T06:53:01.493Z,692.00
2018-07-10T06:54:01.789Z,700.00
2018-07-10T06:55:01.780Z,772.00
2018-07-10T06:56:02.093Z,788.00
2018-07-10T06:57:01.835Z,868.00
2018-07-10T06:58:02.382Z,1000.00
2018-07-10T06:59:02.416Z,1308.00
2018-07-10T07:00:02.017Z,1388.00
2018-07-10T07:01:02.379Z,1584.00
2018-07-10T07:02:03.566Z,1968.00
2018-07-10T07:03:02.085Z,2128.00
2018-07-10T07:04:01.258Z,1844.00
2018-07-10T07:05:02.376Z,1600.00
2018-07-10T07:06:02.061Z,1444.00
2018-07-10T07:07:02.378Z,1112.00
2018-07-10T07:08:01.703Z,1104.00
2018-07-10T07:09:02.375Z,1092.00
2018-07-10T07:10:01.622Z,904.00
2018-07-10T07:11:01.866Z,776.00
2018-07-10T07:12:02.388Z,836.00
2018-07-10T07:13:01.549Z,1004.00
2018-07-10T07:14:02.099Z,1064.00
2018-07-10T07:15:01.848Z,1144.00
2018-07-10T07:16:02.136Z,1116.00
2018-07-10T07:17:01.881Z,968.00
2018-07-10T07:18:02.068Z,1024.00
2018-07-10T07:19:01.598Z,1148.00
2018-07-10T07:20:01.565Z,1304.00
2018-07-10T07:21:01.604Z,1492.00
2018-07-10T07:22:01.564Z,1360.00
2018-07-10T07:23:02.072Z,1276.00
2018-07-10T07:24:01.569Z,1548.00
2018-07-10T07:25:01.829Z,1108.00
2018-07-10T07:26:01.918Z,1092.00
2018-07-10T07:27:03.618Z,1112.00
2018-07-10T07:28:04.579Z,1336.00
2018-07-10T07:29:01.299Z,1544.00
2018-07-10T07:30:04.067Z,1644.00
2018-07-10T07:31:01.324Z,1620.00
2018-07-10T07:32:01.577Z,1884.00
2018-07-10T07:33:01.621Z,2068.00
2018-07-10T07:34:01.782Z,2284.00
2018-07-10T07:35:01.731Z,2576.00
2018-07-10T07:36:01.717Z,2824.00
2018-07-10T07:37:01.665Z,2960.00
2018-07-10T07:38:02.035Z,2844.00
2018-07-10T07:39:02.072Z,2540.00
2018-07-10T07:40:01.627Z,2928.00
2018-07-10T07:41:02.027Z,2124.00
2018-07-10T07:42:02.167Z,1816.00
2018-07-10T07:43:02.067Z,2032.00
2018-07-10T07:44:01.674Z,1660.00
2018-07-10T07:45:03.899Z,1708.00
2018-07-10T07:46:01.590Z,1736.00
2018-07-10T07:47:01.548Z,1788.00
2018-07-10T07:48:01.808Z,1624.00
2018-07-10T07:49:01.573Z,1748.00
2018-07-10T07:50:01.837Z,1964.00
2018-07-10T07:51:02.154Z,2132.00
2018-07-10T07:52:01.392Z,2040.00
2018-07-10T07:53:01.569Z,2160.00
2018-07-10T07:54:01.857Z,2588.00
2018-07-10T07:55:03.457Z,1860.00
2018-07-10T07:56:01.155Z,2132.00
2018-07-10T07:57:01.509Z,2248.00
2018-07-10T07:58:01.609Z,1980.00
2018-07-10T07:59:01.518Z,2488.00
2018-07-10T08:00:01.630Z,2224.00
2018-07-10T08:01:01.536Z,2112.00
2018-07-10T08:02:01.356Z,1976.00
2018-07-10T08:03:02.035Z,1948.00
2018-07-10T08:04:01.538Z,1784.00
2018-07-10T08:05:02.035Z,1748.00
2018-07-10T08:06:01.503Z,1812.00
2018-07-10T08:07:01.622Z,2072.00
2018-07-10T08:08:01.540Z,1636.00
2018-07-10T08:09:01.659Z,1800.00
2018-07-10T08:10:01.527Z,1948.00
2018-07-10T08:11:01.537Z,1712.00
2018-07-10T08:12:01.748Z,1736.00
2018-07-10T08:13:01.623Z,1324.00
2018-07-10T08:14:01.535Z,1368.00
2018-07-10T08:15:01.582Z,1436.00
2018-07-10T08:16:01.547Z,1336.00
2018-07-10T08:17:01.588Z,1744.00
2018-07-10T08:18:01.581Z,1364.00
2018-07-10T08:19:01.533Z,1296.00
2018-07-10T08:20:01.832Z,1204.00
2018-07-10T08:21:01.260Z,1704.00
2018-07-10T08:22:01.644Z,2008.00
2018-07-10T08:23:02.461Z,1840.00
2018-07-10T08:24:01.540Z,2280.00
2018-07-10T08:25:01.588Z,1804.00
2018-07-10T08:26:04.046Z,1404.00
2018-07-10T08:27:01.557Z,1136.00
2018-07-10T08:28:01.686Z,1428.00
2018-07-10T08:29:01.553Z,1872.00
2018-07-10T08:30:03.578Z,2196.00
2018-07-10T08:31:02.067Z,1964.00
2018-07-10T08:32:01.883Z,1956.00
2018-07-10T08:33:01.562Z,2064.00
2018-07-10T08:34:01.805Z,2620.00
2018-07-10T08:35:03.539Z,2280.00
2018-07-10T08:36:01.549Z,2264.00
2018-07-10T08:37:01.401Z,1872.00
2018-07-10T08:38:01.551Z,1552.00
2018-07-10T08:39:01.540Z,1728.00
2018-07-10T08:40:01.565Z,1772.00
2018-07-10T08:41:03.548Z,1820.00
2018-07-10T08:42:01.540Z,1512.00
2018-07-10T08:43:01.426Z,1400.00
2018-07-10T08:44:01.544Z,1280.00
2018-07-10T08:45:01.546Z,1240.00
2018-07-10T08:46:01.548Z,1428.00
2018-07-10T08:47:01.440Z,1512.00
2018-07-10T08:48:01.543Z,1640.00
2018-07-10T08:49:01.650Z,1248.00
2018-07-10T08:50:01.698Z,1052.00
2018-07-10T08:51:01.602Z,936.00
2018-07-10T08:52:01.551Z,1012.00
2018-07-10T08:53:01.561Z,1084.00
2018-07-10T08:54:01.403Z,900.00
2018-07-10T08:55:02.043Z,1012.00
2018-07-10T08:56:01.553Z,920.00
2018-07-10T08:57:01.701Z,1028.00
2018-07-10T08:58:01.615Z,1172.00
2018-07-10T08:59:03.451Z,1460.00
2018-07-10T09:00:01.552Z,1708.00
2018-07-10T09:01:01.542Z,2008.00
2018-07-10T09:02:03.550Z,2108.00
2018-07-10T09:03:01.554Z,1596.00
2018-07-10T09:04:01.614Z,1608.00
2018-07-10T09:05:01.570Z,1724.00
2018-07-10T09:06:03.559Z,2008.00
2018-07-10T09:07:01.766Z,2148.00
2018-07-10T09:08:01.481Z,2624.00
2018-07-10T09:09:01.551Z,3220.00
2018-07-10T09:10:01.559Z,3668.00
2018-07-10T09:11:01.549Z,4120.00
2018-07-10T09:12:01.490Z,3572.00
2018-07-10T09:13:01.051Z,2024.00
2018-07-10T09:14:01.385Z,1960.00
2018-07-10T09:15:01.754Z,1832.00
2018-07-10T09:16:02.819Z,1580.00
2018-07-10T09:17:01.629Z,1560.00
2018-07-10T09:18:01.405Z,1636.00
2018-07-10T09:19:01.460Z,1792.00
2018-07-10T09:20:01.958Z,1948.00
2018-07-10T09:21:02.045Z,1540.00
2018-07-10T09:22:01.544Z,1660.00
2018-07-10T09:23:01.562Z,2092.00
2018-07-10T09:24:01.554Z,2516.00
2018-07-10T09:25:01.564Z,2368.00
2018-07-10T09:26:01.602Z,2436.00
2018-07-10T09:27:01.556Z,1888.00
2018-07-10T09:28:01.559Z,1820.00
2018-07-10T09:29:01.560Z,1408.00
2018-07-10T09:30:01.559Z,1556.00
2018-07-10T09:31:01.558Z,1508.00
2018-07-10T09:32:01.554Z,1652.00
2018-07-10T09:33:01.572Z,2096.00
2018-07-10T09:34:01.470Z,2480.00
2018-07-10T09:35:01.559Z,2396.00
2018-07-10T09:36:01.563Z,2068.00
2018-07-10T09:37:01.393Z,1876.00
2018-07-10T09:38:01.060Z,2032.00
2018-07-10T09:39:01.614Z,1952.00
2018-07-10T09:40:01.641Z,1872.00
2018-07-10T09:41:01.578Z,1524.00
2018-07-10T09:42:01.388Z,1364.00
2018-07-10T09:43:01.555Z,1416.00
2018-07-10T09:44:01.666Z,1680.00
2018-07-10T09:45:01.556Z,1748.00
2018-07-10T09:46:01.559Z,2096.00
2018-07-10T09:47:01.617Z,2128.00
2018-07-10T09:48:01.422Z,2220.00
2018-07-10T09:49:01.560Z,1992.00
2018-07-10T09:50:01.562Z,1676.00
2018-07-10T09:51:01.483Z,1688.00
2018-07-10T09:52:01.443Z,1428.00
2018-07-10T09:53:01.462Z,1144.00
2018-07-10T09:54:03.353Z,1024.00
2018-07-10T09:55:01.570Z,984.00
2018-07-10T09:56:01.568Z,952.00
2018-07-10T09:57:01.622Z,1024.00
2018-07-10T09:58:03.750Z,1080.00
2018-07-10T09:59:01.562Z,1132.00
2018-07-10T10:00:01.564Z,1292.00
2018-07-10T10:01:01.681Z,1368.00
2018-07-10T10:02:01.633Z,1384.00
2018-07-10T10:03:01.084Z,1520.00
2018-07-10T10:04:01.634Z,1444.00
2018-07-10T10:05:01.431Z,1316.00
2018-07-10T10:06:01.570Z,1328.00
2018-07-10T10:07:01.371Z,1184.00
2018-07-10T10:08:01.392Z,1116.00
2018-07-10T10:09:01.566Z,1080.00
2018-07-10T10:10:01.403Z,1140.00
2018-07-10T10:11:01.566Z,1324.00
2018-07-10T10:12:01.416Z,1360.00
2018-07-10T10:13:01.441Z,1400.00
2018-07-10T10:14:01.603Z,1452.00
2018-07-10T10:15:03.265Z,1808.00
2018-07-10T10:16:01.574Z,2328.00
2018-07-10T10:17:01.416Z,3288.00
2018-07-10T10:18:01.112Z,3868.00
2018-07-10T10:19:01.571Z,3156.00
2018-07-10T10:20:01.569Z,2836.00
2018-07-10T10:21:01.749Z,3436.00
2018-07-10T10:22:01.590Z,3560.00
2018-07-10T10:23:01.565Z,3592.00
2018-07-10T10:24:01.540Z,3112.00
2018-07-10T10:25:01.574Z,2844.00
2018-07-10T10:26:01.574Z,2948.00
2018-07-10T10:27:01.483Z,2576.00
2018-07-10T10:28:01.574Z,2404.00
2018-07-10T10:29:01.356Z,2212.00
2018-07-10T10:30:01.561Z,2124.00
2018-07-10T10:31:01.590Z,2052.00
2018-07-10T10:32:01.073Z,1864.00
2018-07-10T10:33:01.570Z,1828.00
2018-07-10T10:34:01.577Z,2008.00
2018-07-10T10:35:01.360Z,1932.00
2018-07-10T10:36:01.486Z,1712.00
2018-07-10T10:37:01.234Z,1456.00
2018-07-10T10:38:01.465Z,1284.00
2018-07-10T10:39:01.870Z,1268.00
2018-07-10T10:40:01.125Z,1280.00
2018-07-10T10:41:01.581Z,1364.00
2018-07-10T10:42:01.601Z,1552.00
2018-07-10T10:43:01.577Z,1628.00
2018-07-10T10:44:03.408Z,1808.00
2018-07-10T10:45:03.193Z,1980.00
2018-07-10T10:46:01.073Z,2096.00
2018-07-10T10:47:01.795Z,2084.00
2018-07-10T10:48:01.703Z,2108.00
2018-07-10T10:49:02.079Z,2172.00
2018-07-10T10:50:01.574Z,2232.00
2018-07-10T10:51:01.848Z,2668.00
2018-07-10T10:52:01.573Z,2544.00
2018-07-10T10:53:01.538Z,2740.00
2018-07-10T10:54:01.682Z,2860.00
2018-07-10T10:55:01.602Z,2272.00
2018-07-10T10:56:01.577Z,2024.00
2018-07-10T10:57:01.580Z,2068.00
2018-07-10T10:58:03.580Z,2056.00
2018-07-10T10:59:03.700Z,2344.00
2018-07-10T11:00:01.624Z,2964.00
2018-07-10T11:01:01.450Z,3424.00
2018-07-10T11:02:01.610Z,3016.00
2018-07-10T11:03:01.085Z,2936.00
2018-07-10T11:04:01.676Z,2972.00
2018-07-10T11:05:01.392Z,3224.00
2018-07-10T11:06:01.638Z,2856.00
2018-07-10T11:07:01.384Z,3148.00
2018-07-10T11:08:01.419Z,3864.00
2018-07-10T11:09:01.428Z,3020.00
2018-07-10T11:10:01.447Z,3280.00
2018-07-10T11:11:01.482Z,3280.00
2018-07-10T11:12:01.587Z,3516.00
2018-07-10T11:13:01.639Z,3296.00
2018-07-10T11:14:01.423Z,2812.00
2018-07-10T11:15:01.377Z,2564.00
2018-07-10T11:16:01.592Z,2772.00
2018-07-10T11:17:03.581Z,3104.00
2018-07-10T11:18:01.506Z,2752.00
2018-07-10T11:19:01.520Z,2956.00
2018-07-10T11:20:01.605Z,4200.00
2018-07-10T11:21:01.401Z,5064.00
2018-07-10T11:22:01.583Z,5720.00
2018-07-10T11:23:02.033Z,4212.00
2018-07-10T11:24:01.590Z,3504.00
2018-07-10T11:25:03.287Z,3800.00
2018-07-10T11:26:01.609Z,4520.00
2018-07-10T11:27:01.641Z,7620.00
2018-07-10T11:28:01.461Z,9156.00
2018-07-10T11:29:01.594Z,6548.00
2018-07-10T11:30:01.797Z,5300.00
2018-07-10T11:31:01.594Z,4816.00
2018-07-10T11:32:01.613Z,4212.00
2018-07-10T11:33:00.919Z,3920.00
2018-07-10T11:34:01.587Z,5116.00
2018-07-10T11:35:03.252Z,8796.00
2018-07-10T11:36:01.593Z,5296.00
2018-07-10T11:37:01.431Z,4332.00
2018-07-10T11:38:01.417Z,4780.00
2018-07-10T11:39:01.467Z,7448.00
2018-07-10T11:40:01.657Z,3180.00
2018-07-10T11:41:01.589Z,2872.00
2018-07-10T11:42:01.448Z,3548.00
2018-07-10T11:43:03.444Z,2692.00
2018-07-10T11:44:01.255Z,2528.00
2018-07-10T11:45:01.231Z,2504.00
2018-07-10T11:46:01.144Z,2512.00
2018-07-10T11:47:01.158Z,2672.00
2018-07-10T11:48:01.133Z,4020.00
2018-07-10T11:49:01.188Z,4804.00
2018-07-10T11:50:01.135Z,4008.00
2018-07-10T11:51:03.096Z,4340.00
2018-07-10T11:52:02.987Z,4460.00
2018-07-10T11:53:01.597Z,6348.00
2018-07-10T11:54:03.103Z,6964.00
2018-07-10T11:55:01.580Z,6960.00
2018-07-10T11:56:01.189Z,5748.00
2018-07-10T11:57:03.902Z,5556.00
2018-07-10T11:58:03.096Z,4576.00
2018-07-10T11:59:01.274Z,4432.00
2018-07-10T12:00:01.147Z,4996.00
2018-07-10T12:01:01.603Z,7060.00
2018-07-10T12:02:03.308Z,9556.00
2018-07-10T12:03:03.100Z,9696.00
2018-07-10T12:04:02.960Z,17120.00
2018-07-10T12:05:00.770Z,11336.00
2018-07-10T12:06:01.328Z,10936.00
2018-07-10T12:07:01.023Z,9288.00
2018-07-10T12:08:03.292Z,11540.00
2018-07-10T12:09:01.175Z,5140.00
2018-07-10T12:10:01.116Z,3496.00
2018-07-10T12:11:01.099Z,6032.00
2018-07-10T12:12:01.157Z,11040.00
2018-07-10T12:13:02.926Z,9044.00
2018-07-10T12:14:01.605Z,6224.00
2018-07-10T12:15:01.227Z,5224.00
2018-07-10T12:16:01.233Z,4144.00
2018-07-10T12:17:03.124Z,4444.00
2018-07-10T12:18:03.105Z,5240.00
2018-07-10T12:19:03.464Z,4684.00
2018-07-10T12:20:01.140Z,5072.00
2018-07-10T12:21:01.107Z,5748.00
2018-07-10T12:22:04.003Z,6472.00
2018-07-10T12:23:01.214Z,5420.00
2018-07-10T12:24:01.168Z,3872.00
2018-07-10T12:25:03.113Z,3240.00
2018-07-10T12:26:01.158Z,3572.00
2018-07-10T12:27:03.104Z,3120.00
2018-07-10T12:28:01.115Z,3084.00
2018-07-10T12:29:01.179Z,2340.00
2018-07-10T12:30:01.608Z,2220.00
2018-07-10T12:31:03.109Z,2160.00
2018-07-10T12:32:01.171Z,3248.00