createdAt,value
2023-01-05T00:00:15.306Z,96.25
2023-01-05T00:00:47.871Z,96.14
2023-01-05T00:01:20.411Z,96.45
2023-01-05T00:01:52.977Z,96.14
2023-01-05T00:02:25.503Z,95.84
2023-01-05T00:02:58.048Z,95.84
2023-01-05T00:03:30.608Z,95.73
2023-01-05T00:04:03.210Z,95.63
2023-01-05T00:04:35.890Z,95.84
2023-01-05T00:05:08.478Z,95.94
2023-01-05T00:05:41.101Z,95.53
2023-01-05T00:06:13.751Z,95.73
2023-01-05T00:06:46.482Z,95.63
2023-01-05T00:07:19.081Z,95.94
2023-01-05T00:07:51.696Z,95.94
2023-01-05T00:08:24.261Z,95.73
2023-01-05T00:08:56.948Z,95.73
2023-01-05T00:09:29.547Z,95.84
2023-01-05T00:10:02.178Z,95.94
2023-01-05T00:10:34.680Z,95.84
2023-01-05T00:11:07.210Z,95.94
2023-01-05T00:11:39.784Z,96.04
2023-01-05T00:12:12.392Z,95.84
2023-01-05T00:12:44.968Z,95.73
2023-01-05T00:13:17.499Z,95.94
2023-01-05T00:13:50.073Z,96.04
2023-01-05T00:14:22.709Z,95.84
2023-01-05T00:14:55.459Z,95.84
2023-01-05T00:15:28.103Z,96.29
2023-01-05T00:16:00.640Z,96.14
2023-01-05T00:16:33.343Z,96.49
2023-01-05T00:17:05.868Z,96.29
2023-01-05T00:17:38.495Z,96.34
2023-01-05T00:18:11.183Z,96.39
2023-01-05T00:18:43.761Z,96.49
2023-01-05T00:19:16.324Z,96.49
2023-01-05T00:19:48.883Z,96.49
2023-01-05T00:20:21.468Z,96.59
2023-01-05T00:20:54.467Z,96.19
2023-01-05T00:21:27.205Z,95.88
2023-01-05T00:21:59.828Z,95.98
2023-01-05T00:22:32.492Z,96.08
2023-01-05T00:23:05.274Z,95.98
2023-01-05T00:23:37.870Z,95.98
2023-01-05T00:24:10.420Z,95.88
2023-01-05T00:24:42.958Z,96.39
2023-01-05T00:25:15.557Z,96.39
2023-01-05T00:25:48.165Z,96.29
2023-01-05T00:26:20.785Z,95.67
2023-01-05T00:26:53.405Z,95.98
2023-01-05T00:27:26.000Z,95.98
2023-01-05T00:27:58.537Z,95.98
2023-01-05T00:28:31.045Z,96.29
2023-01-05T00:29:03.797Z,96.49
2023-01-05T00:29:36.327Z,96.39
2023-01-05T00:30:08.872Z,96.49
2023-01-05T00:30:41.844Z,96.08
2023-01-05T00:31:14.491Z,95.98
2023-01-05T00:31:47.067Z,96.19
2023-01-05T00:32:19.579Z,96.49
2023-01-05T00:32:52.248Z,96.19
2023-01-05T00:33:24.883Z,96.29
2023-01-05T00:33:57.525Z,96.29
2023-01-05T00:34:30.179Z,96.29
2023-01-05T00:35:02.872Z,96.29
2023-01-05T00:35:35.560Z,96.39
2023-01-05T00:36:08.133Z,96.49
2023-01-05T00:36:40.706Z,96.19
2023-01-05T00:37:13.190Z,96.39
2023-01-05T00:37:45.731Z,96.70
2023-01-05T00:38:18.283Z,96.59
2023-01-05T00:38:50.927Z,96.59
2023-01-05T00:39:23.526Z,96.49
2023-01-05T00:39:56.096Z,96.39
2023-01-05T00:40:28.648Z,96.49
2023-01-05T00:41:01.125Z,96.49
2023-01-05T00:41:33.658Z,96.70
2023-01-05T00:42:06.173Z,96.39
2023-01-05T00:42:38.782Z,96.91
2023-01-05T00:43:11.327Z,97.11
2023-01-05T00:43:43.958Z,97.21
2023-01-05T00:44:16.564Z,97.21
2023-01-05T00:44:49.085Z,97.11
2023-01-05T00:45:21.556Z,96.80
2023-01-05T00:45:54.067Z,97.11
2023-01-05T00:46:26.575Z,97.31
2023-01-05T00:46:59.000Z,97.21
2023-01-05T00:47:31.595Z,97.21
2023-01-05T00:48:04.076Z,96.80
2023-01-05T00:48:36.571Z,96.39
2023-01-05T00:49:08.981Z,96.49
2023-01-05T00:49:41.634Z,96.70
2023-01-05T00:50:14.123Z,96.59
2023-01-05T00:50:46.716Z,96.59
2023-01-05T00:51:19.245Z,96.08
2023-01-05T00:51:51.819Z,95.98
2023-01-05T00:52:24.325Z,96.91
2023-01-05T00:52:56.864Z,96.80
2023-01-05T00:53:29.469Z,96.49
2023-01-05T00:54:02.007Z,96.59
2023-01-05T00:54:34.456Z,96.80
2023-01-05T00:55:06.995Z,96.80
2023-01-05T00:55:39.543Z,96.59
2023-01-05T00:56:12.063Z,97.00
2023-01-05T00:56:44.520Z,96.80
2023-01-05T00:57:16.985Z,96.80
2023-01-05T00:57:49.508Z,96.19
2023-01-05T00:58:22.080Z,95.78
2023-01-05T00:58:54.570Z,95.57
2023-01-05T00:59:27.181Z,95.67
2023-01-05T00:59:59.633Z,96.19
2023-01-05T01:00:32.229Z,96.29
2023-01-05T01:01:04.863Z,96.39
2023-01-05T01:01:37.496Z,96.80
2023-01-05T01:02:10.193Z,96.39
2023-01-05T01:02:42.565Z,96.49
2023-01-05T01:03:15.219Z,96.49
2023-01-05T01:03:47.743Z,96.08
2023-01-05T01:04:20.305Z,96.39
2023-01-05T01:04:52.853Z,96.70
2023-01-05T01:05:25.410Z,96.80
2023-01-05T01:05:58.197Z,96.59
2023-01-05T01:06:30.773Z,97.21
2023-01-05T01:07:03.367Z,97.31
2023-01-05T01:07:35.973Z,96.80
2023-01-05T01:08:08.470Z,96.70
2023-01-05T01:08:41.137Z,96.91
2023-01-05T01:09:13.715Z,96.91
2023-01-05T01:09:46.437Z,96.70
2023-01-05T01:10:19.007Z,96.80
2023-01-05T01:10:51.652Z,96.59
2023-01-05T01:11:24.274Z,96.80
2023-01-05T01:11:56.788Z,96.59
2023-01-05T01:12:29.313Z,96.39
2023-01-05T01:13:01.907Z,96.70
2023-01-05T01:13:34.478Z,96.49
2023-01-05T01:14:07.113Z,96.29
2023-01-05T01:14:39.689Z,96.29
2023-01-05T01:15:12.286Z,96.39
2023-01-05T01:15:44.960Z,96.91
2023-01-05T01:16:17.771Z,96.91
2023-01-05T01:16:50.402Z,96.91
2023-01-05T01:17:22.823Z,96.49
2023-01-05T01:17:55.247Z,96.39
2023-01-05T01:18:27.706Z,96.19
2023-01-05T01:19:04.965Z,96.19
2023-01-05T01:19:32.747Z,96.29
2023-01-05T01:20:05.185Z,96.29
2023-01-05T01:20:37.735Z,96.49
2023-01-05T01:21:10.334Z,96.08
2023-01-05T01:21:43.884Z,95.88
2023-01-05T01:22:16.434Z,95.88
2023-01-05T01:22:49.039Z,96.08
2023-01-05T01:23:21.669Z,96.08
2023-01-05T01:23:54.289Z,96.08
2023-01-05T01:24:26.878Z,96.19
2023-01-05T01:24:59.563Z,96.80
2023-01-05T01:25:32.464Z,96.49
2023-01-05T01:26:05.099Z,95.88
2023-01-05T01:26:37.664Z,95.67
2023-01-05T01:27:10.167Z,96.39
2023-01-05T01:27:42.809Z,96.59
2023-01-05T01:28:15.310Z,96.91
2023-01-05T01:28:47.935Z,96.70
2023-01-05T01:29:20.603Z,96.49
2023-01-05T01:29:53.211Z,96.59
2023-01-05T01:30:25.778Z,96.49
2023-01-05T01:30:58.400Z,96.19
2023-01-05T01:31:31.053Z,96.39
2023-01-05T01:32:03.747Z,96.19
2023-01-05T01:32:36.409Z,95.82
2023-01-05T01:33:08.934Z,96.03
2023-01-05T01:33:41.474Z,96.29
2023-01-05T01:34:14.061Z,96.39
2023-01-05T01:34:46.643Z,96.70
2023-01-05T01:35:19.250Z,96.91
2023-01-05T01:35:51.877Z,96.59
2023-01-05T01:36:24.422Z,96.39
2023-01-05T01:36:57.007Z,96.49
2023-01-05T01:37:29.544Z,96.80
2023-01-05T01:38:02.106Z,96.59
2023-01-05T01:38:34.675Z,96.59
2023-01-05T01:39:07.280Z,96.70
2023-01-05T01:39:39.880Z,96.59
2023-01-05T01:40:12.514Z,96.54
2023-01-05T01:40:45.187Z,96.70
2023-01-05T01:41:17.874Z,96.91
2023-01-05T01:41:50.519Z,97.11
2023-01-05T01:42:23.163Z,96.74
2023-01-05T01:42:55.743Z,96.59
2023-01-05T01:43:28.258Z,96.59
2023-01-05T01:44:00.850Z,96.13
2023-01-05T01:44:33.485Z,96.23
2023-01-05T01:45:06.128Z,96.44
2023-01-05T01:45:38.870Z,96.23
2023-01-05T01:46:11.501Z,96.54
2023-01-05T01:46:44.065Z,96.74
2023-01-05T01:47:16.659Z,96.44
2023-01-05T01:47:49.256Z,96.59
2023-01-05T01:48:21.776Z,97.00
2023-01-05T01:48:54.404Z,96.95
2023-01-05T01:49:27.008Z,96.74
2023-01-05T01:49:59.575Z,96.64
2023-01-05T01:50:32.322Z,96.64
2023-01-05T01:51:08.201Z,96.64
2023-01-05T01:51:37.503Z,96.64
2023-01-05T01:52:10.057Z,96.44
2023-01-05T01:52:42.625Z,96.44
2023-01-05T01:53:15.176Z,96.64
2023-01-05T01:53:47.703Z,96.44
2023-01-05T01:54:20.308Z,97.05
2023-01-05T01:54:52.955Z,96.74
2023-01-05T01:55:25.554Z,96.64
2023-01-05T01:55:58.166Z,96.84
2023-01-05T01:56:30.745Z,96.54
2023-01-05T01:57:03.320Z,96.33
2023-01-05T01:57:35.971Z,96.03
2023-01-05T01:58:08.528Z,96.13
2023-01-05T01:58:41.178Z,96.44
2023-01-05T01:59:13.708Z,96.54
2023-01-05T01:59:46.261Z,96.64
2023-01-05T02:00:18.812Z,96.74
2023-01-05T02:00:51.427Z,96.33
2023-01-05T02:01:24.119Z,96.64
2023-01-05T02:01:56.729Z,95.92
2023-01-05T02:02:29.419Z,96.03
2023-01-05T02:03:01.798Z,96.13
2023-01-05T02:03:34.375Z,96.13
2023-01-05T02:04:07.103Z,96.33
2023-01-05T02:04:39.733Z,96.44
2023-01-05T02:05:12.256Z,96.13
2023-01-05T02:05:44.907Z,96.13
2023-01-05T02:06:17.456Z,95.92
2023-01-05T02:06:49.985Z,96.13
2023-01-05T02:07:22.496Z,96.44
2023-01-05T02:07:55.081Z,96.23
2023-01-05T02:08:27.688Z,96.13
2023-01-05T02:09:00.252Z,96.03
2023-01-05T02:09:32.900Z,95.82
2023-01-05T02:10:05.461Z,95.92
2023-01-05T02:10:38.121Z,95.72
2023-01-05T02:11:10.727Z,96.03
2023-01-05T02:11:43.331Z,96.03
2023-01-05T02:12:15.903Z,96.13
2023-01-05T02:12:48.404Z,96.13
2023-01-05T02:13:22.906Z,96.23
2023-01-05T02:13:53.525Z,95.92
2023-01-05T02:14:26.184Z,95.82
2023-01-05T02:14:58.699Z,95.62
2023-01-05T02:15:31.271Z,95.72
2023-01-05T02:16:03.865Z,95.51
2023-01-05T02:16:36.535Z,95.72
2023-01-05T02:17:09.042Z,95.82
2023-01-05T02:17:41.599Z,95.72
2023-01-05T02:18:14.195Z,95.62
2023-01-05T02:18:46.745Z,95.92
2023-01-05T02:19:19.255Z,96.13
2023-01-05T02:19:51.826Z,96.64
2023-01-05T02:20:24.403Z,96.54
2023-01-05T02:20:57.053Z,95.92
2023-01-05T02:21:29.667Z,95.41
2023-01-05T02:22:02.269Z,95.72
2023-01-05T02:22:34.771Z,95.82
2023-01-05T02:23:07.273Z,95.92
2023-01-05T02:23:39.754Z,96.33
2023-01-05T02:24:12.191Z,96.95
2023-01-05T02:24:44.693Z,96.33
2023-01-05T02:25:17.221Z,96.33
2023-01-05T02:25:49.772Z,96.13
2023-01-05T02:26:22.399Z,95.92
2023-01-05T02:26:54.922Z,95.82
2023-01-05T02:27:27.434Z,95.92
2023-01-05T02:28:00.097Z,95.72
2023-01-05T02:28:32.611Z,96.33
2023-01-05T02:29:05.202Z,96.03
2023-01-05T02:29:37.847Z,96.23
2023-01-05T02:30:10.467Z,96.23
2023-01-05T02:30:43.354Z,96.64
2023-01-05T02:31:15.818Z,96.23
2023-01-05T02:31:48.237Z,96.13
2023-01-05T02:32:20.725Z,96.13
2023-01-05T02:32:53.203Z,95.92
2023-01-05T02:33:25.701Z,96.23
2023-01-05T02:33:58.157Z,96.23
2023-01-05T02:34:30.648Z,96.23
2023-01-05T02:35:03.225Z,96.13
2023-01-05T02:35:35.899Z,96.13
2023-01-05T02:36:08.397Z,95.82
2023-01-05T02:36:40.926Z,95.31
2023-01-05T02:37:13.544Z,95.51
2023-01-05T02:37:46.850Z,95.82
2023-01-05T02:38:19.319Z,95.92
2023-01-05T02:38:51.817Z,95.72
2023-01-05T02:39:24.282Z,95.72
2023-01-05T02:39:56.931Z,95.62
2023-01-05T02:40:29.524Z,96.03
2023-01-05T02:41:02.165Z,95.72
2023-01-05T02:41:34.801Z,96.03
2023-01-05T02:42:07.378Z,95.82
2023-01-05T02:42:40.066Z,95.72
2023-01-05T02:43:12.625Z,95.82
2023-01-05T02:43:45.232Z,96.23
2023-01-05T02:44:17.732Z,96.33
2023-01-05T02:44:50.422Z,96.84
2023-01-05T02:45:23.023Z,96.74
2023-01-05T02:45:55.695Z,96.64
2023-01-05T02:46:28.254Z,96.13
2023-01-05T02:47:00.733Z,95.92
2023-01-05T02:47:33.338Z,96.64
2023-01-05T02:48:05.843Z,97.15
2023-01-05T02:48:38.540Z,96.95
2023-01-05T02:49:11.204Z,97.15
2023-01-05T02:49:43.818Z,96.33
2023-01-05T02:50:16.443Z,96.33
2023-01-05T02:50:49.015Z,96.44
2023-01-05T02:51:21.591Z,95.82
2023-01-05T02:51:54.167Z,96.03
2023-01-05T02:52:26.725Z,96.03
2023-01-05T02:52:59.324Z,96.54
2023-01-05T02:53:31.911Z,95.92
2023-01-05T02:54:04.592Z,96.13
2023-01-05T02:54:37.257Z,96.23
2023-01-05T02:55:09.828Z,96.64
2023-01-05T02:55:42.606Z,96.54
2023-01-05T02:56:15.306Z,96.44
2023-01-05T02:56:47.836Z,96.33
2023-01-05T02:57:20.401Z,96.54
2023-01-05T02:57:53.028Z,96.23
2023-01-05T02:58:25.576Z,96.33
2023-01-05T02:58:58.190Z,96.44
2023-01-05T02:59:30.725Z,96.23
2023-01-05T03:00:03.255Z,96.33
2023-01-05T03:00:35.806Z,96.44
2023-01-05T03:01:08.481Z,96.23
2023-01-05T03:01:41.093Z,96.23
2023-01-05T03:02:13.719Z,96.33
2023-01-05T03:02:46.369Z,96.03
2023-01-05T03:03:18.915Z,95.51
2023-01-05T03:03:51.396Z,95.72
2023-01-05T03:04:23.975Z,95.62
2023-01-05T03:04:56.504Z,95.72
2023-01-05T03:05:29.170Z,96.03
2023-01-05T03:06:01.759Z,96.44
2023-01-05T03:06:34.358Z,96.74
2023-01-05T03:07:06.851Z,96.54
2023-01-05T03:07:39.395Z,96.64
2023-01-05T03:08:11.967Z,96.13
2023-01-05T03:08:44.597Z,95.92
2023-01-05T03:09:17.143Z,96.03
2023-01-05T03:09:49.733Z,96.23
2023-01-05T03:10:22.275Z,96.33
2023-01-05T03:10:54.888Z,96.13
2023-01-05T03:11:27.446Z,96.13
2023-01-05T03:12:00.006Z,96.23
2023-01-05T03:12:32.779Z,96.54
2023-01-05T03:13:05.350Z,96.74
2023-01-05T03:13:38.002Z,96.54
2023-01-05T03:14:10.632Z,96.44
2023-01-05T03:14:43.279Z,96.64
2023-01-05T03:15:15.863Z,96.64
2023-01-05T03:15:48.612Z,96.33
2023-01-05T03:16:21.126Z,96.44
2023-01-05T03:16:53.635Z,96.54
2023-01-05T03:17:26.230Z,96.64
2023-01-05T03:17:58.845Z,96.54
2023-01-05T03:18:31.465Z,96.54
2023-01-05T03:19:03.967Z,96.95
2023-01-05T03:19:36.565Z,96.74
2023-01-05T03:20:09.111Z,96.33
2023-01-05T03:20:42.015Z,96.33
2023-01-05T03:21:14.647Z,96.13
2023-01-05T03:21:47.358Z,96.84
2023-01-05T03:22:19.917Z,96.54
2023-01-05T03:22:52.544Z,96.13
2023-01-05T03:23:25.132Z,96.03
2023-01-05T03:23:57.715Z,95.82
2023-01-05T03:24:30.264Z,95.72
2023-01-05T03:25:02.847Z,95.62
2023-01-05T03:25:35.507Z,95.82
2023-01-05T03:26:08.100Z,96.13
2023-01-05T03:26:40.691Z,95.92
2023-01-05T03:27:13.299Z,96.23
2023-01-05T03:27:45.938Z,96.44
2023-01-05T03:28:18.542Z,96.33
2023-01-05T03:28:51.176Z,95.82
2023-01-05T03:29:23.744Z,95.82
2023-01-05T03:29:56.371Z,96.03
2023-01-05T03:30:29.008Z,96.44
2023-01-05T03:31:01.613Z,96.64
2023-01-05T03:31:34.157Z,96.64
2023-01-05T03:32:06.697Z,96.54
2023-01-05T03:32:39.276Z,96.23
2023-01-05T03:33:11.837Z,96.44
2023-01-05T03:33:44.519Z,96.64
2023-01-05T03:34:17.126Z,96.95
2023-01-05T03:34:49.745Z,97.15
2023-01-05T03:35:22.368Z,97.15
2023-01-05T03:35:54.910Z,97.56
2023-01-05T03:36:27.476Z,97.15
2023-01-05T03:37:00.011Z,97.05
2023-01-05T03:37:32.673Z,96.74
2023-01-05T03:38:05.335Z,97.05
2023-01-05T03:38:37.906Z,97.25
2023-01-05T03:39:10.591Z,97.15
2023-01-05T03:39:43.326Z,97.15
2023-01-05T03:40:15.939Z,97.25
2023-01-05T03:40:48.617Z,97.36
2023-01-05T03:41:21.189Z,96.95
2023-01-05T03:41:53.889Z,96.74
2023-01-05T03:42:26.457Z,96.74
2023-01-05T03:42:59.025Z,96.48
2023-01-05T03:43:31.604Z,96.99
2023-01-05T03:44:04.393Z,96.64
2023-01-05T03:44:36.977Z,96.74
2023-01-05T03:45:09.525Z,97.15
2023-01-05T03:45:42.187Z,97.15
2023-01-05T03:46:14.873Z,97.20
2023-01-05T03:46:47.475Z,96.99
2023-01-05T03:47:19.975Z,97.15
2023-01-05T03:47:52.605Z,97.56
2023-01-05T03:48:25.160Z,97.56
2023-01-05T03:48:57.733Z,97.36
2023-01-05T03:49:30.357Z,97.40
2023-01-05T03:50:02.968Z,97.30
2023-01-05T03:50:35.657Z,97.30
2023-01-05T03:51:08.148Z,97.40
2023-01-05T03:51:42.199Z,97.40
2023-01-05T03:52:13.236Z,97.40
2023-01-05T03:52:45.780Z,97.20
2023-01-05T03:53:18.322Z,97.09
2023-01-05T03:53:50.791Z,97.40
2023-01-05T03:54:23.265Z,97.30
2023-01-05T03:54:55.786Z,97.20
2023-01-05T03:55:28.258Z,97.40
2023-01-05T03:56:00.811Z,97.50
2023-01-05T03:56:33.303Z,97.91
2023-01-05T03:57:05.806Z,97.91
2023-01-05T03:57:38.243Z,97.61
2023-01-05T03:58:10.718Z,97.50
2023-01-05T03:58:43.322Z,97.50
2023-01-05T03:59:15.872Z,97.61
2023-01-05T03:59:48.414Z,97.50
2023-01-05T04:00:20.934Z,97.40
2023-01-05T04:00:53.401Z,97.30
2023-01-05T04:01:26.000Z,97.20
2023-01-05T04:01:58.469Z,97.20
2023-01-05T04:02:30.915Z,97.09
2023-01-05T04:03:03.434Z,97.30
2023-01-05T04:03:35.893Z,97.61
2023-01-05T04:04:08.367Z,97.30
2023-01-05T04:04:40.860Z,96.79
2023-01-05T04:05:13.351Z,97.09
2023-01-05T04:05:45.937Z,97.09
2023-01-05T04:06:18.412Z,97.09
2023-01-05T04:06:50.920Z,96.99
2023-01-05T04:07:23.404Z,96.89
2023-01-05T04:07:56.022Z,97.30
2023-01-05T04:08:28.538Z,97.30
2023-01-05T04:09:00.982Z,97.20
2023-01-05T04:09:33.510Z,97.09
2023-01-05T04:10:05.996Z,96.99
2023-01-05T04:10:38.468Z,97.20
2023-01-05T04:11:10.971Z,97.40
2023-01-05T04:11:43.443Z,97.61
2023-01-05T04:12:15.975Z,97.40
2023-01-05T04:12:48.497Z,97.30
2023-01-05T04:13:20.978Z,97.30
2023-01-05T04:13:53.435Z,97.20
2023-01-05T04:14:25.880Z,97.09
2023-01-05T04:14:58.359Z,97.20
2023-01-05T04:15:30.890Z,96.99
2023-01-05T04:16:03.510Z,97.30
2023-01-05T04:16:36.052Z,97.81
2023-01-05T04:17:08.479Z,97.91
2023-01-05T04:17:40.951Z,97.81
2023-01-05T04:18:13.395Z,97.71
2023-01-05T04:18:45.840Z,97.61
2023-01-05T04:19:18.363Z,97.61
2023-01-05T04:19:50.965Z,97.71
2023-01-05T04:20:23.417Z,97.81
2023-01-05T04:20:55.903Z,97.71
2023-01-05T04:21:28.357Z,97.71
2023-01-05T04:22:00.788Z,97.61
2023-01-05T04:22:33.441Z,97.71
2023-01-05T04:23:05.975Z,97.81
2023-01-05T04:23:38.572Z,97.91
2023-01-05T04:24:11.114Z,98.02
2023-01-05T04:24:43.646Z,98.22
2023-01-05T04:25:16.173Z,98.12
2023-01-05T04:25:48.678Z,98.22
2023-01-05T04:26:21.171Z,98.33
2023-01-05T04:26:53.586Z,98.43
2023-01-05T04:27:26.092Z,98.43
2023-01-05T04:27:58.697Z,98.43
2023-01-05T04:28:31.230Z,98.53
2023-01-05T04:29:03.758Z,98.43
2023-01-05T04:29:36.271Z,98.43
2023-01-05T04:30:08.790Z,98.53
2023-01-05T04:30:41.341Z,98.63
2023-01-05T04:31:13.914Z,98.74
2023-01-05T04:31:46.483Z,98.83
2023-01-05T04:32:18.951Z,98.94
2023-01-05T04:32:51.455Z,99.25
2023-01-05T04:33:23.938Z,99.25
2023-01-05T04:33:56.426Z,99.25
2023-01-05T04:34:28.964Z,99.55
2023-01-05T04:35:08.667Z,99.55
2023-01-05T04:35:34.009Z,99.55
2023-01-05T04:36:06.616Z,99.35
2023-01-05T04:36:39.152Z,99.55
2023-01-05T04:37:11.653Z,99.35
2023-01-05T04:37:44.148Z,99.45
2023-01-05T04:38:16.614Z,99.25
2023-01-05T04:38:49.076Z,99.35
2023-01-05T04:39:21.553Z,99.25
2023-01-05T04:39:54.074Z,99.35
2023-01-05T04:40:26.597Z,99.45
2023-01-05T04:40:59.127Z,99.45
2023-01-05T04:41:31.642Z,99.35
2023-01-05T04:42:04.108Z,99.35
2023-01-05T04:42:36.583Z,99.25
2023-01-05T04:43:09.078Z,99.25
2023-01-05T04:43:41.542Z,99.66
2023-01-05T04:44:14.004Z,99.76
2023-01-05T04:44:46.539Z,99.99
2023-01-05T04:45:19.106Z,99.99
2023-01-05T04:45:51.737Z,99.99
2023-01-05T04:46:24.297Z,99.99
2023-01-05T04:46:56.794Z,99.99
2023-01-05T04:47:29.283Z,99.99
2023-01-05T04:48:01.791Z,99.99
2023-01-05T04:48:34.288Z,99.99
2023-01-05T04:49:06.816Z,99.99
2023-01-05T04:49:39.369Z,99.99
2023-01-05T04:50:11.851Z,99.99
2023-01-05T04:50:44.394Z,99.99
2023-01-05T04:51:16.962Z,99.99
2023-01-05T04:51:49.470Z,99.99
2023-01-05T04:52:21.994Z,99.99
2023-01-05T04:52:54.616Z,99.99
2023-01-05T04:53:27.119Z,99.99
2023-01-05T04:53:59.644Z,99.99
2023-01-05T04:54:32.240Z,99.99
2023-01-05T04:55:04.748Z,99.99
2023-01-05T04:55:37.358Z,99.99
2023-01-05T04:56:09.873Z,99.99
2023-01-05T04:56:42.414Z,99.99
2023-01-05T04:57:14.914Z,99.99
2023-01-05T04:57:47.424Z,99.99
2023-01-05T04:58:19.880Z,99.99
2023-01-05T04:58:52.365Z,99.99
2023-01-05T04:59:24.842Z,99.99
2023-01-05T04:59:57.323Z,99.99
2023-01-05T05:00:29.856Z,99.99
2023-01-05T05:01:02.385Z,99.99
2023-01-05T05:01:34.894Z,99.99
2023-01-05T05:02:07.305Z,99.99
2023-01-05T05:02:39.813Z,99.99
2023-01-05T05:03:12.354Z,99.99
2023-01-05T05:03:44.747Z,99.99
2023-01-05T05:04:17.181Z,99.99
2023-01-05T05:04:49.754Z,99.99
2023-01-05T05:05:22.223Z,99.99
2023-01-05T05:05:54.741Z,99.99
2023-01-05T05:06:27.278Z,99.99
2023-01-05T05:06:59.741Z,99.99
2023-01-05T05:07:32.224Z,99.99
2023-01-05T05:08:04.722Z,99.99
2023-01-05T05:08:37.372Z,99.99
2023-01-05T05:09:09.821Z,99.99
2023-01-05T05:09:42.364Z,99.99
2023-01-05T05:10:14.889Z,99.99
2023-01-05T05:10:47.382Z,99.99
2023-01-05T05:11:19.825Z,99.99
2023-01-05T05:11:52.345Z,99.99
2023-01-05T05:12:24.851Z,99.99
2023-01-05T05:12:57.428Z,99.99
2023-01-05T05:13:29.977Z,99.99
2023-01-05T05:14:02.964Z,99.99
2023-01-05T05:14:35.397Z,99.99
2023-01-05T05:15:07.884Z,99.99
2023-01-05T05:15:40.447Z,99.99
2023-01-05T05:16:12.967Z,99.99
2023-01-05T05:16:45.450Z,99.99
2023-01-05T05:17:17.906Z,99.99
2023-01-05T05:17:50.439Z,99.99
2023-01-05T05:18:22.938Z,99.99
2023-01-05T05:18:55.456Z,99.99
2023-01-05T05:19:27.953Z,99.99
2023-01-05T05:20:00.527Z,99.99
2023-01-05T05:20:33.030Z,99.99
2023-01-05T05:21:05.631Z,99.99
2023-01-05T05:21:38.146Z,99.99
2023-01-05T05:22:10.593Z,99.99
2023-01-05T05:22:43.170Z,99.99
2023-01-05T05:23:15.685Z,99.99
2023-01-05T05:23:48.222Z,99.99
2023-01-05T05:24:20.693Z,99.99
2023-01-05T05:24:53.166Z,99.99
2023-01-05T05:25:25.607Z,99.99
2023-01-05T05:25:58.104Z,99.99
2023-01-05T05:26:30.718Z,99.99
2023-01-05T05:27:03.185Z,99.99
2023-01-05T05:27:35.660Z,99.99
2023-01-05T05:28:08.104Z,99.99
2023-01-05T05:28:40.656Z,99.99
2023-01-05T05:29:13.194Z,99.99
2023-01-05T05:29:45.712Z,99.99
2023-01-05T05:30:18.237Z,99.99
2023-01-05T05:30:50.804Z,99.99
2023-01-05T05:31:23.437Z,99.99
2023-01-05T05:31:55.923Z,99.99
2023-01-05T05:32:28.511Z,99.99
2023-01-05T05:33:01.089Z,99.99
2023-01-05T05:33:33.528Z,99.99
2023-01-05T05:34:06.004Z,99.99
2023-01-05T05:34:38.510Z,99.99
2023-01-05T05:35:11.701Z,99.99
2023-01-05T05:35:44.422Z,99.99
2023-01-05T05:36:16.914Z,99.99
2023-01-05T05:36:49.376Z,99.99
2023-01-05T05:37:21.892Z,99.99
2023-01-05T05:37:56.655Z,99.99
2023-01-05T05:38:27.324Z,99.99
2023-01-05T05:38:59.918Z,99.99
2023-01-05T05:39:32.639Z,99.99
2023-01-05T05:40:05.322Z,99.99
2023-01-05T05:40:37.914Z,99.99
2023-01-05T05:41:10.562Z,99.99
2023-01-05T05:41:43.089Z,99.99
2023-01-05T05:42:15.597Z,99.99
2023-01-05T05:42:48.115Z,99.99
2023-01-05T05:43:20.569Z,99.99
2023-01-05T05:43:53.180Z,99.99
2023-01-05T05:44:25.653Z,99.99
2023-01-05T05:44:58.249Z,99.99
2023-01-05T05:45:30.818Z,99.99
2023-01-05T05:46:03.419Z,99.99
2023-01-05T05:46:36.075Z,99.99
2023-01-05T05:47:08.603Z,99.99
2023-01-05T05:47:41.252Z,99.99
2023-01-05T05:48:13.815Z,99.99
2023-01-05T05:48:46.383Z,99.99
2023-01-05T05:49:19.150Z,99.99
2023-01-05T05:49:51.734Z,99.99
2023-01-05T05:50:24.346Z,99.99
2023-01-05T05:50:57.017Z,99.99
2023-01-05T05:51:29.616Z,99.99
2023-01-05T05:52:02.309Z,99.99
2023-01-05T05:52:34.816Z,99.99
2023-01-05T05:53:07.273Z,99.99
2023-01-05T05:53:39.815Z,99.99
2023-01-05T05:54:12.429Z,99.99
2023-01-05T05:54:45.251Z,99.99
2023-01-05T05:55:18.108Z,99.99
2023-01-05T05:55:50.759Z,99.99
2023-01-05T05:56:23.386Z,99.99
2023-01-05T05:56:55.942Z,99.99
2023-01-05T05:57:28.468Z,99.99
2023-01-05T05:58:01.170Z,99.99
2023-01-05T05:58:33.761Z,99.99
2023-01-05T05:59:06.312Z,99.99
2023-01-05T05:59:38.934Z,99.99
2023-01-05T06:00:11.556Z,99.99
2023-01-05T06:00:44.240Z,99.99
2023-01-05T06:01:16.943Z,99.99
2023-01-05T06:01:49.672Z,99.99
2023-01-05T06:02:22.254Z,99.99
2023-01-05T06:02:55.072Z,99.99
2023-01-05T06:03:27.490Z,99.99
2023-01-05T06:04:00.118Z,99.99
2023-01-05T06:04:32.573Z,99.99
2023-01-05T06:05:05.132Z,99.99
2023-01-05T06:05:37.800Z,99.99
2023-01-05T06:06:10.400Z,99.99
2023-01-05T06:06:42.982Z,99.99
2023-01-05T06:07:15.511Z,99.99
2023-01-05T06:07:48.098Z,99.99
2023-01-05T06:08:20.647Z,99.99
2023-01-05T06:08:53.239Z,99.99
2023-01-05T06:09:25.854Z,99.99
2023-01-05T06:09:58.471Z,99.99
2023-01-05T06:10:31.073Z,99.99
2023-01-05T06:11:03.697Z,99.99
2023-01-05T06:11:36.235Z,99.99
2023-01-05T06:12:08.775Z,99.99
2023-01-05T06:12:41.418Z,99.99
2023-01-05T06:13:14.121Z,99.99
2023-01-05T06:13:46.752Z,99.99
2023-01-05T06:14:19.352Z,99.99
2023-01-05T06:14:51.930Z,99.99
2023-01-05T06:15:24.528Z,99.99
2023-01-05T06:15:57.209Z,99.99
2023-01-05T06:16:29.932Z,99.99
2023-01-05T06:17:02.373Z,99.99
2023-01-05T06:17:34.995Z,99.99
2023-01-05T06:18:07.699Z,99.99
2023-01-05T06:18:40.336Z,99.99
2023-01-05T06:19:12.967Z,99.99
2023-01-05T06:19:45.707Z,99.99
2023-01-05T06:20:18.327Z,99.99
2023-01-05T06:20:52.992Z,99.99
2023-01-05T06:21:23.969Z,99.99
2023-01-05T06:21:56.706Z,99.99
2023-01-05T06:22:29.406Z,99.99
2023-01-05T06:23:02.052Z,99.99
2023-01-05T06:23:35.073Z,99.99
2023-01-05T06:24:08.167Z,99.99
2023-01-05T06:24:41.394Z,99.99
2023-01-05T06:25:14.469Z,99.99
2023-01-05T06:25:47.752Z,99.99
2023-01-05T06:26:20.994Z,99.99
2023-01-05T06:26:54.137Z,99.99
2023-01-05T06:27:27.220Z,99.99
2023-01-05T06:28:00.146Z,99.99
2023-01-05T06:28:33.922Z,99.99
2023-01-05T06:29:06.855Z,99.99
2023-01-05T06:29:40.132Z,99.99
2023-01-05T06:30:13.375Z,99.99
2023-01-05T06:30:46.636Z,99.99
2023-01-05T06:31:19.777Z,99.99
2023-01-05T06:31:52.535Z,99.99
2023-01-05T06:32:25.121Z,99.99
2023-01-05T06:32:57.888Z,99.99
2023-01-05T06:33:30.483Z,99.99
2023-01-05T06:34:03.118Z,99.99
2023-01-05T06:34:35.670Z,99.99
2023-01-05T06:35:08.472Z,99.99
2023-01-05T06:35:41.104Z,99.99
2023-01-05T06:36:13.798Z,99.99
2023-01-05T06:36:46.498Z,99.99
2023-01-05T06:37:19.461Z,99.99
2023-01-05T06:37:52.116Z,99.99
2023-01-05T06:38:24.827Z,99.99
2023-01-05T06:38:57.604Z,99.99
2023-01-05T06:39:30.454Z,99.99
2023-01-05T06:40:03.652Z,99.99
2023-01-05T06:40:36.948Z,99.99
2023-01-05T06:41:10.053Z,99.99
2023-01-05T06:41:43.004Z,99.99
2023-01-05T06:42:20.197Z,99.99
2023-01-05T06:42:48.653Z,99.99
2023-01-05T06:43:21.236Z,99.99
2023-01-05T06:43:53.839Z,99.99
2023-01-05T06:44:26.523Z,99.99
2023-01-05T06:44:59.130Z,99.99
2023-01-05T06:45:31.653Z,99.99
2023-01-05T06:46:04.253Z,99.99
2023-01-05T06:46:36.705Z,99.99
2023-01-05T06:47:09.305Z,99.99
2023-01-05T06:47:41.991Z,99.99
2023-01-05T06:48:14.550Z,99.99
2023-01-05T06:48:47.081Z,99.99
2023-01-05T06:49:19.655Z,99.99
2023-01-05T06:49:52.289Z,99.99
2023-01-05T06:50:24.813Z,99.99
2023-01-05T06:50:57.426Z,99.99
2023-01-05T06:51:29.907Z,99.99
2023-01-05T06:52:02.444Z,99.99
2023-01-05T06:52:35.156Z,99.99
2023-01-05T06:53:07.770Z,99.99
2023-01-05T06:53:40.382Z,99.99
2023-01-05T06:54:12.931Z,99.99
2023-01-05T06:54:45.556Z,99.99
2023-01-05T06:55:18.279Z,99.99
2023-01-05T06:55:50.839Z,99.99
2023-01-05T06:56:23.408Z,99.99
2023-01-05T06:56:55.983Z,99.99
2023-01-05T06:57:28.511Z,99.99
2023-01-05T06:58:01.471Z,99.99
2023-01-05T06:58:33.681Z,99.99
2023-01-05T06:59:06.206Z,99.99
2023-01-05T06:59:38.796Z,99.99