createdAt,value
2018-11-05T00:02:06.008Z,16.87
2018-11-05T00:04:35.360Z,16.17
2018-11-05T00:07:05.062Z,16.23
2018-11-05T00:09:34.508Z,15.33
2018-11-05T00:12:03.832Z,14.87
2018-11-05T00:14:33.130Z,14.50
2018-11-05T00:17:02.461Z,15.13
2018-11-05T00:19:31.838Z,15.33
2018-11-05T00:22:01.282Z,15.97
2018-11-05T00:24:30.638Z,17.47
2018-11-05T00:27:00.042Z,17.10
2018-11-05T00:29:30.029Z,15.83
2018-11-05T00:31:59.438Z,14.17
2018-11-05T00:34:28.784Z,15.83
2018-11-05T00:36:58.119Z,16.27
2018-11-05T00:39:27.523Z,15.40
2018-11-05T00:41:56.998Z,14.90
2018-11-05T00:44:26.387Z,14.00
2018-11-05T00:46:55.676Z,15.83
2018-11-05T00:49:24.963Z,14.67
2018-11-05T00:51:54.223Z,15.60
2018-11-05T00:54:23.601Z,15.93
2018-11-05T00:56:53.041Z,14.60
2018-11-05T00:59:22.283Z,15.40
2018-11-05T01:01:52.951Z,13.77
2018-11-05T01:04:22.238Z,16.60
2018-11-05T01:06:51.630Z,18.47
2018-11-05T01:09:20.951Z,16.80
2018-11-05T01:11:50.296Z,14.80
2018-11-05T01:14:19.610Z,15.33
2018-11-05T01:16:48.852Z,15.40
2018-11-05T01:19:18.382Z,14.80
2018-11-05T01:21:48.189Z,14.77
2018-11-05T01:24:17.511Z,15.03
2018-11-05T01:26:46.821Z,16.07
2018-11-05T01:29:16.133Z,14.73
2018-11-05T01:31:45.506Z,14.03
2018-11-05T01:34:14.811Z,15.20
2018-11-05T01:36:44.220Z,14.20
2018-11-05T01:39:13.489Z,15.37
2018-11-05T01:41:42.902Z,12.87
2018-11-05T01:44:12.252Z,15.03
2018-11-05T01:46:41.553Z,14.23
2018-11-05T01:49:11.631Z,14.23
2018-11-05T01:51:41.000Z,14.60
2018-11-05T01:54:11.604Z,15.17
2018-11-05T01:56:40.961Z,13.83
2018-11-05T01:59:10.359Z,14.97
2018-11-05T02:01:39.632Z,14.67
2018-11-05T02:04:09.001Z,14.53
2018-11-05T02:06:38.406Z,14.23
2018-11-05T02:09:08.860Z,13.60
2018-11-05T02:11:38.287Z,15.87
2018-11-05T02:14:07.612Z,14.00
2018-11-05T02:16:36.939Z,14.63
2018-11-05T02:19:06.382Z,14.43
2018-11-05T02:21:35.700Z,14.20
2018-11-05T02:24:05.071Z,12.47
2018-11-05T02:26:34.398Z,13.20
2018-11-05T02:29:03.807Z,15.37
2018-11-05T02:31:33.144Z,14.10
2018-11-05T02:34:02.542Z,13.97
2018-11-05T02:36:31.865Z,14.50
2018-11-05T02:39:01.152Z,16.27
2018-11-05T02:41:30.709Z,14.57
2018-11-05T02:44:00.033Z,14.73
2018-11-05T02:46:29.444Z,15.80
2018-11-05T02:48:58.744Z,15.33
2018-11-05T02:51:28.060Z,15.33
2018-11-05T02:53:58.121Z,13.37
2018-11-05T02:56:27.539Z,14.57
2018-11-05T02:58:56.936Z,13.40
2018-11-05T03:01:26.187Z,14.23
2018-11-05T03:03:55.498Z,14.43
2018-11-05T03:06:24.882Z,13.87
2018-11-05T03:08:55.624Z,13.77
2018-11-05T03:11:25.061Z,15.13
2018-11-05T03:13:54.441Z,14.63
2018-11-05T03:16:23.751Z,15.20
2018-11-05T03:18:53.134Z,16.67
2018-11-05T03:21:22.590Z,14.40
2018-11-05T03:23:51.967Z,15.10
2018-11-05T03:26:21.322Z,15.70
2018-11-05T03:28:50.745Z,16.37
2018-11-05T03:31:21.963Z,13.10
2018-11-05T03:33:51.456Z,14.10
2018-11-05T03:36:22.021Z,14.70
2018-11-05T03:38:51.365Z,14.90
2018-11-05T03:41:21.078Z,15.87
2018-11-05T03:43:50.553Z,15.27
2018-11-05T03:46:18.845Z,13.80
2018-11-05T03:48:47.231Z,14.83
2018-11-05T03:51:15.512Z,14.00
2018-11-05T03:53:43.705Z,14.80
2018-11-05T03:56:12.520Z,14.47
2018-11-05T03:58:40.813Z,15.23
2018-11-05T04:01:09.047Z,13.50
2018-11-05T04:03:37.936Z,13.60
2018-11-05T04:06:06.232Z,15.33
2018-11-05T04:08:34.503Z,15.47
2018-11-05T04:11:05.096Z,16.20
2018-11-05T04:13:33.304Z,16.50
2018-11-05T04:16:01.693Z,14.43
2018-11-05T04:18:29.915Z,15.77
2018-11-05T04:20:58.129Z,14.00
2018-11-05T04:23:26.349Z,14.03
2018-11-05T04:25:54.572Z,14.83
2018-11-05T04:28:22.782Z,14.70
2018-11-05T04:30:51.014Z,15.27
2018-11-05T04:33:19.273Z,15.70
2018-11-05T04:35:47.591Z,13.93
2018-11-05T04:38:15.859Z,13.90
2018-11-05T04:40:44.107Z,15.13
2018-11-05T04:43:12.370Z,16.10
2018-11-05T04:45:40.627Z,15.27
2018-11-05T04:48:09.232Z,14.50
2018-11-05T04:50:37.473Z,15.63
2018-11-05T04:53:05.943Z,15.30
2018-11-05T04:55:35.005Z,14.17
2018-11-05T04:58:03.228Z,15.30
2018-11-05T05:00:31.476Z,14.47
2018-11-05T05:02:59.783Z,15.57
2018-11-05T05:05:27.956Z,15.67
2018-11-05T05:07:56.215Z,15.67
2018-11-05T05:10:24.514Z,15.67
2018-11-05T05:12:52.767Z,16.13
2018-11-05T05:15:21.005Z,16.00
2018-11-05T05:17:49.272Z,16.07
2018-11-05T05:20:17.596Z,14.57
2018-11-05T05:22:45.993Z,14.50
2018-11-05T05:25:14.269Z,16.90
2018-11-05T05:27:42.523Z,16.13
2018-11-05T05:30:14.350Z,16.43
2018-11-05T05:32:42.732Z,15.50
2018-11-05T05:35:10.956Z,17.20
2018-11-05T05:37:39.277Z,15.10
2018-11-05T05:40:07.845Z,17.97
2018-11-05T05:42:36.110Z,16.13
2018-11-05T05:45:04.970Z,16.40
2018-11-05T05:47:33.184Z,17.27
2018-11-05T05:50:01.488Z,16.80
2018-11-05T05:52:29.698Z,18.13
2018-11-05T05:54:57.936Z,15.97
2018-11-05T05:57:26.162Z,17.93
2018-11-05T05:59:56.680Z,19.43
2018-11-05T06:02:24.869Z,17.57
2018-11-05T06:04:53.093Z,19.20
2018-11-05T06:07:21.336Z,16.47
2018-11-05T06:09:49.588Z,18.20
2018-11-05T06:12:17.866Z,17.80
2018-11-05T06:14:46.151Z,16.97
2018-11-05T06:17:14.394Z,18.97
2018-11-05T06:19:42.750Z,20.33
2018-11-05T06:22:10.980Z,17.40
2018-11-05T06:24:39.252Z,19.60
2018-11-05T06:27:09.590Z,21.60
2018-11-05T06:29:37.881Z,19.97
2018-11-05T06:32:06.364Z,19.10
2018-11-05T06:34:34.769Z,19.83
2018-11-05T06:37:03.038Z,18.03
2018-11-05T06:39:31.301Z,19.03
2018-11-05T06:41:59.612Z,18.73
2018-11-05T06:44:27.889Z,19.37
2018-11-05T06:46:56.312Z,17.40
2018-11-05T06:49:24.588Z,18.83
2018-11-05T06:51:53.380Z,20.27
2018-11-05T06:54:22.037Z,20.57
2018-11-05T06:56:50.349Z,18.87
2018-11-05T06:59:18.616Z,20.17
2018-11-05T07:01:46.885Z,20.87
2018-11-05T07:04:15.214Z,21.37
2018-11-05T07:06:43.577Z,20.43
2018-11-05T07:09:12.408Z,22.20
2018-11-05T07:11:41.013Z,21.13
2018-11-05T07:14:09.368Z,19.77
2018-11-05T07:16:38.021Z,20.73
2018-11-05T07:19:06.667Z,21.77
2018-11-05T07:21:34.774Z,20.60
2018-11-05T07:24:06.456Z,20.33
2018-11-05T07:26:34.858Z,21.20
2018-11-05T07:29:03.176Z,20.47
2018-11-05T07:31:31.576Z,20.30
2018-11-05T07:34:00.889Z,21.30
2018-11-05T07:36:29.053Z,20.90
2018-11-05T07:38:57.578Z,20.43
2018-11-05T07:41:26.138Z,20.47
2018-11-05T07:43:54.435Z,22.00
2018-11-05T07:46:23.049Z,19.40
2018-11-05T07:48:51.535Z,22.97
2018-11-05T07:51:19.959Z,18.97
2018-11-05T07:53:48.441Z,21.03
2018-11-05T07:56:17.721Z,19.60
2018-11-05T07:58:45.860Z,21.07
2018-11-05T08:01:15.012Z,19.13
2018-11-05T08:03:43.408Z,18.73
2018-11-05T08:06:12.598Z,22.37
2018-11-05T08:08:40.816Z,20.57
2018-11-05T08:11:09.225Z,21.10
2018-11-05T08:13:37.831Z,22.27
2018-11-05T08:16:06.143Z,21.90
2018-11-05T08:18:34.576Z,20.43
2018-11-05T08:21:02.988Z,19.23
2018-11-05T08:23:33.224Z,21.13
2018-11-05T08:26:01.601Z,20.90
2018-11-05T08:28:30.516Z,19.93
2018-11-05T08:30:58.759Z,22.37
2018-11-05T08:33:27.050Z,21.57
2018-11-05T08:35:55.863Z,18.83
2018-11-05T08:38:24.159Z,20.77
2018-11-05T08:40:52.716Z,21.63
2018-11-05T08:43:20.956Z,19.87
2018-11-05T08:45:49.344Z,18.67
2018-11-05T08:48:17.673Z,20.80
2018-11-05T08:50:47.188Z,20.30
2018-11-05T08:53:15.444Z,19.53
2018-11-05T08:55:51.660Z,21.87
2018-11-05T08:58:20.015Z,20.57
2018-11-05T09:01:14.245Z,19.60
2018-11-05T09:03:49.496Z,19.47
2018-11-05T09:06:27.977Z,20.10
2018-11-05T09:08:57.105Z,18.73
2018-11-05T09:11:25.816Z,17.60
2018-11-05T09:13:53.676Z,18.17
2018-11-05T09:16:22.092Z,19.30
2018-11-05T09:18:50.323Z,19.30
2018-11-05T09:21:18.584Z,17.63
2018-11-05T09:23:46.943Z,17.37
2018-11-05T09:26:15.787Z,19.57
2018-11-05T09:28:51.784Z,17.93
2018-11-05T09:31:22.133Z,20.03
2018-11-05T09:34:00.101Z,18.80
2018-11-05T09:36:29.473Z,16.63
2018-11-05T09:38:57.790Z,18.63
2018-11-05T09:41:26.817Z,18.17
2018-11-05T09:43:55.494Z,18.63
2018-11-05T09:46:23.733Z,16.20
2018-11-05T09:48:51.985Z,18.70
2018-11-05T09:51:20.213Z,18.97
2018-11-05T09:53:48.472Z,17.07
2018-11-05T09:56:16.724Z,15.87
2018-11-05T09:58:45.001Z,18.43
2018-11-05T10:01:13.196Z,19.00
2018-11-05T10:03:47.174Z,19.37
2018-11-05T10:06:16.192Z,19.47
2018-11-05T10:08:44.532Z,19.57
2018-11-05T10:11:12.771Z,16.83
2018-11-05T10:13:41.023Z,16.93
2018-11-05T10:16:09.333Z,17.73
2018-11-05T10:18:37.625Z,19.20
2018-11-05T10:21:05.906Z,19.20
2018-11-05T10:23:34.637Z,17.40
2018-11-05T10:26:02.994Z,16.57
2018-11-05T10:28:31.228Z,17.30
2018-11-05T10:30:59.503Z,16.57
2018-11-05T10:33:27.904Z,17.77
2018-11-05T10:35:57.403Z,17.07
2018-11-05T10:38:26.036Z,17.63
2018-11-05T10:40:54.383Z,17.40
2018-11-05T10:43:22.669Z,19.43
2018-11-05T10:45:51.035Z,19.30
2018-11-05T10:48:19.387Z,17.87
2018-11-05T10:50:47.708Z,18.67
2018-11-05T10:53:15.877Z,19.40
2018-11-05T10:55:44.122Z,19.53
2018-11-05T10:58:13.033Z,17.07
2018-11-05T11:00:46.667Z,17.37
2018-11-05T11:03:15.025Z,16.57
2018-11-05T11:05:43.283Z,15.97
2018-11-05T11:08:11.636Z,16.40
2018-11-05T11:10:55.652Z,17.47
2018-11-05T11:13:31.056Z,18.07
2018-11-05T11:15:59.290Z,18.00
2018-11-05T11:18:27.965Z,17.03
2018-11-05T11:20:59.798Z,17.03
2018-11-05T11:23:28.865Z,17.37
2018-11-05T11:25:57.375Z,16.57
2018-11-05T11:28:25.732Z,17.73
2018-11-05T11:30:53.858Z,18.43
2018-11-05T11:33:22.228Z,17.97
2018-11-05T11:35:50.496Z,19.37
2018-11-05T11:38:18.853Z,17.13
2018-11-05T11:40:47.159Z,16.03
2018-11-05T11:43:15.395Z,15.43
2018-11-05T11:45:43.749Z,16.47
2018-11-05T11:48:11.982Z,16.63
2018-11-05T11:50:40.264Z,16.03
2018-11-05T11:53:08.690Z,16.77
2018-11-05T11:55:36.962Z,16.70
2018-11-05T11:58:05.650Z,17.43
2018-11-05T12:00:34.014Z,17.67
2018-11-05T12:03:02.715Z,16.63
2018-11-05T12:05:30.981Z,18.67
2018-11-05T12:07:59.872Z,16.60
2018-11-05T12:10:28.147Z,16.97
2018-11-05T12:12:56.572Z,16.00
2018-11-05T12:15:24.816Z,16.97
2018-11-05T12:17:53.672Z,16.63
2018-11-05T12:20:23.818Z,17.27
2018-11-05T12:22:52.868Z,16.27
2018-11-05T12:25:21.739Z,15.80
2018-11-05T12:27:50.117Z,15.90
2018-11-05T12:30:29.773Z,16.77
2018-11-05T12:32:59.556Z,15.97
2018-11-05T12:35:28.526Z,16.47
2018-11-05T12:37:56.797Z,16.63
2018-11-05T12:40:33.535Z,16.60
2018-11-05T12:43:01.921Z,17.93
2018-11-05T12:45:34.606Z,16.90
2018-11-05T12:48:02.902Z,16.80
2018-11-05T12:50:32.243Z,15.60
2018-11-05T12:53:00.465Z,16.23
2018-11-05T12:55:28.729Z,16.17
2018-11-05T12:57:58.835Z,15.83
2018-11-05T13:00:27.082Z,15.13
2018-11-05T13:02:57.379Z,16.40
2018-11-05T13:05:26.594Z,16.20
2018-11-05T13:07:54.950Z,14.80
2018-11-05T13:10:23.569Z,15.83
2018-11-05T13:12:52.245Z,15.30
2018-11-05T13:15:20.520Z,15.70
2018-11-05T13:17:48.833Z,15.13
2018-11-05T13:20:18.729Z,15.27
2018-11-05T13:22:47.207Z,14.27
2018-11-05T13:25:15.500Z,15.90
2018-11-05T13:27:45.159Z,16.30
2018-11-05T13:30:14.022Z,15.60
2018-11-05T13:32:42.536Z,15.80
2018-11-05T13:35:13.095Z,15.30
2018-11-05T13:37:41.850Z,14.57
2018-11-05T13:40:12.362Z,16.93
2018-11-05T13:42:40.616Z,15.40
2018-11-05T13:45:10.060Z,15.57
2018-11-05T13:47:38.902Z,15.00
2018-11-05T13:50:07.204Z,15.97
2018-11-05T13:52:35.306Z,17.60
2018-11-05T13:55:03.812Z,16.20
2018-11-05T13:57:32.262Z,17.13
2018-11-05T14:00:01.972Z,15.80
2018-11-05T14:02:30.227Z,16.50
2018-11-05T14:04:58.503Z,17.03
2018-11-05T14:07:26.761Z,19.63
2018-11-05T14:09:55.332Z,18.37
2018-11-05T14:12:23.883Z,19.53
2018-11-05T14:14:52.520Z,18.57
2018-11-05T14:17:20.857Z,17.80
2018-11-05T14:19:49.249Z,16.53
2018-11-05T14:22:17.593Z,17.07
2018-11-05T14:24:45.922Z,16.33
2018-11-05T14:27:14.282Z,16.83
2018-11-05T14:29:43.432Z,17.00
2018-11-05T14:32:11.388Z,15.77
2018-11-05T14:34:39.697Z,16.37
2018-11-05T14:37:07.998Z,17.93
2018-11-05T14:39:36.193Z,17.23
2018-11-05T14:42:04.759Z,15.87
2018-11-05T14:44:33.165Z,18.17
2018-11-05T14:47:01.979Z,17.40
2018-11-05T14:49:30.701Z,18.53
2018-11-05T14:51:58.943Z,17.57
2018-11-05T14:54:27.214Z,18.20
2018-11-05T14:56:55.476Z,19.43
2018-11-05T14:59:23.797Z,17.60
2018-11-05T15:01:57.675Z,15.17
2018-11-05T15:04:25.932Z,16.90
2018-11-05T15:06:54.156Z,18.17
2018-11-05T15:09:22.548Z,16.33
2018-11-05T15:11:50.871Z,17.30
2018-11-05T15:14:19.188Z,18.70
2018-11-05T15:16:47.457Z,17.53
2018-11-05T15:19:16.076Z,15.10
2018-11-05T15:21:43.968Z,18.50
2018-11-05T15:24:12.401Z,18.73
2018-11-05T15:26:45.354Z,18.53
2018-11-05T15:29:13.745Z,18.57
2018-11-05T15:31:41.952Z,16.43
2018-11-05T15:34:10.368Z,19.30
2018-11-05T15:36:38.635Z,17.43
2018-11-05T15:39:07.929Z,18.73
2018-11-05T15:41:36.576Z,17.47
2018-11-05T15:44:05.518Z,18.37
2018-11-05T15:46:33.937Z,17.17
2018-11-05T15:49:02.201Z,18.33
2018-11-05T15:51:30.722Z,17.63
2018-11-05T15:53:59.506Z,18.80
2018-11-05T15:56:28.485Z,17.93
2018-11-05T15:58:56.823Z,18.03
2018-11-05T16:01:25.201Z,19.53
2018-11-05T16:03:53.688Z,19.10
2018-11-05T16:06:21.980Z,18.17
2018-11-05T16:08:50.366Z,16.37
2018-11-05T16:11:18.845Z,17.77
2018-11-05T16:13:47.103Z,17.90
2018-11-05T16:16:15.415Z,18.67
2018-11-05T16:18:44.216Z,17.77
2018-11-05T16:21:12.501Z,19.83
2018-11-05T16:23:40.844Z,18.23
2018-11-05T16:26:09.061Z,20.00
2018-11-05T16:28:37.374Z,19.57
2018-11-05T16:31:05.686Z,21.03
2018-11-05T16:33:33.968Z,22.63
2018-11-05T16:36:02.266Z,21.03
2018-11-05T16:38:30.602Z,22.30
2018-11-05T16:40:58.889Z,20.37
2018-11-05T16:43:27.163Z,20.37
2018-11-05T16:45:55.820Z,19.83
2018-11-05T16:48:23.968Z,20.53
2018-11-05T16:50:52.217Z,21.13
2018-11-05T16:53:20.467Z,21.17
2018-11-05T16:55:48.744Z,21.87
2018-11-05T16:58:17.250Z,22.53
2018-11-05T17:00:45.575Z,22.07
2018-11-05T17:03:13.848Z,23.47
2018-11-05T17:05:42.099Z,20.67
2018-11-05T17:08:10.513Z,20.63
2018-11-05T17:10:38.780Z,20.50
2018-11-05T17:13:07.174Z,23.90
2018-11-05T17:15:35.508Z,23.50
2018-11-05T17:18:03.900Z,22.63
2018-11-05T17:20:32.214Z,23.93
2018-11-05T17:23:00.532Z,22.83
2018-11-05T17:25:28.814Z,21.90
2018-11-05T17:27:57.146Z,24.70
2018-11-05T17:30:25.405Z,22.53
2018-11-05T17:32:53.876Z,23.33
2018-11-05T17:35:22.231Z,24.37
2018-11-05T17:37:50.619Z,23.03
2018-11-05T17:40:20.533Z,23.97
2018-11-05T17:42:48.791Z,21.00
2018-11-05T17:45:18.047Z,23.47
2018-11-05T17:47:46.784Z,23.57
2018-11-05T17:50:17.076Z,22.80
2018-11-05T17:52:45.558Z,22.53
2018-11-05T17:55:14.150Z,22.70
2018-11-05T17:57:43.413Z,23.80
2018-11-05T18:00:14.056Z,23.60
2018-11-05T18:02:42.396Z,25.23
2018-11-05T18:05:10.834Z,24.20
2018-11-05T18:07:40.020Z,25.90
2018-11-05T18:10:08.676Z,23.27
2018-11-05T18:12:38.614Z,26.90
2018-11-05T18:15:08.524Z,25.17
2018-11-05T18:17:37.148Z,23.80
2018-11-05T18:20:06.765Z,23.83
2018-11-05T18:22:36.041Z,25.80
2018-11-05T18:25:05.802Z,24.63
2018-11-05T18:27:34.183Z,24.87
2018-11-05T18:30:02.640Z,24.87
2018-11-05T18:32:31.077Z,25.20
2018-11-05T18:34:59.476Z,25.50
2018-11-05T18:37:27.763Z,25.93
2018-11-05T18:39:56.164Z,24.37
2018-11-05T18:42:24.443Z,25.03
2018-11-05T18:44:52.868Z,25.80
2018-11-05T18:47:21.205Z,23.37
2018-11-05T18:49:50.384Z,24.10
2018-11-05T18:52:19.385Z,25.60
2018-11-05T18:54:47.672Z,24.77
2018-11-05T18:57:16.149Z,25.13
2018-11-05T18:59:44.703Z,25.97
2018-11-05T19:02:17.319Z,25.73
2018-11-05T19:04:45.708Z,25.13
2018-11-05T19:07:14.080Z,26.03
2018-11-05T19:09:42.424Z,23.63
2018-11-05T19:12:12.070Z,25.50
2018-11-05T19:14:40.353Z,25.83
2018-11-05T19:17:08.703Z,25.83
2018-11-05T19:19:37.079Z,25.83
2018-11-05T19:22:05.691Z,25.73
2018-11-05T19:24:34.372Z,27.70
2018-11-05T19:27:02.432Z,27.40
2018-11-05T19:29:30.855Z,26.87
2018-11-05T19:31:59.216Z,27.07
2018-11-05T19:34:27.493Z,27.47
2018-11-05T19:36:55.834Z,26.47
2018-11-05T19:39:24.219Z,26.87
2018-11-05T19:41:52.822Z,27.93
2018-11-05T19:44:21.096Z,26.23
2018-11-05T19:46:49.380Z,29.03
2018-11-05T19:49:17.625Z,26.17
2018-11-05T19:51:46.155Z,26.80
2018-11-05T19:54:15.382Z,26.37
2018-11-05T19:56:43.743Z,27.27
2018-11-05T19:59:12.074Z,27.67
2018-11-05T20:01:40.478Z,28.43
2018-11-05T20:04:08.761Z,28.43
2018-11-05T20:06:37.124Z,26.67
2018-11-05T20:09:07.245Z,26.23
2018-11-05T20:11:35.515Z,26.27
2018-11-05T20:14:03.846Z,25.37
2018-11-05T20:16:32.346Z,26.90
2018-11-05T20:19:00.754Z,25.57
2018-11-05T20:21:29.046Z,27.90
2018-11-05T20:23:57.411Z,25.17
2018-11-05T20:26:26.034Z,28.90
2018-11-05T20:28:54.474Z,28.00
2018-11-05T20:31:22.973Z,26.47
2018-11-05T20:33:51.310Z,25.70
2018-11-05T20:36:19.445Z,26.30
2018-11-05T20:38:47.803Z,27.93
2018-11-05T20:41:16.109Z,27.03
2018-11-05T20:43:44.421Z,26.23
2018-11-05T20:46:13.459Z,26.70
2018-11-05T20:48:41.745Z,25.93
2018-11-05T20:51:10.103Z,24.93
2018-11-05T20:53:38.539Z,26.70
2018-11-05T20:56:06.811Z,26.57
2018-11-05T20:58:35.126Z,23.47
2018-11-05T21:01:03.464Z,25.83
2018-11-05T21:03:31.715Z,22.93
2018-11-05T21:05:59.986Z,23.00
2018-11-05T21:08:28.267Z,22.33
2018-11-05T21:10:56.518Z,25.53
2018-11-05T21:13:24.744Z,22.20
2018-11-05T21:15:52.973Z,22.53
2018-11-05T21:18:23.216Z,23.37
2018-11-05T21:20:52.203Z,24.60
2018-11-05T21:23:20.545Z,24.17
2018-11-05T21:25:48.809Z,24.40
2018-11-05T21:28:17.674Z,24.93
2018-11-05T21:30:45.933Z,24.13
2018-11-05T21:33:14.230Z,23.83
2018-11-05T21:35:42.434Z,24.47
2018-11-05T21:38:10.704Z,22.93
2018-11-05T21:40:39.000Z,24.30
2018-11-05T21:43:07.316Z,25.83
2018-11-05T21:45:36.554Z,24.27
2018-11-05T21:48:04.934Z,25.80
2018-11-05T21:50:33.205Z,25.90
2018-11-05T21:53:01.457Z,24.97
2018-11-05T21:55:29.695Z,25.03
2018-11-05T21:57:58.064Z,24.43
2018-11-05T22:00:26.350Z,24.80
2018-11-05T22:03:03.133Z,24.90
2018-11-05T22:05:31.455Z,23.20
2018-11-05T22:07:59.691Z,22.57
2018-11-05T22:10:27.969Z,22.90
2018-11-05T22:12:56.372Z,22.63
2018-11-05T22:15:28.964Z,21.77
2018-11-05T22:17:57.211Z,22.10
2018-11-05T22:20:25.630Z,22.50
2018-11-05T22:22:53.860Z,23.07
2018-11-05T22:25:22.240Z,22.30
2018-11-05T22:27:50.557Z,23.03
2018-11-05T22:30:19.088Z,22.83
2018-11-05T22:32:47.436Z,24.20
2018-11-05T22:35:15.663Z,24.80
2018-11-05T22:37:43.967Z,22.93
2018-11-05T22:40:14.610Z,24.10
2018-11-05T22:42:43.972Z,27.10
2018-11-05T22:45:14.565Z,24.17
2018-11-05T22:47:44.607Z,24.73
2018-11-05T22:50:16.734Z,27.80
2018-11-05T22:52:45.816Z,25.20
2018-11-05T22:55:14.937Z,24.80
2018-11-05T22:57:44.027Z,26.60
2018-11-05T23:00:21.823Z,25.23
2018-11-05T23:02:55.903Z,26.47
2018-11-05T23:05:25.094Z,23.97
2018-11-05T23:07:55.046Z,24.73
2018-11-05T23:10:24.043Z,25.90
2018-11-05T23:12:53.874Z,25.07
2018-11-05T23:15:22.758Z,23.80
2018-11-05T23:17:51.863Z,24.17
2018-11-05T23:20:20.774Z,21.43
2018-11-05T23:22:49.732Z,24.27
2018-11-05T23:25:18.668Z,23.07
2018-11-05T23:27:47.638Z,22.10
2018-11-05T23:30:16.502Z,24.10
2018-11-05T23:32:45.436Z,25.00
2018-11-05T23:35:14.327Z,21.27
2018-11-05T23:37:43.227Z,22.73
2018-11-05T23:40:13.211Z,22.30
2018-11-05T23:42:42.073Z,23.23
2018-11-05T23:45:13.245Z,22.70
2018-11-05T23:47:42.262Z,19.20
2018-11-05T23:50:11.637Z,19.83
2018-11-05T23:52:41.338Z,18.67
2018-11-05T23:55:11.605Z,18.93
2018-11-05T23:57:41.267Z,20.07
