createdAt,value
2018-09-26T00:00:04.345Z,99.90
2018-09-26T00:03:38.237Z,99.90
2018-09-26T00:06:06.814Z,99.90
2018-09-26T00:08:35.100Z,99.90
2018-09-26T00:11:03.429Z,99.90
2018-09-26T00:13:31.788Z,99.90
2018-09-26T00:16:00.181Z,99.90
2018-09-26T00:18:28.541Z,99.90
2018-09-26T00:20:56.920Z,99.90
2018-09-26T00:23:25.304Z,99.90
2018-09-26T00:25:53.651Z,99.90
2018-09-26T00:28:28.038Z,99.90
2018-09-26T00:30:56.349Z,99.90
2018-09-26T00:33:24.708Z,99.90
2018-09-26T00:35:53.223Z,99.90
2018-09-26T00:38:21.527Z,99.90
2018-09-26T00:40:49.846Z,99.90
2018-09-26T00:43:18.196Z,99.90
2018-09-26T00:45:46.588Z,99.90
2018-09-26T00:48:15.799Z,99.90
2018-09-26T00:50:44.350Z,99.90
2018-09-26T00:53:12.664Z,99.90
2018-09-26T00:55:42.102Z,99.90
2018-09-26T00:58:10.455Z,99.90
2018-09-26T01:00:38.883Z,99.90
2018-09-26T01:03:07.453Z,99.90
2018-09-26T01:05:35.936Z,99.90
2018-09-26T01:15:19.137Z,99.90
2018-09-26T01:17:47.527Z,99.90
2018-09-26T01:20:15.768Z,99.90
2018-09-26T01:22:47.827Z,99.90
2018-09-26T01:25:16.118Z,99.90
2018-09-26T01:27:44.562Z,99.90
2018-09-26T01:30:12.946Z,99.90
2018-09-26T01:32:41.303Z,99.90
2018-09-26T01:35:09.625Z,99.90
2018-09-26T01:37:37.940Z,99.90
2018-09-26T01:40:06.558Z,99.90
2018-09-26T01:42:34.841Z,99.90
2018-09-26T01:45:03.123Z,99.90
2018-09-26T01:47:31.461Z,99.90
2018-09-26T01:49:59.815Z,99.90
2018-09-26T01:52:28.040Z,99.90
2018-09-26T01:54:56.427Z,99.90
2018-09-26T01:57:24.779Z,99.90
2018-09-26T01:59:53.144Z,99.90
2018-09-26T02:02:21.448Z,99.90
2018-09-26T02:04:52.766Z,99.90
2018-09-26T02:07:21.100Z,99.90
2018-09-26T02:09:49.402Z,99.90
2018-09-26T02:12:17.769Z,99.90
2018-09-26T02:14:46.269Z,99.90
2018-09-26T02:17:14.661Z,99.90
2018-09-26T02:19:43.093Z,99.90
2018-09-26T02:22:11.389Z,99.90
2018-09-26T02:24:39.709Z,99.90
2018-09-26T02:27:08.095Z,99.90
2018-09-26T02:29:36.447Z,99.90
2018-09-26T02:32:04.943Z,99.90
2018-09-26T02:34:33.277Z,99.90
2018-09-26T02:37:01.525Z,99.90
2018-09-26T02:39:29.907Z,99.90
2018-09-26T02:41:58.206Z,99.90
2018-09-26T02:44:26.525Z,99.90
2018-09-26T02:46:54.974Z,99.90
2018-09-26T02:49:23.660Z,99.90
2018-09-26T02:51:51.973Z,99.90
2018-09-26T02:54:20.278Z,99.90
2018-09-26T02:56:48.624Z,99.90
2018-09-26T02:59:16.908Z,99.90
2018-09-26T03:01:45.326Z,99.90
2018-09-26T03:04:13.704Z,99.90
2018-09-26T03:06:41.987Z,99.90
2018-09-26T03:09:10.894Z,99.90
2018-09-26T03:11:39.216Z,99.90
2018-09-26T03:14:07.614Z,99.90
2018-09-26T03:16:35.977Z,99.90
2018-09-26T03:19:04.347Z,99.90
2018-09-26T03:21:32.700Z,99.90
2018-09-26T03:24:01.988Z,99.90
2018-09-26T03:26:31.517Z,99.90
2018-09-26T03:28:59.899Z,99.90
2018-09-26T03:31:28.236Z,99.90
2018-09-26T03:33:56.556Z,99.90
2018-09-26T03:36:24.886Z,99.90
2018-09-26T03:38:53.260Z,99.90
2018-09-26T03:41:21.575Z,99.90
2018-09-26T03:43:49.922Z,99.90
2018-09-26T03:46:18.373Z,99.90
2018-09-26T03:48:46.661Z,99.90
2018-09-26T03:51:15.052Z,99.90
2018-09-26T03:53:43.535Z,99.90
2018-09-26T03:56:11.880Z,99.90
2018-09-26T03:58:40.221Z,99.90
2018-09-26T04:01:08.587Z,99.90
2018-09-26T04:03:40.661Z,99.90
2018-09-26T04:06:09.613Z,99.90
2018-09-26T04:08:37.961Z,99.90
2018-09-26T04:11:06.391Z,99.90
2018-09-26T04:13:34.706Z,99.90
2018-09-26T04:16:02.977Z,99.90
2018-09-26T04:18:31.296Z,99.90
2018-09-26T04:20:59.712Z,99.90
2018-09-26T04:23:28.035Z,99.90
2018-09-26T04:25:56.353Z,99.90
2018-09-26T04:28:24.695Z,99.90
2018-09-26T04:30:58.993Z,99.90
2018-09-26T04:33:27.459Z,99.90
2018-09-26T04:35:55.741Z,99.90
2018-09-26T04:38:24.097Z,99.90
2018-09-26T04:40:52.466Z,99.90
2018-09-26T04:43:20.815Z,99.90
2018-09-26T04:45:49.326Z,99.90
2018-09-26T04:48:17.629Z,99.90
2018-09-26T04:50:46.075Z,99.90
2018-09-26T04:53:14.593Z,99.90
2018-09-26T04:55:42.851Z,99.90
2018-09-26T04:58:11.182Z,99.90
2018-09-26T05:00:39.449Z,99.90
2018-09-26T05:03:07.811Z,99.90
2018-09-26T05:05:36.194Z,99.90
2018-09-26T05:08:04.535Z,99.90
2018-09-26T05:10:32.847Z,99.90
2018-09-26T05:13:01.275Z,99.90
2018-09-26T05:15:29.688Z,99.90
2018-09-26T05:17:58.048Z,99.90
2018-09-26T05:20:26.408Z,99.90
2018-09-26T05:25:47.698Z,99.90
2018-09-26T05:28:19.619Z,99.90
2018-09-26T05:30:47.996Z,99.90
2018-09-26T05:33:16.375Z,99.90
2018-09-26T05:35:44.786Z,99.90
2018-09-26T05:38:13.250Z,99.90
2018-09-26T05:40:41.554Z,99.90
2018-09-26T05:43:09.876Z,99.90
2018-09-26T05:45:38.159Z,99.90
2018-09-26T05:48:06.869Z,99.90
2018-09-26T05:50:35.191Z,99.90
2018-09-26T05:53:03.517Z,99.90
2018-09-26T05:55:32.164Z,99.90
2018-09-26T05:58:01.207Z,99.90
2018-09-26T06:00:29.632Z,99.90
2018-09-26T06:02:58.004Z,99.90
2018-09-26T06:05:26.394Z,99.90
2018-09-26T06:07:55.036Z,99.90
2018-09-26T06:10:23.314Z,99.90
2018-09-26T06:12:51.696Z,99.90
2018-09-26T06:15:19.971Z,99.90
2018-09-26T06:17:48.385Z,99.90
2018-09-26T06:20:16.778Z,99.90
2018-09-26T06:22:45.117Z,99.90
2018-09-26T06:25:13.549Z,99.90
2018-09-26T06:27:41.847Z,99.90
2018-09-26T06:30:10.912Z,99.90
2018-09-26T06:32:39.475Z,99.90
2018-09-26T06:35:07.963Z,99.90
2018-09-26T06:37:36.314Z,99.90
2018-09-26T06:40:05.401Z,99.90
2018-09-26T06:42:34.085Z,99.90
2018-09-26T06:45:02.396Z,99.90
2018-09-26T06:47:30.937Z,99.90
2018-09-26T06:49:59.231Z,99.90
2018-09-26T06:52:27.608Z,99.90
2018-09-26T06:54:56.169Z,99.90
2018-09-26T06:57:24.424Z,99.90
2018-09-26T06:59:57.745Z,99.90
2018-09-26T07:02:27.336Z,99.90
2018-09-26T07:04:55.646Z,99.90
2018-09-26T07:07:25.194Z,99.90
2018-09-26T07:09:53.550Z,99.90
2018-09-26T07:12:21.940Z,99.90
2018-09-26T07:14:50.297Z,99.90
2018-09-26T07:17:18.657Z,99.90
2018-09-26T07:19:46.992Z,99.90
2018-09-26T07:22:15.341Z,99.90
2018-09-26T07:24:43.714Z,99.90
2018-09-26T07:27:18.886Z,99.90
2018-09-26T07:29:47.264Z,99.90
2018-09-26T07:32:15.577Z,99.90
2018-09-26T07:34:43.980Z,99.90
2018-09-26T07:37:12.411Z,99.90
2018-09-26T07:39:40.792Z,99.90
2018-09-26T07:42:09.157Z,99.90
2018-09-26T07:44:37.612Z,99.90
2018-09-26T07:47:06.028Z,99.90
2018-09-26T07:49:34.396Z,99.90
2018-09-26T07:52:02.927Z,99.90
2018-09-26T07:54:31.592Z,99.90
2018-09-26T07:57:00.013Z,99.90
2018-09-26T07:59:28.432Z,99.90
2018-09-26T08:01:57.005Z,99.90
2018-09-26T08:04:25.367Z,99.90
2018-09-26T08:06:53.782Z,99.90
2018-09-26T08:09:22.146Z,99.90
2018-09-26T08:11:50.566Z,99.90
2018-09-26T08:14:19.064Z,99.90
2018-09-26T08:16:47.485Z,99.90
2018-09-26T08:19:15.887Z,99.90
2018-09-26T08:21:44.253Z,99.90
2018-09-26T08:24:12.668Z,99.90
2018-09-26T08:26:40.927Z,99.90
2018-09-26T08:29:09.362Z,99.90
2018-09-26T08:31:37.719Z,99.90
2018-09-26T08:34:06.408Z,99.90
2018-09-26T08:36:34.781Z,99.90
2018-09-26T08:39:03.240Z,99.90
2018-09-26T08:41:31.606Z,99.90
2018-09-26T08:44:00.017Z,99.90
2018-09-26T08:46:28.377Z,99.90
2018-09-26T08:48:56.844Z,99.90
2018-09-26T08:51:25.342Z,99.90
2018-09-26T08:53:53.860Z,99.90
2018-09-26T08:56:22.163Z,99.90
2018-09-26T08:58:50.464Z,99.90
2018-09-26T09:01:24.316Z,99.90
2018-09-26T09:03:52.687Z,99.90
2018-09-26T09:06:21.165Z,99.90
2018-09-26T09:08:49.455Z,99.90
2018-09-26T09:11:17.919Z,99.90
2018-09-26T09:13:56.047Z,99.90
2018-09-26T09:16:24.411Z,99.90
2018-09-26T09:18:58.893Z,99.90
2018-09-26T09:21:27.265Z,99.90
2018-09-26T09:23:55.644Z,99.90
2018-09-26T09:26:23.968Z,99.90
2018-09-26T09:28:52.237Z,99.90
2018-09-26T09:31:20.857Z,99.90
2018-09-26T09:33:49.423Z,99.90
2018-09-26T09:36:17.745Z,99.90
2018-09-26T09:38:46.074Z,99.90
2018-09-26T09:41:14.421Z,99.90
2018-09-26T09:43:42.772Z,99.90
2018-09-26T09:46:11.140Z,99.90
2018-09-26T09:48:39.478Z,99.90
2018-09-26T09:51:07.890Z,99.90
2018-09-26T09:53:36.201Z,99.90
2018-09-26T09:56:04.588Z,99.90
2018-09-26T09:58:32.913Z,99.90
2018-09-26T10:01:06.739Z,99.90
2018-09-26T10:03:35.013Z,99.90
2018-09-26T10:06:03.325Z,99.90
2018-09-26T10:08:31.689Z,99.90
2018-09-26T10:11:00.053Z,99.90
2018-09-26T10:13:29.019Z,99.90
2018-09-26T10:15:57.373Z,99.90
2018-09-26T10:18:25.727Z,99.90
2018-09-26T10:20:54.029Z,99.90
2018-09-26T10:23:22.372Z,99.90
2018-09-26T10:25:50.746Z,99.90
2018-09-26T10:28:19.075Z,99.70
2018-09-26T10:30:47.472Z,99.90
2018-09-26T10:33:15.802Z,99.90
2018-09-26T10:35:44.132Z,99.70
2018-09-26T10:38:12.643Z,99.90
2018-09-26T10:40:40.971Z,99.90
2018-09-26T10:43:09.371Z,99.80
2018-09-26T10:45:37.718Z,99.40
2018-09-26T10:48:06.064Z,99.90
2018-09-26T10:50:34.446Z,99.80
2018-09-26T10:53:02.770Z,99.50
2018-09-26T10:55:31.145Z,99.30
2018-09-26T10:57:59.503Z,99.60
2018-09-26T11:00:27.870Z,99.20
2018-09-26T11:02:56.212Z,98.80
2018-09-26T11:05:24.562Z,98.90
2018-09-26T11:07:52.900Z,98.30
2018-09-26T11:10:21.426Z,99.20
2018-09-26T11:12:49.770Z,98.80
2018-09-26T11:15:18.227Z,98.40
2018-09-26T11:17:46.599Z,99.10
2018-09-26T11:20:15.001Z,99.10
2018-09-26T11:22:43.378Z,98.20
2018-09-26T11:25:11.699Z,98.30
2018-09-26T11:27:40.046Z,99.20
2018-09-26T11:30:08.476Z,98.20
2018-09-26T11:32:36.871Z,97.90
2018-09-26T11:35:05.367Z,97.10
2018-09-26T11:37:33.793Z,97.80
2018-09-26T11:40:02.125Z,97.30
2018-09-26T11:42:30.773Z,96.80
2018-09-26T11:44:59.057Z,96.00
2018-09-26T11:47:27.366Z,96.50
2018-09-26T11:49:56.868Z,96.20
2018-09-26T11:52:25.240Z,95.80
2018-09-26T11:54:53.461Z,95.70
2018-09-26T11:57:21.732Z,95.90
2018-09-26T11:59:50.087Z,95.80
2018-09-26T12:02:18.544Z,94.40
2018-09-26T12:04:47.008Z,94.70
2018-09-26T12:07:15.441Z,94.20
2018-09-26T12:09:43.679Z,94.90
2018-09-26T12:12:12.740Z,94.50
2018-09-26T12:14:40.937Z,94.80
2018-09-26T12:17:09.382Z,94.30
2018-09-26T12:19:37.856Z,93.40
2018-09-26T12:22:06.448Z,93.70
2018-09-26T12:24:34.749Z,93.00
2018-09-26T12:27:03.173Z,92.50
2018-09-26T12:29:31.566Z,91.80
2018-09-26T12:32:00.033Z,92.40
2018-09-26T12:34:28.572Z,92.60
2018-09-26T12:36:57.535Z,92.60
2018-09-26T12:39:25.902Z,93.20
2018-09-26T12:42:00.864Z,92.60
2018-09-26T12:44:29.262Z,91.10
2018-09-26T12:46:57.677Z,91.60
2018-09-26T12:49:26.078Z,91.10
2018-09-26T12:51:54.444Z,91.90
2018-09-26T12:54:22.841Z,90.90
2018-09-26T12:56:51.181Z,90.10
2018-09-26T12:59:19.717Z,90.70
2018-09-26T13:01:48.066Z,90.90
2018-09-26T13:04:16.612Z,90.70
2018-09-26T13:06:44.930Z,91.90
2018-09-26T13:09:13.295Z,91.50
2018-09-26T13:11:41.669Z,90.80
2018-09-26T13:14:10.187Z,91.00
2018-09-26T13:16:38.497Z,91.20
2018-09-26T13:19:06.904Z,91.00
2018-09-26T13:21:35.386Z,90.60
2018-09-26T13:24:03.825Z,90.90
2018-09-26T13:26:32.493Z,90.90
2018-09-26T13:29:00.895Z,91.20
2018-09-26T13:31:29.429Z,89.70
2018-09-26T13:33:58.627Z,90.40
2018-09-26T13:36:27.200Z,90.50
2018-09-26T13:38:55.472Z,90.10
2018-09-26T13:41:23.812Z,90.20
2018-09-26T13:43:52.194Z,90.00
2018-09-26T13:46:20.736Z,89.00
2018-09-26T13:48:48.942Z,90.30
2018-09-26T13:51:17.355Z,89.90
2018-09-26T13:53:45.935Z,90.00
2018-09-26T13:56:21.167Z,89.50
2018-09-26T13:58:49.546Z,90.10
2018-09-26T14:01:17.973Z,89.30
2018-09-26T14:03:46.297Z,87.80
2018-09-26T14:06:14.649Z,89.30
2018-09-26T14:08:43.062Z,88.90
2018-09-26T14:11:11.405Z,88.20
2018-09-26T14:13:39.753Z,89.20
2018-09-26T14:16:08.747Z,88.20
2018-09-26T14:18:37.519Z,89.40
2018-09-26T14:21:05.865Z,89.00
2018-09-26T14:23:34.362Z,90.10
2018-09-26T14:26:02.678Z,89.60
2018-09-26T14:28:37.748Z,89.80
2018-09-26T14:31:06.273Z,90.00
2018-09-26T14:33:34.669Z,90.50
2018-09-26T14:36:03.811Z,90.10
2018-09-26T14:38:32.232Z,90.70
2018-09-26T14:41:00.673Z,90.10
2018-09-26T14:43:29.029Z,89.80
2018-09-26T14:45:57.798Z,87.10
2018-09-26T14:48:26.821Z,88.90
2018-09-26T14:50:55.568Z,89.20
2018-09-26T14:53:24.588Z,88.30
2018-09-26T14:55:53.640Z,90.00
2018-09-26T14:58:22.082Z,88.70
2018-09-26T15:00:50.804Z,88.90
2018-09-26T15:03:19.796Z,88.20
2018-09-26T15:05:48.395Z,86.10
2018-09-26T15:08:17.293Z,88.20
2018-09-26T15:10:45.625Z,86.10
2018-09-26T15:13:14.349Z,86.40
2018-09-26T15:15:43.444Z,86.60
2018-09-26T15:18:12.273Z,87.40
2018-09-26T15:20:41.082Z,86.60
2018-09-26T15:23:09.782Z,86.00
2018-09-26T15:25:38.633Z,85.30
2018-09-26T15:28:07.707Z,85.20
2018-09-26T15:30:42.971Z,87.60
2018-09-26T15:33:12.023Z,86.20
2018-09-26T15:35:40.754Z,85.80
2018-09-26T15:38:09.140Z,85.30
2018-09-26T15:40:41.276Z,85.00
2018-09-26T15:43:10.091Z,86.00
2018-09-26T15:45:38.983Z,85.80
2018-09-26T15:48:07.898Z,86.70
2018-09-26T15:50:36.806Z,86.20
2018-09-26T15:53:05.454Z,87.20
2018-09-26T15:55:34.022Z,86.00
2018-09-26T15:58:02.839Z,87.30
2018-09-26T16:00:31.925Z,86.00
2018-09-26T16:03:01.095Z,86.80
2018-09-26T16:05:29.892Z,86.20
2018-09-26T16:08:03.004Z,86.90
2018-09-26T16:10:31.558Z,87.40
2018-09-26T16:13:00.581Z,88.00
2018-09-26T16:15:29.819Z,87.80
2018-09-26T16:17:58.118Z,89.00
2018-09-26T16:20:26.585Z,89.10
2018-09-26T16:22:54.894Z,87.30
2018-09-26T16:25:23.284Z,89.30
2018-09-26T16:27:51.528Z,88.20
2018-09-26T16:30:19.821Z,88.10
2018-09-26T16:32:48.108Z,88.10
2018-09-26T16:35:16.451Z,88.90
2018-09-26T16:37:44.709Z,90.10
2018-09-26T16:40:14.788Z,88.60
2018-09-26T16:42:43.042Z,89.50
2018-09-26T16:45:11.361Z,88.70
2018-09-26T16:47:39.845Z,90.10
2018-09-26T16:50:08.189Z,89.90
2018-09-26T16:52:36.423Z,90.10
2018-09-26T16:55:04.720Z,90.00
2018-09-26T16:57:32.989Z,90.10
2018-09-26T17:00:01.249Z,90.70
2018-09-26T17:02:29.559Z,90.30
2018-09-26T17:04:57.815Z,90.50
2018-09-26T17:07:26.081Z,90.90
2018-09-26T17:09:54.348Z,91.10
2018-09-26T17:12:22.708Z,91.20
2018-09-26T17:14:51.009Z,91.50
2018-09-26T17:17:19.288Z,91.40
2018-09-26T17:19:47.574Z,92.10
2018-09-26T17:22:16.408Z,92.60
2018-09-26T17:24:45.096Z,92.20
2018-09-26T17:27:13.886Z,92.40
2018-09-26T17:29:42.502Z,91.60
2018-09-26T17:32:11.365Z,92.40
2018-09-26T17:34:40.472Z,92.40
2018-09-26T17:37:09.303Z,93.50
2018-09-26T17:39:44.541Z,92.40
2018-09-26T17:42:13.052Z,93.30
2018-09-26T17:44:41.540Z,94.70
2018-09-26T17:47:10.018Z,93.50
2018-09-26T17:49:38.609Z,94.90
2018-09-26T17:52:07.364Z,93.70
2018-09-26T17:54:36.043Z,94.70
2018-09-26T17:57:05.430Z,95.60
2018-09-26T17:59:34.004Z,95.10
2018-09-26T18:02:02.697Z,94.80
2018-09-26T18:04:31.531Z,95.50
2018-09-26T18:07:00.213Z,94.90
2018-09-26T18:09:28.762Z,96.80
2018-09-26T18:11:57.457Z,98.00
2018-09-26T18:14:25.927Z,98.60
2018-09-26T18:16:54.517Z,98.50
2018-09-26T18:19:23.186Z,98.30
2018-09-26T18:21:51.762Z,97.60
2018-09-26T18:24:20.183Z,98.80
2018-09-26T18:26:48.753Z,97.70
2018-09-26T18:29:17.405Z,98.80
2018-09-26T18:31:45.954Z,98.90
2018-09-26T18:34:14.673Z,98.90
2018-09-26T18:36:43.107Z,99.00
2018-09-26T18:39:11.595Z,99.20
2018-09-26T18:44:17.386Z,99.40
2018-09-26T18:46:46.063Z,99.20
2018-09-26T18:49:14.706Z,99.90
2018-09-26T18:51:43.640Z,99.90
2018-09-26T18:54:12.214Z,99.90
2018-09-26T18:56:41.043Z,99.90
2018-09-26T18:59:09.968Z,99.90
2018-09-26T19:01:38.612Z,99.60
2018-09-26T19:04:07.272Z,99.90
2018-09-26T19:06:35.698Z,99.90
2018-09-26T19:09:05.527Z,99.90
2018-09-26T19:11:34.085Z,99.90
2018-09-26T19:14:02.543Z,99.90
2018-09-26T19:16:31.221Z,99.90
2018-09-26T19:18:59.814Z,99.90
2018-09-26T19:21:28.378Z,99.90
2018-09-26T19:23:56.964Z,99.90
2018-09-26T19:26:25.923Z,99.90
2018-09-26T19:28:54.466Z,99.90
2018-09-26T19:31:23.050Z,99.90
2018-09-26T19:33:51.460Z,99.90
2018-09-26T19:36:20.012Z,99.90
2018-09-26T19:38:48.486Z,99.90
2018-09-26T19:41:17.183Z,99.90
2018-09-26T19:43:45.860Z,99.90
2018-09-26T19:46:14.459Z,99.90
2018-09-26T19:48:42.897Z,99.90
2018-09-26T19:51:14.096Z,99.90
2018-09-26T19:53:42.654Z,99.90
2018-09-26T19:56:11.266Z,99.90
2018-09-26T19:58:39.675Z,99.90
2018-09-26T20:01:08.275Z,99.90
2018-09-26T20:03:36.906Z,99.90
2018-09-26T20:06:09.064Z,99.90
2018-09-26T20:08:37.627Z,99.90
2018-09-26T20:11:06.197Z,99.90
2018-09-26T20:13:34.939Z,99.90
2018-09-26T20:16:03.403Z,99.90
2018-09-26T20:18:31.879Z,99.90
2018-09-26T20:21:00.532Z,99.90
2018-09-26T20:23:29.168Z,99.90
2018-09-26T20:25:57.705Z,99.90
2018-09-26T20:28:30.079Z,99.90
2018-09-26T20:30:58.793Z,99.90
2018-09-26T20:33:27.130Z,99.90
2018-09-26T20:35:55.821Z,99.90
2018-09-26T20:38:24.162Z,99.90
2018-09-26T20:40:52.775Z,99.90
2018-09-26T20:43:21.308Z,99.90
2018-09-26T20:45:49.965Z,99.90
2018-09-26T20:48:18.313Z,99.90
2018-09-26T20:50:46.908Z,99.90
2018-09-26T20:53:15.477Z,99.90
2018-09-26T20:55:43.929Z,99.90
2018-09-26T20:58:13.097Z,99.90
2018-09-26T21:00:41.715Z,99.90
2018-09-26T21:03:10.259Z,99.90
2018-09-26T21:05:38.944Z,99.90
2018-09-26T21:08:20.352Z,99.90
2018-09-26T21:10:48.841Z,99.90
2018-09-26T21:13:17.463Z,99.90
2018-09-26T21:15:45.906Z,99.90
2018-09-26T21:18:14.344Z,99.90
2018-09-26T21:20:42.648Z,99.90
2018-09-26T21:23:11.249Z,99.90
2018-09-26T21:25:39.583Z,99.90
2018-09-26T21:28:15.837Z,99.90
2018-09-26T21:30:44.316Z,99.90
2018-09-26T21:33:12.846Z,99.90
2018-09-26T21:35:42.110Z,99.90
2018-09-26T21:38:10.696Z,99.90
2018-09-26T21:40:39.405Z,99.90
2018-09-26T21:43:08.123Z,99.90
2018-09-26T21:45:36.786Z,99.90
2018-09-26T21:48:05.394Z,99.90
2018-09-26T21:50:33.357Z,99.90
2018-09-26T21:53:01.982Z,99.90
2018-09-26T21:55:30.749Z,99.90
2018-09-26T21:58:03.228Z,99.90
2018-09-26T22:00:32.074Z,99.90
2018-09-26T22:03:00.700Z,99.90
2018-09-26T22:05:30.495Z,99.90
2018-09-26T22:07:59.006Z,99.90
2018-09-26T22:10:27.574Z,99.90
2018-09-26T22:12:55.973Z,99.90
2018-09-26T22:15:24.892Z,99.90
2018-09-26T22:17:54.619Z,99.90
2018-09-26T22:20:23.146Z,99.90
2018-09-26T22:22:51.832Z,99.90
2018-09-26T22:25:20.412Z,99.90
2018-09-26T22:27:48.937Z,99.90
2018-09-26T22:30:17.478Z,99.90
2018-09-26T22:32:46.087Z,99.90
2018-09-26T22:35:14.717Z,99.90
2018-09-26T22:37:43.271Z,99.90
2018-09-26T22:40:11.701Z,99.90
2018-09-26T22:42:43.608Z,99.90
2018-09-26T22:45:12.147Z,99.90
2018-09-26T22:47:40.682Z,99.90
2018-09-26T22:50:09.261Z,99.90
2018-09-26T22:52:37.980Z,99.90
2018-09-26T22:55:06.496Z,99.90
2018-09-26T22:57:34.985Z,99.90
2018-09-26T23:00:03.593Z,99.90
2018-09-26T23:02:33.244Z,99.90
2018-09-26T23:05:01.867Z,99.90
2018-09-26T23:07:30.475Z,99.90
2018-09-26T23:09:58.983Z,99.90
2018-09-26T23:12:27.476Z,99.90
2018-09-26T23:14:56.025Z,99.90
2018-09-26T23:17:24.740Z,99.90
2018-09-26T23:19:53.413Z,99.90
2018-09-26T23:22:21.947Z,99.90
2018-09-26T23:24:50.495Z,99.90
2018-09-26T23:27:19.028Z,99.90
2018-09-26T23:29:47.637Z,99.90
2018-09-26T23:32:16.149Z,99.90
2018-09-26T23:34:44.778Z,99.90
2018-09-26T23:37:13.215Z,99.90
2018-09-26T23:39:41.914Z,99.90
2018-09-26T23:42:10.451Z,99.90
2018-09-26T23:44:38.946Z,99.90
2018-09-26T23:47:07.661Z,99.90
2018-09-26T23:49:36.217Z,99.90
2018-09-26T23:52:04.558Z,99.90
2018-09-26T23:54:33.140Z,99.90
2018-09-26T23:57:01.637Z,99.90
2018-09-26T23:59:30.236Z,99.90
