createdAt,value
2018-07-30T00:00:08.797Z,7.20
2018-07-30T00:02:44.662Z,8.00
2018-07-30T00:05:14.029Z,7.60
2018-07-30T00:07:43.552Z,7.63
2018-07-30T00:10:12.898Z,7.33
2018-07-30T00:12:42.274Z,7.60
2018-07-30T00:15:11.563Z,7.93
2018-07-30T00:17:40.879Z,7.77
2018-07-30T00:20:10.232Z,8.30
2018-07-30T00:22:39.520Z,8.40
2018-07-30T00:25:09.383Z,8.23
2018-07-30T00:27:38.716Z,8.20
2018-07-30T00:30:08.070Z,7.70
2018-07-30T00:32:37.446Z,7.97
2018-07-30T00:35:06.739Z,8.30
2018-07-30T00:37:36.018Z,8.20
2018-07-30T00:40:15.039Z,8.87
2018-07-30T00:42:46.788Z,8.10
2018-07-30T00:45:16.449Z,8.93
2018-07-30T00:47:45.817Z,9.37
2018-07-30T00:50:14.923Z,8.97
2018-07-30T00:52:44.313Z,9.20
2018-07-30T00:55:13.619Z,9.67
2018-07-30T00:57:42.985Z,10.27
2018-07-30T01:00:12.838Z,9.47
2018-07-30T01:02:42.169Z,9.67
2018-07-30T01:05:11.554Z,9.10
2018-07-30T01:07:40.841Z,9.10
2018-07-30T01:10:10.181Z,10.00
2018-07-30T01:12:39.510Z,9.83
2018-07-30T01:15:08.832Z,8.87
2018-07-30T01:17:38.184Z,9.57
2018-07-30T01:20:07.502Z,8.87
2018-07-30T01:22:37.395Z,9.30
2018-07-30T01:25:06.765Z,8.93
2018-07-30T01:27:36.026Z,9.20
2018-07-30T01:30:05.993Z,9.63
2018-07-30T01:32:35.263Z,9.40
2018-07-30T01:35:04.532Z,9.67
2018-07-30T01:37:33.882Z,9.50
2018-07-30T01:40:03.191Z,9.63
2018-07-30T01:42:32.474Z,9.20
2018-07-30T01:45:02.091Z,9.27
2018-07-30T01:47:31.400Z,8.90
2018-07-30T01:50:00.740Z,9.00
2018-07-30T01:52:30.078Z,9.93
2018-07-30T01:54:59.398Z,8.87
2018-07-30T01:57:28.695Z,8.60
2018-07-30T01:59:58.041Z,9.03
2018-07-30T02:02:27.369Z,9.10
2018-07-30T02:04:59.714Z,8.53
2018-07-30T02:07:29.029Z,8.70
2018-07-30T02:09:58.373Z,9.20
2018-07-30T02:12:27.677Z,8.13
2018-07-30T02:14:56.975Z,9.00
2018-07-30T02:17:26.241Z,8.17
2018-07-30T02:19:55.609Z,9.10
2018-07-30T02:22:24.910Z,8.47
2018-07-30T02:24:54.554Z,8.50
2018-07-30T02:27:24.210Z,9.00
2018-07-30T02:29:53.551Z,8.63
2018-07-30T02:32:22.929Z,9.07
2018-07-30T02:34:52.270Z,9.10
2018-07-30T02:37:21.564Z,9.03
2018-07-30T02:39:50.875Z,9.30
2018-07-30T02:42:20.321Z,9.43
2018-07-30T02:44:49.624Z,8.40
2018-07-30T02:47:18.879Z,8.57
2018-07-30T02:49:48.481Z,9.57
2018-07-30T02:52:17.775Z,9.20
2018-07-30T02:54:47.084Z,9.00
2018-07-30T02:57:16.521Z,8.80
2018-07-30T02:59:46.432Z,8.50
2018-07-30T03:02:15.761Z,9.23
2018-07-30T03:04:45.070Z,8.97
2018-07-30T03:07:14.373Z,9.27
2018-07-30T03:09:43.655Z,9.23
2018-07-30T03:12:13.589Z,8.70
2018-07-30T03:14:42.871Z,8.63
2018-07-30T03:17:12.153Z,8.60
2018-07-30T03:19:41.463Z,9.40
2018-07-30T03:22:10.780Z,9.90
2018-07-30T03:24:40.106Z,9.80
2018-07-30T03:27:09.461Z,9.20
2018-07-30T03:29:38.782Z,9.47
2018-07-30T03:32:08.195Z,9.83
2018-07-30T03:34:37.897Z,9.80
2018-07-30T03:37:07.174Z,9.20
2018-07-30T03:39:36.443Z,9.30
2018-07-30T03:42:06.046Z,9.60
2018-07-30T03:44:35.356Z,10.40
2018-07-30T03:47:04.615Z,9.80
2018-07-30T03:49:33.941Z,9.93
2018-07-30T03:52:03.254Z,9.53
2018-07-30T03:54:32.543Z,9.90
2018-07-30T03:57:02.150Z,9.77
2018-07-30T03:59:31.464Z,9.80
2018-07-30T04:02:01.155Z,9.63
2018-07-30T04:04:30.459Z,9.97
2018-07-30T04:06:59.898Z,9.63
2018-07-30T04:09:29.187Z,9.77
2018-07-30T04:11:58.877Z,10.00
2018-07-30T04:14:28.204Z,10.30
2018-07-30T04:16:57.498Z,10.27
2018-07-30T04:19:28.090Z,9.90
2018-07-30T04:21:58.009Z,9.47
2018-07-30T04:24:27.299Z,10.30
2018-07-30T04:26:56.585Z,9.60
2018-07-30T04:29:25.905Z,10.30
2018-07-30T04:31:55.188Z,10.27
2018-07-30T04:34:24.470Z,9.97
2018-07-30T04:36:53.724Z,9.70
2018-07-30T04:39:23.071Z,9.53
2018-07-30T04:41:52.472Z,10.10
2018-07-30T04:44:21.773Z,9.97
2018-07-30T04:46:51.181Z,9.67
2018-07-30T04:49:20.634Z,9.53
2018-07-30T04:51:49.937Z,9.80
2018-07-30T04:54:19.246Z,10.07
2018-07-30T04:56:48.548Z,9.70
2018-07-30T04:59:17.848Z,9.70
2018-07-30T05:01:47.216Z,8.30
2018-07-30T05:04:17.244Z,8.63
2018-07-30T05:06:46.509Z,9.20
2018-07-30T05:09:15.836Z,9.03
2018-07-30T05:11:45.142Z,9.63
2018-07-30T05:14:14.402Z,8.77
2018-07-30T05:16:43.688Z,9.60
2018-07-30T05:19:13.008Z,9.17
2018-07-30T05:21:42.737Z,9.53
2018-07-30T05:24:12.057Z,8.97
2018-07-30T05:26:41.795Z,8.90
2018-07-30T05:29:11.089Z,9.43
2018-07-30T05:31:40.353Z,8.80
2018-07-30T05:34:09.680Z,9.03
2018-07-30T05:36:38.966Z,8.67
2018-07-30T05:39:10.380Z,8.23
2018-07-30T05:41:39.662Z,8.50
2018-07-30T05:44:09.031Z,8.17
2018-07-30T05:46:38.827Z,9.70
2018-07-30T05:49:08.105Z,8.57
2018-07-30T05:51:37.363Z,8.80
2018-07-30T05:54:06.712Z,8.60
2018-07-30T05:56:36.012Z,9.40
2018-07-30T05:59:05.366Z,8.97
2018-07-30T06:01:34.689Z,8.50
2018-07-30T06:04:04.009Z,10.27
2018-07-30T06:06:33.307Z,8.80
2018-07-30T06:09:03.185Z,9.77
2018-07-30T06:11:32.450Z,9.40
2018-07-30T06:14:01.736Z,9.20
2018-07-30T06:16:31.059Z,9.10
2018-07-30T06:19:00.323Z,10.17
2018-07-30T06:21:29.633Z,8.60
2018-07-30T06:23:58.915Z,8.73
2018-07-30T06:26:28.288Z,9.00
2018-07-30T06:28:57.624Z,9.43
2018-07-30T06:31:27.502Z,9.90
2018-07-30T06:33:56.851Z,9.67
2018-07-30T06:36:26.154Z,8.80
2018-07-30T06:38:55.569Z,9.60
2018-07-30T06:41:24.878Z,9.07
2018-07-30T06:43:54.224Z,9.13
2018-07-30T06:46:23.515Z,9.80
2018-07-30T06:48:53.953Z,9.00
2018-07-30T06:51:23.330Z,9.00
2018-07-30T06:53:52.759Z,9.27
2018-07-30T06:56:21.992Z,8.23
2018-07-30T06:58:51.361Z,9.10
2018-07-30T07:01:20.706Z,8.93
2018-07-30T07:03:50.029Z,8.63
2018-07-30T07:06:19.480Z,8.50
2018-07-30T07:08:48.851Z,8.47
2018-07-30T07:11:18.177Z,7.87
2018-07-30T07:13:47.485Z,7.60
2018-07-30T07:16:17.179Z,8.70
2018-07-30T07:18:46.559Z,7.83
2018-07-30T07:21:16.853Z,8.50
2018-07-30T07:23:46.171Z,8.37
2018-07-30T07:26:15.433Z,7.53
2018-07-30T07:28:44.772Z,7.50
2018-07-30T07:31:14.078Z,8.27
2018-07-30T07:33:43.387Z,7.17
2018-07-30T07:36:12.695Z,7.00
2018-07-30T07:38:42.262Z,7.50
2018-07-30T07:41:12.443Z,7.53
2018-07-30T07:43:41.827Z,7.83
2018-07-30T07:46:11.198Z,7.13
2018-07-30T07:48:40.519Z,7.90
2018-07-30T07:51:10.017Z,7.53
2018-07-30T07:53:39.278Z,6.57
2018-07-30T07:56:08.649Z,6.77
2018-07-30T07:58:38.043Z,6.60
2018-07-30T08:01:07.517Z,6.20
2018-07-30T08:03:43.583Z,6.10
2018-07-30T08:06:12.878Z,6.20
2018-07-30T08:08:42.193Z,6.30
2018-07-30T08:11:11.480Z,5.80
2018-07-30T08:13:40.780Z,5.90
2018-07-30T08:16:10.113Z,5.60
2018-07-30T08:18:39.414Z,5.40
2018-07-30T08:21:09.232Z,4.40
2018-07-30T08:23:38.530Z,5.60
2018-07-30T08:26:07.851Z,5.20
2018-07-30T08:28:37.199Z,5.07
2018-07-30T08:31:06.868Z,5.10
2018-07-30T08:33:36.187Z,5.50
2018-07-30T08:36:05.519Z,5.07
2018-07-30T08:38:34.760Z,5.63
2018-07-30T08:41:04.086Z,5.27
2018-07-30T08:43:33.525Z,6.50
2018-07-30T08:46:02.790Z,5.00
2018-07-30T08:48:32.095Z,6.50
2018-07-30T08:51:01.401Z,5.33
2018-07-30T08:53:30.751Z,5.80
2018-07-30T08:56:00.092Z,4.23
2018-07-30T08:58:29.445Z,4.67
2018-07-30T09:00:58.741Z,4.50
2018-07-30T09:03:28.126Z,5.07
2018-07-30T09:05:57.572Z,4.77
2018-07-30T09:08:26.891Z,4.33
2018-07-30T09:10:56.211Z,5.00
2018-07-30T09:13:25.780Z,4.37
2018-07-30T09:15:55.124Z,4.50
2018-07-30T09:18:24.506Z,3.97
2018-07-30T09:20:53.991Z,4.70
2018-07-30T09:23:23.294Z,5.07
2018-07-30T09:25:52.634Z,4.60
2018-07-30T09:28:22.223Z,3.97
2018-07-30T09:30:51.523Z,6.13
2018-07-30T09:33:20.867Z,4.33
2018-07-30T09:35:50.214Z,4.40
2018-07-30T09:38:19.454Z,3.70
2018-07-30T09:40:48.783Z,4.27
2018-07-30T09:43:18.239Z,4.43
2018-07-30T09:45:47.678Z,4.03
2018-07-30T09:48:16.996Z,4.03
2018-07-30T09:50:46.599Z,3.83
2018-07-30T09:53:16.637Z,3.90
2018-07-30T09:55:45.994Z,4.00
2018-07-30T09:58:15.302Z,3.93
2018-07-30T10:00:49.965Z,3.90
2018-07-30T10:03:19.280Z,3.70
2018-07-30T10:05:48.595Z,4.10
2018-07-30T10:08:17.882Z,4.20
2018-07-30T10:10:47.704Z,4.10
2018-07-30T10:13:17.005Z,3.77
2018-07-30T10:15:46.084Z,3.50
2018-07-30T10:18:15.751Z,3.90
2018-07-30T10:20:44.775Z,3.73
2018-07-30T10:23:14.351Z,4.17
2018-07-30T10:25:43.683Z,4.50
2018-07-30T10:28:12.981Z,4.30
2018-07-30T10:30:42.349Z,4.43
2018-07-30T10:33:11.689Z,3.80
2018-07-30T10:35:40.971Z,3.90
2018-07-30T10:38:10.440Z,4.30
2018-07-30T10:40:39.710Z,3.77
2018-07-30T10:43:09.018Z,4.53
2018-07-30T10:45:38.396Z,3.60
2018-07-30T10:48:07.748Z,3.80
2018-07-30T10:50:36.987Z,3.60
2018-07-30T10:53:07.115Z,4.80
2018-07-30T10:55:36.714Z,4.13
2018-07-30T10:58:06.101Z,3.20
2018-07-30T11:00:35.409Z,3.63
2018-07-30T11:03:04.744Z,4.70
2018-07-30T11:05:34.079Z,3.80
2018-07-30T11:08:03.406Z,4.30
2018-07-30T11:10:32.753Z,3.50
2018-07-30T11:13:02.068Z,3.87
2018-07-30T11:15:31.406Z,3.87
2018-07-30T11:18:00.961Z,3.30
2018-07-30T11:20:30.243Z,3.50
2018-07-30T11:22:59.528Z,4.10
2018-07-30T11:25:28.932Z,4.53
2018-07-30T11:27:58.221Z,3.60
2018-07-30T11:30:27.447Z,3.90
2018-07-30T11:32:56.826Z,3.93
2018-07-30T11:35:26.088Z,4.10
2018-07-30T11:37:55.142Z,4.17
2018-07-30T11:40:24.512Z,4.00
2018-07-30T11:42:53.827Z,4.00
2018-07-30T11:45:23.163Z,3.33
2018-07-30T11:47:52.530Z,3.30
2018-07-30T11:50:21.833Z,4.03
2018-07-30T11:52:51.091Z,3.23
2018-07-30T11:55:20.432Z,3.50
2018-07-30T11:57:49.836Z,3.27
2018-07-30T12:00:19.104Z,3.50
2018-07-30T12:02:49.144Z,3.80
2018-07-30T12:05:18.440Z,3.80
2018-07-30T12:07:47.759Z,4.03
2018-07-30T12:10:17.084Z,4.13
2018-07-30T12:12:46.361Z,4.50
2018-07-30T12:15:15.693Z,3.43
2018-07-30T12:17:45.032Z,3.30
2018-07-30T12:20:14.401Z,3.73
2018-07-30T12:22:43.659Z,3.87
2018-07-30T12:25:13.246Z,3.50
2018-07-30T12:27:42.511Z,2.90
2018-07-30T12:30:11.947Z,3.77
2018-07-30T12:32:41.235Z,4.10
2018-07-30T12:35:10.536Z,3.27
2018-07-30T12:37:39.851Z,3.70
2018-07-30T12:40:09.196Z,3.53
2018-07-30T12:42:38.450Z,4.07
2018-07-30T12:45:07.784Z,3.73
2018-07-30T12:47:37.421Z,3.97
2018-07-30T12:50:06.843Z,3.83
2018-07-30T12:52:35.964Z,3.67
2018-07-30T12:55:05.340Z,3.70
2018-07-30T12:57:34.677Z,3.37
2018-07-30T13:00:03.703Z,4.27
2018-07-30T13:02:32.986Z,5.37
2018-07-30T13:05:02.397Z,3.70
2018-07-30T13:07:31.843Z,3.93
2018-07-30T13:10:01.686Z,3.73
2018-07-30T13:12:31.000Z,3.60
2018-07-30T13:15:00.283Z,2.90
2018-07-30T13:17:29.654Z,3.50
2018-07-30T13:19:58.953Z,3.47
2018-07-30T13:22:28.251Z,3.33
2018-07-30T13:24:57.569Z,3.90
2018-07-30T13:27:26.884Z,3.50
2018-07-30T13:29:56.179Z,3.10
2018-07-30T13:32:25.994Z,4.13
2018-07-30T13:34:55.327Z,3.50
2018-07-30T13:37:24.659Z,3.60
2018-07-30T13:39:54.472Z,3.50
2018-07-30T13:42:23.786Z,3.20
2018-07-30T13:44:53.198Z,3.60
2018-07-30T13:47:22.524Z,3.07
2018-07-30T13:49:51.882Z,3.57
2018-07-30T13:52:21.238Z,3.53
2018-07-30T13:54:50.817Z,3.83
2018-07-30T13:57:20.121Z,3.27
2018-07-30T13:59:49.441Z,3.90
2018-07-30T14:02:18.807Z,3.50
2018-07-30T14:04:48.084Z,3.67
2018-07-30T14:07:18.819Z,3.20
2018-07-30T14:09:48.127Z,3.43
2018-07-30T14:12:17.383Z,3.63
2018-07-30T14:14:46.652Z,3.50
2018-07-30T14:17:16.486Z,3.30
2018-07-30T14:19:45.568Z,3.20
2018-07-30T14:22:14.969Z,3.70
2018-07-30T14:24:44.258Z,3.33
2018-07-30T14:27:13.595Z,3.30
2018-07-30T14:29:42.895Z,3.40
2018-07-30T14:32:12.237Z,2.77
2018-07-30T14:34:41.526Z,3.23
2018-07-30T14:37:10.843Z,3.20
2018-07-30T14:39:40.400Z,3.63
2018-07-30T14:42:09.668Z,3.10
2018-07-30T14:44:38.931Z,3.13
2018-07-30T14:47:08.199Z,3.90
2018-07-30T14:49:37.466Z,3.50
2018-07-30T14:52:07.985Z,2.73
2018-07-30T14:54:37.302Z,2.90
2018-07-30T14:57:06.561Z,4.07
2018-07-30T14:59:35.918Z,3.30
2018-07-30T15:02:05.384Z,4.30
2018-07-30T15:04:34.658Z,3.47
2018-07-30T15:07:03.669Z,3.50
2018-07-30T15:09:33.418Z,3.73
2018-07-30T15:12:02.680Z,3.70
2018-07-30T15:14:31.996Z,3.90
2018-07-30T15:17:01.299Z,3.83
2018-07-30T15:19:30.598Z,3.10
2018-07-30T15:21:59.891Z,3.37
2018-07-30T15:24:29.334Z,3.67
2018-07-30T15:26:58.628Z,3.20
2018-07-30T15:29:27.991Z,3.00
2018-07-30T15:31:57.299Z,3.27
2018-07-30T15:34:26.571Z,3.57
2018-07-30T15:36:56.749Z,3.80
2018-07-30T15:39:26.122Z,3.50
2018-07-30T15:41:55.401Z,3.70
2018-07-30T15:44:24.464Z,3.73
2018-07-30T15:46:53.942Z,4.30
2018-07-30T15:49:23.208Z,3.53
2018-07-30T15:51:52.503Z,3.30
2018-07-30T15:54:21.823Z,3.30
2018-07-30T15:56:51.123Z,3.50
2018-07-30T15:59:20.418Z,3.30
2018-07-30T16:01:49.733Z,2.83
2018-07-30T16:04:19.085Z,3.07
2018-07-30T16:06:48.365Z,3.63
2018-07-30T16:09:17.952Z,3.27
2018-07-30T16:11:47.297Z,3.40
2018-07-30T16:14:16.924Z,3.37
2018-07-30T16:16:46.042Z,3.50
2018-07-30T16:19:15.428Z,3.07
2018-07-30T16:21:44.697Z,3.27
2018-07-30T16:24:14.042Z,3.40
2018-07-30T16:26:43.323Z,3.10
2018-07-30T16:29:12.765Z,3.17
2018-07-30T16:31:42.142Z,3.40
2018-07-30T16:34:11.451Z,3.50
2018-07-30T16:36:40.817Z,3.40
2018-07-30T16:39:11.167Z,3.90
2018-07-30T16:41:40.222Z,3.47
2018-07-30T16:44:09.590Z,3.47
2018-07-30T16:46:38.888Z,3.63
2018-07-30T16:49:08.225Z,3.60
2018-07-30T16:51:37.550Z,3.70
2018-07-30T16:54:07.428Z,3.40
2018-07-30T16:56:36.786Z,3.77
2018-07-30T16:59:06.114Z,3.20
2018-07-30T17:01:35.418Z,3.60
2018-07-30T17:04:04.799Z,3.63
2018-07-30T17:06:34.103Z,4.40
2018-07-30T17:09:03.579Z,4.00
2018-07-30T17:11:32.868Z,3.80
2018-07-30T17:14:02.260Z,3.33
2018-07-30T17:16:31.745Z,3.37
2018-07-30T17:19:01.095Z,3.40
2018-07-30T17:21:30.394Z,3.93
2018-07-30T17:23:59.687Z,3.70
2018-07-30T17:26:28.983Z,4.03
2018-07-30T17:28:58.580Z,4.50
2018-07-30T17:31:27.930Z,3.30
2018-07-30T17:33:57.028Z,3.50
2018-07-30T17:36:26.367Z,3.80
2018-07-30T17:38:55.780Z,4.07
2018-07-30T17:41:25.167Z,3.87
2018-07-30T17:43:54.512Z,4.20
2018-07-30T17:46:23.913Z,3.80
2018-07-30T17:48:53.866Z,3.27
2018-07-30T17:51:23.230Z,3.60
2018-07-30T17:53:52.511Z,3.93
2018-07-30T17:56:21.868Z,3.83
2018-07-30T17:58:51.474Z,4.13
2018-07-30T18:01:20.874Z,3.57
2018-07-30T18:03:50.168Z,3.70
2018-07-30T18:06:19.174Z,4.10
2018-07-30T18:08:48.211Z,4.53
2018-07-30T18:11:17.474Z,5.50
2018-07-30T18:13:46.809Z,3.60
2018-07-30T18:16:16.126Z,4.27
2018-07-30T18:18:45.542Z,4.73
2018-07-30T18:21:14.868Z,4.50
2018-07-30T18:23:44.669Z,4.70
2018-07-30T18:26:13.978Z,4.37
2018-07-30T18:28:43.013Z,4.63
2018-07-30T18:31:12.299Z,5.20
2018-07-30T18:33:41.682Z,5.40
2018-07-30T18:36:10.716Z,5.00
2018-07-30T18:38:40.047Z,5.30
2018-07-30T18:41:09.345Z,5.30
2018-07-30T18:43:38.697Z,6.33
2018-07-30T18:46:08.222Z,5.00
2018-07-30T18:48:37.543Z,5.13
2018-07-30T18:51:07.507Z,5.80
2018-07-30T18:53:36.963Z,5.67
2018-07-30T18:56:06.315Z,7.20
2018-07-30T18:58:35.630Z,6.17
2018-07-30T19:01:04.994Z,6.20
2018-07-30T19:03:34.249Z,6.10
2018-07-30T19:06:03.681Z,6.53
2018-07-30T19:08:33.447Z,7.00
2018-07-30T19:11:02.806Z,7.67
2018-07-30T19:13:32.102Z,8.03
2018-07-30T19:16:01.483Z,7.50
2018-07-30T19:18:30.741Z,8.57
2018-07-30T19:21:00.028Z,12.83
2018-07-30T19:23:29.375Z,8.87
2018-07-30T19:25:58.672Z,8.23
2018-07-30T19:28:27.980Z,9.87
2018-07-30T19:30:57.594Z,9.40
2018-07-30T19:33:26.911Z,9.57
2018-07-30T19:35:56.498Z,8.10
2018-07-30T19:38:25.791Z,7.03
2018-07-30T19:40:55.088Z,7.23
2018-07-30T19:43:24.539Z,7.27
2018-07-30T19:45:53.854Z,7.47
2018-07-30T19:48:23.211Z,7.87
2018-07-30T19:50:52.542Z,8.37
2018-07-30T19:53:22.346Z,7.13
2018-07-30T19:55:51.704Z,7.27
2018-07-30T19:58:21.470Z,6.70
2018-07-30T20:00:50.200Z,8.93
2018-07-30T20:03:19.466Z,7.47
2018-07-30T20:05:48.795Z,7.10
2018-07-30T20:08:17.947Z,6.93
2018-07-30T20:10:47.191Z,7.10
2018-07-30T20:13:16.302Z,6.67
2018-07-30T20:15:46.298Z,6.57
2018-07-30T20:18:15.640Z,6.03
2018-07-30T20:20:45.040Z,6.10
2018-07-30T20:23:14.360Z,6.30
2018-07-30T20:25:43.749Z,6.73
2018-07-30T20:28:13.071Z,6.70
2018-07-30T20:30:42.447Z,7.10
2018-07-30T20:33:11.788Z,6.63
2018-07-30T20:35:41.203Z,6.83
2018-07-30T20:38:10.635Z,7.30
2018-07-30T20:40:40.001Z,6.90
2018-07-30T20:43:09.402Z,6.80
2018-07-30T20:45:38.744Z,6.63
2018-07-30T20:48:08.203Z,7.57
2018-07-30T20:50:37.579Z,7.07
2018-07-30T20:53:06.864Z,6.80
2018-07-30T20:55:36.393Z,7.30
2018-07-30T20:58:05.668Z,6.90
2018-07-30T21:00:36.136Z,7.87
2018-07-30T21:03:05.403Z,7.13
2018-07-30T21:05:38.837Z,7.23
2018-07-30T21:08:08.408Z,6.70
2018-07-30T21:10:37.754Z,7.10
2018-07-30T21:13:07.106Z,7.23
2018-07-30T21:15:36.418Z,7.03
2018-07-30T21:18:05.712Z,6.80
2018-07-30T21:20:35.286Z,7.20
2018-07-30T21:23:04.596Z,8.10
2018-07-30T21:25:33.919Z,8.27
2018-07-30T21:28:03.246Z,8.60
2018-07-30T21:30:32.597Z,7.97
2018-07-30T21:33:01.638Z,8.20
2018-07-30T21:35:30.954Z,6.97
2018-07-30T21:38:00.227Z,7.53
2018-07-30T21:40:29.581Z,7.23
2018-07-30T21:42:59.383Z,7.57
2018-07-30T21:45:28.648Z,7.40
2018-07-30T21:47:57.974Z,7.50
2018-07-30T21:50:27.293Z,8.13
2018-07-30T21:52:56.716Z,7.57
2018-07-30T21:55:25.778Z,7.50
2018-07-30T21:57:55.046Z,7.23
2018-07-30T22:00:26.518Z,8.00
2018-07-30T22:02:58.011Z,8.00
2018-07-30T22:05:27.316Z,7.70
2018-07-30T22:07:56.778Z,7.93
2018-07-30T22:10:26.301Z,8.70
2018-07-30T22:12:56.110Z,8.70
2018-07-30T22:15:25.366Z,8.50
2018-07-30T22:17:54.691Z,8.10
2018-07-30T22:20:23.988Z,8.10
2018-07-30T22:22:53.270Z,8.17
2018-07-30T22:25:22.908Z,8.30
2018-07-30T22:27:52.288Z,7.80
2018-07-30T22:30:21.613Z,8.13
2018-07-30T22:32:50.935Z,8.17
2018-07-30T22:35:20.190Z,8.47
2018-07-30T22:37:49.450Z,8.07
2018-07-30T22:40:18.739Z,8.10
2018-07-30T22:42:47.988Z,8.03
2018-07-30T22:45:17.265Z,8.13
2018-07-30T22:47:46.976Z,8.60
2018-07-30T22:50:16.315Z,7.70
2018-07-30T22:52:45.694Z,8.10
2018-07-30T22:55:14.999Z,8.67
2018-07-30T22:57:44.347Z,7.77
2018-07-30T23:00:13.632Z,8.03
2018-07-30T23:02:42.977Z,8.20
2018-07-30T23:05:12.278Z,7.43
2018-07-30T23:07:41.638Z,7.80
2018-07-30T23:10:11.090Z,7.70
2018-07-30T23:12:40.409Z,7.97
2018-07-30T23:15:09.972Z,7.97
2018-07-30T23:17:39.243Z,7.80
2018-07-30T23:20:08.542Z,7.40
2018-07-30T23:22:37.863Z,7.50
2018-07-30T23:25:07.170Z,8.00
2018-07-30T23:27:36.424Z,7.20
2018-07-30T23:30:07.176Z,7.50
2018-07-30T23:32:36.887Z,7.43
2018-07-30T23:35:06.226Z,7.77
2018-07-30T23:37:35.476Z,7.47
2018-07-30T23:40:05.926Z,7.00
2018-07-30T23:42:35.278Z,6.40
2018-07-30T23:45:04.616Z,6.53
2018-07-30T23:47:33.963Z,6.53
2018-07-30T23:50:03.244Z,6.53
2018-07-30T23:52:32.525Z,7.20
2018-07-30T23:55:02.436Z,7.47
2018-07-30T23:57:31.687Z,7.20
