createdAt,value
2018-08-02T00:01:27.826Z,99.90
2018-08-02T00:03:56.496Z,99.90
2018-08-02T00:06:25.040Z,99.90
2018-08-02T00:08:53.976Z,99.90
2018-08-02T00:11:22.440Z,99.90
2018-08-02T00:13:50.892Z,99.90
2018-08-02T00:16:19.318Z,99.90
2018-08-02T00:18:47.821Z,99.90
2018-08-02T00:21:16.229Z,99.90
2018-08-02T00:23:44.685Z,99.90
2018-08-02T00:26:13.118Z,99.90
2018-08-02T00:28:41.585Z,99.90
2018-08-02T00:33:38.148Z,99.90
2018-08-02T00:36:06.665Z,99.90
2018-08-02T00:38:35.126Z,99.90
2018-08-02T00:41:03.625Z,99.90
2018-08-02T00:43:32.064Z,99.90
2018-08-02T00:46:00.549Z,99.90
2018-08-02T00:48:28.977Z,99.90
2018-08-02T00:50:57.406Z,99.90
2018-08-02T00:53:25.866Z,99.90
2018-08-02T00:55:54.321Z,99.90
2018-08-02T00:58:22.795Z,99.90
2018-08-02T01:00:51.285Z,99.90
2018-08-02T01:03:19.707Z,99.90
2018-08-02T01:05:48.220Z,99.90
2018-08-02T01:08:16.649Z,99.90
2018-08-02T01:10:45.118Z,99.90
2018-08-02T01:13:13.560Z,99.90
2018-08-02T01:15:41.989Z,99.90
2018-08-02T01:18:10.441Z,99.90
2018-08-02T01:20:38.905Z,99.90
2018-08-02T01:23:07.410Z,99.90
2018-08-02T01:25:35.857Z,99.90
2018-08-02T01:28:04.359Z,99.90
2018-08-02T01:30:32.800Z,99.90
2018-08-02T01:33:01.258Z,99.90
2018-08-02T01:35:29.714Z,99.90
2018-08-02T01:37:58.207Z,99.90
2018-08-02T01:40:26.605Z,99.90
2018-08-02T01:42:55.037Z,99.90
2018-08-02T01:45:23.491Z,99.90
2018-08-02T01:47:51.932Z,99.90
2018-08-02T01:50:20.370Z,99.90
2018-08-02T01:52:48.841Z,99.90
2018-08-02T01:55:17.305Z,99.90
2018-08-02T01:57:45.756Z,99.90
2018-08-02T02:00:14.261Z,99.90
2018-08-02T02:02:42.706Z,99.90
2018-08-02T02:05:11.146Z,99.90
2018-08-02T02:07:39.589Z,99.90
2018-08-02T02:10:08.078Z,99.90
2018-08-02T02:12:36.516Z,99.90
2018-08-02T02:15:05.457Z,99.90
2018-08-02T02:17:33.940Z,99.90
2018-08-02T02:20:08.736Z,99.90
2018-08-02T02:22:37.166Z,99.90
2018-08-02T02:25:06.149Z,99.90
2018-08-02T02:27:34.569Z,99.90
2018-08-02T02:30:03.047Z,99.90
2018-08-02T02:32:31.825Z,99.90
2018-08-02T02:35:00.260Z,99.90
2018-08-02T02:37:28.698Z,99.90
2018-08-02T02:39:57.150Z,99.90
2018-08-02T02:42:25.912Z,99.90
2018-08-02T02:44:54.446Z,99.90
2018-08-02T02:47:22.884Z,99.90
2018-08-02T02:49:51.335Z,99.90
2018-08-02T02:52:19.772Z,99.90
2018-08-02T02:54:48.208Z,99.90
2018-08-02T02:57:17.545Z,99.90
2018-08-02T02:59:45.989Z,99.90
2018-08-02T03:02:14.421Z,99.90
2018-08-02T03:04:42.877Z,99.90
2018-08-02T03:07:11.305Z,99.90
2018-08-02T03:09:39.733Z,99.90
2018-08-02T03:12:08.251Z,99.90
2018-08-02T03:14:36.698Z,99.90
2018-08-02T03:17:05.167Z,99.90
2018-08-02T03:19:33.645Z,99.90
2018-08-02T03:22:02.089Z,99.90
2018-08-02T03:24:30.520Z,99.90
2018-08-02T03:26:58.973Z,99.90
2018-08-02T03:29:27.398Z,99.90
2018-08-02T03:31:55.861Z,99.90
2018-08-02T03:34:24.311Z,99.90
2018-08-02T03:36:52.744Z,99.90
2018-08-02T03:39:21.185Z,99.90
2018-08-02T03:41:49.678Z,99.90
2018-08-02T03:44:18.176Z,99.90
2018-08-02T03:46:46.589Z,99.90
2018-08-02T03:49:15.021Z,99.90
2018-08-02T03:51:43.444Z,99.90
2018-08-02T03:54:11.916Z,99.90
2018-08-02T03:56:40.341Z,99.90
2018-08-02T03:59:08.838Z,99.90
2018-08-02T04:01:37.267Z,99.90
2018-08-02T04:04:05.708Z,99.90
2018-08-02T04:06:34.145Z,99.90
2018-08-02T04:09:02.608Z,99.90
2018-08-02T04:11:31.899Z,99.90
2018-08-02T04:14:00.349Z,99.90
2018-08-02T04:16:28.784Z,99.90
2018-08-02T04:18:57.248Z,99.90
2018-08-02T04:21:26.121Z,99.90
2018-08-02T04:23:54.548Z,99.90
2018-08-02T04:26:23.258Z,99.90
2018-08-02T04:28:52.996Z,99.90
2018-08-02T04:31:21.455Z,99.90
2018-08-02T04:33:49.958Z,99.90
2018-08-02T04:36:18.365Z,99.90
2018-08-02T04:38:46.844Z,99.90
2018-08-02T04:41:15.256Z,99.90
2018-08-02T04:43:43.694Z,99.90
2018-08-02T04:46:12.125Z,99.90
2018-08-02T04:48:40.605Z,99.90
2018-08-02T04:51:09.061Z,99.90
2018-08-02T04:53:37.553Z,99.90
2018-08-02T04:56:06.085Z,99.90
2018-08-02T04:58:34.536Z,99.90
2018-08-02T05:01:03.105Z,99.90
2018-08-02T05:03:31.550Z,99.90
2018-08-02T05:05:59.992Z,99.90
2018-08-02T05:08:28.418Z,99.90
2018-08-02T05:10:56.879Z,99.90
2018-08-02T05:13:25.350Z,99.90
2018-08-02T05:15:53.801Z,99.90
2018-08-02T05:18:22.261Z,99.90
2018-08-02T05:20:50.743Z,99.90
2018-08-02T05:23:19.177Z,99.90
2018-08-02T05:25:47.598Z,99.90
2018-08-02T05:28:16.042Z,99.90
2018-08-02T05:30:44.531Z,99.90
2018-08-02T05:33:12.981Z,99.90
2018-08-02T05:35:41.633Z,99.90
2018-08-02T05:38:10.204Z,99.90
2018-08-02T05:45:35.470Z,99.90
2018-08-02T05:48:03.959Z,99.90
2018-08-02T05:50:32.385Z,99.90
2018-08-02T05:53:00.842Z,99.90
2018-08-02T05:55:29.317Z,99.90
2018-08-02T05:57:57.822Z,99.90
2018-08-02T06:00:26.252Z,99.90
2018-08-02T06:02:54.697Z,99.90
2018-08-02T06:05:23.212Z,99.90
2018-08-02T06:07:51.633Z,99.90
2018-08-02T06:10:20.119Z,99.90
2018-08-02T06:12:48.618Z,99.90
2018-08-02T06:15:17.140Z,99.90
2018-08-02T06:17:45.635Z,99.90
2018-08-02T06:20:14.101Z,99.90
2018-08-02T06:22:42.562Z,99.90
2018-08-02T06:25:11.028Z,99.90
2018-08-02T06:27:39.469Z,99.90
2018-08-02T06:30:07.958Z,99.90
2018-08-02T06:32:36.581Z,99.90
2018-08-02T06:35:05.138Z,98.70
2018-08-02T06:37:33.613Z,97.20
2018-08-02T06:40:02.085Z,94.50
2018-08-02T06:42:30.557Z,93.00
2018-08-02T06:44:59.104Z,91.60
2018-08-02T06:47:31.770Z,91.80
2018-08-02T06:50:00.244Z,93.40
2018-08-02T06:52:28.695Z,94.30
2018-08-02T06:54:57.137Z,96.70
2018-08-02T06:57:25.607Z,95.50
2018-08-02T06:59:54.066Z,94.80
2018-08-02T07:02:22.570Z,92.90
2018-08-02T07:04:51.053Z,91.80
2018-08-02T07:07:19.537Z,87.80
2018-08-02T07:09:47.968Z,83.80
2018-08-02T07:12:16.446Z,89.60
2018-08-02T07:14:44.918Z,87.60
2018-08-02T07:17:13.399Z,77.70
2018-08-02T07:19:41.857Z,70.60
2018-08-02T07:22:10.321Z,66.90
2018-08-02T07:24:38.777Z,62.50
2018-08-02T07:27:07.252Z,60.40
2018-08-02T07:29:35.797Z,58.30
2018-08-02T07:32:04.313Z,57.50
2018-08-02T07:34:32.749Z,56.10
2018-08-02T07:37:01.225Z,53.40
2018-08-02T07:39:29.695Z,50.70
2018-08-02T07:41:58.250Z,48.70
2018-08-02T07:44:26.911Z,46.30
2018-08-02T07:46:55.424Z,45.10
2018-08-02T07:49:23.876Z,44.10
2018-08-02T07:51:52.372Z,45.90
2018-08-02T07:54:20.873Z,47.70
2018-08-02T07:56:49.330Z,46.00
2018-08-02T07:59:17.795Z,47.10
2018-08-02T08:01:46.275Z,44.00
2018-08-02T08:04:14.783Z,46.60
2018-08-02T08:06:43.257Z,46.20
2018-08-02T08:09:12.547Z,45.60
2018-08-02T08:11:41.830Z,45.70
2018-08-02T08:14:10.333Z,45.30
2018-08-02T08:16:38.791Z,44.30
2018-08-02T08:19:07.280Z,42.80
2018-08-02T08:21:35.818Z,40.80
2018-08-02T08:24:04.354Z,37.80
2018-08-02T08:26:32.830Z,38.00
2018-08-02T08:29:01.296Z,38.20
2018-08-02T08:31:29.760Z,38.00
2018-08-02T08:33:58.245Z,36.40
2018-08-02T08:36:26.732Z,36.00
2018-08-02T08:38:55.166Z,37.50
2018-08-02T08:41:23.615Z,35.10
2018-08-02T08:43:52.692Z,33.30
2018-08-02T08:46:21.184Z,33.80
2018-08-02T08:48:49.696Z,32.90
2018-08-02T08:51:18.152Z,31.20
2018-08-02T08:53:46.589Z,31.30
2018-08-02T08:56:15.029Z,31.80
2018-08-02T08:58:54.852Z,32.00
2018-08-02T09:01:23.301Z,32.60
2018-08-02T09:03:51.735Z,32.90
2018-08-02T09:06:20.205Z,31.70
2018-08-02T09:08:48.645Z,30.50
2018-08-02T09:11:17.106Z,29.60
2018-08-02T09:13:45.592Z,29.70
2018-08-02T09:16:14.039Z,29.40
2018-08-02T09:18:42.502Z,29.30
2018-08-02T09:21:10.966Z,30.20
2018-08-02T09:23:39.421Z,30.60
2018-08-02T09:26:07.892Z,30.80
2018-08-02T09:28:36.353Z,30.70
2018-08-02T09:31:04.815Z,30.00
2018-08-02T09:33:33.281Z,31.60
2018-08-02T09:36:01.742Z,31.70
2018-08-02T09:38:30.270Z,29.40
2018-08-02T09:40:58.726Z,27.80
2018-08-02T09:43:27.191Z,28.40
2018-08-02T09:45:55.657Z,27.90
2018-08-02T09:48:24.141Z,27.90
2018-08-02T09:50:52.688Z,27.80
2018-08-02T09:53:21.248Z,27.00
2018-08-02T09:55:49.739Z,26.30
2018-08-02T09:58:18.204Z,25.80
2018-08-02T10:00:52.025Z,25.10
2018-08-02T10:03:20.462Z,26.90
2018-08-02T10:05:49.030Z,26.70
2018-08-02T10:08:17.474Z,25.60
2018-08-02T10:10:45.948Z,24.30
2018-08-02T10:13:14.419Z,25.30
2018-08-02T10:15:42.891Z,25.50
2018-08-02T10:18:11.342Z,25.30
2018-08-02T10:20:39.810Z,26.10
2018-08-02T10:23:08.303Z,25.20
2018-08-02T10:25:36.806Z,24.60
2018-08-02T10:28:05.373Z,23.70
2018-08-02T10:30:33.933Z,24.00
2018-08-02T10:33:02.463Z,23.20
2018-08-02T10:35:30.909Z,24.10
2018-08-02T10:37:59.394Z,23.10
2018-08-02T10:40:27.828Z,23.10
2018-08-02T10:42:56.302Z,22.60
2018-08-02T10:45:24.777Z,22.30
2018-08-02T10:47:53.237Z,21.20
2018-08-02T10:50:21.721Z,21.00
2018-08-02T10:52:50.198Z,20.50
2018-08-02T10:55:18.639Z,20.60
2018-08-02T10:57:47.128Z,19.30
2018-08-02T11:00:15.569Z,19.30
2018-08-02T11:02:44.037Z,19.10
2018-08-02T11:05:12.494Z,20.50
2018-08-02T11:07:40.926Z,20.40
2018-08-02T11:10:09.463Z,20.60
2018-08-02T11:12:37.958Z,20.30
2018-08-02T11:15:06.446Z,19.60
2018-08-02T11:17:34.884Z,20.00
2018-08-02T11:20:03.378Z,19.10
2018-08-02T11:22:31.817Z,20.10
2018-08-02T11:25:00.269Z,19.60
2018-08-02T11:27:28.717Z,18.90
2018-08-02T11:29:57.170Z,19.80
2018-08-02T11:32:25.605Z,19.00
2018-08-02T11:34:54.051Z,19.50
2018-08-02T11:37:22.494Z,20.50
2018-08-02T11:39:50.955Z,20.50
2018-08-02T11:42:19.399Z,21.20
2018-08-02T11:44:47.836Z,21.50
2018-08-02T11:47:16.335Z,22.10
2018-08-02T11:49:44.797Z,21.20
2018-08-02T11:52:13.261Z,20.50
2018-08-02T11:54:41.705Z,19.80
2018-08-02T11:57:11.270Z,19.80
2018-08-02T11:59:39.722Z,20.30
2018-08-02T12:02:08.278Z,19.90
2018-08-02T12:04:36.745Z,19.30
2018-08-02T12:07:05.248Z,19.60
2018-08-02T12:09:33.743Z,20.10
2018-08-02T12:12:02.214Z,20.40
2018-08-02T12:14:30.679Z,20.10
2018-08-02T12:16:59.130Z,19.90
2018-08-02T12:19:27.569Z,19.50
2018-08-02T12:21:56.123Z,20.10
2018-08-02T12:24:24.545Z,19.90
2018-08-02T12:26:53.025Z,19.90
2018-08-02T12:29:21.489Z,19.80
2018-08-02T12:31:49.965Z,20.10
2018-08-02T12:34:18.436Z,20.70
2018-08-02T12:36:46.926Z,20.70
2018-08-02T12:41:43.482Z,20.50
2018-08-02T12:44:11.945Z,20.50
2018-08-02T12:46:40.435Z,20.00
2018-08-02T12:49:08.885Z,20.20
2018-08-02T12:51:37.333Z,21.20
2018-08-02T12:54:05.833Z,21.20
2018-08-02T12:56:34.294Z,21.40
2018-08-02T12:59:02.758Z,20.90
2018-08-02T13:01:31.232Z,21.20
2018-08-02T13:03:59.679Z,21.30
2018-08-02T13:06:28.117Z,21.70
2018-08-02T13:08:56.589Z,21.70
2018-08-02T13:11:25.052Z,21.60
2018-08-02T13:13:53.513Z,21.70
2018-08-02T13:16:21.961Z,21.40
2018-08-02T13:18:50.449Z,21.70
2018-08-02T13:21:18.890Z,22.90
2018-08-02T13:23:47.313Z,22.20
2018-08-02T13:26:15.774Z,22.50
2018-08-02T13:28:44.262Z,22.10
2018-08-02T13:31:12.750Z,22.70
2018-08-02T13:33:41.190Z,21.90
2018-08-02T13:36:09.693Z,21.50
2018-08-02T13:38:38.151Z,21.20
2018-08-02T13:41:06.609Z,20.60
2018-08-02T13:43:35.064Z,21.70
2018-08-02T13:46:03.542Z,21.90
2018-08-02T13:48:32.005Z,22.80
2018-08-02T13:51:00.451Z,22.20
2018-08-02T13:53:28.896Z,22.20
2018-08-02T13:55:57.402Z,22.50
2018-08-02T13:58:25.861Z,21.70
2018-08-02T14:00:54.329Z,21.70
2018-08-02T14:03:22.765Z,21.60
2018-08-02T14:05:51.202Z,22.10
2018-08-02T14:08:19.690Z,22.10
2018-08-02T14:10:48.107Z,22.10
2018-08-02T14:13:16.573Z,22.10
2018-08-02T14:15:45.009Z,22.30
2018-08-02T14:18:13.487Z,22.50
2018-08-02T14:20:41.952Z,22.40
2018-08-02T14:23:10.397Z,22.30
2018-08-02T14:25:38.841Z,22.80
2018-08-02T14:28:07.375Z,22.40
2018-08-02T14:30:35.810Z,22.70
2018-08-02T14:33:04.310Z,22.80
2018-08-02T14:35:32.768Z,23.40
2018-08-02T14:38:01.269Z,23.40
2018-08-02T14:40:29.742Z,23.80
2018-08-02T14:42:58.204Z,23.20
2018-08-02T14:45:26.669Z,22.50
2018-08-02T14:47:55.126Z,23.10
2018-08-02T14:50:23.597Z,23.00
2018-08-02T14:52:52.037Z,23.20
2018-08-02T14:57:48.658Z,23.50
2018-08-02T15:00:17.117Z,24.00
2018-08-02T15:02:45.580Z,23.50
2018-08-02T15:05:14.034Z,23.40
2018-08-02T15:07:42.476Z,23.40
2018-08-02T15:10:10.949Z,24.40
2018-08-02T15:12:39.436Z,24.50
2018-08-02T15:15:08.022Z,23.90
2018-08-02T15:17:36.523Z,24.00
2018-08-02T15:20:05.065Z,24.30
2018-08-02T15:22:33.526Z,24.50
2018-08-02T15:25:02.001Z,25.10
2018-08-02T15:27:30.437Z,25.50
2018-08-02T15:29:58.889Z,26.00
2018-08-02T15:32:27.373Z,25.50
2018-08-02T15:34:55.847Z,25.80
2018-08-02T15:37:24.304Z,26.30
2018-08-02T15:39:53.058Z,26.60
2018-08-02T15:42:21.539Z,26.70
2018-08-02T15:44:50.125Z,27.30
2018-08-02T15:47:18.581Z,27.30
2018-08-02T15:49:47.057Z,27.90
2018-08-02T15:52:15.541Z,27.70
2018-08-02T15:54:44.015Z,27.30
2018-08-02T15:57:13.373Z,27.40
2018-08-02T15:59:41.846Z,28.40
2018-08-02T16:02:10.345Z,28.50
2018-08-02T16:04:38.783Z,28.30
2018-08-02T16:07:07.252Z,28.60
2018-08-02T16:09:35.693Z,28.90
2018-08-02T16:14:32.342Z,28.50
2018-08-02T16:17:00.810Z,29.00
2018-08-02T16:19:29.261Z,29.30
2018-08-02T16:21:57.746Z,29.30
2018-08-02T16:24:26.181Z,29.60
2018-08-02T16:26:54.667Z,29.60
2018-08-02T16:29:23.141Z,30.20
2018-08-02T16:31:51.620Z,29.40
2018-08-02T16:34:20.082Z,29.90
2018-08-02T16:36:48.603Z,29.70
2018-08-02T16:39:17.017Z,30.20
2018-08-02T16:41:45.465Z,29.80
2018-08-02T16:44:13.911Z,30.10
2018-08-02T16:46:42.381Z,30.40
2018-08-02T16:49:10.829Z,31.10
2018-08-02T16:51:39.306Z,30.90
2018-08-02T16:54:07.791Z,31.90
2018-08-02T16:56:36.267Z,31.50
2018-08-02T16:59:04.746Z,31.10
2018-08-02T17:01:33.193Z,31.30
2018-08-02T17:04:01.667Z,31.90
2018-08-02T17:06:30.135Z,31.80
2018-08-02T17:08:58.656Z,32.80
2018-08-02T17:11:27.162Z,32.10
2018-08-02T17:13:55.605Z,32.40
2018-08-02T17:16:24.094Z,33.00
2018-08-02T17:18:52.545Z,32.80
2018-08-02T17:21:21.048Z,32.90
2018-08-02T17:23:49.471Z,33.30
2018-08-02T17:26:17.930Z,33.50
2018-08-02T17:28:46.373Z,33.50
2018-08-02T17:31:14.839Z,33.60
2018-08-02T17:33:43.312Z,33.90
2018-08-02T17:36:11.773Z,34.10
2018-08-02T17:38:40.278Z,34.60
2018-08-02T17:41:08.801Z,34.40
2018-08-02T17:43:37.296Z,34.80
2018-08-02T17:46:05.801Z,35.10
2018-08-02T17:48:34.291Z,35.70
2018-08-02T17:51:02.775Z,36.90
2018-08-02T17:53:31.249Z,36.60
2018-08-02T17:55:59.805Z,36.20
2018-08-02T17:58:28.307Z,36.20
2018-08-02T18:00:56.737Z,37.00
2018-08-02T18:05:53.946Z,37.60
2018-08-02T18:08:22.423Z,37.90
2018-08-02T18:10:50.892Z,38.40
2018-08-02T18:13:19.392Z,38.60
2018-08-02T18:15:47.846Z,39.00
2018-08-02T18:18:17.240Z,39.70
2018-08-02T18:20:45.674Z,40.10
2018-08-02T18:23:14.192Z,40.90
2018-08-02T18:25:42.617Z,40.90
2018-08-02T18:28:11.079Z,40.90
2018-08-02T18:30:39.609Z,41.00
2018-08-02T18:33:08.071Z,41.30
2018-08-02T18:38:04.773Z,41.80
2018-08-02T18:40:33.182Z,42.10
2018-08-02T18:43:01.710Z,42.20
2018-08-02T18:45:30.159Z,42.30
2018-08-02T18:47:58.636Z,42.80
2018-08-02T18:50:27.081Z,43.20
2018-08-02T18:52:55.586Z,43.70
2018-08-02T18:55:24.043Z,44.20
2018-08-02T18:57:52.514Z,45.10
2018-08-02T19:00:21.042Z,45.20
2018-08-02T19:02:49.491Z,45.90
2018-08-02T19:05:17.998Z,46.50
2018-08-02T19:07:46.466Z,47.10
2018-08-02T19:10:14.910Z,47.40
2018-08-02T19:12:43.367Z,48.10
2018-08-02T19:15:11.902Z,48.70
2018-08-02T19:17:40.774Z,49.80
2018-08-02T19:20:09.280Z,50.30
2018-08-02T19:22:37.767Z,50.60
2018-08-02T19:25:06.989Z,52.50
2018-08-02T19:27:35.427Z,53.30
2018-08-02T19:32:32.959Z,52.60
2018-08-02T19:35:01.405Z,52.60
2018-08-02T19:37:29.901Z,52.70
2018-08-02T19:39:58.363Z,53.00
2018-08-02T19:42:27.336Z,53.60
2018-08-02T19:44:55.778Z,53.20
2018-08-02T19:47:24.270Z,53.50
2018-08-02T19:49:52.727Z,53.30
2018-08-02T19:52:21.242Z,53.40
2018-08-02T19:54:49.682Z,54.00
2018-08-02T19:57:18.192Z,54.10
2018-08-02T19:59:46.643Z,54.40
2018-08-02T20:02:15.119Z,55.20
2018-08-02T20:04:43.584Z,55.70
2018-08-02T20:07:12.154Z,55.70
2018-08-02T20:09:40.623Z,56.90
2018-08-02T20:12:09.162Z,56.20
2018-08-02T20:14:37.667Z,57.00
2018-08-02T20:17:06.129Z,57.80
2018-08-02T20:19:34.639Z,57.40
2018-08-02T20:22:03.281Z,57.00
2018-08-02T20:24:31.620Z,58.30
2018-08-02T20:27:00.929Z,57.80
2018-08-02T20:29:29.386Z,57.80
2018-08-02T20:31:57.830Z,57.70
2018-08-02T20:34:26.326Z,58.20
2018-08-02T20:36:54.810Z,58.50
2018-08-02T20:39:23.271Z,58.40
2018-08-02T20:41:51.725Z,58.40
2018-08-02T20:44:20.166Z,59.30
2018-08-02T20:46:48.787Z,59.50
2018-08-02T20:49:17.223Z,59.90
2018-08-02T20:51:45.703Z,59.80
2018-08-02T20:54:14.256Z,61.40
2018-08-02T20:56:42.837Z,62.00
2018-08-02T20:59:11.366Z,61.90
2018-08-02T21:01:39.958Z,62.70
2018-08-02T21:04:08.555Z,62.10
2018-08-02T21:06:37.058Z,62.70
2018-08-02T21:09:06.541Z,63.30
2018-08-02T21:11:35.363Z,63.70
2018-08-02T21:14:03.918Z,63.70
2018-08-02T21:16:32.358Z,63.80
2018-08-02T21:19:00.882Z,64.50
2018-08-02T21:21:29.351Z,65.00
2018-08-02T21:23:57.812Z,65.60
2018-08-02T21:26:26.251Z,66.30
2018-08-02T21:28:54.715Z,66.40
2018-08-02T21:31:23.179Z,67.10
2018-08-02T21:33:51.853Z,67.80
2018-08-02T21:36:20.363Z,68.70
2018-08-02T21:38:48.811Z,68.50
2018-08-02T21:41:17.271Z,68.80
2018-08-02T21:43:45.722Z,69.60
2018-08-02T21:46:14.194Z,69.90
2018-08-02T21:48:42.662Z,70.80
2018-08-02T21:51:11.116Z,71.60
2018-08-02T21:53:39.582Z,73.50
2018-08-02T21:56:08.526Z,72.90
2018-08-02T21:58:37.041Z,74.70
2018-08-02T22:01:05.983Z,76.50
2018-08-02T22:03:34.551Z,78.30
2018-08-02T22:06:08.250Z,79.10
2018-08-02T22:08:36.716Z,80.70
2018-08-02T22:11:05.166Z,81.40
2018-08-02T22:13:39.001Z,83.20
2018-08-02T22:16:11.681Z,82.80
2018-08-02T22:18:40.150Z,83.40
2018-08-02T22:21:08.635Z,85.00
2018-08-02T22:23:37.081Z,85.30
2018-08-02T22:26:05.690Z,85.50
2018-08-02T22:28:34.116Z,84.20
2018-08-02T22:31:02.635Z,85.80
2018-08-02T22:33:31.080Z,86.70
2018-08-02T22:35:59.562Z,86.00
2018-08-02T22:38:28.690Z,85.80
2018-08-02T22:40:57.155Z,87.30
2018-08-02T22:43:25.609Z,88.20
2018-08-02T22:45:54.080Z,87.70
2018-08-02T22:48:22.505Z,89.00
2018-08-02T22:50:51.019Z,90.40
2018-08-02T22:53:19.494Z,90.50
2018-08-02T22:55:47.965Z,90.20
2018-08-02T22:58:16.462Z,90.70
2018-08-02T23:00:44.890Z,91.80
2018-08-02T23:03:13.345Z,92.10
2018-08-02T23:05:41.849Z,92.30
2018-08-02T23:08:10.320Z,92.90
2018-08-02T23:10:38.834Z,93.10
2018-08-02T23:13:07.284Z,93.80
2018-08-02T23:15:35.742Z,93.80
2018-08-02T23:18:04.201Z,93.70
2018-08-02T23:20:32.651Z,94.30
2018-08-02T23:23:01.094Z,94.70
2018-08-02T23:25:29.610Z,95.00
2018-08-02T23:27:58.105Z,95.50
2018-08-02T23:30:26.557Z,95.90
2018-08-02T23:32:54.981Z,96.40
2018-08-02T23:35:23.474Z,96.20
2018-08-02T23:37:52.176Z,96.80
2018-08-02T23:40:20.687Z,97.00
2018-08-02T23:42:49.089Z,97.40
2018-08-02T23:45:17.549Z,97.80
2018-08-02T23:47:45.980Z,97.50
2018-08-02T23:50:15.142Z,98.50
2018-08-02T23:52:43.570Z,99.10
2018-08-02T23:55:12.041Z,99.20
2018-08-02T23:57:40.492Z,99.10
