createdAt,value
2022-08-20T00:02:15.154Z,7.53
2022-08-20T00:04:43.931Z,7.80
2022-08-20T00:07:12.187Z,7.28
2022-08-20T00:09:41.567Z,7.62
2022-08-20T00:12:13.541Z,6.60
2022-08-20T00:14:41.798Z,8.07
2022-08-20T00:17:10.208Z,6.65
2022-08-20T00:19:38.099Z,7.47
2022-08-20T00:22:06.498Z,6.47
2022-08-20T00:24:34.991Z,6.60
2022-08-20T00:27:03.415Z,6.93
2022-08-20T00:29:33.316Z,5.82
2022-08-20T00:32:01.679Z,6.37
2022-08-20T00:34:30.285Z,6.82
2022-08-20T00:36:58.230Z,6.47
2022-08-20T00:39:26.627Z,6.85
2022-08-20T00:41:54.576Z,6.35
2022-08-20T00:44:23.481Z,6.25
2022-08-20T00:46:54.430Z,6.90
2022-08-20T00:49:25.844Z,6.87
2022-08-20T00:51:58.918Z,7.37
2022-08-20T00:54:32.347Z,7.65
2022-08-20T00:57:04.550Z,7.22
2022-08-20T00:59:35.357Z,7.07
2022-08-20T01:02:08.366Z,7.70
2022-08-20T01:04:38.382Z,6.55
2022-08-20T01:07:08.323Z,6.70
2022-08-20T01:09:57.794Z,6.47
2022-08-20T01:12:28.310Z,6.30
2022-08-20T01:14:56.944Z,8.23
2022-08-20T01:17:29.075Z,7.20
2022-08-20T01:20:01.863Z,6.62
2022-08-20T01:22:57.731Z,7.43
2022-08-20T01:25:33.817Z,7.22
2022-08-20T01:28:03.935Z,8.40
2022-08-20T01:30:33.636Z,8.45
2022-08-20T01:33:02.524Z,7.60
2022-08-20T01:35:30.715Z,7.78
2022-08-20T01:37:59.207Z,7.22
2022-08-20T01:40:45.393Z,7.37
2022-08-20T01:43:15.804Z,7.10
2022-08-20T01:45:45.441Z,6.70
2022-08-20T01:48:18.025Z,7.85
2022-08-20T01:50:55.388Z,8.23
2022-08-20T01:53:29.709Z,6.85
2022-08-20T01:55:57.714Z,8.70
2022-08-20T01:58:29.776Z,7.75
2022-08-20T02:00:58.447Z,8.35
2022-08-20T02:03:26.644Z,7.90
2022-08-20T02:05:54.883Z,8.05
2022-08-20T02:08:23.028Z,7.57
2022-08-20T02:10:50.958Z,8.00
2022-08-20T02:13:19.156Z,7.25
2022-08-20T02:15:48.369Z,8.25
2022-08-20T02:18:16.902Z,8.63
2022-08-20T02:20:45.981Z,7.87
2022-08-20T02:23:15.576Z,8.07
2022-08-20T02:25:47.355Z,8.32
2022-08-20T02:28:20.645Z,8.35
2022-08-20T02:30:53.137Z,8.07
2022-08-20T02:33:24.669Z,8.20
2022-08-20T02:35:56.963Z,8.32
2022-08-20T02:38:25.811Z,8.75
2022-08-20T02:40:53.916Z,8.35
2022-08-20T02:43:21.879Z,8.32
2022-08-20T02:45:51.609Z,8.88
2022-08-20T02:48:22.982Z,8.45
2022-08-20T02:50:55.643Z,9.20
2022-08-20T02:53:24.483Z,8.90
2022-08-20T02:55:53.383Z,7.50
2022-08-20T02:58:22.734Z,8.70
2022-08-20T03:00:53.023Z,8.63
2022-08-20T03:03:22.693Z,8.52
2022-08-20T03:05:54.399Z,9.65
2022-08-20T03:08:22.729Z,9.10
2022-08-20T03:10:52.835Z,9.50
2022-08-20T03:13:21.769Z,9.98
2022-08-20T03:15:58.420Z,9.35
2022-08-20T03:18:29.221Z,8.90
2022-08-20T03:20:57.819Z,8.68
2022-08-20T03:23:26.120Z,8.30
2022-08-20T03:25:54.071Z,9.48
2022-08-20T03:28:22.315Z,9.60
2022-08-20T03:30:51.335Z,9.85
2022-08-20T03:33:21.430Z,8.93
2022-08-20T03:35:49.665Z,9.05
2022-08-20T03:38:20.717Z,9.18
2022-08-20T03:41:00.833Z,9.82
2022-08-20T03:43:29.519Z,8.80
2022-08-20T03:45:57.624Z,9.13
2022-08-20T03:48:27.307Z,9.88
2022-08-20T03:50:57.567Z,9.30
2022-08-20T03:53:25.711Z,9.82
2022-08-20T03:55:59.261Z,8.95
2022-08-20T03:58:35.284Z,9.98
2022-08-20T04:01:06.804Z,9.80
2022-08-20T04:03:36.562Z,9.52
2022-08-20T04:06:05.153Z,9.70
2022-08-20T04:08:33.188Z,10.77
2022-08-20T04:11:01.908Z,9.38
2022-08-20T04:13:31.359Z,9.55
2022-08-20T04:16:03.529Z,9.55
2022-08-20T04:18:32.516Z,10.73
2022-08-20T04:21:01.806Z,9.82
2022-08-20T04:23:30.076Z,10.20
2022-08-20T04:25:58.464Z,10.65
2022-08-20T04:28:28.310Z,10.73
2022-08-20T04:30:58.393Z,10.05
2022-08-20T04:33:35.112Z,9.43
2022-08-20T04:36:06.872Z,9.93
2022-08-20T04:38:49.817Z,9.52
2022-08-20T04:41:22.919Z,9.80
2022-08-20T04:43:52.975Z,9.18
2022-08-20T04:46:22.461Z,9.48
2022-08-20T04:48:50.727Z,10.43
2022-08-20T04:51:23.056Z,8.80
2022-08-20T04:53:53.806Z,9.65
2022-08-20T04:56:24.145Z,9.18
2022-08-20T04:58:53.773Z,9.35
2022-08-20T05:01:23.818Z,9.02
2022-08-20T05:03:54.736Z,9.43
2022-08-20T05:06:28.507Z,10.48
2022-08-20T05:08:59.139Z,9.73
2022-08-20T05:11:34.324Z,8.48
2022-08-20T05:14:07.840Z,9.35
2022-08-20T05:16:40.306Z,8.32
2022-08-20T05:19:10.298Z,9.68
2022-08-20T05:21:39.644Z,9.55
2022-08-20T05:24:08.007Z,9.15
2022-08-20T05:26:36.482Z,9.32
2022-08-20T05:29:06.735Z,9.48
2022-08-20T05:31:35.610Z,9.65
2022-08-20T05:34:09.703Z,9.73
2022-08-20T05:36:40.640Z,8.82
2022-08-20T05:39:10.103Z,9.60
2022-08-20T05:41:38.714Z,10.02
2022-08-20T05:44:09.947Z,9.90
2022-08-20T05:46:40.410Z,8.70
2022-08-20T05:49:08.867Z,8.32
2022-08-20T05:51:37.768Z,8.60
2022-08-20T05:54:08.088Z,9.50
2022-08-20T05:56:37.666Z,9.15
2022-08-20T05:59:07.919Z,8.30
2022-08-20T06:01:38.661Z,9.57
2022-08-20T06:04:25.292Z,9.07
2022-08-20T06:06:55.074Z,8.80
2022-08-20T06:09:31.185Z,9.43
2022-08-20T06:12:02.301Z,8.93
2022-08-20T06:14:30.895Z,8.95
2022-08-20T06:17:04.882Z,8.38
2022-08-20T06:19:34.606Z,10.48
2022-08-20T06:22:17.892Z,9.75
2022-08-20T06:24:55.072Z,9.43
2022-08-20T06:27:23.381Z,9.57
2022-08-20T06:29:53.313Z,9.23
2022-08-20T06:32:32.362Z,8.43
2022-08-20T06:35:02.358Z,8.70
2022-08-20T06:37:32.796Z,8.30
2022-08-20T06:40:04.530Z,9.13
2022-08-20T06:42:32.624Z,8.05
2022-08-20T06:45:03.184Z,8.88
2022-08-20T06:47:31.581Z,8.32
2022-08-20T06:49:59.434Z,7.93
2022-08-20T06:52:37.766Z,8.90
2022-08-20T06:55:17.996Z,8.38
2022-08-20T06:57:47.804Z,8.70
2022-08-20T07:00:18.706Z,8.60
2022-08-20T07:02:48.102Z,8.18
2022-08-20T07:05:16.659Z,9.18
2022-08-20T07:07:45.867Z,8.55
2022-08-20T07:10:17.832Z,9.80
2022-08-20T07:12:46.876Z,8.75
2022-08-20T07:15:15.691Z,8.70
2022-08-20T07:17:43.778Z,9.25
2022-08-20T07:20:15.337Z,8.60
2022-08-20T07:22:44.220Z,9.73
2022-08-20T07:25:15.421Z,10.10
2022-08-20T07:27:46.383Z,9.52
2022-08-20T07:30:56.703Z,9.30
2022-08-20T07:33:23.097Z,9.05
2022-08-20T07:35:51.373Z,9.52
2022-08-20T07:38:24.080Z,8.65
2022-08-20T07:40:53.774Z,9.45
2022-08-20T07:43:24.111Z,8.90
2022-08-20T07:45:55.571Z,9.10
2022-08-20T07:48:28.013Z,9.52
2022-08-20T07:51:01.926Z,8.80
2022-08-20T07:53:34.841Z,8.90
2022-08-20T07:56:05.904Z,9.35
2022-08-20T07:58:36.832Z,9.48
2022-08-20T08:01:05.617Z,9.15
2022-08-20T08:03:39.462Z,7.87
2022-08-20T08:06:28.746Z,9.73
2022-08-20T08:09:00.344Z,9.02
2022-08-20T08:11:28.301Z,9.20
2022-08-20T08:13:57.549Z,9.65
2022-08-20T08:18:56.732Z,9.07
2022-08-20T08:21:26.281Z,10.10
2022-08-20T08:23:55.033Z,8.77
2022-08-20T08:26:23.040Z,9.82
2022-08-20T08:28:51.978Z,8.50
2022-08-20T08:31:21.417Z,8.45
2022-08-20T08:33:49.319Z,8.90
2022-08-20T08:36:17.640Z,9.38
2022-08-20T08:38:46.576Z,8.40
2022-08-20T08:41:20.669Z,8.77
2022-08-20T08:43:53.256Z,9.38
2022-08-20T08:46:26.989Z,9.68
2022-08-20T08:48:58.765Z,8.82
2022-08-20T08:51:33.761Z,8.85
2022-08-20T08:54:06.658Z,8.85
2022-08-20T08:56:36.167Z,9.93
2022-08-20T08:59:08.563Z,9.02
2022-08-20T09:01:54.054Z,9.73
2022-08-20T09:04:28.451Z,8.27
2022-08-20T09:06:56.400Z,9.75
2022-08-20T09:09:28.676Z,9.98
2022-08-20T09:12:06.479Z,9.88
2022-08-20T09:14:34.997Z,9.88
2022-08-20T09:17:08.156Z,8.95
2022-08-20T09:19:36.506Z,9.63
2022-08-20T09:22:08.642Z,9.80
2022-08-20T09:24:37.093Z,10.38
2022-08-20T09:27:05.506Z,9.65
2022-08-20T09:29:35.538Z,10.00
2022-08-20T09:32:10.757Z,9.77
2022-08-20T09:34:39.428Z,9.00
2022-08-20T09:37:07.771Z,10.40
2022-08-20T09:39:36.054Z,9.57
2022-08-20T09:42:09.003Z,10.52
2022-08-20T09:44:37.167Z,10.38
2022-08-20T09:47:05.273Z,10.55
2022-08-20T09:49:34.662Z,9.82
2022-08-20T09:52:04.014Z,9.07
2022-08-20T09:54:33.766Z,10.27
2022-08-20T09:57:06.155Z,10.35
2022-08-20T09:59:35.951Z,10.40
2022-08-20T10:02:05.000Z,10.15
2022-08-20T10:04:34.635Z,10.48
2022-08-20T10:07:02.551Z,10.35
2022-08-20T10:09:30.415Z,11.55
2022-08-20T10:11:58.512Z,11.40
2022-08-20T10:14:26.572Z,11.38
2022-08-20T10:16:59.822Z,12.70
2022-08-20T10:19:30.090Z,12.65
2022-08-20T10:22:00.024Z,11.80
2022-08-20T10:24:28.603Z,11.23
2022-08-20T10:26:58.615Z,13.25
2022-08-20T10:29:27.611Z,11.70
2022-08-20T10:31:57.845Z,12.40
2022-08-20T10:34:26.708Z,12.48
2022-08-20T10:36:54.648Z,10.65
2022-08-20T10:39:24.150Z,11.60
2022-08-20T10:41:52.107Z,11.73
2022-08-20T10:44:19.996Z,11.40
2022-08-20T10:46:48.217Z,12.37
2022-08-20T10:49:16.120Z,12.43
2022-08-20T10:51:44.104Z,11.65
2022-08-20T10:54:12.418Z,12.80
2022-08-20T10:56:42.703Z,11.27
2022-08-20T10:59:10.713Z,11.40
2022-08-20T11:01:38.882Z,10.98
2022-08-20T11:04:06.826Z,11.15
2022-08-20T11:06:34.698Z,12.35
2022-08-20T11:09:02.827Z,11.10
2022-08-20T11:11:30.776Z,10.75
2022-08-20T11:14:00.285Z,11.43
2022-08-20T11:16:28.462Z,9.95
2022-08-20T11:18:56.328Z,11.07
2022-08-20T11:21:24.259Z,11.35
2022-08-20T11:23:52.439Z,11.20
2022-08-20T11:26:24.134Z,11.40
2022-08-20T11:28:52.549Z,11.70
2022-08-20T11:31:21.767Z,9.52
2022-08-20T11:33:49.678Z,8.98
2022-08-20T11:36:17.874Z,9.07
2022-08-20T11:38:45.713Z,8.80
2022-08-20T11:41:13.822Z,8.23
2022-08-20T11:43:51.151Z,9.10
2022-08-20T11:46:28.994Z,9.35
2022-08-20T11:48:57.077Z,8.07
2022-08-20T11:51:25.012Z,8.57
2022-08-20T11:53:52.927Z,8.15
2022-08-20T11:56:21.511Z,8.25
2022-08-20T11:58:49.487Z,7.85
2022-08-20T12:01:17.472Z,8.73
2022-08-20T12:03:47.008Z,8.27
2022-08-20T12:06:15.069Z,8.90
2022-08-20T12:08:43.082Z,8.05
2022-08-20T12:11:11.370Z,8.30
2022-08-20T12:13:47.989Z,8.73
2022-08-20T12:16:17.543Z,8.40
2022-08-20T12:18:47.718Z,7.97
2022-08-20T12:21:15.911Z,8.45
2022-08-20T12:23:44.323Z,8.27
2022-08-20T12:26:12.380Z,7.93
2022-08-20T12:28:40.597Z,8.48
2022-08-20T12:31:08.829Z,6.90
2022-08-20T12:33:36.703Z,7.85
2022-08-20T12:36:06.506Z,7.05
2022-08-20T12:38:36.297Z,7.65
2022-08-20T12:41:04.622Z,7.10
2022-08-20T12:43:32.479Z,6.12
2022-08-20T12:46:00.576Z,6.97
2022-08-20T12:48:28.485Z,7.75
2022-08-20T12:50:56.818Z,7.40
2022-08-20T12:53:26.244Z,7.70
2022-08-20T12:55:54.099Z,7.30
2022-08-20T12:58:21.989Z,7.35
2022-08-20T13:00:50.532Z,7.68
2022-08-20T13:03:20.366Z,8.20
2022-08-20T13:05:49.569Z,6.45
2022-08-20T13:08:20.859Z,7.62
2022-08-20T13:10:50.224Z,7.28
2022-08-20T13:13:20.515Z,7.12
2022-08-20T13:15:49.785Z,6.85
2022-08-20T13:18:17.836Z,7.75
2022-08-20T13:20:46.317Z,6.87
2022-08-20T13:23:14.256Z,7.30
2022-08-20T13:25:42.366Z,7.37
2022-08-20T13:28:11.896Z,6.95
2022-08-20T13:30:41.287Z,6.68
2022-08-20T13:33:09.235Z,7.43
2022-08-20T13:35:37.542Z,6.97
2022-08-20T13:38:05.421Z,7.65
2022-08-20T13:40:33.502Z,7.50
2022-08-20T13:43:06.506Z,8.68
2022-08-20T13:45:36.732Z,8.50
2022-08-20T13:48:06.961Z,8.20
2022-08-20T13:50:39.923Z,8.95
2022-08-20T13:53:08.116Z,9.60
2022-08-20T13:55:38.603Z,9.35
2022-08-20T13:58:08.576Z,8.15
2022-08-20T14:00:38.159Z,9.02
2022-08-20T14:03:08.107Z,8.57
2022-08-20T14:05:36.977Z,8.50
2022-08-20T14:08:09.756Z,8.30
2022-08-20T14:10:38.904Z,8.02
2022-08-20T14:13:08.897Z,8.73
2022-08-20T14:15:39.947Z,8.70
2022-08-20T14:18:07.843Z,8.70
2022-08-20T14:20:35.914Z,8.43
2022-08-20T14:23:07.349Z,9.60
2022-08-20T14:25:35.730Z,9.80
2022-08-20T14:28:11.058Z,9.10
2022-08-20T14:30:40.931Z,9.80
2022-08-20T14:33:08.867Z,8.55
2022-08-20T14:35:37.176Z,8.60
2022-08-20T14:38:06.127Z,9.05
2022-08-20T14:40:35.133Z,8.23
2022-08-20T14:43:03.285Z,10.25
2022-08-20T14:45:31.513Z,10.20
2022-08-20T14:48:00.714Z,9.27
2022-08-20T14:50:30.910Z,8.07
2022-08-20T14:52:59.579Z,8.95
2022-08-20T14:55:30.459Z,8.82
2022-08-20T14:57:58.762Z,7.60
2022-08-20T15:00:28.816Z,8.15
2022-08-20T15:02:57.354Z,8.75
2022-08-20T15:05:27.389Z,8.80
2022-08-20T15:07:58.507Z,9.20
2022-08-20T15:10:29.894Z,8.75
2022-08-20T15:12:58.438Z,8.63
2022-08-20T15:15:26.554Z,9.27
2022-08-20T15:17:57.611Z,8.82
2022-08-20T15:20:32.336Z,9.48
2022-08-20T15:23:01.118Z,9.13
2022-08-20T15:25:36.840Z,8.45
2022-08-20T15:28:08.471Z,9.15
2022-08-20T15:30:37.538Z,8.85
2022-08-20T15:33:06.008Z,8.90
2022-08-20T15:35:35.511Z,8.80
2022-08-20T15:38:03.583Z,8.70
2022-08-20T15:40:33.437Z,8.65
2022-08-20T15:43:03.406Z,8.70
2022-08-20T15:45:33.053Z,9.07
2022-08-20T15:48:08.885Z,10.48
2022-08-20T15:51:10.963Z,8.88
2022-08-20T15:53:48.873Z,7.93
2022-08-20T15:56:32.985Z,8.38
2022-08-20T15:59:14.710Z,9.10
2022-08-20T16:01:54.007Z,9.02
2022-08-20T16:04:35.897Z,8.45
2022-08-20T16:07:10.949Z,9.15
2022-08-20T16:09:51.034Z,8.65
2022-08-20T16:12:24.850Z,8.73
2022-08-20T16:14:58.042Z,8.52
2022-08-20T16:17:31.689Z,8.52
2022-08-20T16:20:05.999Z,9.27
2022-08-20T16:22:38.198Z,8.70
2022-08-20T16:25:07.338Z,7.53
2022-08-20T16:27:42.823Z,8.65
2022-08-20T16:30:18.901Z,8.98
2022-08-20T16:32:52.954Z,8.30
2022-08-20T16:35:30.592Z,8.98
2022-08-20T16:38:07.911Z,8.13
2022-08-20T16:40:44.435Z,8.98
2022-08-20T16:43:20.703Z,8.57
2022-08-20T16:45:53.599Z,8.20
2022-08-20T16:48:21.602Z,9.07
2022-08-20T16:50:57.944Z,8.45
2022-08-20T16:53:27.821Z,8.02
2022-08-20T16:55:57.073Z,7.97
2022-08-20T16:58:25.134Z,8.50
2022-08-20T17:01:07.338Z,7.90
2022-08-20T17:03:40.368Z,8.82
2022-08-20T17:06:19.992Z,9.00
2022-08-20T17:08:51.093Z,8.90
2022-08-20T17:11:25.935Z,8.20
2022-08-20T17:14:08.039Z,8.40
2022-08-20T17:16:38.357Z,8.07
2022-08-20T17:19:13.701Z,7.37
2022-08-20T17:21:41.979Z,8.18
2022-08-20T17:24:20.999Z,7.72
2022-08-20T17:26:51.384Z,8.95
2022-08-20T17:29:24.942Z,8.35
2022-08-20T17:31:55.507Z,8.77
2022-08-20T17:34:26.013Z,8.10
2022-08-20T17:36:57.066Z,8.25
2022-08-20T17:39:28.579Z,8.93
2022-08-20T17:42:06.120Z,8.07
2022-08-20T17:44:38.384Z,8.85
2022-08-20T17:47:12.767Z,8.38
2022-08-20T17:50:01.254Z,8.73
2022-08-20T17:52:45.020Z,9.25
2022-08-20T17:55:14.628Z,8.88
2022-08-20T17:57:46.162Z,8.68
2022-08-20T18:00:17.912Z,8.57
2022-08-20T18:02:46.092Z,8.38
2022-08-20T18:05:19.467Z,9.32
2022-08-20T18:07:59.648Z,9.48
2022-08-20T18:10:30.900Z,9.57
2022-08-20T18:13:06.428Z,8.40
2022-08-20T18:15:39.419Z,8.68
2022-08-20T18:18:18.965Z,8.00
2022-08-20T18:21:18.240Z,8.43
2022-08-20T18:24:02.608Z,8.27
2022-08-20T18:27:56.126Z,8.77
2022-08-20T18:30:24.615Z,8.52
2022-08-20T18:33:04.148Z,8.32
2022-08-20T18:35:45.962Z,8.18
2022-08-20T18:42:03.473Z,8.10
2022-08-20T18:44:58.663Z,8.88
2022-08-20T18:47:43.378Z,8.80
2022-08-20T18:50:26.829Z,8.48
2022-08-20T18:53:16.840Z,8.52
2022-08-20T18:56:02.187Z,8.32
2022-08-20T18:58:32.504Z,7.90
2022-08-20T19:01:07.650Z,9.32
2022-08-20T19:03:42.865Z,7.80
2022-08-20T19:06:26.414Z,7.32
2022-08-20T19:09:09.936Z,8.05
2022-08-20T19:12:17.943Z,8.80
2022-08-20T19:15:01.188Z,7.47
2022-08-20T19:17:55.012Z,7.70
2022-08-20T19:20:29.576Z,7.87
2022-08-20T19:23:02.546Z,8.65
2022-08-20T19:25:32.639Z,7.82
2022-08-20T19:28:03.980Z,8.48
2022-08-20T19:30:42.414Z,8.05
2022-08-20T19:33:11.947Z,8.73
2022-08-20T19:35:40.933Z,8.65
2022-08-20T19:38:17.684Z,8.68
2022-08-20T19:40:46.732Z,9.18
2022-08-20T19:43:21.943Z,8.25
2022-08-20T19:45:56.101Z,9.15
2022-08-20T19:48:36.311Z,8.57
2022-08-20T19:51:15.976Z,7.97
2022-08-20T19:53:46.986Z,8.15
2022-08-20T19:56:17.889Z,8.27
2022-08-20T19:58:46.326Z,8.50
2022-08-20T20:01:19.544Z,9.00
2022-08-20T20:03:59.048Z,9.48
2022-08-20T20:06:28.934Z,9.00
2022-08-20T20:09:03.424Z,9.32
2022-08-20T20:11:35.917Z,8.27
2022-08-20T20:14:07.835Z,8.73
2022-08-20T20:16:40.779Z,8.98
2022-08-20T20:19:26.323Z,8.60
2022-08-20T20:22:19.752Z,8.25
2022-08-20T20:24:50.902Z,8.93
2022-08-20T20:27:23.682Z,7.90
2022-08-20T20:29:59.563Z,8.57
2022-08-20T20:32:28.526Z,8.95
2022-08-20T20:35:00.375Z,7.32
2022-08-20T20:37:48.987Z,7.70
2022-08-20T20:40:26.037Z,8.60
2022-08-20T20:42:59.540Z,9.65
2022-08-20T20:45:32.913Z,8.57
2022-08-20T20:48:02.614Z,8.35
2022-08-20T20:50:34.790Z,8.68
2022-08-20T20:53:02.884Z,8.30
2022-08-20T20:55:34.126Z,8.02
2022-08-20T20:58:03.232Z,8.45
2022-08-20T21:00:34.164Z,7.82
2022-08-20T21:03:03.827Z,8.27
2022-08-20T21:05:34.174Z,8.40
2022-08-20T21:08:05.048Z,7.28
2022-08-20T21:10:36.983Z,7.65
2022-08-20T21:13:05.084Z,8.32
2022-08-20T21:15:33.994Z,8.05
2022-08-20T21:18:04.440Z,8.52
2022-08-20T21:20:34.351Z,7.40
2022-08-20T21:23:02.622Z,7.72
2022-08-20T21:25:33.572Z,7.72
2022-08-20T21:28:02.070Z,7.32
2022-08-20T21:30:30.702Z,8.02
2022-08-20T21:32:58.806Z,7.62
2022-08-20T21:35:27.643Z,8.55
2022-08-20T21:37:57.142Z,7.28
2022-08-20T21:40:28.429Z,7.37
2022-08-20T21:42:57.276Z,7.78
2022-08-20T21:45:28.307Z,7.32
2022-08-20T21:47:57.227Z,7.37
2022-08-20T21:50:26.912Z,6.80
2022-08-20T21:52:59.479Z,6.65
2022-08-20T21:55:35.106Z,5.78
2022-08-20T21:58:06.974Z,6.00
2022-08-20T22:00:55.498Z,6.65
2022-08-20T22:03:26.907Z,7.28
2022-08-20T22:05:56.034Z,7.20
2022-08-20T22:08:26.147Z,6.68
2022-08-20T22:10:59.447Z,6.62
2022-08-20T22:13:31.408Z,6.85
2022-08-20T22:16:00.064Z,5.97
2022-08-20T22:18:28.462Z,6.68
2022-08-20T22:20:56.758Z,6.05
2022-08-20T22:23:25.037Z,5.62
2022-08-20T22:25:53.523Z,5.93
2022-08-20T22:28:23.155Z,6.12
2022-08-20T22:30:51.019Z,6.40
2022-08-20T22:33:23.488Z,5.37
2022-08-20T22:35:53.801Z,5.05
2022-08-20T22:38:22.615Z,5.97
2022-08-20T22:40:51.175Z,5.32
2022-08-20T22:43:19.156Z,5.82
2022-08-20T22:45:51.846Z,5.10
2022-08-20T22:48:20.974Z,6.37
2022-08-20T22:50:50.259Z,5.70
2022-08-20T22:53:20.076Z,5.72
2022-08-20T22:55:48.375Z,5.05
2022-08-20T22:58:17.082Z,5.75
2022-08-20T23:00:46.829Z,5.57
2022-08-20T23:03:18.476Z,5.50
2022-08-20T23:06:07.979Z,5.37
2022-08-20T23:08:36.654Z,5.60
2022-08-20T23:11:04.742Z,5.15
2022-08-20T23:13:32.936Z,5.18
2022-08-20T23:16:01.032Z,5.22
2022-08-20T23:18:30.340Z,4.72
2022-08-20T23:20:59.219Z,4.05
2022-08-20T23:23:28.225Z,3.78
2022-08-20T23:25:56.479Z,3.65
2022-08-20T23:28:26.055Z,4.53
2022-08-20T23:30:54.271Z,4.15
2022-08-20T23:33:23.198Z,4.45
2022-08-20T23:35:52.795Z,4.68
2022-08-20T23:38:21.263Z,4.65
2022-08-20T23:40:49.174Z,4.25
2022-08-20T23:43:18.660Z,4.82
2022-08-20T23:45:46.624Z,4.93
2022-08-20T23:48:14.492Z,4.32
2022-08-20T23:50:44.687Z,5.00
2022-08-20T23:53:13.912Z,4.15
2022-08-20T23:55:41.863Z,5.87
2022-08-20T23:58:10.042Z,5.93
