createdAt,value
2019-02-04T00:01:40.231Z,44.15
2019-02-04T00:04:09.696Z,45.58
2019-02-04T00:06:39.149Z,47.38
2019-02-04T00:09:09.905Z,44.35
2019-02-04T00:11:39.515Z,39.60
2019-02-04T00:14:09.381Z,41.97
2019-02-04T00:16:40.805Z,42.43
2019-02-04T00:19:09.854Z,42.47
2019-02-04T00:21:39.328Z,40.73
2019-02-04T00:24:09.239Z,42.30
2019-02-04T00:26:38.756Z,41.85
2019-02-04T00:29:08.231Z,43.23
2019-02-04T00:31:37.726Z,39.95
2019-02-04T00:34:07.190Z,39.73
2019-02-04T00:36:36.664Z,39.37
2019-02-04T00:39:08.331Z,38.33
2019-02-04T00:41:38.423Z,35.35
2019-02-04T00:44:07.873Z,34.25
2019-02-04T00:46:37.335Z,35.65
2019-02-04T00:49:06.956Z,35.45
2019-02-04T00:51:36.427Z,37.77
2019-02-04T00:54:06.348Z,35.45
2019-02-04T00:56:36.107Z,35.50
2019-02-04T00:59:05.651Z,35.90
2019-02-04T01:01:35.077Z,34.03
2019-02-04T01:04:05.039Z,34.88
2019-02-04T01:06:34.566Z,35.98
2019-02-04T01:09:05.529Z,33.97
2019-02-04T01:11:34.936Z,32.23
2019-02-04T01:14:04.902Z,34.88
2019-02-04T01:16:34.453Z,34.50
2019-02-04T01:19:04.035Z,35.95
2019-02-04T01:21:33.561Z,33.58
2019-02-04T01:24:03.509Z,30.55
2019-02-04T01:26:33.339Z,32.05
2019-02-04T01:29:02.895Z,30.52
2019-02-04T01:31:32.669Z,30.50
2019-02-04T01:34:02.155Z,28.92
2019-02-04T01:36:31.549Z,26.87
2019-02-04T01:39:01.298Z,26.30
2019-02-04T01:41:33.182Z,26.20
2019-02-04T01:44:01.969Z,26.52
2019-02-04T01:46:31.729Z,25.82
2019-02-04T01:49:01.334Z,23.75
2019-02-04T01:51:31.340Z,22.48
2019-02-04T01:54:00.763Z,22.35
2019-02-04T01:56:30.332Z,23.80
2019-02-04T01:58:59.889Z,22.17
2019-02-04T02:01:29.371Z,20.07
2019-02-04T02:03:58.940Z,18.42
2019-02-04T02:06:28.813Z,17.77
2019-02-04T02:08:58.290Z,18.80
2019-02-04T02:11:28.232Z,16.70
2019-02-04T02:13:57.785Z,15.32
2019-02-04T02:16:27.447Z,14.28
2019-02-04T02:18:57.756Z,14.30
2019-02-04T02:21:27.184Z,14.25
2019-02-04T02:23:57.010Z,13.78
2019-02-04T02:26:26.596Z,13.15
2019-02-04T02:28:56.058Z,13.25
2019-02-04T02:31:25.708Z,12.77
2019-02-04T02:33:55.190Z,12.20
2019-02-04T02:36:24.667Z,12.70
2019-02-04T02:38:54.393Z,12.65
2019-02-04T02:41:23.811Z,11.93
2019-02-04T02:43:53.210Z,12.78
2019-02-04T02:46:23.344Z,13.25
2019-02-04T02:48:53.040Z,10.93
2019-02-04T02:51:22.546Z,10.05
2019-02-04T02:53:52.002Z,10.13
2019-02-04T02:56:21.951Z,10.00
2019-02-04T02:58:51.440Z,10.35
2019-02-04T03:01:21.420Z,10.93
2019-02-04T03:03:50.868Z,10.40
2019-02-04T03:06:20.733Z,10.48
2019-02-04T03:08:50.262Z,10.08
2019-02-04T03:11:20.122Z,9.83
2019-02-04T03:13:49.528Z,9.53
2019-02-04T03:16:18.984Z,9.13
2019-02-04T03:18:48.786Z,9.00
2019-02-04T03:21:18.272Z,8.70
2019-02-04T03:23:47.921Z,8.23
2019-02-04T03:26:17.434Z,7.95
2019-02-04T03:28:46.986Z,8.70
2019-02-04T03:31:16.872Z,7.22
2019-02-04T03:33:46.274Z,7.47
2019-02-04T03:36:15.808Z,7.58
2019-02-04T03:38:45.296Z,6.70
2019-02-04T03:41:14.766Z,7.07
2019-02-04T03:43:45.797Z,6.73
2019-02-04T03:46:15.322Z,6.60
2019-02-04T03:48:45.113Z,6.62
2019-02-04T03:51:14.661Z,6.45
2019-02-04T03:53:44.121Z,7.08
2019-02-04T03:56:13.964Z,6.10
2019-02-04T03:58:43.376Z,6.62
2019-02-04T04:01:12.812Z,7.22
2019-02-04T04:03:42.435Z,7.90
2019-02-04T04:06:12.529Z,6.90
2019-02-04T04:08:42.275Z,7.22
2019-02-04T04:11:12.228Z,6.90
2019-02-04T04:13:41.653Z,6.87
2019-02-04T04:16:11.436Z,7.10
2019-02-04T04:18:40.878Z,6.40
2019-02-04T04:21:10.395Z,7.65
2019-02-04T04:23:40.214Z,7.05
2019-02-04T04:26:09.652Z,5.35
2019-02-04T04:28:39.877Z,6.30
2019-02-04T04:31:09.967Z,4.75
2019-02-04T04:33:39.455Z,5.20
2019-02-04T04:36:09.529Z,4.80
2019-02-04T04:38:39.455Z,5.00
2019-02-04T04:41:09.833Z,4.62
2019-02-04T04:43:39.629Z,4.83
2019-02-04T04:46:09.046Z,4.33
2019-02-04T04:48:38.520Z,4.30
2019-02-04T04:51:08.361Z,4.58
2019-02-04T04:53:37.822Z,3.75
2019-02-04T04:56:07.312Z,3.83
2019-02-04T04:58:37.004Z,4.03
2019-02-04T05:01:06.460Z,4.15
2019-02-04T05:03:35.904Z,3.40
2019-02-04T05:06:05.654Z,4.12
2019-02-04T05:08:35.163Z,5.28
2019-02-04T05:11:04.648Z,6.12
2019-02-04T05:13:34.296Z,5.53
2019-02-04T05:16:03.861Z,6.97
2019-02-04T05:18:38.129Z,7.03
2019-02-04T05:21:04.958Z,7.55
2019-02-04T05:23:34.405Z,6.53
2019-02-04T05:26:04.131Z,6.45
2019-02-04T05:28:33.690Z,7.45
2019-02-04T05:31:03.127Z,6.17
2019-02-04T05:33:32.792Z,6.85
2019-02-04T05:36:02.460Z,6.80
2019-02-04T05:38:31.901Z,5.33
2019-02-04T05:41:01.696Z,6.33
2019-02-04T05:43:31.149Z,6.55
2019-02-04T05:46:00.728Z,5.72
2019-02-04T05:48:30.596Z,5.50
2019-02-04T05:51:00.064Z,5.62
2019-02-04T05:53:29.721Z,5.87
2019-02-04T05:55:59.077Z,4.83
2019-02-04T05:58:28.570Z,4.80
2019-02-04T06:00:58.474Z,4.83
2019-02-04T06:03:28.370Z,3.45
2019-02-04T06:05:57.821Z,5.28
2019-02-04T06:08:27.261Z,4.40
2019-02-04T06:10:56.733Z,4.17
2019-02-04T06:13:26.345Z,4.50
2019-02-04T06:15:55.825Z,4.22
2019-02-04T06:18:25.278Z,4.35
2019-02-04T06:20:55.061Z,4.08
2019-02-04T06:23:24.635Z,4.22
2019-02-04T06:25:54.567Z,4.58
2019-02-04T06:28:24.031Z,4.22
2019-02-04T06:30:55.147Z,4.00
2019-02-04T06:33:24.639Z,4.53
2019-02-04T06:35:54.212Z,4.55
2019-02-04T06:38:23.665Z,4.50
2019-02-04T06:40:53.136Z,4.22
2019-02-04T06:43:22.825Z,4.40
2019-02-04T06:45:52.343Z,5.22
2019-02-04T06:48:21.777Z,5.85
2019-02-04T06:50:52.708Z,5.90
2019-02-04T06:53:22.187Z,6.50
2019-02-04T06:55:51.831Z,6.58
2019-02-04T06:58:21.270Z,6.85
2019-02-04T07:00:50.682Z,6.85
2019-02-04T07:03:20.146Z,7.80
2019-02-04T07:05:49.757Z,7.03
2019-02-04T07:08:19.232Z,7.87
2019-02-04T07:10:48.668Z,8.00
2019-02-04T07:13:18.310Z,8.25
2019-02-04T07:15:47.835Z,9.13
2019-02-04T07:18:17.295Z,8.68
2019-02-04T07:20:47.122Z,8.05
2019-02-04T07:23:16.630Z,8.18
2019-02-04T07:25:46.289Z,8.20
2019-02-04T07:28:18.423Z,9.15
2019-02-04T07:30:47.925Z,8.98
2019-02-04T07:33:17.372Z,8.18
2019-02-04T07:35:47.240Z,9.18
2019-02-04T07:38:16.744Z,9.00
2019-02-04T07:40:46.644Z,8.23
2019-02-04T07:43:16.739Z,8.50
2019-02-04T07:45:46.189Z,8.07
2019-02-04T07:48:15.691Z,9.28
2019-02-04T07:50:45.316Z,8.93
2019-02-04T07:53:14.785Z,7.90
2019-02-04T07:55:44.280Z,8.20
2019-02-04T07:58:13.852Z,8.60
2019-02-04T08:00:43.353Z,8.68
2019-02-04T08:03:15.008Z,9.13
2019-02-04T08:05:43.874Z,8.43
2019-02-04T08:08:13.323Z,9.63
2019-02-04T08:10:43.153Z,10.13
2019-02-04T08:13:12.597Z,10.15
2019-02-04T08:15:42.624Z,11.12
2019-02-04T08:18:12.058Z,9.55
2019-02-04T08:20:41.563Z,10.48
2019-02-04T08:23:11.255Z,10.63
2019-02-04T08:25:40.756Z,10.90
2019-02-04T08:28:10.237Z,10.85
2019-02-04T08:30:39.930Z,11.35
2019-02-04T08:33:09.328Z,12.07
2019-02-04T08:35:38.798Z,11.97
2019-02-04T08:38:08.440Z,11.68
2019-02-04T08:40:38.188Z,11.70
2019-02-04T08:43:07.964Z,12.50
2019-02-04T08:45:37.426Z,10.70
2019-02-04T08:48:07.424Z,12.63
2019-02-04T08:50:36.971Z,12.35
2019-02-04T08:53:06.922Z,11.55
2019-02-04T08:55:37.110Z,12.15
2019-02-04T08:58:07.191Z,13.05
2019-02-04T09:00:36.649Z,13.75
2019-02-04T09:03:06.412Z,12.98
2019-02-04T09:05:35.870Z,12.75
2019-02-04T09:08:05.479Z,13.45
2019-02-04T09:10:35.442Z,13.07
2019-02-04T09:13:05.351Z,13.15
2019-02-04T09:15:34.804Z,13.18
2019-02-04T09:18:04.729Z,13.58
2019-02-04T09:20:34.218Z,13.75
2019-02-04T09:23:06.148Z,14.65
2019-02-04T09:25:34.771Z,13.45
2019-02-04T09:28:04.461Z,13.65
2019-02-04T09:30:33.977Z,14.10
2019-02-04T09:33:03.391Z,14.78
2019-02-04T09:35:33.184Z,13.55
2019-02-04T09:38:02.653Z,14.23
2019-02-04T09:40:38.333Z,14.45
2019-02-04T09:43:09.166Z,13.95
2019-02-04T09:45:40.092Z,13.58
2019-02-04T09:48:11.708Z,15.13
2019-02-04T09:50:41.202Z,13.90
2019-02-04T09:53:11.091Z,13.22
2019-02-04T09:55:40.653Z,13.90
2019-02-04T09:58:10.130Z,13.53
2019-02-04T10:00:39.674Z,13.05
2019-02-04T10:03:09.217Z,12.68
2019-02-04T10:05:38.793Z,12.82
2019-02-04T10:08:08.695Z,13.48
2019-02-04T10:10:38.126Z,14.70
2019-02-04T10:13:08.096Z,12.80
2019-02-04T10:15:39.375Z,13.08
2019-02-04T10:18:10.247Z,11.78
2019-02-04T10:20:40.131Z,12.35
2019-02-04T10:23:09.831Z,13.95
2019-02-04T10:25:41.215Z,11.85
2019-02-04T10:28:11.822Z,12.85
2019-02-04T10:30:41.454Z,12.88
2019-02-04T10:33:10.915Z,13.50
2019-02-04T10:35:40.372Z,12.30
2019-02-04T10:38:10.303Z,13.98
2019-02-04T10:40:39.834Z,13.60
2019-02-04T10:43:09.541Z,13.43
2019-02-04T10:45:41.590Z,14.38
2019-02-04T10:48:11.486Z,13.28
2019-02-04T10:50:46.127Z,13.53
2019-02-04T10:53:13.168Z,14.47
2019-02-04T10:55:42.664Z,13.98
2019-02-04T10:58:13.088Z,14.10
2019-02-04T11:00:43.186Z,15.03
2019-02-04T11:03:13.137Z,14.10
2019-02-04T11:05:43.381Z,13.45
2019-02-04T11:08:14.640Z,14.33
2019-02-04T11:10:44.204Z,14.28
2019-02-04T11:13:16.237Z,14.10
2019-02-04T11:15:46.849Z,13.43
2019-02-04T11:18:17.188Z,12.85
2019-02-04T11:20:57.793Z,13.72
2019-02-04T11:23:18.670Z,12.60
2019-02-04T11:25:48.536Z,12.20
2019-02-04T11:28:18.681Z,12.53
2019-02-04T11:30:56.757Z,12.75
2019-02-04T11:33:26.306Z,11.55
2019-02-04T11:35:55.751Z,12.23
2019-02-04T11:38:25.479Z,12.82
2019-02-04T11:40:55.200Z,12.88
2019-02-04T11:43:24.999Z,12.58
2019-02-04T11:45:55.058Z,13.48
2019-02-04T11:48:24.710Z,12.58
2019-02-04T11:50:54.378Z,13.10
2019-02-04T11:53:32.602Z,13.10
2019-02-04T11:55:55.137Z,13.72
2019-02-04T11:58:24.588Z,14.53
2019-02-04T12:00:54.543Z,13.90
2019-02-04T12:03:24.019Z,14.55
2019-02-04T12:05:53.753Z,16.40
2019-02-04T12:08:23.217Z,18.83
2019-02-04T12:11:14.120Z,18.98
2019-02-04T12:13:44.066Z,18.23
2019-02-04T12:16:13.615Z,16.63
2019-02-04T12:18:43.234Z,17.70
2019-02-04T12:21:21.135Z,17.35
2019-02-04T12:23:44.106Z,15.68
2019-02-04T12:26:13.953Z,16.30
2019-02-04T12:28:43.370Z,15.48
2019-02-04T12:31:12.848Z,15.58
2019-02-04T12:33:42.628Z,15.28
2019-02-04T12:36:12.093Z,13.55
2019-02-04T12:38:41.527Z,15.00
2019-02-04T12:41:11.419Z,14.65
2019-02-04T12:43:40.751Z,15.47
2019-02-04T12:46:10.472Z,15.48
2019-02-04T12:48:40.234Z,15.25
2019-02-04T12:51:09.925Z,15.63
2019-02-04T12:53:39.551Z,16.95
2019-02-04T12:56:08.925Z,15.90
2019-02-04T12:58:38.661Z,16.12
2019-02-04T13:01:08.215Z,16.05
2019-02-04T13:03:37.997Z,15.85
2019-02-04T13:06:09.260Z,16.52
2019-02-04T13:08:38.669Z,17.32
2019-02-04T13:11:08.629Z,16.70
2019-02-04T13:13:38.562Z,16.70
2019-02-04T13:16:08.533Z,17.10
2019-02-04T13:18:38.381Z,16.42
2019-02-04T13:21:07.822Z,18.15
2019-02-04T13:23:37.247Z,16.35
2019-02-04T13:26:06.824Z,16.45
2019-02-04T13:28:36.312Z,17.45
2019-02-04T13:31:05.836Z,15.43
2019-02-04T13:33:36.572Z,22.37
2019-02-04T13:36:06.072Z,15.43
2019-02-04T13:38:37.390Z,17.23
2019-02-04T13:41:09.467Z,16.73
2019-02-04T13:43:39.032Z,17.23
2019-02-04T13:46:10.499Z,18.05
2019-02-04T13:48:39.900Z,20.08
2019-02-04T13:51:09.333Z,20.75
2019-02-04T13:53:39.262Z,17.52
2019-02-04T13:56:08.676Z,17.55
2019-02-04T13:58:38.089Z,16.15
2019-02-04T14:01:08.607Z,15.40
2019-02-04T14:03:38.156Z,17.10
2019-02-04T14:06:09.962Z,16.75
2019-02-04T14:08:39.451Z,16.67
2019-02-04T14:11:09.470Z,18.15
2019-02-04T14:13:38.956Z,18.17
2019-02-04T14:16:08.355Z,17.57
2019-02-04T14:18:38.328Z,18.50
2019-02-04T14:21:08.794Z,17.55
2019-02-04T14:23:38.574Z,19.02
2019-02-04T14:26:08.155Z,18.37
2019-02-04T14:28:37.812Z,39.80
2019-02-04T14:31:07.264Z,17.75
2019-02-04T14:33:36.716Z,17.80
2019-02-04T14:36:06.281Z,18.37
2019-02-04T14:38:36.029Z,19.27
2019-02-04T14:41:05.462Z,18.77
2019-02-04T14:43:52.758Z,17.77
2019-02-04T14:46:49.609Z,18.32
2019-02-04T14:50:00.499Z,17.90
2019-02-04T14:53:02.717Z,18.05
2019-02-04T14:56:09.831Z,18.92
2019-02-04T14:58:49.216Z,18.62
2019-02-04T15:02:14.121Z,19.55
2019-02-04T15:04:53.131Z,18.67
2019-02-04T15:08:08.217Z,20.55
2019-02-04T15:11:02.905Z,20.90
2019-02-04T15:14:13.945Z,19.80
2019-02-04T15:17:08.192Z,21.55
2019-02-04T15:20:13.815Z,21.02
2019-02-04T15:22:55.859Z,21.12
2019-02-04T15:25:55.119Z,21.70
2019-02-04T15:28:46.773Z,20.12
2019-02-04T15:31:52.668Z,21.93
2019-02-04T15:35:04.557Z,21.40
2019-02-04T15:37:46.816Z,23.18
2019-02-04T15:40:44.748Z,22.48
2019-02-04T15:43:57.472Z,22.60
2019-02-04T15:46:37.437Z,22.17
2019-02-04T15:49:50.981Z,22.90
2019-02-04T15:52:20.957Z,22.70
2019-02-04T15:54:50.411Z,23.92
2019-02-04T15:57:20.176Z,23.80
2019-02-04T15:59:49.613Z,24.57
2019-02-04T16:02:19.381Z,24.75
2019-02-04T16:04:48.901Z,24.77
2019-02-04T16:07:18.354Z,24.63
2019-02-04T16:09:48.174Z,23.83
2019-02-04T16:12:18.417Z,24.00
2019-02-04T16:14:47.944Z,23.50
2019-02-04T16:17:17.751Z,23.98
2019-02-04T16:19:47.460Z,24.70
2019-02-04T16:22:17.137Z,24.70
2019-02-04T16:24:46.662Z,24.77
2019-02-04T16:27:16.120Z,24.40
2019-02-04T16:29:45.773Z,22.75
2019-02-04T16:32:15.408Z,23.50
2019-02-04T16:34:44.886Z,23.38
2019-02-04T16:37:14.600Z,22.53
2019-02-04T16:39:44.076Z,21.00
2019-02-04T16:42:13.538Z,23.83
2019-02-04T16:44:43.159Z,23.32
2019-02-04T16:47:12.608Z,21.57
2019-02-04T16:49:42.036Z,21.47
2019-02-04T16:52:11.719Z,20.80
2019-02-04T16:54:41.112Z,21.55
2019-02-04T16:57:10.524Z,21.85
2019-02-04T16:59:40.309Z,22.58
2019-02-04T17:02:09.759Z,21.33
2019-02-04T17:04:39.237Z,18.95
2019-02-04T17:07:08.657Z,20.55
2019-02-04T17:09:38.371Z,20.80
2019-02-04T17:12:07.884Z,21.77
2019-02-04T17:14:37.748Z,21.95
2019-02-04T17:17:07.552Z,23.70
2019-02-04T17:19:37.207Z,21.90
2019-02-04T17:22:07.137Z,22.62
2019-02-04T17:24:37.029Z,22.57
2019-02-04T17:27:06.940Z,18.15
2019-02-04T17:29:36.392Z,25.65
2019-02-04T17:32:06.067Z,20.60
2019-02-04T17:34:35.482Z,20.82
2019-02-04T17:37:05.433Z,21.07
2019-02-04T17:39:35.291Z,19.73
2019-02-04T17:42:05.118Z,20.57
2019-02-04T17:44:34.575Z,20.45
2019-02-04T17:47:04.411Z,19.83
2019-02-04T17:49:33.873Z,21.03
2019-02-04T17:52:03.465Z,19.55
2019-02-04T17:54:33.035Z,20.52
2019-02-04T17:57:02.502Z,20.62
2019-02-04T17:59:31.958Z,16.37
2019-02-04T18:02:01.667Z,15.80
2019-02-04T18:04:31.204Z,15.38
2019-02-04T18:07:00.990Z,15.10
2019-02-04T18:09:30.519Z,16.77
2019-02-04T18:11:59.963Z,16.15
2019-02-04T18:14:29.652Z,16.42
2019-02-04T18:16:59.405Z,15.30
2019-02-04T18:19:29.201Z,12.30
2019-02-04T18:21:59.359Z,13.15
2019-02-04T18:24:28.941Z,15.65
2019-02-04T18:26:59.024Z,15.20
2019-02-04T18:29:28.589Z,12.82
2019-02-04T18:31:58.440Z,13.90
2019-02-04T18:34:29.651Z,12.18
2019-02-04T18:36:59.222Z,11.20
2019-02-04T18:39:29.101Z,10.70
2019-02-04T18:41:58.815Z,11.33
2019-02-04T18:44:28.685Z,11.22
2019-02-04T18:46:58.858Z,11.38
2019-02-04T18:49:28.752Z,12.40
2019-02-04T18:51:58.228Z,12.65
2019-02-04T18:54:28.210Z,12.00
2019-02-04T18:56:58.277Z,10.58
2019-02-04T18:59:28.048Z,12.28
2019-02-04T19:01:57.718Z,12.58
2019-02-04T19:04:27.273Z,11.95
2019-02-04T19:06:57.145Z,9.53
2019-02-04T19:09:26.671Z,11.05
2019-02-04T19:11:56.456Z,16.10
2019-02-04T19:14:26.100Z,22.20
2019-02-04T19:16:55.864Z,11.57
2019-02-04T19:19:25.316Z,13.63
2019-02-04T19:21:55.664Z,12.73
2019-02-04T19:24:25.473Z,11.30
2019-02-04T19:26:55.037Z,12.75
2019-02-04T19:29:24.836Z,12.65
2019-02-04T19:31:54.543Z,13.90
2019-02-04T19:34:24.693Z,14.45
2019-02-04T19:36:54.507Z,13.90
2019-02-04T19:39:23.963Z,10.48
2019-02-04T19:41:53.711Z,14.85
2019-02-04T19:44:23.899Z,11.53
2019-02-04T19:46:53.443Z,16.20
2019-02-04T19:49:22.895Z,12.58
2019-02-04T19:51:55.154Z,14.65
2019-02-04T19:54:23.668Z,17.02
2019-02-04T19:56:53.144Z,15.70
2019-02-04T19:59:22.999Z,17.17
2019-02-04T20:01:52.591Z,18.00
2019-02-04T20:04:22.033Z,17.97
2019-02-04T20:06:51.782Z,19.70
2019-02-04T20:09:21.368Z,21.37
2019-02-04T20:11:50.889Z,20.05
2019-02-04T20:14:20.710Z,23.12
2019-02-04T20:16:50.180Z,18.35
2019-02-04T20:19:19.695Z,16.80
2019-02-04T20:21:49.223Z,16.60
2019-02-04T20:24:18.740Z,16.85
2019-02-04T20:26:48.301Z,17.02
2019-02-04T20:29:18.170Z,17.07
2019-02-04T20:31:47.751Z,16.15
2019-02-04T20:34:17.225Z,16.17
2019-02-04T20:36:46.843Z,14.43
2019-02-04T20:39:16.313Z,30.82
2019-02-04T20:41:45.820Z,27.55
2019-02-04T20:44:15.813Z,14.70
2019-02-04T20:46:45.361Z,17.95
2019-02-04T20:49:14.793Z,15.40
2019-02-04T20:51:44.365Z,14.95
2019-02-04T20:54:19.771Z,15.18
2019-02-04T20:56:45.094Z,15.25
2019-02-04T20:59:14.731Z,15.83
2019-02-04T21:01:44.187Z,13.08
2019-02-04T21:04:13.646Z,13.48
2019-02-04T21:06:43.228Z,13.38
2019-02-04T21:09:13.189Z,15.00
2019-02-04T21:11:42.760Z,15.00
2019-02-04T21:14:12.407Z,16.70
2019-02-04T21:16:41.948Z,17.77
2019-02-04T21:19:11.428Z,18.10
2019-02-04T21:21:40.913Z,18.67
2019-02-04T21:24:10.494Z,18.73
2019-02-04T21:26:40.667Z,20.80
2019-02-04T21:29:10.175Z,21.30
2019-02-04T21:31:39.695Z,23.20
2019-02-04T21:34:09.318Z,16.40
2019-02-04T21:36:38.832Z,18.42
2019-02-04T21:39:09.576Z,18.25
2019-02-04T21:41:39.299Z,18.15
2019-02-04T21:44:08.802Z,19.15
2019-02-04T21:46:38.404Z,16.13
2019-02-04T21:49:08.074Z,15.65
2019-02-04T21:51:37.648Z,17.05
2019-02-04T21:54:07.182Z,15.28
2019-02-04T21:56:37.579Z,16.87
2019-02-04T21:59:07.078Z,17.83
2019-02-04T22:01:36.607Z,14.65
2019-02-04T22:04:06.768Z,15.72
2019-02-04T22:06:36.304Z,16.00
2019-02-04T22:09:09.095Z,17.02
2019-02-04T22:11:38.861Z,29.37
2019-02-04T22:14:08.537Z,15.90
2019-02-04T22:16:38.036Z,13.10
2019-02-04T22:19:07.955Z,12.98
2019-02-04T22:21:37.542Z,14.03
2019-02-04T22:24:07.463Z,24.32
2019-02-04T22:26:36.869Z,13.68
2019-02-04T22:29:06.777Z,13.28
2019-02-04T22:31:36.346Z,13.58
2019-02-04T22:34:06.266Z,14.70
2019-02-04T22:36:35.745Z,16.87
2019-02-04T22:39:09.687Z,15.38
2019-02-04T22:41:39.160Z,18.23
2019-02-04T22:44:09.037Z,18.50
2019-02-04T22:46:38.568Z,19.10
2019-02-04T22:49:08.169Z,18.10
2019-02-04T22:51:37.619Z,18.50
2019-02-04T22:54:08.666Z,19.82
2019-02-04T22:56:38.236Z,19.55
2019-02-04T22:59:07.721Z,20.10
2019-02-04T23:01:56.172Z,18.45
2019-02-04T23:04:26.137Z,20.70
2019-02-04T23:06:55.602Z,23.18
2019-02-04T23:09:25.127Z,22.22
2019-02-04T23:11:54.897Z,20.97
2019-02-04T23:14:24.386Z,21.62
2019-02-04T23:16:53.882Z,21.45
2019-02-04T23:19:23.447Z,20.67
2019-02-04T23:21:53.058Z,21.23
2019-02-04T23:24:22.756Z,20.52
2019-02-04T23:26:52.381Z,20.80
2019-02-04T23:29:21.793Z,20.23
2019-02-04T23:31:52.650Z,20.10
2019-02-04T23:34:22.115Z,23.22
2019-02-04T23:36:52.294Z,19.93
2019-02-04T23:39:22.311Z,13.88
2019-02-04T23:41:57.579Z,18.77
2019-02-04T23:44:24.520Z,18.10
2019-02-04T23:46:54.116Z,16.73
2019-02-04T23:49:23.937Z,18.80
2019-02-04T23:51:53.573Z,16.82
2019-02-04T23:54:23.473Z,20.45
2019-02-04T23:56:52.997Z,19.40
2019-02-04T23:59:22.866Z,18.80
