createdAt,value
2022-08-14T00:00:43.662Z,6.60
2022-08-14T00:01:43.685Z,4.50
2022-08-14T00:02:44.759Z,7.90
2022-08-14T00:03:43.648Z,10.80
2022-08-14T00:04:44.988Z,8.30
2022-08-14T00:05:44.330Z,7.50
2022-08-14T00:06:43.622Z,7.50
2022-08-14T00:07:43.705Z,5.10
2022-08-14T00:08:45.433Z,4.60
2022-08-14T00:10:01.988Z,5.20
2022-08-14T00:10:52.050Z,6.40
2022-08-14T00:11:44.605Z,5.30
2022-08-14T00:12:43.711Z,5.00
2022-08-14T00:13:43.599Z,5.50
2022-08-14T00:14:44.606Z,6.50
2022-08-14T00:15:48.063Z,5.20
2022-08-14T00:16:44.962Z,7.30
2022-08-14T00:17:47.840Z,5.70
2022-08-14T00:19:06.292Z,4.50
2022-08-14T00:19:44.560Z,5.30
2022-08-14T00:20:43.549Z,5.60
2022-08-14T00:21:43.544Z,5.20
2022-08-14T00:22:56.476Z,4.80
2022-08-14T00:23:44.553Z,4.50
2022-08-14T00:24:44.538Z,5.30
2022-08-14T00:25:43.507Z,4.80
2022-08-14T00:26:44.502Z,5.20
2022-08-14T00:27:43.514Z,5.00
2022-08-14T00:28:44.511Z,3.40
2022-08-14T00:29:43.528Z,3.30
2022-08-14T00:30:43.496Z,3.70
2022-08-14T00:31:45.549Z,3.10
2022-08-14T00:32:51.978Z,3.60
2022-08-14T00:33:52.247Z,4.00
2022-08-14T00:34:47.080Z,3.40
2022-08-14T00:36:35.991Z,2.70
2022-08-14T00:36:49.271Z,3.20
2022-08-14T00:37:43.448Z,2.80
2022-08-14T00:38:43.442Z,3.10
2022-08-14T00:39:43.481Z,2.90
2022-08-14T00:40:46.373Z,2.10
2022-08-14T00:41:43.438Z,2.80
2022-08-14T00:42:55.158Z,2.50
2022-08-14T00:43:44.412Z,2.70
2022-08-14T00:44:43.416Z,2.70
2022-08-14T00:45:43.439Z,2.30
2022-08-14T00:46:44.409Z,2.30
2022-08-14T00:47:45.213Z,2.60
2022-08-14T00:48:43.387Z,2.70
2022-08-14T00:49:43.693Z,2.90
2022-08-14T00:50:43.389Z,2.30
2022-08-14T00:51:43.394Z,2.20
2022-08-14T00:52:43.504Z,2.20
2022-08-14T00:53:43.751Z,3.30
2022-08-14T00:54:43.351Z,2.40
2022-08-14T00:55:43.367Z,2.90
2022-08-14T00:56:43.366Z,2.60
2022-08-14T00:57:43.338Z,2.60
2022-08-14T00:58:45.041Z,2.60
2022-08-14T00:59:44.337Z,2.40
2022-08-14T01:00:50.970Z,2.60
2022-08-14T01:01:44.409Z,2.20
2022-08-14T01:02:43.510Z,2.60
2022-08-14T01:03:43.312Z,2.90
2022-08-14T01:04:54.391Z,2.80
2022-08-14T01:05:51.771Z,2.60
2022-08-14T01:06:44.285Z,2.50
2022-08-14T01:07:50.301Z,3.10
2022-08-14T01:08:51.911Z,2.80
2022-08-14T01:09:44.332Z,3.00
2022-08-14T01:10:43.291Z,2.70
2022-08-14T01:11:45.034Z,3.30
2022-08-14T01:12:43.548Z,2.50
2022-08-14T01:13:43.447Z,2.20
2022-08-14T01:14:44.232Z,2.80
2022-08-14T01:15:58.397Z,2.50
2022-08-14T01:16:44.226Z,2.90
2022-08-14T01:17:45.863Z,2.10
2022-08-14T01:18:44.259Z,3.00
2022-08-14T01:19:44.224Z,2.30
2022-08-14T01:20:43.215Z,3.30
2022-08-14T01:21:47.227Z,2.70
2022-08-14T01:22:45.109Z,3.10
2022-08-14T01:23:47.095Z,2.30
2022-08-14T01:24:43.579Z,2.30
2022-08-14T01:25:43.185Z,2.80
2022-08-14T01:26:43.793Z,3.20
2022-08-14T01:27:57.694Z,2.00
2022-08-14T01:28:56.543Z,2.60
2022-08-14T01:30:04.329Z,2.80
2022-08-14T01:30:44.140Z,3.30
2022-08-14T01:31:43.150Z,2.80
2022-08-14T01:32:43.186Z,3.00
2022-08-14T01:33:59.336Z,2.30
2022-08-14T01:35:17.492Z,2.40
2022-08-14T01:36:03.816Z,2.90
2022-08-14T01:36:44.118Z,2.80
2022-08-14T01:37:44.184Z,2.20
2022-08-14T01:38:44.199Z,3.20
2022-08-14T01:39:44.144Z,3.20
2022-08-14T01:40:43.100Z,3.10
2022-08-14T01:41:43.392Z,3.30
2022-08-14T01:42:44.205Z,3.50
2022-08-14T01:43:43.072Z,3.40
2022-08-14T01:44:44.087Z,3.00
2022-08-14T01:45:48.987Z,2.60
2022-08-14T01:46:43.062Z,3.30
2022-08-14T01:47:43.075Z,3.10
2022-08-14T01:48:43.055Z,3.40
2022-08-14T01:49:46.290Z,2.90
2022-08-14T01:50:44.258Z,2.50
2022-08-14T01:51:43.037Z,3.80
2022-08-14T01:52:59.812Z,2.40
2022-08-14T01:53:44.025Z,2.60
2022-08-14T01:54:43.078Z,2.80
2022-08-14T01:55:43.018Z,2.60
2022-08-14T01:56:43.037Z,3.00
2022-08-14T01:57:49.516Z,2.70
2022-08-14T01:58:58.007Z,3.20
2022-08-14T01:59:44.008Z,2.80
2022-08-14T02:00:42.979Z,2.70
2022-08-14T02:01:51.393Z,3.20
2022-08-14T02:02:46.437Z,2.20
2022-08-14T02:03:42.965Z,2.90
2022-08-14T02:04:57.172Z,2.40
2022-08-14T02:05:43.949Z,2.80
2022-08-14T02:06:42.928Z,3.00
2022-08-14T02:07:53.734Z,2.40
2022-08-14T02:08:53.147Z,2.80
2022-08-14T02:09:43.940Z,3.00
2022-08-14T02:10:47.315Z,2.10
2022-08-14T02:11:42.927Z,2.70
2022-08-14T02:12:43.115Z,2.40
2022-08-14T02:13:43.105Z,2.40
2022-08-14T02:14:59.246Z,3.00
2022-08-14T02:15:44.145Z,2.60
2022-08-14T02:16:42.903Z,2.70
2022-08-14T02:17:42.892Z,3.30
2022-08-14T02:18:42.993Z,2.20
2022-08-14T02:19:42.875Z,2.90
2022-08-14T02:20:42.853Z,3.20
2022-08-14T02:21:46.870Z,2.30
2022-08-14T02:22:47.418Z,2.50
2022-08-14T02:23:42.861Z,2.70
2022-08-14T02:24:45.136Z,2.30
2022-08-14T02:25:42.833Z,2.70
2022-08-14T02:28:19.142Z,2.10
2022-08-14T02:28:25.440Z,3.20
2022-08-14T02:28:57.423Z,1.90
2022-08-14T02:29:56.456Z,3.00
2022-08-14T02:30:43.819Z,3.20
2022-08-14T02:31:43.829Z,2.50
2022-08-14T02:32:42.806Z,2.50
2022-08-14T02:33:42.827Z,2.10
2022-08-14T02:34:42.791Z,2.70
2022-08-14T02:35:42.802Z,2.50
2022-08-14T02:37:04.801Z,3.20
2022-08-14T02:37:47.396Z,3.00
2022-08-14T02:38:43.774Z,3.00
2022-08-14T02:39:42.796Z,3.30
2022-08-14T02:40:42.860Z,2.50
2022-08-14T02:41:52.500Z,3.20
2022-08-14T02:42:55.269Z,2.80
2022-08-14T02:43:48.383Z,2.50
2022-08-14T02:44:43.120Z,2.90
2022-08-14T02:45:44.470Z,3.00
2022-08-14T02:46:42.827Z,2.50
2022-08-14T02:47:47.473Z,2.40
2022-08-14T02:49:03.523Z,2.60
2022-08-14T02:49:43.708Z,3.40
2022-08-14T02:50:42.702Z,3.00
2022-08-14T02:51:43.706Z,3.00
2022-08-14T02:52:57.880Z,2.90
2022-08-14T02:53:43.682Z,2.50
2022-08-14T02:54:42.684Z,3.60
2022-08-14T02:55:42.677Z,2.80
2022-08-14T02:57:14.301Z,3.10
2022-08-14T02:57:43.793Z,3.00
2022-08-14T02:58:42.659Z,2.90
2022-08-14T02:59:43.285Z,2.60
2022-08-14T03:00:42.666Z,2.90
2022-08-14T03:01:43.689Z,3.40
2022-08-14T03:02:55.887Z,3.60
2022-08-14T03:03:43.629Z,3.40
2022-08-14T03:04:42.625Z,2.80
2022-08-14T03:05:42.610Z,3.00
2022-08-14T03:06:57.940Z,3.10
2022-08-14T03:07:42.594Z,3.10
2022-08-14T03:08:46.084Z,3.70
2022-08-14T03:10:25.633Z,2.90
2022-08-14T03:10:48.662Z,2.60
2022-08-14T03:11:44.771Z,3.20
2022-08-14T03:12:42.554Z,2.80
2022-08-14T03:13:42.653Z,3.40
2022-08-14T03:14:43.564Z,2.80
2022-08-14T03:15:42.574Z,3.50
2022-08-14T03:16:42.540Z,3.00
2022-08-14T03:17:57.487Z,2.50
2022-08-14T03:18:43.682Z,3.00
2022-08-14T03:19:42.531Z,3.00
2022-08-14T03:20:42.534Z,3.50
2022-08-14T03:21:42.526Z,2.60
2022-08-14T03:22:42.578Z,2.60
2022-08-14T03:23:42.934Z,2.30
2022-08-14T03:24:42.635Z,2.30
2022-08-14T03:25:42.504Z,2.90
2022-08-14T03:26:42.501Z,3.00
2022-08-14T03:27:48.401Z,4.10
2022-08-14T03:28:42.474Z,2.90
2022-08-14T03:29:42.527Z,3.00
2022-08-14T03:30:42.468Z,2.70
2022-08-14T03:31:42.480Z,2.70
2022-08-14T03:32:42.520Z,2.80
2022-08-14T03:33:43.122Z,2.70
2022-08-14T03:34:48.514Z,2.90
2022-08-14T03:36:05.472Z,2.70
2022-08-14T03:37:28.781Z,3.30
2022-08-14T03:39:10.652Z,2.60
2022-08-14T03:39:14.959Z,2.90
2022-08-14T03:39:43.507Z,2.70
2022-08-14T03:40:42.471Z,2.70
2022-08-14T03:41:42.412Z,2.80
2022-08-14T03:42:42.449Z,3.50
2022-08-14T03:43:42.397Z,3.00
2022-08-14T03:45:20.037Z,3.00
2022-08-14T03:45:48.684Z,2.00
2022-08-14T03:46:52.232Z,3.10
2022-08-14T03:47:56.034Z,3.20
2022-08-14T03:48:43.382Z,3.00
2022-08-14T03:49:42.689Z,3.10
2022-08-14T03:50:42.356Z,3.60
2022-08-14T03:51:42.373Z,3.10
2022-08-14T03:52:55.687Z,2.90
2022-08-14T03:53:43.350Z,3.90
2022-08-14T03:54:42.335Z,3.60
2022-08-14T03:55:42.308Z,2.80
2022-08-14T03:56:43.363Z,2.30
2022-08-14T03:57:42.707Z,2.80
2022-08-14T03:58:42.330Z,3.30
2022-08-14T03:59:42.290Z,2.70
2022-08-14T04:00:44.805Z,2.70
2022-08-14T04:01:45.826Z,3.50
2022-08-14T04:02:46.763Z,3.30
2022-08-14T04:03:42.295Z,3.90
2022-08-14T04:04:42.284Z,3.30
2022-08-14T04:05:43.092Z,2.60
2022-08-14T04:06:44.523Z,3.60
2022-08-14T04:08:00.143Z,2.80
2022-08-14T04:08:43.268Z,2.60
2022-08-14T04:09:42.276Z,2.80
2022-08-14T04:10:42.254Z,2.70
2022-08-14T04:11:42.284Z,2.10
2022-08-14T04:12:42.373Z,3.30
2022-08-14T04:13:43.227Z,2.70
2022-08-14T04:14:42.250Z,3.20
2022-08-14T04:16:01.019Z,3.30
2022-08-14T04:16:42.233Z,3.10
2022-08-14T04:17:42.241Z,2.80
2022-08-14T04:18:42.446Z,4.00
2022-08-14T04:19:42.193Z,2.90
2022-08-14T04:20:54.329Z,2.70
2022-08-14T04:22:03.185Z,3.10
2022-08-14T04:22:43.372Z,2.90
2022-08-14T04:23:42.213Z,3.00
2022-08-14T04:24:42.189Z,3.40
2022-08-14T04:25:42.203Z,3.20
2022-08-14T04:26:43.353Z,2.00
2022-08-14T04:28:01.665Z,4.00
2022-08-14T04:29:08.943Z,3.00
2022-08-14T04:29:44.827Z,3.50
2022-08-14T04:30:43.159Z,3.00
2022-08-14T04:32:58.136Z,3.20
2022-08-14T04:33:10.698Z,2.70
2022-08-14T04:33:43.106Z,2.50
2022-08-14T04:34:42.287Z,3.00
2022-08-14T04:35:53.550Z,2.80
2022-08-14T04:36:42.096Z,3.30
2022-08-14T04:37:42.226Z,2.80
2022-08-14T04:38:42.084Z,1.90
2022-08-14T04:39:46.426Z,2.80
2022-08-14T04:40:42.066Z,2.70
2022-08-14T04:41:43.164Z,2.90
2022-08-14T04:42:47.272Z,3.30
2022-08-14T04:43:43.157Z,3.20
2022-08-14T04:44:42.058Z,3.30
2022-08-14T04:45:43.046Z,2.70
2022-08-14T04:46:56.250Z,3.60
2022-08-14T04:47:46.413Z,3.10
2022-08-14T04:48:43.734Z,3.70
2022-08-14T04:49:46.592Z,2.90
2022-08-14T04:50:44.534Z,3.20
2022-08-14T04:51:55.455Z,3.20
2022-08-14T04:52:43.182Z,3.40
2022-08-14T04:53:43.417Z,2.40
2022-08-14T04:54:42.046Z,3.20
2022-08-14T04:55:41.999Z,3.00
2022-08-14T04:56:42.736Z,3.70
2022-08-14T04:57:41.991Z,3.10
2022-08-14T04:58:41.979Z,3.20
2022-08-14T04:59:42.901Z,3.30
2022-08-14T05:00:41.974Z,3.00
2022-08-14T05:01:47.898Z,3.80
2022-08-14T05:02:43.311Z,3.10
2022-08-14T05:03:41.957Z,2.80
2022-08-14T05:04:45.152Z,3.60
2022-08-14T05:05:42.989Z,2.70
2022-08-14T05:06:41.952Z,2.80
2022-08-14T05:07:54.311Z,3.10
2022-08-14T05:08:57.040Z,2.70
2022-08-14T05:09:43.875Z,3.00
2022-08-14T05:10:44.173Z,3.00
2022-08-14T05:11:41.941Z,3.10
2022-08-14T05:13:13.018Z,3.40
2022-08-14T05:14:53.454Z,3.90
2022-08-14T05:15:42.900Z,3.10
2022-08-14T05:16:42.002Z,3.40
2022-08-14T05:17:44.085Z,3.70
2022-08-14T05:19:24.775Z,3.20
2022-08-14T05:19:44.273Z,3.10
2022-08-14T05:21:55.938Z,2.90
2022-08-14T05:21:59.859Z,2.80
2022-08-14T05:22:43.094Z,2.90
2022-08-14T05:23:42.061Z,3.60
2022-08-14T05:24:41.833Z,3.20
2022-08-14T05:25:41.811Z,3.00
2022-08-14T05:26:41.822Z,3.50
2022-08-14T05:27:41.940Z,2.90
2022-08-14T05:28:41.818Z,3.40
2022-08-14T05:29:41.963Z,3.30
2022-08-14T05:30:41.796Z,3.20
2022-08-14T05:31:41.774Z,3.80
2022-08-14T05:32:41.919Z,3.30
2022-08-14T05:33:41.790Z,2.40
2022-08-14T05:34:41.776Z,2.90
2022-08-14T05:35:42.601Z,3.30
2022-08-14T05:36:41.804Z,2.70
2022-08-14T05:37:46.072Z,2.30
2022-08-14T05:38:41.877Z,5.30
2022-08-14T05:39:41.776Z,3.90
2022-08-14T05:40:41.794Z,2.30
2022-08-14T05:41:53.499Z,3.50
2022-08-14T05:42:42.743Z,3.70
2022-08-14T05:43:42.747Z,3.80
2022-08-14T05:44:41.728Z,3.60
2022-08-14T05:45:41.748Z,3.00
2022-08-14T05:46:41.700Z,2.90
2022-08-14T05:47:41.741Z,3.00
2022-08-14T05:48:43.062Z,2.80
2022-08-14T05:49:41.725Z,2.60
2022-08-14T05:50:41.699Z,3.20
2022-08-14T05:51:41.679Z,3.30
2022-08-14T05:52:41.694Z,2.90
2022-08-14T05:53:42.151Z,3.30
2022-08-14T05:54:41.817Z,999.90
2022-08-14T05:55:44.249Z,999.90
2022-08-14T05:56:41.676Z,999.90
2022-08-14T05:57:41.661Z,999.90
2022-08-14T05:58:41.719Z,999.90
2022-08-14T05:59:41.638Z,999.90
2022-08-14T06:00:41.672Z,999.90
2022-08-14T06:01:41.670Z,999.90
2022-08-14T06:02:41.633Z,999.90
2022-08-14T06:03:41.634Z,999.90
2022-08-14T06:04:41.630Z,999.90
2022-08-14T06:05:41.638Z,999.90
2022-08-14T06:06:41.617Z,999.90
2022-08-14T06:07:41.600Z,999.90
2022-08-14T06:08:41.971Z,999.90
2022-08-14T06:09:41.583Z,999.90
2022-08-14T06:10:41.599Z,999.90
2022-08-14T06:11:41.679Z,999.90
2022-08-14T06:12:55.554Z,999.90
2022-08-14T06:13:44.999Z,999.90
2022-08-14T06:14:41.591Z,999.90
2022-08-14T06:15:41.553Z,999.90
2022-08-14T06:16:41.662Z,999.90
2022-08-14T06:17:46.994Z,999.90
2022-08-14T06:18:42.541Z,999.90
2022-08-14T06:19:41.523Z,999.90
2022-08-14T06:20:41.531Z,999.90
2022-08-14T06:21:41.517Z,999.90
2022-08-14T06:22:41.536Z,999.90
2022-08-14T06:23:41.504Z,999.90
2022-08-14T06:24:44.069Z,999.90
2022-08-14T06:25:41.482Z,999.90
2022-08-14T06:26:41.489Z,999.90
2022-08-14T06:27:42.600Z,999.90
2022-08-14T06:28:41.477Z,999.90
2022-08-14T06:29:41.487Z,999.90
2022-08-14T06:30:45.583Z,999.90
2022-08-14T06:31:42.486Z,999.90
2022-08-14T06:32:42.142Z,999.90
2022-08-14T06:35:02.186Z,999.90
2022-08-14T06:35:11.738Z,999.90
2022-08-14T06:35:42.453Z,999.90
2022-08-14T06:36:41.436Z,999.90
2022-08-14T06:37:41.617Z,999.90
2022-08-14T06:38:41.522Z,999.90
2022-08-14T06:39:41.408Z,999.90
2022-08-14T06:40:43.058Z,999.90
2022-08-14T06:41:57.953Z,999.90
2022-08-14T06:42:42.409Z,999.90
2022-08-14T06:43:45.183Z,999.90
2022-08-14T06:44:41.402Z,999.90
2022-08-14T06:45:42.081Z,999.90
2022-08-14T06:46:41.395Z,999.90
2022-08-14T06:47:43.955Z,999.90
2022-08-14T06:48:41.943Z,999.90
2022-08-14T06:49:45.005Z,999.90
2022-08-14T06:50:41.394Z,999.90
2022-08-14T06:51:44.501Z,999.90
2022-08-14T06:52:41.344Z,999.90
2022-08-14T06:53:42.331Z,999.90
2022-08-14T06:54:42.475Z,999.90
2022-08-14T06:55:41.350Z,999.90
2022-08-14T06:56:44.165Z,999.90
2022-08-14T06:57:41.327Z,999.90
2022-08-14T06:58:41.321Z,999.90
2022-08-14T06:59:41.295Z,999.90
2022-08-14T07:00:41.404Z,999.90
2022-08-14T07:01:41.353Z,999.90
2022-08-14T07:02:43.430Z,999.90
2022-08-14T07:03:42.286Z,999.90
2022-08-14T07:04:41.273Z,999.90
2022-08-14T07:05:41.293Z,999.90
2022-08-14T07:06:46.664Z,999.90
2022-08-14T07:07:41.274Z,999.90
2022-08-14T07:08:41.288Z,999.90
2022-08-14T07:09:50.725Z,999.90
2022-08-14T07:10:42.298Z,999.90
2022-08-14T07:11:41.259Z,999.90
2022-08-14T07:13:01.814Z,999.90
2022-08-14T07:13:42.249Z,999.90
2022-08-14T07:14:41.231Z,999.90
2022-08-14T07:15:42.370Z,999.90
2022-08-14T07:16:41.327Z,999.90
2022-08-14T07:17:41.227Z,999.90
2022-08-14T07:18:41.232Z,999.90
2022-08-14T07:19:41.205Z,999.90
2022-08-14T07:20:42.131Z,999.90
2022-08-14T07:21:41.227Z,999.90
2022-08-14T07:22:56.388Z,999.90
2022-08-14T07:23:44.306Z,999.90
2022-08-14T07:24:41.182Z,999.90
2022-08-14T07:25:42.173Z,999.90
2022-08-14T07:26:41.174Z,999.90
2022-08-14T07:27:42.864Z,999.90
2022-08-14T07:28:43.241Z,999.90
2022-08-14T07:29:41.170Z,999.90
2022-08-14T07:30:41.942Z,999.90
2022-08-14T07:31:42.172Z,999.90
2022-08-14T07:32:41.178Z,999.90
2022-08-14T07:33:41.815Z,999.90
2022-08-14T07:34:41.508Z,999.90
2022-08-14T07:35:57.960Z,999.90
2022-08-14T07:36:57.962Z,999.90
2022-08-14T07:37:41.141Z,999.90
2022-08-14T07:38:41.166Z,999.90
2022-08-14T07:39:43.984Z,999.90
2022-08-14T07:40:41.099Z,999.90
2022-08-14T07:41:42.454Z,999.90
2022-08-14T07:42:41.168Z,999.90
2022-08-14T07:43:41.105Z,999.90
2022-08-14T07:44:46.379Z,999.90
2022-08-14T07:45:42.101Z,999.90
2022-08-14T07:46:41.062Z,999.90
2022-08-14T07:47:41.075Z,999.90
2022-08-14T07:48:41.339Z,999.90
2022-08-14T07:49:41.084Z,999.90
2022-08-14T07:50:41.074Z,999.90
2022-08-14T07:51:41.038Z,999.90
2022-08-14T07:52:42.364Z,999.90
2022-08-14T07:53:41.263Z,999.90
2022-08-14T07:54:41.144Z,999.90
2022-08-14T07:55:41.019Z,999.90
2022-08-14T07:56:47.510Z,999.90
2022-08-14T07:57:42.010Z,999.90
2022-08-14T07:58:51.890Z,999.90
2022-08-14T07:59:44.271Z,999.90
2022-08-14T08:00:40.975Z,999.90
2022-08-14T08:01:48.309Z,999.90
2022-08-14T08:02:41.991Z,999.90
2022-08-14T08:03:40.988Z,999.90
2022-08-14T08:04:40.945Z,999.90
2022-08-14T08:05:40.965Z,999.90
2022-08-14T08:06:40.953Z,999.90
2022-08-14T08:07:40.928Z,999.90
2022-08-14T08:08:40.968Z,999.90
2022-08-14T08:09:40.925Z,999.90
2022-08-14T08:11:01.424Z,999.90
2022-08-14T08:11:40.942Z,999.90
2022-08-14T08:12:40.973Z,999.90
2022-08-14T08:13:40.912Z,999.90
2022-08-14T08:14:55.660Z,999.90
2022-08-14T08:15:42.093Z,999.90
2022-08-14T08:16:40.889Z,999.90
2022-08-14T08:17:42.819Z,999.90
2022-08-14T08:18:41.899Z,999.90
2022-08-14T08:19:41.073Z,999.90
2022-08-14T08:20:40.895Z,999.90
2022-08-14T08:21:43.542Z,999.90
2022-08-14T08:22:40.880Z,999.90
2022-08-14T08:23:51.003Z,999.90
2022-08-14T08:24:41.870Z,999.90
2022-08-14T08:25:40.847Z,999.90
2022-08-14T08:26:40.971Z,999.90
2022-08-14T08:27:44.691Z,999.90
2022-08-14T08:28:43.758Z,999.90
2022-08-14T08:29:40.832Z,999.90
2022-08-14T08:30:49.259Z,999.90
2022-08-14T08:31:44.866Z,999.90
2022-08-14T08:32:41.968Z,999.90
2022-08-14T08:33:40.819Z,999.90
2022-08-14T08:34:40.809Z,999.90
2022-08-14T08:35:46.823Z,999.90
2022-08-14T08:36:41.924Z,999.90
2022-08-14T08:37:43.597Z,999.90
2022-08-14T08:39:18.774Z,999.90
2022-08-14T08:40:01.265Z,999.90
2022-08-14T08:40:42.190Z,999.90
2022-08-14T08:41:40.764Z,999.90
2022-08-14T08:42:44.869Z,999.90
2022-08-14T08:43:47.187Z,999.90
2022-08-14T08:44:40.776Z,999.90
2022-08-14T08:45:40.790Z,999.90
2022-08-14T08:46:40.763Z,999.90
2022-08-14T08:47:40.761Z,999.90
2022-08-14T08:48:50.157Z,999.90
2022-08-14T08:49:43.287Z,999.90
2022-08-14T08:51:30.680Z,999.90
2022-08-14T08:52:31.022Z,999.90
2022-08-14T08:53:26.221Z,999.90
2022-08-14T08:54:26.398Z,999.90
2022-08-14T08:55:27.351Z,999.90
2022-08-14T08:56:30.228Z,999.90
2022-08-14T08:57:28.330Z,999.90
2022-08-14T08:58:27.364Z,999.90
2022-08-14T08:59:31.157Z,999.90
2022-08-14T09:00:28.321Z,999.90
2022-08-14T09:01:27.337Z,999.90
2022-08-14T09:02:36.795Z,999.90
2022-08-14T09:03:27.764Z,999.90
2022-08-14T09:04:27.304Z,999.90
2022-08-14T09:05:27.331Z,999.90
2022-08-14T09:06:56.947Z,999.90
2022-08-14T09:07:28.298Z,999.90
2022-08-14T09:08:32.678Z,999.90
2022-08-14T09:09:30.460Z,999.90
2022-08-14T09:10:29.295Z,999.90
2022-08-14T09:11:27.282Z,999.90
2022-08-14T09:12:32.515Z,999.90
2022-08-14T09:13:30.572Z,999.90
2022-08-14T09:14:27.273Z,999.90
2022-08-14T09:15:27.253Z,999.90
2022-08-14T09:16:28.268Z,999.90
2022-08-14T09:17:27.851Z,999.90
2022-08-14T09:18:27.245Z,999.90
2022-08-14T09:19:27.241Z,999.90
2022-08-14T09:20:30.699Z,999.90
2022-08-14T09:21:31.157Z,999.90
2022-08-14T09:22:36.167Z,999.90
2022-08-14T09:23:34.879Z,999.90
2022-08-14T09:24:35.356Z,999.90
2022-08-14T09:26:00.756Z,999.90
2022-08-14T09:26:28.656Z,999.90
2022-08-14T09:27:27.229Z,999.90
2022-08-14T09:28:27.190Z,999.90
2022-08-14T09:29:28.806Z,999.90
2022-08-14T09:30:31.046Z,999.90
2022-08-14T09:31:27.181Z,999.90
2022-08-14T09:32:58.725Z,999.90
2022-08-14T09:33:27.189Z,999.90
2022-08-14T09:34:27.907Z,999.90
2022-08-14T09:35:27.826Z,999.90
2022-08-14T09:36:27.171Z,999.90
2022-08-14T09:37:27.184Z,999.90
2022-08-14T09:38:27.340Z,999.90
2022-08-14T09:39:27.225Z,999.90
2022-08-14T09:40:29.293Z,999.90
2022-08-14T09:41:27.143Z,999.90
2022-08-14T09:42:33.072Z,999.90
2022-08-14T09:43:27.246Z,999.90
2022-08-14T09:44:27.149Z,999.90
2022-08-14T09:45:30.372Z,999.90
2022-08-14T09:46:28.134Z,999.90
2022-08-14T09:47:27.115Z,999.90
2022-08-14T09:48:30.716Z,999.90
2022-08-14T09:49:28.231Z,999.90
2022-08-14T09:50:27.140Z,999.90
2022-08-14T09:51:32.907Z,999.90
2022-08-14T09:52:34.201Z,999.90
2022-08-14T09:54:12.693Z,999.90
2022-08-14T09:54:28.202Z,999.90
2022-08-14T09:55:27.838Z,999.90
2022-08-14T09:56:30.839Z,999.90
2022-08-14T09:57:27.680Z,999.90
2022-08-14T09:58:27.092Z,999.90
2022-08-14T09:59:28.370Z,999.90
2022-08-14T10:00:29.588Z,999.90
2022-08-14T10:01:27.075Z,999.90
2022-08-14T10:02:28.419Z,999.90
2022-08-14T10:03:28.714Z,999.90
2022-08-14T10:04:34.744Z,999.90
2022-08-14T10:05:28.159Z,999.90
2022-08-14T10:06:28.370Z,999.90
2022-08-14T10:07:27.035Z,999.90
2022-08-14T10:08:27.023Z,999.90
2022-08-14T10:09:28.054Z,999.90
2022-08-14T10:10:27.034Z,999.90
2022-08-14T10:11:34.967Z,999.90
2022-08-14T10:12:29.223Z,999.90
2022-08-14T10:13:27.021Z,999.90
2022-08-14T10:14:29.427Z,999.90
2022-08-14T10:15:27.762Z,999.90
2022-08-14T10:16:32.968Z,999.90
2022-08-14T10:17:32.920Z,999.90
2022-08-14T10:18:28.004Z,999.90
2022-08-14T10:19:26.991Z,999.90
2022-08-14T10:20:40.548Z,999.90
2022-08-14T10:21:28.003Z,999.90
2022-08-14T10:23:15.202Z,999.90
2022-08-14T10:23:33.974Z,999.90
2022-08-14T10:24:36.125Z,999.90
2022-08-14T10:25:27.977Z,999.90
2022-08-14T10:26:28.617Z,999.90
2022-08-14T10:27:27.157Z,999.90
2022-08-14T10:28:29.125Z,999.90
2022-08-14T10:29:26.940Z,999.90
2022-08-14T10:30:26.938Z,999.90
2022-08-14T10:31:27.113Z,999.90
2022-08-14T10:32:28.560Z,999.90
2022-08-14T10:33:26.926Z,999.90
2022-08-14T10:34:33.270Z,999.90
2022-08-14T10:35:30.924Z,999.90
2022-08-14T10:36:34.765Z,999.90
2022-08-14T10:37:28.142Z,999.90
2022-08-14T10:38:26.923Z,999.90
2022-08-14T10:39:26.920Z,999.90
2022-08-14T10:40:37.327Z,999.90
2022-08-14T10:41:31.739Z,999.90
2022-08-14T10:42:26.898Z,999.90
2022-08-14T10:43:26.886Z,999.90
2022-08-14T10:44:29.692Z,999.90
2022-08-14T10:45:26.879Z,999.90
2022-08-14T10:47:37.878Z,999.90
2022-08-14T10:47:40.604Z,999.90
2022-08-14T10:48:36.420Z,999.90
2022-08-14T10:49:27.867Z,999.90
2022-08-14T10:50:26.904Z,999.90
2022-08-14T10:51:26.892Z,999.90
2022-08-14T10:52:26.862Z,999.90
2022-08-14T10:53:26.860Z,999.90
2022-08-14T10:54:36.265Z,999.90
2022-08-14T10:55:26.845Z,999.90
2022-08-14T10:56:33.727Z,999.90
2022-08-14T10:57:27.832Z,999.90
2022-08-14T10:58:26.840Z,999.90
2022-08-14T10:59:35.484Z,999.90
2022-08-14T11:00:30.140Z,999.90
2022-08-14T11:01:27.823Z,999.90
2022-08-14T11:02:44.789Z,999.90
2022-08-14T11:03:55.197Z,999.90
2022-08-14T11:04:27.932Z,999.90
2022-08-14T11:05:26.844Z,999.90
2022-08-14T11:06:27.234Z,999.90
2022-08-14T11:07:26.793Z,999.90
2022-08-14T11:08:26.792Z,999.90
2022-08-14T11:09:31.467Z,999.90
2022-08-14T11:10:28.053Z,999.90
2022-08-14T11:11:26.771Z,999.90
2022-08-14T11:12:44.092Z,999.90
2022-08-14T11:13:28.813Z,999.90
2022-08-14T11:14:26.773Z,999.90
2022-08-14T11:15:26.785Z,999.90
2022-08-14T11:16:26.877Z,999.90
2022-08-14T11:17:26.753Z,999.90
2022-08-14T11:18:32.599Z,999.90
2022-08-14T11:19:26.756Z,999.90
2022-08-14T11:20:26.767Z,999.90
2022-08-14T11:21:26.861Z,999.90
2022-08-14T11:22:52.565Z,999.90
2022-08-14T11:23:27.723Z,999.90
2022-08-14T11:24:54.153Z,999.90
2022-08-14T11:25:43.858Z,999.90
2022-08-14T11:26:27.829Z,999.90
2022-08-14T11:27:33.439Z,999.90
2022-08-14T11:28:47.188Z,999.90
2022-08-14T11:29:27.810Z,999.90
2022-08-14T11:30:50.314Z,999.90
2022-08-14T11:31:27.715Z,999.90
2022-08-14T11:32:27.726Z,999.90
2022-08-14T11:33:26.683Z,999.90
2022-08-14T11:34:32.553Z,999.90
2022-08-14T11:35:26.675Z,999.90
2022-08-14T11:37:02.157Z,999.90
2022-08-14T11:37:36.357Z,999.90
2022-08-14T11:38:27.657Z,999.90
2022-08-14T11:39:34.555Z,999.90
2022-08-14T11:40:29.268Z,999.90
2022-08-14T11:41:26.652Z,999.90
2022-08-14T11:42:56.388Z,999.90
2022-08-14T11:43:29.478Z,999.90
2022-08-14T11:44:45.893Z,999.90
2022-08-14T11:45:29.896Z,999.90
2022-08-14T11:46:30.117Z,999.90
2022-08-14T11:47:35.603Z,999.90
2022-08-14T11:48:59.161Z,999.90
2022-08-14T11:49:26.634Z,999.90
2022-08-14T11:50:36.322Z,999.90
2022-08-14T11:51:30.429Z,999.90
2022-08-14T11:52:26.611Z,999.90
2022-08-14T11:53:26.618Z,999.90
2022-08-14T11:54:33.948Z,999.90
2022-08-14T11:55:27.578Z,999.90
2022-08-14T11:56:29.810Z,999.90
2022-08-14T11:57:26.602Z,999.90
2022-08-14T11:58:26.572Z,999.90
2022-08-14T11:59:32.907Z,999.90
2022-08-14T12:00:31.868Z,999.90
2022-08-14T12:01:26.598Z,999.90
2022-08-14T12:03:00.730Z,999.90
2022-08-14T12:03:46.263Z,999.90
2022-08-14T12:04:32.119Z,999.90
2022-08-14T12:05:26.597Z,999.90
2022-08-14T12:06:29.460Z,999.90
2022-08-14T12:07:27.574Z,999.90
2022-08-14T12:08:30.207Z,999.90
2022-08-14T12:09:26.547Z,999.90
2022-08-14T12:10:40.925Z,999.90
2022-08-14T12:11:27.535Z,999.90
2022-08-14T12:12:34.998Z,999.90
2022-08-14T12:13:27.554Z,999.90
2022-08-14T12:14:29.811Z,999.90
2022-08-14T12:15:27.070Z,999.90
2022-08-14T12:16:26.503Z,999.90
2022-08-14T12:17:26.484Z,999.90
2022-08-14T12:18:26.458Z,999.90
2022-08-14T12:19:26.482Z,999.90
2022-08-14T12:20:30.096Z,999.90
2022-08-14T12:21:29.539Z,999.90
2022-08-14T12:22:29.968Z,999.90
2022-08-14T12:23:26.440Z,999.90
2022-08-14T12:24:35.614Z,999.90
2022-08-14T12:25:27.453Z,999.90
2022-08-14T12:26:39.545Z,999.90
2022-08-14T12:27:26.430Z,999.90
2022-08-14T12:28:27.004Z,999.90
2022-08-14T12:29:27.435Z,999.90
2022-08-14T12:30:26.758Z,999.90
2022-08-14T12:31:26.625Z,999.90
2022-08-14T12:32:26.538Z,999.90
2022-08-14T12:33:31.182Z,999.90
2022-08-14T12:34:27.355Z,999.90
2022-08-14T12:35:26.406Z,999.90
2022-08-14T12:36:26.390Z,999.90
2022-08-14T12:37:26.481Z,999.90
2022-08-14T12:38:26.403Z,999.90
2022-08-14T12:39:26.403Z,999.90
2022-08-14T12:40:26.371Z,999.90
2022-08-14T12:41:28.054Z,999.90
2022-08-14T12:42:26.981Z,999.90
2022-08-14T12:43:27.375Z,999.90
2022-08-14T12:44:26.365Z,999.90
2022-08-14T12:45:26.350Z,999.90
2022-08-14T12:46:27.167Z,999.90
2022-08-14T12:47:26.350Z,999.90
2022-08-14T12:48:31.999Z,999.90
2022-08-14T12:49:27.324Z,999.90
2022-08-14T12:50:26.318Z,999.90
2022-08-14T12:51:27.334Z,999.90
2022-08-14T12:52:36.197Z,999.90