createdAt,value
2023-01-27T00:00:02.606Z,1.04
2023-01-27T00:01:02.703Z,1.04
2023-01-27T00:02:02.815Z,1.04
2023-01-27T00:03:02.959Z,1.04
2023-01-27T00:04:03.167Z,1.04
2023-01-27T00:05:03.221Z,1.04
2023-01-27T00:06:03.345Z,1.04
2023-01-27T00:07:03.507Z,1.04
2023-01-27T00:08:03.658Z,1.04
2023-01-27T00:09:03.803Z,1.04
2023-01-27T00:10:03.966Z,1.04
2023-01-27T00:11:04.109Z,1.04
2023-01-27T00:12:04.267Z,1.04
2023-01-27T00:13:04.422Z,1.04
2023-01-27T00:14:04.581Z,1.04
2023-01-27T00:15:04.728Z,1.04
2023-01-27T00:16:04.894Z,1.04
2023-01-27T00:17:04.966Z,1.04
2023-01-27T00:18:05.113Z,1.04
2023-01-27T00:19:05.285Z,1.04
2023-01-27T00:20:05.433Z,1.04
2023-01-27T00:21:05.602Z,1.04
2023-01-27T00:22:05.725Z,1.04
2023-01-27T00:23:05.874Z,1.04
2023-01-27T00:24:06.116Z,1.04
2023-01-27T00:25:06.129Z,1.04
2023-01-27T00:26:06.300Z,1.04
2023-01-27T00:27:06.388Z,1.04
2023-01-27T00:28:06.542Z,1.04
2023-01-27T00:29:06.691Z,1.04
2023-01-27T00:30:06.788Z,1.04
2023-01-27T00:31:07.031Z,1.04
2023-01-27T00:32:07.100Z,1.04
2023-01-27T00:33:07.211Z,1.04
2023-01-27T00:34:07.337Z,1.04
2023-01-27T00:35:07.498Z,1.04
2023-01-27T00:36:07.651Z,1.04
2023-01-27T00:37:07.763Z,1.04
2023-01-27T00:38:07.905Z,1.04
2023-01-27T00:39:08.064Z,1.04
2023-01-27T00:40:08.210Z,1.04
2023-01-27T00:41:08.370Z,1.04
2023-01-27T00:42:08.508Z,1.04
2023-01-27T00:43:08.663Z,1.04
2023-01-27T00:44:08.804Z,1.04
2023-01-27T00:45:08.984Z,1.04
2023-01-27T00:46:09.216Z,1.04
2023-01-27T00:47:09.205Z,1.04
2023-01-27T00:48:09.321Z,1.04
2023-01-27T00:49:09.465Z,1.04
2023-01-27T00:50:09.619Z,1.04
2023-01-27T00:51:09.780Z,1.04
2023-01-27T00:52:09.874Z,1.04
2023-01-27T00:53:10.035Z,1.04
2023-01-27T00:54:10.186Z,1.04
2023-01-27T00:55:10.326Z,1.04
2023-01-27T00:56:10.472Z,1.04
2023-01-27T00:57:10.563Z,1.04
2023-01-27T00:58:10.720Z,1.04
2023-01-27T00:59:10.871Z,1.04
2023-01-27T01:00:10.993Z,1.04
2023-01-27T01:01:11.137Z,1.04
2023-01-27T01:02:11.341Z,1.04
2023-01-27T01:03:11.444Z,1.04
2023-01-27T01:04:11.497Z,1.04
2023-01-27T01:05:11.638Z,1.04
2023-01-27T01:06:11.823Z,1.04
2023-01-27T01:07:11.939Z,1.04
2023-01-27T01:08:12.102Z,1.04
2023-01-27T01:09:12.254Z,1.04
2023-01-27T01:10:12.611Z,1.04
2023-01-27T01:11:12.568Z,1.04
2023-01-27T01:12:12.705Z,1.04
2023-01-27T01:13:12.862Z,1.04
2023-01-27T01:14:13.001Z,1.04
2023-01-27T01:15:13.166Z,1.04
2023-01-27T01:16:13.331Z,1.04
2023-01-27T01:17:13.400Z,1.04
2023-01-27T01:18:13.557Z,1.04
2023-01-27T01:19:13.709Z,1.04
2023-01-27T01:20:14.219Z,1.04
2023-01-27T01:21:13.998Z,1.04
2023-01-27T01:22:14.111Z,1.04
2023-01-27T01:23:14.265Z,1.04
2023-01-27T01:24:14.488Z,1.04
2023-01-27T01:25:14.573Z,1.04
2023-01-27T01:26:14.708Z,1.04
2023-01-27T01:27:14.818Z,1.04
2023-01-27T01:28:14.980Z,1.04
2023-01-27T01:29:15.113Z,1.04
2023-01-27T01:30:15.453Z,1.04
2023-01-27T01:31:15.391Z,1.04
2023-01-27T01:32:15.492Z,1.04
2023-01-27T01:33:15.627Z,1.04
2023-01-27T01:34:15.781Z,1.04
2023-01-27T01:35:15.941Z,1.04
2023-01-27T01:36:16.037Z,1.04
2023-01-27T01:37:16.136Z,1.04
2023-01-27T01:38:16.275Z,1.04
2023-01-27T01:39:16.443Z,1.04
2023-01-27T01:40:16.589Z,1.04
2023-01-27T01:41:16.693Z,1.04
2023-01-27T01:42:16.868Z,1.04
2023-01-27T01:43:17.005Z,1.04
2023-01-27T01:44:17.161Z,1.04
2023-01-27T01:45:17.314Z,1.04
2023-01-27T01:46:17.506Z,1.04
2023-01-27T01:47:17.597Z,1.04
2023-01-27T01:48:17.695Z,1.04
2023-01-27T01:49:17.849Z,1.04
2023-01-27T01:50:18.024Z,1.04
2023-01-27T01:51:18.168Z,1.04
2023-01-27T01:52:18.307Z,1.04
2023-01-27T01:53:18.457Z,1.04
2023-01-27T01:54:18.614Z,1.04
2023-01-27T01:55:18.775Z,1.04
2023-01-27T01:56:18.904Z,1.04
2023-01-27T01:57:19.247Z,1.04
2023-01-27T01:58:19.116Z,1.04
2023-01-27T01:59:19.274Z,1.04
2023-01-27T02:00:19.409Z,1.04
2023-01-27T02:01:19.614Z,1.04
2023-01-27T02:02:19.889Z,1.04
2023-01-27T02:03:19.773Z,1.04
2023-01-27T02:04:19.927Z,1.04
2023-01-27T02:05:20.045Z,1.04
2023-01-27T02:06:20.170Z,1.04
2023-01-27T02:07:20.321Z,1.04
2023-01-27T02:08:20.478Z,1.04
2023-01-27T02:09:20.625Z,1.04
2023-01-27T02:10:20.774Z,1.04
2023-01-27T02:11:20.882Z,1.04
2023-01-27T02:12:21.033Z,1.04
2023-01-27T02:13:21.180Z,1.04
2023-01-27T02:14:21.358Z,1.04
2023-01-27T02:15:21.493Z,1.04
2023-01-27T02:16:21.717Z,1.04
2023-01-27T02:17:21.745Z,1.04
2023-01-27T02:18:21.900Z,1.04
2023-01-27T02:19:22.003Z,1.04
2023-01-27T02:20:22.101Z,1.04
2023-01-27T02:21:22.244Z,1.04
2023-01-27T02:22:22.339Z,1.04
2023-01-27T02:23:22.489Z,1.04
2023-01-27T02:24:22.697Z,1.04
2023-01-27T02:25:22.788Z,1.04
2023-01-27T02:26:22.947Z,1.04
2023-01-27T02:27:23.045Z,1.04
2023-01-27T02:28:23.204Z,1.04
2023-01-27T02:29:23.309Z,1.04
2023-01-27T02:30:23.460Z,1.04
2023-01-27T02:31:23.735Z,1.04
2023-01-27T02:32:23.717Z,1.04
2023-01-27T02:33:23.879Z,1.04
2023-01-27T02:34:24.030Z,1.04
2023-01-27T02:35:24.172Z,1.04
2023-01-27T02:36:24.343Z,1.04
2023-01-27T02:37:24.449Z,1.04
2023-01-27T02:38:24.588Z,1.04
2023-01-27T02:39:24.688Z,1.04
2023-01-27T02:40:24.782Z,1.04
2023-01-27T02:41:24.922Z,1.04
2023-01-27T02:42:25.090Z,1.04
2023-01-27T02:43:25.249Z,1.04
2023-01-27T02:44:25.382Z,1.04
2023-01-27T02:45:25.518Z,1.04
2023-01-27T02:46:25.716Z,1.04
2023-01-27T02:47:25.785Z,1.04
2023-01-27T02:48:25.936Z,1.04
2023-01-27T02:49:26.083Z,1.04
2023-01-27T02:50:26.257Z,1.04
2023-01-27T02:51:26.388Z,1.04
2023-01-27T02:52:26.551Z,1.04
2023-01-27T02:53:26.660Z,1.04
2023-01-27T02:54:26.801Z,1.04
2023-01-27T02:55:26.942Z,1.04
2023-01-27T02:56:27.081Z,1.04
2023-01-27T02:57:27.187Z,1.04
2023-01-27T02:58:27.335Z,1.04
2023-01-27T02:59:27.505Z,1.04
2023-01-27T03:00:27.642Z,1.04
2023-01-27T03:01:27.913Z,1.04
2023-01-27T03:02:28.001Z,1.04
2023-01-27T03:03:28.063Z,1.04
2023-01-27T03:04:28.205Z,1.04
2023-01-27T03:05:28.343Z,1.04
2023-01-27T03:06:28.505Z,1.04
2023-01-27T03:07:28.660Z,1.04
2023-01-27T03:08:28.767Z,1.04
2023-01-27T03:09:28.882Z,1.04
2023-01-27T03:10:29.013Z,1.04
2023-01-27T03:11:29.186Z,1.04
2023-01-27T03:12:29.327Z,1.04
2023-01-27T03:13:29.431Z,1.04
2023-01-27T03:14:29.574Z,1.04
2023-01-27T03:15:29.701Z,1.04
2023-01-27T03:16:29.844Z,1.04
2023-01-27T03:17:29.985Z,1.04
2023-01-27T03:18:30.140Z,1.04
2023-01-27T03:19:30.246Z,1.04
2023-01-27T03:20:30.388Z,1.04
2023-01-27T03:21:30.496Z,1.04
2023-01-27T03:22:30.644Z,1.04
2023-01-27T03:23:30.811Z,1.04
2023-01-27T03:24:30.952Z,1.04
2023-01-27T03:25:31.112Z,1.04
2023-01-27T03:26:31.257Z,1.04
2023-01-27T03:27:31.402Z,1.04
2023-01-27T03:28:31.556Z,1.04
2023-01-27T03:29:31.705Z,1.04
2023-01-27T03:30:31.840Z,1.04
2023-01-27T03:31:32.079Z,1.04
2023-01-27T03:32:32.164Z,1.04
2023-01-27T03:33:32.308Z,1.04
2023-01-27T03:34:32.472Z,1.04
2023-01-27T03:35:32.570Z,1.04
2023-01-27T03:36:32.728Z,1.04
2023-01-27T03:37:32.869Z,1.04
2023-01-27T03:38:33.023Z,1.04
2023-01-27T03:39:33.131Z,1.04
2023-01-27T03:40:33.268Z,1.04
2023-01-27T03:41:33.429Z,1.04
2023-01-27T03:42:33.576Z,1.04
2023-01-27T03:43:33.716Z,1.04
2023-01-27T03:44:33.903Z,1.04
2023-01-27T03:45:34.010Z,1.04
2023-01-27T03:46:34.181Z,1.04
2023-01-27T03:47:34.331Z,1.04
2023-01-27T03:48:34.474Z,1.04
2023-01-27T03:49:34.625Z,1.04
2023-01-27T03:50:34.794Z,1.04
2023-01-27T03:51:34.939Z,1.04
2023-01-27T03:52:35.408Z,1.04
2023-01-27T03:53:35.564Z,1.04
2023-01-27T03:54:35.715Z,1.04
2023-01-27T03:55:35.489Z,1.04
2023-01-27T03:56:35.628Z,1.04
2023-01-27T03:57:35.785Z,1.04
2023-01-27T03:58:35.942Z,1.04
2023-01-27T03:59:36.061Z,1.04
2023-01-27T04:00:36.196Z,1.04
2023-01-27T04:01:36.440Z,1.04
2023-01-27T04:02:36.531Z,1.04
2023-01-27T04:03:36.655Z,1.04
2023-01-27T04:04:36.815Z,1.04
2023-01-27T04:05:36.952Z,1.04
2023-01-27T04:06:37.092Z,1.04
2023-01-27T04:07:37.252Z,1.04
2023-01-27T04:08:37.396Z,1.04
2023-01-27T04:09:37.498Z,1.04
2023-01-27T04:10:37.648Z,1.04
2023-01-27T04:11:37.800Z,1.04
2023-01-27T04:12:37.902Z,1.04
2023-01-27T04:13:38.048Z,1.04
2023-01-27T04:14:38.235Z,1.04
2023-01-27T04:15:38.397Z,1.04
2023-01-27T04:16:38.466Z,1.04
2023-01-27T04:17:38.572Z,1.04
2023-01-27T04:18:38.721Z,1.04
2023-01-27T04:19:38.866Z,1.04
2023-01-27T04:20:39.023Z,1.04
2023-01-27T04:21:39.174Z,1.04
2023-01-27T04:22:39.332Z,1.04
2023-01-27T04:23:39.475Z,1.04
2023-01-27T04:24:39.661Z,1.04
2023-01-27T04:25:39.790Z,1.04
2023-01-27T04:26:39.928Z,1.04
2023-01-27T04:27:40.099Z,1.04
2023-01-27T04:28:44.445Z,1.04
2023-01-27T04:29:40.337Z,1.04
2023-01-27T04:30:40.489Z,1.04
2023-01-27T04:31:40.667Z,1.04
2023-01-27T04:32:40.742Z,1.04
2023-01-27T04:33:40.895Z,1.04
2023-01-27T04:34:41.001Z,1.04
2023-01-27T04:35:41.136Z,1.04
2023-01-27T04:36:41.299Z,1.04
2023-01-27T04:37:41.441Z,1.04
2023-01-27T04:38:41.594Z,1.04
2023-01-27T04:39:41.752Z,1.04
2023-01-27T04:40:41.901Z,1.04
2023-01-27T04:41:42.053Z,1.04
2023-01-27T04:42:42.203Z,1.04
2023-01-27T04:43:42.365Z,1.04
2023-01-27T04:44:42.506Z,1.04
2023-01-27T04:45:42.679Z,1.04
2023-01-27T04:46:42.759Z,1.04
2023-01-27T04:47:42.880Z,1.04
2023-01-27T04:48:43.017Z,1.04
2023-01-27T04:49:43.171Z,1.04
2023-01-27T04:50:43.317Z,1.04
2023-01-27T04:51:43.558Z,1.04
2023-01-27T04:52:43.619Z,1.04
2023-01-27T04:53:43.727Z,1.04
2023-01-27T04:54:43.879Z,1.04
2023-01-27T04:55:44.031Z,1.04
2023-01-27T04:56:44.175Z,1.04
2023-01-27T04:57:44.289Z,1.04
2023-01-27T04:58:44.432Z,1.04
2023-01-27T04:59:44.531Z,1.04
2023-01-27T05:00:44.672Z,1.04
2023-01-27T05:01:44.892Z,1.04
2023-01-27T05:02:45.032Z,1.04
2023-01-27T05:03:45.113Z,1.04
2023-01-27T05:04:45.273Z,1.04
2023-01-27T05:05:45.444Z,1.04
2023-01-27T05:06:45.582Z,1.04
2023-01-27T05:07:45.684Z,1.04
2023-01-27T05:08:45.840Z,1.04
2023-01-27T05:09:46.002Z,1.04
2023-01-27T05:10:46.140Z,1.04
2023-01-27T05:11:46.318Z,1.04
2023-01-27T05:12:46.440Z,1.04
2023-01-27T05:13:46.600Z,1.04
2023-01-27T05:14:46.759Z,1.04
2023-01-27T05:15:46.974Z,1.04
2023-01-27T05:16:47.061Z,1.04
2023-01-27T05:17:47.102Z,1.04
2023-01-27T05:18:47.254Z,1.04
2023-01-27T05:19:47.433Z,1.04
2023-01-27T05:20:47.556Z,1.04
2023-01-27T05:21:47.719Z,1.04
2023-01-27T05:22:47.865Z,1.04
2023-01-27T05:23:48.003Z,1.04
2023-01-27T05:24:48.118Z,1.04
2023-01-27T05:25:48.290Z,1.04
2023-01-27T05:26:48.425Z,1.04
2023-01-27T05:27:48.586Z,1.04
2023-01-27T05:28:48.736Z,1.04
2023-01-27T05:29:48.817Z,1.04
2023-01-27T05:30:49.018Z,1.04
2023-01-27T05:31:49.145Z,1.04
2023-01-27T05:32:49.224Z,1.04
2023-01-27T05:33:49.348Z,1.04
2023-01-27T05:34:49.486Z,1.04
2023-01-27T05:35:49.628Z,1.04
2023-01-27T05:36:49.778Z,1.04
2023-01-27T05:37:49.943Z,1.04
2023-01-27T05:38:50.101Z,1.04
2023-01-27T05:39:50.247Z,1.04
2023-01-27T05:40:50.393Z,1.04
2023-01-27T05:41:50.544Z,1.04
2023-01-27T05:42:50.695Z,1.04
2023-01-27T05:43:50.851Z,1.04
2023-01-27T05:44:50.996Z,1.04
2023-01-27T05:45:51.139Z,1.04
2023-01-27T05:46:51.341Z,1.04
2023-01-27T05:47:51.406Z,1.04
2023-01-27T05:48:51.550Z,1.04
2023-01-27T05:49:51.706Z,1.04
2023-01-27T05:50:51.851Z,1.04
2023-01-27T05:51:52.012Z,1.04
2023-01-27T05:52:52.149Z,1.04
2023-01-27T05:53:52.312Z,1.04
2023-01-27T05:54:52.466Z,1.04
2023-01-27T05:55:52.627Z,1.04
2023-01-27T05:56:53.088Z,1.04
2023-01-27T05:57:52.918Z,1.04
2023-01-27T05:58:53.068Z,1.04
2023-01-27T05:59:53.215Z,1.04
2023-01-27T06:00:53.370Z,1.04
2023-01-27T06:01:53.491Z,1.04
2023-01-27T06:02:53.618Z,1.04
2023-01-27T06:03:53.722Z,1.04
2023-01-27T06:04:53.882Z,1.04
2023-01-27T06:05:53.971Z,1.04
2023-01-27T06:06:54.119Z,1.04
2023-01-27T06:07:55.407Z,1.04
2023-01-27T06:08:54.434Z,1.04
2023-01-27T06:09:54.524Z,1.04
2023-01-27T06:10:54.708Z,1.04
2023-01-27T06:11:54.835Z,1.04
2023-01-27T06:12:54.985Z,1.04
2023-01-27T06:13:55.142Z,1.04
2023-01-27T06:14:55.285Z,1.04
2023-01-27T06:15:55.390Z,2
2023-01-27T06:16:55.532Z,2
2023-01-27T06:17:55.684Z,2
2023-01-27T06:18:55.844Z,2
2023-01-27T06:19:55.995Z,2
2023-01-27T06:20:56.084Z,2
2023-01-27T06:21:56.259Z,3.04
2023-01-27T06:22:56.410Z,3.04
2023-01-27T06:23:56.568Z,3.04
2023-01-27T06:24:56.719Z,4
2023-01-27T06:25:56.856Z,4
2023-01-27T06:26:56.999Z,5.04
2023-01-27T06:27:57.106Z,6
2023-01-27T06:28:57.267Z,7.04
2023-01-27T06:29:57.408Z,8
2023-01-27T06:30:57.559Z,9.04
2023-01-27T06:31:57.726Z,10
2023-01-27T06:32:57.825Z,12
2023-01-27T06:33:57.966Z,13.04
2023-01-27T06:34:58.112Z,15.04
2023-01-27T06:35:58.266Z,18
2023-01-27T06:36:58.371Z,20
2023-01-27T06:37:58.525Z,23.04
2023-01-27T06:38:58.671Z,27.04
2023-01-27T06:39:58.780Z,30
2023-01-27T06:40:58.914Z,33.04
2023-01-27T06:41:59.077Z,36
2023-01-27T06:42:59.227Z,38
2023-01-27T06:43:59.385Z,39.04
2023-01-27T06:44:59.523Z,41.04
2023-01-27T06:45:59.812Z,43.04
2023-01-27T06:46:59.812Z,47.04
2023-01-27T06:47:59.946Z,51.04
2023-01-27T06:49:00.104Z,55.04
2023-01-27T06:50:00.230Z,60
2023-01-27T06:51:00.408Z,66
2023-01-27T06:52:00.533Z,72
2023-01-27T06:53:00.685Z,77.04
2023-01-27T06:54:00.843Z,83.04
2023-01-27T06:55:00.998Z,88
2023-01-27T06:56:01.152Z,95.04
2023-01-27T06:57:01.298Z,101.04
2023-01-27T06:58:01.447Z,109.04
2023-01-27T06:59:01.615Z,120
2023-01-27T07:00:01.775Z,129.04
2023-01-27T07:01:01.900Z,133.04
2023-01-27T07:02:02.061Z,140
2023-01-27T07:03:02.166Z,144
2023-01-27T07:04:03.804Z,154
2023-01-27T07:05:02.403Z,165.12
2023-01-27T07:06:02.558Z,181.12
2023-01-27T07:07:02.729Z,202.08
2023-01-27T07:08:02.855Z,221.12
2023-01-27T07:09:03.000Z,240
2023-01-27T07:10:03.195Z,254.08
2023-01-27T07:11:03.314Z,269.12
2023-01-27T07:12:03.458Z,275.04
2023-01-27T07:13:03.606Z,290.08
2023-01-27T07:14:03.759Z,304
2023-01-27T07:15:03.877Z,309.12
2023-01-27T07:16:04.014Z,308
2023-01-27T07:17:04.166Z,308
2023-01-27T07:18:04.649Z,316
2023-01-27T07:19:04.468Z,324
2023-01-27T07:20:04.573Z,331.2
2023-01-27T07:21:04.735Z,362.24
2023-01-27T07:22:05.302Z,386.24
2023-01-27T07:23:05.037Z,404.16
2023-01-27T07:24:05.402Z,416
2023-01-27T07:25:05.333Z,416
2023-01-27T07:26:15.816Z,440
2023-01-27T07:27:05.628Z,516.16
2023-01-27T07:28:05.720Z,550.08
2023-01-27T07:29:05.879Z,590.08
2023-01-27T07:30:05.975Z,639.04
2023-01-27T07:31:06.797Z,666.24
2023-01-27T07:32:06.252Z,696.32
2023-01-27T07:33:06.293Z,712.32
2023-01-27T07:34:06.907Z,744.32
2023-01-27T07:35:06.534Z,791.04
2023-01-27T07:36:06.640Z,795.52
2023-01-27T07:37:06.735Z,796.16
2023-01-27T07:38:06.960Z,817.28
2023-01-27T07:39:07.049Z,842.24
2023-01-27T07:40:07.224Z,846.08
2023-01-27T07:41:07.354Z,863.36
2023-01-27T07:42:07.510Z,939.52
2023-01-27T07:43:07.702Z,1047.04
2023-01-27T07:44:07.792Z,1118.08
2023-01-27T07:45:07.912Z,1127.04
2023-01-27T07:46:08.110Z,1128.32
2023-01-27T07:47:08.209Z,1123.2
2023-01-27T07:48:08.615Z,1131.52
2023-01-27T07:49:08.763Z,1156.48
2023-01-27T07:50:08.929Z,1175.04
2023-01-27T07:51:09.067Z,1185.28
2023-01-27T07:52:09.219Z,1182.08
2023-01-27T07:53:09.373Z,1184
2023-01-27T07:54:09.521Z,1215.36
2023-01-27T07:55:09.690Z,1249.28
2023-01-27T07:56:09.782Z,1292.16
2023-01-27T07:57:09.922Z,1460.48
2023-01-27T07:58:10.091Z,1546.24
2023-01-27T07:59:10.233Z,1565.44
2023-01-27T08:00:10.551Z,1675.52
2023-01-27T08:01:10.542Z,1640.96
2023-01-27T08:02:10.737Z,1546.24
2023-01-27T08:03:10.919Z,1448.96
2023-01-27T08:04:11.028Z,1361.92
2023-01-27T08:05:11.188Z,1340.16
2023-01-27T08:06:11.346Z,1340.16
2023-01-27T08:07:11.505Z,1360.64
2023-01-27T08:08:11.637Z,1401.6
2023-01-27T08:09:11.799Z,1468.16
2023-01-27T08:10:12.285Z,1502.72
2023-01-27T08:11:12.048Z,1518.08
2023-01-27T08:12:12.204Z,1483.52
2023-01-27T08:13:12.386Z,1465.6
2023-01-27T08:14:12.504Z,1455.36
2023-01-27T08:15:12.657Z,1461.76
2023-01-27T08:16:12.840Z,1514.24
2023-01-27T08:17:12.916Z,1557.76
2023-01-27T08:18:13.059Z,1602.56
2023-01-27T08:19:13.211Z,1721.6
2023-01-27T08:20:13.691Z,1756.16
2023-01-27T08:21:13.558Z,1788.16
2023-01-27T08:22:13.679Z,1822.72
2023-01-27T08:23:14.008Z,1963.52
2023-01-27T08:24:14.226Z,2064.64
2023-01-27T08:25:14.315Z,2065.92
2023-01-27T08:26:14.489Z,2090.24
2023-01-27T08:27:14.572Z,2077.44
2023-01-27T08:28:14.737Z,2050.56
2023-01-27T08:29:14.865Z,1936.64
2023-01-27T08:30:15.222Z,1852.16
2023-01-27T08:31:15.215Z,1847.04
2023-01-27T08:32:15.351Z,1824
2023-01-27T08:33:15.320Z,1825.28
2023-01-27T08:34:15.414Z,1879.04
2023-01-27T08:35:15.591Z,1969.92
2023-01-27T08:36:15.729Z,2049.28
2023-01-27T08:37:15.891Z,2117.12
2023-01-27T08:38:16.089Z,2178.56
2023-01-27T08:39:16.221Z,2227.2
2023-01-27T08:40:16.325Z,2286.08
2023-01-27T08:41:16.445Z,2364.16
2023-01-27T08:42:16.605Z,2581.76
2023-01-27T08:43:16.753Z,2752
2023-01-27T08:44:16.898Z,2851.84
2023-01-27T08:45:17.055Z,3036.16
2023-01-27T08:46:17.219Z,3243.52
2023-01-27T08:47:17.241Z,3348.48
2023-01-27T08:48:17.336Z,3307.52
2023-01-27T08:49:17.498Z,3251.2
2023-01-27T08:50:17.665Z,3240.96
2023-01-27T08:51:17.815Z,3200
2023-01-27T08:52:17.909Z,3120.64
2023-01-27T08:53:18.050Z,2944
2023-01-27T08:54:18.155Z,2726.4
2023-01-27T08:55:18.264Z,2613.76
2023-01-27T08:56:18.368Z,2647.04
2023-01-27T08:57:18.548Z,2675.2
2023-01-27T08:58:18.633Z,2713.6
2023-01-27T08:59:18.730Z,2828.8
2023-01-27T09:00:18.865Z,3038.72
2023-01-27T09:01:19.035Z,3120.64
2023-01-27T09:02:19.203Z,3189.76
2023-01-27T09:03:19.263Z,3212.8
2023-01-27T09:04:19.473Z,3230.72
2023-01-27T09:05:19.574Z,3335.68
2023-01-27T09:06:19.733Z,3563.52
2023-01-27T09:07:19.879Z,3814.4
2023-01-27T09:08:20.086Z,4075.52
2023-01-27T09:09:20.189Z,4019.2
2023-01-27T09:10:20.422Z,3745.28
2023-01-27T09:11:20.432Z,3891.2
2023-01-27T09:12:20.585Z,3576.32
2023-01-27T09:13:20.748Z,3468.8
2023-01-27T09:14:20.887Z,4034.56
2023-01-27T09:15:21.039Z,4503.04
2023-01-27T09:16:21.246Z,4928
2023-01-27T09:17:21.335Z,5637.12
2023-01-27T09:18:21.505Z,6190.08
2023-01-27T09:19:21.650Z,7157.76
2023-01-27T09:20:21.790Z,7889.92
2023-01-27T09:21:21.950Z,8299.52
2023-01-27T09:22:22.097Z,8130.56
2023-01-27T09:23:22.273Z,7874.56
2023-01-27T09:24:22.424Z,7987.2
2023-01-27T09:25:22.551Z,8002.56
2023-01-27T09:26:22.704Z,8084.48
2023-01-27T09:27:33.444Z,7833.6
2023-01-27T09:28:22.917Z,7787.52
2023-01-27T09:29:23.080Z,8053.76
2023-01-27T09:30:23.267Z,8719.359
2023-01-27T09:31:23.447Z,9333.76
2023-01-27T09:32:23.470Z,9850.88
2023-01-27T09:33:23.574Z,10112
2023-01-27T09:34:23.728Z,10035.2
2023-01-27T09:35:23.823Z,9528.319
2023-01-27T09:36:23.910Z,9400.319
2023-01-27T09:37:25.071Z,8637.439
2023-01-27T09:38:24.221Z,8289.28
2023-01-27T09:39:24.393Z,8033.28
2023-01-27T09:40:24.557Z,7178.24
2023-01-27T09:41:24.686Z,6963.2
2023-01-27T09:42:24.823Z,7219.2
2023-01-27T09:43:24.925Z,7306.24
2023-01-27T09:44:25.082Z,6732.8
2023-01-27T09:45:25.227Z,6021.12
2023-01-27T09:46:25.425Z,5913.6
2023-01-27T09:47:25.533Z,5980.16
2023-01-27T09:48:25.696Z,5862.4
2023-01-27T09:49:25.878Z,5555.2
2023-01-27T09:50:25.979Z,5309.44
2023-01-27T09:51:26.144Z,5580.8
2023-01-27T09:52:32.806Z,5688.32
2023-01-27T09:53:26.387Z,6149.12
2023-01-27T09:54:26.547Z,6553.6
2023-01-27T09:55:26.641Z,6599.68
2023-01-27T09:56:26.756Z,5872.64
2023-01-27T09:57:26.837Z,5550.08
2023-01-27T09:58:26.962Z,5800.96
2023-01-27T09:59:27.043Z,5514.24
2023-01-27T10:00:27.163Z,5335.04
2023-01-27T10:01:27.293Z,5478.4
2023-01-27T10:02:27.398Z,5335.04
2023-01-27T10:03:27.494Z,5189.12
2023-01-27T10:04:27.635Z,5135.36
2023-01-27T10:05:27.697Z,5163.52
2023-01-27T10:06:27.803Z,5117.44
2023-01-27T10:07:27.960Z,5135.36
2023-01-27T10:08:28.056Z,5102.08
2023-01-27T10:09:28.156Z,5068.8
2023-01-27T10:10:28.262Z,5099.52
2023-01-27T10:11:28.375Z,4851.2
2023-01-27T10:12:28.514Z,4856.32
2023-01-27T10:13:28.620Z,4907.52
2023-01-27T10:14:28.712Z,5045.76
2023-01-27T10:15:28.861Z,5009.92
2023-01-27T10:16:28.997Z,4823.04
2023-01-27T10:17:29.070Z,4712.96
2023-01-27T10:18:29.214Z,4746.24
2023-01-27T10:19:29.328Z,5094.4
2023-01-27T10:20:29.448Z,5360.64
2023-01-27T10:21:29.579Z,5324.8
2023-01-27T10:22:29.688Z,5176.32
2023-01-27T10:23:29.823Z,4756.48
2023-01-27T10:24:29.931Z,4561.92
2023-01-27T10:25:30.036Z,4682.24
2023-01-27T10:26:30.138Z,4784.64
2023-01-27T10:27:30.240Z,4989.44
2023-01-27T10:28:30.331Z,5030.4
2023-01-27T10:29:30.442Z,4805.12
2023-01-27T10:30:30.600Z,4974.08
2023-01-27T10:31:30.741Z,5048.32
2023-01-27T10:32:30.802Z,4718.08
2023-01-27T10:33:30.894Z,4390.4
2023-01-27T10:34:31.049Z,4444.16
2023-01-27T10:35:31.208Z,4556.8
2023-01-27T10:36:31.310Z,4807.68
2023-01-27T10:37:31.397Z,5068.8
2023-01-27T10:38:31.501Z,5498.88
2023-01-27T10:39:31.608Z,5698.56
2023-01-27T10:40:31.770Z,5765.12
2023-01-27T10:41:31.923Z,5841.92
2023-01-27T10:42:32.003Z,5775.36
2023-01-27T10:43:32.114Z,5867.52
2023-01-27T10:44:32.201Z,5903.36
2023-01-27T10:45:32.366Z,5596.16
2023-01-27T10:46:32.489Z,5544.96
2023-01-27T10:47:32.573Z,5795.84
2023-01-27T10:48:32.715Z,6031.36
2023-01-27T10:49:32.813Z,6190.08
2023-01-27T10:50:32.961Z,6348.8
2023-01-27T10:51:33.071Z,6261.76
2023-01-27T10:52:33.218Z,6123.52
2023-01-27T10:53:33.372Z,6056.96
2023-01-27T10:54:33.472Z,5836.8
2023-01-27T10:55:33.596Z,5488.64
2023-01-27T10:56:33.688Z,5463.04
2023-01-27T10:57:33.784Z,5596.16
2023-01-27T10:58:33.926Z,5575.68
2023-01-27T10:59:34.088Z,5908.48
2023-01-27T11:00:57.744Z,6000.64
2023-01-27T11:01:34.383Z,6277.12
2023-01-27T11:02:34.440Z,6113.28
2023-01-27T11:03:34.639Z,6164.48
2023-01-27T11:04:34.799Z,6236.16
2023-01-27T11:05:34.837Z,6051.84
2023-01-27T11:06:34.948Z,6082.56
2023-01-27T11:07:35.036Z,6169.6
2023-01-27T11:08:35.143Z,6215.68
2023-01-27T11:09:35.292Z,6307.84
2023-01-27T11:10:35.400Z,6420.48
2023-01-27T11:11:35.499Z,6584.32
2023-01-27T11:12:35.684Z,6635.52
2023-01-27T11:13:35.809Z,6768.64
2023-01-27T11:14:38.508Z,6896.64
2023-01-27T11:15:36.006Z,7060.48
2023-01-27T11:16:36.195Z,7045.12
2023-01-27T11:17:36.338Z,7075.84
2023-01-27T11:18:36.469Z,6804.48
2023-01-27T11:19:36.602Z,6773.76
2023-01-27T11:20:36.760Z,6896.64
2023-01-27T11:21:36.859Z,6425.6
2023-01-27T11:22:37.013Z,6425.6
2023-01-27T11:23:37.175Z,6256.64
2023-01-27T11:24:37.290Z,6005.76
2023-01-27T11:25:37.417Z,6051.84
2023-01-27T11:26:37.514Z,6415.36
2023-01-27T11:27:37.613Z,5928.96
2023-01-27T11:28:37.725Z,5800.96
2023-01-27T11:29:37.829Z,5713.92
2023-01-27T11:30:37.973Z,5647.36
2023-01-27T11:31:38.278Z,5662.72
2023-01-27T11:32:38.227Z,5888
2023-01-27T11:33:38.357Z,5770.24
2023-01-27T11:34:38.445Z,5678.08
2023-01-27T11:35:38.532Z,5944.32
2023-01-27T11:36:38.694Z,6144
2023-01-27T11:37:38.750Z,6425.6
2023-01-27T11:38:38.881Z,6865.92
2023-01-27T11:39:38.986Z,6855.68
2023-01-27T11:40:39.103Z,6471.68
2023-01-27T11:41:39.250Z,6174.72
2023-01-27T11:42:39.337Z,6133.76
2023-01-27T11:43:39.435Z,5724.16
2023-01-27T11:44:39.550Z,5258.24
2023-01-27T11:45:39.785Z,5096.96
2023-01-27T11:46:39.853Z,5355.52
2023-01-27T11:47:39.997Z,5442.56
2023-01-27T11:48:40.096Z,5204.48
2023-01-27T11:49:40.251Z,5035.52
2023-01-27T11:50:40.353Z,4623.36
2023-01-27T11:51:40.512Z,4318.72
2023-01-27T11:52:40.637Z,3850.24
2023-01-27T11:53:40.764Z,3545.6
2023-01-27T11:54:40.919Z,3358.72
2023-01-27T11:55:41.061Z,3194.88
2023-01-27T11:56:41.205Z,2839.04
2023-01-27T11:57:41.318Z,2647.04
2023-01-27T11:58:41.406Z,2497.28
2023-01-27T11:59:41.516Z,2496
2023-01-27T12:00:41.617Z,2515.2
2023-01-27T12:01:41.721Z,2533.12
2023-01-27T12:02:43.844Z,2574.08
2023-01-27T12:03:41.969Z,2826.24
2023-01-27T12:04:42.094Z,3159.04
2023-01-27T12:05:42.196Z,3537.92
2023-01-27T12:06:42.279Z,3701.76
2023-01-27T12:07:42.376Z,3632.64
2023-01-27T12:08:42.556Z,3512.32
2023-01-27T12:09:42.679Z,3796.48
2023-01-27T12:10:42.777Z,4142.08
2023-01-27T12:11:42.887Z,4480
2023-01-27T12:12:43.026Z,4595.2
2023-01-27T12:13:43.176Z,4561.92
2023-01-27T12:14:43.298Z,4659.2
2023-01-27T12:15:43.440Z,4866.56
2023-01-27T12:16:43.501Z,5163.52
2023-01-27T12:17:43.600Z,5309.44
2023-01-27T12:18:43.698Z,5754.88
2023-01-27T12:19:43.832Z,5416.96
2023-01-27T12:20:43.951Z,5319.68
2023-01-27T12:21:44.038Z,5079.04
2023-01-27T12:22:44.143Z,4943.36
2023-01-27T12:23:44.244Z,4879.36
2023-01-27T12:24:44.347Z,4636.16
2023-01-27T12:25:44.450Z,4313.6
2023-01-27T12:26:44.564Z,4295.68
2023-01-27T12:27:44.702Z,4490.24
2023-01-27T12:28:44.808Z,5102.08
2023-01-27T12:29:44.904Z,5534.72
2023-01-27T12:30:45.099Z,4779.52
2023-01-27T12:31:45.273Z,4262.4
2023-01-27T12:32:45.395Z,3801.6
2023-01-27T12:33:45.515Z,3573.76
2023-01-27T12:34:45.616Z,3502.08
2023-01-27T12:35:45.732Z,3617.28
2023-01-27T12:36:45.818Z,3850.24
2023-01-27T12:37:45.919Z,4096
2023-01-27T12:38:46.034Z,4874.24
2023-01-27T12:39:46.140Z,5754.88
2023-01-27T12:40:46.281Z,6400
2023-01-27T12:41:46.376Z,6574.08
2023-01-27T12:42:46.528Z,6901.76
2023-01-27T12:43:46.631Z,7050.24
2023-01-27T12:44:46.779Z,7726.08
2023-01-27T12:45:46.881Z,8002.56
2023-01-27T12:46:47.006Z,7818.24
2023-01-27T12:47:47.086Z,7746.56
2023-01-27T12:48:47.195Z,7214.08
2023-01-27T12:49:47.312Z,6717.44
2023-01-27T12:50:47.381Z,7301.12