createdAt,value
2023-04-28T00:02:09.624Z,7.40
2023-04-28T00:04:36.425Z,7.40
2023-04-28T00:07:03.325Z,7.40
2023-04-28T00:09:30.073Z,7.40
2023-04-28T00:11:56.789Z,7.40
2023-04-28T00:14:23.465Z,7.40
2023-04-28T00:16:50.434Z,7.40
2023-04-28T00:19:17.173Z,7.40
2023-04-28T00:21:43.921Z,7.40
2023-04-28T00:24:10.771Z,7.40
2023-04-28T00:26:37.464Z,7.40
2023-04-28T00:29:04.377Z,7.40
2023-04-28T00:31:31.258Z,7.40
2023-04-28T00:33:58.647Z,7.40
2023-04-28T00:36:25.458Z,7.40
2023-04-28T00:38:52.133Z,7.30
2023-04-28T00:41:18.915Z,7.30
2023-04-28T00:43:46.952Z,7.30
2023-04-28T00:46:23.400Z,7.30
2023-04-28T00:48:51.969Z,7.30
2023-04-28T00:51:18.745Z,7.20
2023-04-28T00:53:45.808Z,7.20
2023-04-28T00:56:12.937Z,7.20
2023-04-28T00:58:40.216Z,7.20
2023-04-28T01:01:09.095Z,7.20
2023-04-28T01:03:41.572Z,7.20
2023-04-28T01:06:09.854Z,7.20
2023-04-28T01:08:38.617Z,7.20
2023-04-28T01:11:10.964Z,7.20
2023-04-28T01:13:57.389Z,7.30
2023-04-28T01:16:29.964Z,7.20
2023-04-28T01:18:58.115Z,7.20
2023-04-28T01:21:32.771Z,7.20
2023-04-28T01:24:06.847Z,7.20
2023-04-28T01:26:33.854Z,7.20
2023-04-28T01:29:01.644Z,7.20
2023-04-28T01:31:31.107Z,7.20
2023-04-28T01:33:58.297Z,7.20
2023-04-28T01:39:10.402Z,7.20
2023-04-28T01:41:37.236Z,7.20
2023-04-28T01:44:06.202Z,7.10
2023-04-28T01:46:33.349Z,7.20
2023-04-28T01:49:00.772Z,7.20
2023-04-28T01:51:27.850Z,7.10
2023-04-28T01:53:55.176Z,7.10
2023-04-28T01:56:21.978Z,7.10
2023-04-28T01:58:50.125Z,7.10
2023-04-28T04:50:43.113Z,7.40
2023-04-28T04:53:24.773Z,7.50
2023-04-28T04:56:05.757Z,7.50
2023-04-28T04:58:37.880Z,7.50
2023-04-28T05:01:34.533Z,7.50
2023-04-28T06:50:18.296Z,7.80
2023-04-28T07:25:44.532Z,8.30
2023-04-28T07:28:13.358Z,8.10
2023-04-28T07:30:41.623Z,8.00
2023-04-28T07:33:10.426Z,8.00
2023-04-28T07:35:41.542Z,8.00
2023-04-28T07:38:09.147Z,8.10
2023-04-28T07:40:57.841Z,8.10
2023-04-28T07:43:25.835Z,8.10
2023-04-28T07:45:53.358Z,8.20
2023-04-28T07:48:22.961Z,8.20
2023-04-28T07:50:52.586Z,8.30
2023-04-28T07:53:20.628Z,8.40
2023-04-28T07:55:52.870Z,8.40
2023-04-28T07:58:34.610Z,8.50
2023-04-28T08:01:05.994Z,8.50
2023-04-28T08:03:36.764Z,8.50
2023-04-28T08:06:08.077Z,8.60
2023-04-28T14:52:44.450Z,15.60
