createdAt,value
2022-08-19T00:01:56.258Z,96.44
2022-08-19T00:04:28.999Z,96.75
2022-08-19T00:06:58.468Z,97.29
2022-08-19T00:09:26.965Z,97.68
2022-08-19T00:11:57.641Z,98.10
2022-08-19T00:14:27.908Z,98.86
2022-08-19T00:16:57.745Z,99.27
2022-08-19T00:19:26.383Z,99.68
2022-08-19T00:21:57.291Z,100.00
2022-08-19T00:24:25.741Z,100.00
2022-08-19T00:26:54.581Z,100.00
2022-08-19T00:29:23.585Z,100.00
2022-08-19T00:31:54.037Z,100.00
2022-08-19T00:34:24.480Z,100.00
2022-08-19T00:36:52.904Z,100.00
2022-08-19T00:39:20.852Z,100.00
2022-08-19T00:41:50.873Z,100.00
2022-08-19T00:44:21.408Z,100.00
2022-08-19T00:46:58.178Z,100.00
2022-08-19T00:49:35.025Z,100.00
2022-08-19T00:52:06.923Z,100.00
2022-08-19T00:54:35.657Z,100.00
2022-08-19T00:57:07.168Z,100.00
2022-08-19T00:59:56.095Z,100.00
2022-08-19T01:02:25.768Z,100.00
2022-08-19T01:04:55.479Z,100.00
2022-08-19T01:07:23.889Z,100.00
2022-08-19T01:09:52.380Z,100.00
2022-08-19T01:12:21.033Z,100.00
2022-08-19T01:14:50.102Z,100.00
2022-08-19T01:17:19.095Z,100.00
2022-08-19T01:19:49.109Z,100.00
2022-08-19T01:22:33.492Z,100.00
2022-08-19T01:25:02.402Z,100.00
2022-08-19T01:27:43.874Z,100.00
2022-08-19T01:30:15.180Z,100.00
2022-08-19T01:32:44.457Z,100.00
2022-08-19T01:35:14.280Z,100.00
2022-08-19T01:37:50.298Z,100.00
2022-08-19T01:40:20.365Z,100.00
2022-08-19T01:42:48.601Z,100.00
2022-08-19T01:45:17.113Z,100.00
2022-08-19T01:47:45.052Z,100.00
2022-08-19T01:50:29.794Z,100.00
2022-08-19T01:53:06.201Z,100.00
2022-08-19T01:55:40.577Z,100.00
2022-08-19T01:58:13.520Z,100.00
2022-08-19T02:00:42.470Z,100.00
2022-08-19T02:03:12.376Z,100.00
2022-08-19T02:05:41.250Z,100.00
2022-08-19T02:08:11.356Z,100.00
2022-08-19T02:10:42.609Z,100.00
2022-08-19T02:13:10.995Z,100.00
2022-08-19T02:15:40.171Z,100.00
2022-08-19T02:18:08.397Z,100.00
2022-08-19T02:20:37.521Z,100.00
2022-08-19T02:23:05.828Z,100.00
2022-08-19T02:25:44.013Z,100.00
2022-08-19T02:28:16.638Z,100.00
2022-08-19T02:30:46.591Z,100.00
2022-08-19T02:33:14.728Z,100.00
2022-08-19T02:35:43.927Z,100.00
2022-08-19T02:38:30.184Z,100.00
2022-08-19T02:41:04.844Z,100.00
2022-08-19T02:43:38.264Z,100.00
2022-08-19T02:46:14.502Z,100.00
2022-08-19T02:48:42.876Z,100.00
2022-08-19T02:51:10.825Z,100.00
2022-08-19T02:53:38.713Z,100.00
2022-08-19T02:56:10.329Z,100.00
2022-08-19T02:58:38.237Z,100.00
2022-08-19T03:01:07.039Z,100.00
2022-08-19T03:03:36.458Z,100.00
2022-08-19T03:06:10.097Z,100.00
2022-08-19T03:08:38.901Z,100.00
2022-08-19T03:11:09.205Z,100.00
2022-08-19T03:13:38.596Z,100.00
2022-08-19T03:16:07.489Z,100.00
2022-08-19T03:18:35.470Z,100.00
2022-08-19T03:21:03.483Z,100.00
2022-08-19T03:23:31.685Z,100.00
2022-08-19T03:26:15.675Z,100.00
2022-08-19T03:28:51.074Z,100.00
2022-08-19T03:31:43.423Z,100.00
2022-08-19T03:34:12.561Z,100.00
2022-08-19T03:36:42.312Z,100.00
2022-08-19T03:39:11.854Z,100.00
2022-08-19T03:41:44.341Z,100.00
2022-08-19T03:44:18.521Z,100.00
2022-08-19T03:46:47.885Z,100.00
2022-08-19T03:49:18.438Z,100.00
2022-08-19T03:51:48.725Z,100.00
2022-08-19T03:54:18.815Z,100.00
2022-08-19T03:56:49.567Z,100.00
2022-08-19T03:59:22.273Z,100.00
2022-08-19T04:01:50.559Z,100.00
2022-08-19T04:04:20.042Z,100.00
2022-08-19T04:06:48.386Z,100.00
2022-08-19T04:09:16.943Z,100.00
2022-08-19T04:11:47.798Z,100.00
2022-08-19T04:14:20.746Z,100.00
2022-08-19T04:16:50.526Z,100.00
2022-08-19T04:19:21.087Z,100.00
2022-08-19T04:21:54.594Z,100.00
2022-08-19T04:24:23.197Z,100.00
2022-08-19T04:26:52.136Z,100.00
2022-08-19T04:29:26.162Z,100.00
2022-08-19T04:31:55.762Z,100.00
2022-08-19T04:34:27.405Z,100.00
2022-08-19T04:36:58.199Z,100.00
2022-08-19T04:39:49.535Z,100.00
2022-08-19T04:42:36.174Z,100.00
2022-08-19T04:45:09.467Z,100.00
2022-08-19T04:47:48.189Z,100.00
2022-08-19T04:50:26.156Z,100.00
2022-08-19T04:52:54.530Z,100.00
2022-08-19T04:55:22.714Z,100.00
2022-08-19T04:57:51.853Z,100.00
2022-08-19T05:00:21.281Z,100.00
2022-08-19T05:02:50.308Z,100.00
2022-08-19T05:05:18.604Z,100.00
2022-08-19T05:07:46.665Z,100.00
2022-08-19T05:10:14.913Z,100.00
2022-08-19T05:12:43.187Z,100.00
2022-08-19T05:15:12.133Z,100.00
2022-08-19T05:18:02.418Z,100.00
2022-08-19T05:20:48.312Z,100.00
2022-08-19T05:23:20.531Z,100.00
2022-08-19T05:25:51.215Z,100.00
2022-08-19T05:28:19.505Z,100.00
2022-08-19T05:30:47.962Z,100.00
2022-08-19T05:33:17.652Z,100.00
2022-08-19T05:35:47.284Z,100.00
2022-08-19T05:38:15.919Z,100.00
2022-08-19T05:40:46.986Z,100.00
2022-08-19T05:43:16.831Z,100.00
2022-08-19T05:45:45.340Z,100.00
2022-08-19T05:48:15.002Z,100.00
2022-08-19T05:50:46.494Z,100.00
2022-08-19T05:53:17.411Z,100.00
2022-08-19T05:55:45.443Z,100.00
2022-08-19T05:58:13.733Z,99.59
2022-08-19T06:00:42.194Z,99.48
2022-08-19T06:03:12.628Z,98.78
2022-08-19T06:05:44.851Z,98.54
2022-08-19T06:08:20.233Z,98.64
2022-08-19T06:10:48.394Z,98.05
2022-08-19T06:13:16.312Z,97.70
2022-08-19T06:15:45.358Z,97.39
2022-08-19T06:18:13.816Z,97.14
2022-08-19T06:20:55.455Z,96.70
2022-08-19T06:23:26.773Z,96.87
2022-08-19T06:25:54.683Z,96.33
2022-08-19T06:28:24.747Z,96.73
2022-08-19T06:30:53.056Z,96.45
2022-08-19T06:33:20.950Z,96.11
2022-08-19T06:35:48.853Z,95.41
2022-08-19T06:38:17.075Z,95.34
2022-08-19T06:40:46.548Z,94.95
2022-08-19T06:43:16.928Z,94.59
2022-08-19T06:45:47.773Z,94.17
2022-08-19T06:48:15.830Z,93.90
2022-08-19T06:50:46.202Z,93.46
2022-08-19T06:53:14.761Z,93.33
2022-08-19T06:55:42.805Z,92.61
2022-08-19T06:58:12.121Z,92.18
2022-08-19T07:00:40.814Z,91.59
2022-08-19T07:03:09.454Z,90.94
2022-08-19T07:05:45.600Z,90.15
2022-08-19T07:08:14.209Z,90.62
2022-08-19T07:10:45.860Z,90.58
2022-08-19T07:13:15.290Z,89.78
2022-08-19T07:15:43.548Z,87.46
2022-08-19T07:18:12.099Z,85.04
2022-08-19T07:20:42.002Z,82.54
2022-08-19T07:23:15.933Z,78.74
2022-08-19T07:25:52.475Z,76.11
2022-08-19T07:28:24.347Z,74.57
2022-08-19T07:30:53.657Z,73.06
2022-08-19T07:33:22.118Z,70.71
2022-08-19T07:35:50.864Z,69.00
2022-08-19T07:38:19.206Z,66.80
2022-08-19T07:40:48.763Z,64.73
2022-08-19T07:43:17.828Z,64.69
2022-08-19T07:45:48.412Z,62.32
2022-08-19T07:48:16.630Z,61.79
2022-08-19T07:50:45.084Z,60.26
2022-08-19T07:53:14.368Z,58.95
2022-08-19T07:55:43.740Z,58.35
2022-08-19T07:58:13.533Z,57.94
2022-08-19T08:00:42.623Z,56.46
2022-08-19T08:03:12.237Z,54.76
2022-08-19T08:05:58.055Z,54.67
2022-08-19T08:08:44.246Z,53.78
2022-08-19T08:11:20.000Z,53.26
2022-08-19T08:14:00.342Z,52.10
2022-08-19T08:16:31.271Z,51.69
2022-08-19T08:19:01.438Z,50.43
2022-08-19T08:21:29.468Z,50.16
2022-08-19T08:23:57.642Z,49.76
2022-08-19T08:26:26.705Z,49.97
2022-08-19T08:28:57.262Z,49.60
2022-08-19T08:31:25.625Z,49.33
2022-08-19T08:33:53.739Z,48.39
2022-08-19T08:36:23.458Z,47.37
2022-08-19T08:41:33.354Z,47.48
2022-08-19T08:44:02.184Z,47.60
2022-08-19T08:46:36.269Z,46.59
2022-08-19T08:49:21.509Z,45.38
2022-08-19T08:51:59.467Z,45.38
2022-08-19T08:54:32.844Z,44.93
2022-08-19T08:57:04.652Z,44.61
2022-08-19T08:59:36.766Z,44.30
2022-08-19T09:02:04.766Z,43.51
2022-08-19T09:04:33.065Z,43.14
2022-08-19T09:07:35.003Z,42.77
2022-08-19T09:10:12.046Z,42.43
2022-08-19T09:12:51.170Z,41.91
2022-08-19T09:15:33.409Z,42.10
2022-08-19T09:18:04.577Z,42.63
2022-08-19T09:20:35.488Z,41.42
2022-08-19T09:23:05.722Z,41.26
2022-08-19T09:25:35.537Z,40.32
2022-08-19T09:28:05.823Z,40.16
2022-08-19T09:30:44.321Z,40.36
2022-08-19T09:33:12.373Z,40.23
2022-08-19T09:35:49.995Z,40.30
2022-08-19T09:38:23.437Z,39.55
2022-08-19T09:40:51.642Z,39.04
2022-08-19T09:43:32.582Z,38.96
2022-08-19T09:46:02.504Z,38.35
2022-08-19T09:48:30.376Z,38.94
2022-08-19T09:51:05.388Z,37.61
2022-08-19T09:53:34.733Z,37.80
2022-08-19T09:56:06.819Z,37.49
2022-08-19T09:58:36.789Z,37.46
2022-08-19T10:01:06.753Z,37.54
2022-08-19T10:03:37.305Z,36.93
2022-08-19T10:06:15.072Z,36.22
2022-08-19T10:08:50.373Z,36.74
2022-08-19T10:11:28.245Z,35.80
2022-08-19T10:14:03.158Z,35.89
2022-08-19T10:16:31.203Z,35.32
2022-08-19T10:19:05.943Z,36.01
2022-08-19T10:21:35.459Z,36.24
2022-08-19T10:24:09.387Z,36.21
2022-08-19T10:26:42.673Z,35.21
2022-08-19T10:29:11.080Z,34.68
2022-08-19T10:32:00.898Z,34.81
2022-08-19T10:34:28.367Z,35.89
2022-08-19T10:37:01.104Z,35.51
2022-08-19T10:39:32.794Z,35.38
2022-08-19T10:42:11.708Z,35.25
2022-08-19T10:44:40.605Z,35.37
2022-08-19T10:47:17.481Z,35.78
2022-08-19T10:50:11.975Z,35.99
2022-08-19T10:52:49.457Z,35.42
2022-08-19T10:55:40.129Z,35.16
2022-08-19T10:58:14.156Z,35.51
2022-08-19T11:00:44.988Z,35.49
2022-08-19T11:03:13.177Z,35.53
2022-08-19T11:05:42.512Z,36.51
2022-08-19T11:08:22.370Z,36.88
2022-08-19T11:10:54.662Z,37.29
2022-08-19T11:13:23.166Z,37.55
2022-08-19T11:16:00.885Z,37.76
2022-08-19T11:18:32.079Z,37.92
2022-08-19T11:21:07.869Z,38.92
2022-08-19T11:23:36.179Z,39.67
2022-08-19T11:26:06.588Z,39.22
2022-08-19T11:28:34.718Z,38.28
2022-08-19T11:31:04.588Z,38.42
2022-08-19T11:33:33.753Z,39.98
2022-08-19T11:36:02.700Z,38.46
2022-08-19T11:38:31.485Z,38.19
2022-08-19T11:41:01.053Z,38.09
2022-08-19T11:43:34.299Z,38.22
2022-08-19T11:46:07.873Z,39.15
2022-08-19T11:48:37.037Z,39.34
2022-08-19T11:51:08.390Z,39.22
2022-08-19T11:53:37.010Z,39.75
2022-08-19T11:56:06.379Z,40.44
2022-08-19T11:58:36.520Z,40.12
2022-08-19T12:01:08.781Z,40.17
2022-08-19T12:03:37.888Z,40.19
2022-08-19T12:06:07.341Z,40.19
2022-08-19T12:08:35.428Z,41.06
2022-08-19T12:11:03.536Z,40.82
2022-08-19T12:13:32.243Z,40.27
2022-08-19T12:16:01.598Z,40.08
2022-08-19T12:18:29.889Z,38.52
2022-08-19T12:20:57.886Z,38.10
2022-08-19T12:23:25.861Z,38.85
2022-08-19T12:25:53.921Z,36.86
2022-08-19T12:28:22.866Z,36.68
2022-08-19T12:30:52.096Z,36.50
2022-08-19T12:33:25.459Z,36.46
2022-08-19T12:35:54.037Z,35.78
2022-08-19T12:38:25.319Z,34.51
2022-08-19T12:40:58.328Z,34.02
2022-08-19T12:43:28.362Z,34.68
2022-08-19T12:45:56.378Z,34.43
2022-08-19T12:48:34.271Z,34.02
2022-08-19T12:51:08.213Z,34.57
2022-08-19T12:53:39.409Z,34.00
2022-08-19T12:56:12.454Z,34.87
2022-08-19T12:58:50.953Z,33.64
2022-08-19T13:01:22.894Z,33.27
2022-08-19T13:03:54.548Z,34.22
2022-08-19T13:06:23.647Z,33.98
2022-08-19T13:08:51.998Z,33.21
2022-08-19T13:11:25.621Z,33.21
2022-08-19T13:13:54.716Z,33.31
2022-08-19T13:16:23.094Z,33.42
2022-08-19T13:18:53.250Z,33.74
2022-08-19T13:21:28.218Z,33.33
2022-08-19T13:23:56.657Z,33.71
2022-08-19T13:26:25.112Z,33.55
2022-08-19T13:29:10.974Z,33.83
2022-08-19T13:31:59.556Z,33.01
2022-08-19T13:34:35.073Z,32.34
2022-08-19T13:37:05.008Z,30.91
2022-08-19T13:39:33.604Z,31.74
2022-08-19T13:42:02.485Z,33.30
2022-08-19T13:44:31.147Z,33.59
2022-08-19T13:47:08.082Z,34.18
2022-08-19T13:49:38.407Z,35.16
2022-08-19T13:52:07.553Z,36.65
2022-08-19T13:54:35.697Z,37.54
2022-08-19T13:57:03.914Z,37.11
2022-08-19T13:59:31.760Z,36.90
2022-08-19T14:02:00.724Z,36.27
2022-08-19T14:04:29.593Z,36.11
2022-08-19T14:06:58.855Z,35.18
2022-08-19T14:09:26.986Z,35.07
2022-08-19T14:11:54.962Z,33.94
2022-08-19T14:14:22.995Z,34.15
2022-08-19T14:16:53.097Z,34.79
2022-08-19T14:19:21.354Z,35.18
2022-08-19T14:21:49.410Z,35.95
2022-08-19T14:24:18.900Z,36.17
2022-08-19T14:26:46.953Z,37.22
2022-08-19T14:29:14.899Z,37.98
2022-08-19T14:31:44.422Z,38.83
2022-08-19T14:34:14.214Z,38.96
2022-08-19T14:36:42.845Z,39.37
2022-08-19T14:39:11.783Z,40.52
2022-08-19T14:41:42.467Z,41.10
2022-08-19T14:44:13.529Z,41.44
2022-08-19T14:46:42.284Z,42.38
2022-08-19T14:49:17.449Z,42.55
2022-08-19T14:51:47.875Z,43.12
2022-08-19T14:54:15.923Z,43.10
2022-08-19T14:56:45.273Z,43.45
2022-08-19T14:59:13.597Z,43.45
2022-08-19T15:01:41.621Z,42.88
2022-08-19T15:04:12.127Z,42.61
2022-08-19T15:06:40.305Z,41.47
2022-08-19T15:09:08.548Z,40.25
2022-08-19T15:11:37.105Z,39.34
2022-08-19T15:14:07.917Z,38.66
2022-08-19T15:16:35.860Z,37.39
2022-08-19T15:19:04.081Z,37.43
2022-08-19T15:21:32.508Z,35.98
2022-08-19T15:24:01.888Z,36.12
2022-08-19T15:26:33.461Z,35.11
2022-08-19T15:29:01.837Z,35.13
2022-08-19T15:31:38.286Z,35.01
2022-08-19T15:34:07.698Z,34.29
2022-08-19T15:36:36.595Z,34.15
2022-08-19T15:39:10.335Z,34.10
2022-08-19T15:41:39.994Z,34.72
2022-08-19T15:44:14.793Z,35.21
2022-08-19T15:46:46.489Z,35.14
2022-08-19T15:49:17.451Z,35.78
2022-08-19T15:51:49.141Z,36.84
2022-08-19T15:54:21.689Z,38.43
2022-08-19T15:57:08.507Z,39.44
2022-08-19T16:00:03.077Z,40.19
2022-08-19T16:02:53.641Z,40.58
2022-08-19T16:05:43.818Z,41.75
2022-08-19T16:08:12.171Z,41.75
2022-08-19T16:10:41.518Z,42.42
2022-08-19T16:13:13.119Z,42.69
2022-08-19T16:15:42.965Z,43.09
2022-08-19T16:18:12.428Z,43.44
2022-08-19T16:20:40.346Z,43.35
2022-08-19T16:23:08.636Z,43.04
2022-08-19T16:25:36.565Z,43.60
2022-08-19T16:28:07.778Z,43.25
2022-08-19T16:30:38.826Z,43.30
2022-08-19T16:33:07.529Z,43.69
2022-08-19T16:35:37.400Z,43.79
2022-08-19T16:38:07.190Z,43.82
2022-08-19T16:40:35.597Z,43.97
2022-08-19T16:43:03.748Z,43.44
2022-08-19T16:45:31.990Z,43.34
2022-08-19T16:48:00.001Z,44.39
2022-08-19T16:50:46.180Z,44.61
2022-08-19T16:53:18.376Z,45.83
2022-08-19T16:55:50.915Z,46.69
2022-08-19T16:58:19.544Z,47.66
2022-08-19T17:00:48.710Z,48.46
2022-08-19T17:03:17.869Z,49.53
2022-08-19T17:05:49.477Z,50.38
2022-08-19T17:08:19.778Z,51.12
2022-08-19T17:11:07.865Z,52.04
2022-08-19T17:13:36.794Z,52.70
2022-08-19T17:16:05.389Z,53.49
2022-08-19T17:18:33.784Z,54.07
2022-08-19T17:21:03.337Z,55.35
2022-08-19T17:23:42.485Z,55.74
2022-08-19T17:26:16.950Z,56.39
2022-08-19T17:28:48.092Z,57.36
2022-08-19T17:31:18.097Z,58.17
2022-08-19T17:33:48.263Z,59.21
2022-08-19T17:36:16.790Z,59.46
2022-08-19T17:38:47.020Z,60.65
2022-08-19T17:41:14.904Z,61.29
2022-08-19T17:43:44.054Z,61.66
2022-08-19T17:46:17.945Z,62.31
2022-08-19T17:48:52.225Z,62.85
2022-08-19T17:51:24.118Z,63.61
2022-08-19T17:53:55.030Z,64.17
2022-08-19T17:56:23.605Z,64.82
2022-08-19T17:58:57.624Z,65.29
2022-08-19T18:01:32.718Z,65.90
2022-08-19T18:04:17.420Z,66.20
2022-08-19T18:06:46.622Z,66.73
2022-08-19T18:09:27.312Z,67.09
2022-08-19T18:11:57.957Z,67.57
2022-08-19T18:14:33.760Z,68.36
2022-08-19T18:17:09.281Z,68.57
2022-08-19T18:19:41.209Z,69.11
2022-08-19T18:22:12.938Z,69.26
2022-08-19T18:24:45.963Z,69.85
2022-08-19T18:27:14.486Z,70.33
2022-08-19T18:29:43.472Z,70.82
2022-08-19T18:32:13.699Z,71.39
2022-08-19T18:34:43.094Z,71.89
2022-08-19T18:37:11.222Z,72.34
2022-08-19T18:39:56.892Z,72.86
2022-08-19T18:42:44.129Z,73.22
2022-08-19T18:45:30.194Z,74.46
2022-08-19T18:48:26.912Z,74.19
2022-08-19T18:50:57.072Z,74.47
2022-08-19T18:53:25.394Z,75.07
2022-08-19T18:55:55.426Z,75.41
2022-08-19T18:58:33.854Z,76.05
2022-08-19T19:01:11.432Z,76.38
2022-08-19T19:03:42.388Z,76.79
2022-08-19T19:06:10.510Z,76.97
2022-08-19T19:08:38.945Z,77.39
2022-08-19T19:11:07.270Z,77.80
2022-08-19T19:13:39.918Z,78.21
2022-08-19T19:16:09.770Z,78.11
2022-08-19T19:18:37.833Z,78.26
2022-08-19T19:21:06.098Z,78.55
2022-08-19T19:23:34.534Z,78.95
2022-08-19T19:26:02.691Z,79.19
2022-08-19T19:28:30.668Z,79.64
2022-08-19T19:31:00.101Z,80.04
2022-08-19T19:33:29.094Z,80.28
2022-08-19T19:35:57.165Z,80.55
2022-08-19T19:38:25.256Z,80.72
2022-08-19T19:40:53.369Z,80.94
2022-08-19T19:43:21.406Z,81.42
2022-08-19T19:45:50.320Z,81.35
2022-08-19T19:48:19.825Z,81.59
2022-08-19T19:50:54.107Z,81.43
2022-08-19T19:53:26.227Z,81.81
2022-08-19T19:55:58.906Z,82.08
2022-08-19T19:58:28.807Z,81.89
2022-08-19T20:00:58.069Z,81.79
2022-08-19T20:03:28.002Z,81.79
2022-08-19T20:05:59.393Z,81.92
2022-08-19T20:08:45.541Z,82.11
2022-08-19T20:11:17.957Z,82.36
2022-08-19T20:13:45.922Z,82.43
2022-08-19T20:16:13.893Z,82.57
2022-08-19T20:18:44.517Z,83.16
2022-08-19T20:21:12.475Z,83.13
2022-08-19T20:23:44.861Z,83.59
2022-08-19T20:26:33.813Z,83.37
2022-08-19T20:29:11.170Z,83.69
2022-08-19T20:31:57.219Z,83.65
2022-08-19T20:34:28.974Z,83.95
2022-08-19T20:36:57.135Z,84.00
2022-08-19T20:39:25.368Z,84.41
2022-08-19T20:41:54.714Z,84.30
2022-08-19T20:44:25.733Z,84.36
2022-08-19T20:46:54.549Z,84.51
2022-08-19T20:49:27.424Z,84.81
2022-08-19T20:51:58.583Z,85.20
2022-08-19T20:54:27.141Z,85.52
2022-08-19T20:56:55.441Z,85.50
2022-08-19T20:59:25.947Z,85.71
2022-08-19T21:01:55.522Z,85.92
2022-08-19T21:04:23.754Z,85.73
2022-08-19T21:06:51.894Z,85.90
2022-08-19T21:09:21.415Z,86.21
2022-08-19T21:11:49.883Z,86.21
2022-08-19T21:14:19.147Z,86.41
2022-08-19T21:16:47.291Z,86.85
2022-08-19T21:19:15.310Z,86.83
2022-08-19T21:21:43.501Z,86.50
2022-08-19T21:24:11.875Z,86.34
2022-08-19T21:26:41.664Z,86.42
2022-08-19T21:29:09.621Z,86.40
2022-08-19T21:31:37.548Z,86.30
2022-08-19T21:34:06.077Z,86.61
2022-08-19T21:36:34.212Z,86.54
2022-08-19T21:39:02.325Z,86.50
2022-08-19T21:41:30.545Z,86.67
2022-08-19T21:44:00.137Z,86.80
2022-08-19T21:46:28.526Z,86.62
2022-08-19T21:48:56.635Z,86.93
2022-08-19T21:51:24.809Z,86.77
2022-08-19T21:53:53.555Z,86.85
2022-08-19T21:56:21.648Z,86.96
2022-08-19T21:58:49.621Z,87.00
2022-08-19T22:01:19.147Z,87.63
2022-08-19T22:03:47.182Z,87.42
2022-08-19T22:06:16.543Z,87.34
2022-08-19T22:08:44.930Z,87.69
2022-08-19T22:11:13.469Z,87.78
2022-08-19T22:13:41.582Z,87.63
2022-08-19T22:16:11.134Z,88.08
2022-08-19T22:18:40.773Z,88.50
2022-08-19T22:21:11.975Z,88.30
2022-08-19T22:23:41.804Z,88.56
2022-08-19T22:26:10.037Z,88.45
2022-08-19T22:28:38.680Z,88.70
2022-08-19T22:31:08.667Z,88.62
2022-08-19T22:33:37.658Z,88.87
2022-08-19T22:36:08.696Z,88.87
2022-08-19T22:38:38.482Z,89.06
2022-08-19T22:41:08.120Z,89.09
2022-08-19T22:43:37.057Z,88.94
2022-08-19T22:46:17.027Z,88.75
2022-08-19T22:48:46.148Z,88.81
2022-08-19T22:51:33.900Z,89.15
2022-08-19T22:54:02.837Z,89.64
2022-08-19T22:56:31.295Z,90.21
2022-08-19T22:58:59.871Z,90.14
2022-08-19T23:01:30.527Z,90.06
2022-08-19T23:03:59.776Z,89.90
2022-08-19T23:06:33.869Z,90.22
2022-08-19T23:09:04.832Z,90.17
2022-08-19T23:11:38.130Z,89.97
2022-08-19T23:14:12.679Z,89.54
2022-08-19T23:16:41.910Z,89.36
2022-08-19T23:19:10.275Z,89.14
2022-08-19T23:21:39.856Z,89.19
2022-08-19T23:24:08.184Z,88.57
2022-08-19T23:26:36.378Z,88.59
2022-08-19T23:29:23.781Z,88.77
2022-08-19T23:31:52.311Z,88.47
2022-08-19T23:34:20.449Z,88.69
2022-08-19T23:36:50.575Z,88.66
2022-08-19T23:39:19.376Z,88.69
2022-08-19T23:41:50.119Z,88.75
2022-08-19T23:44:18.395Z,88.75
2022-08-19T23:46:54.484Z,89.12
2022-08-19T23:49:24.102Z,89.25
2022-08-19T23:51:54.338Z,89.33
2022-08-19T23:54:22.742Z,89.08
2022-08-19T23:57:03.437Z,89.12
2022-08-19T23:59:41.507Z,89.25
