createdAt,value
2023-02-01T00:01:39.898Z,101984.19
2023-02-01T00:04:13.958Z,101980.81
2023-02-01T00:06:46.671Z,101985.63
2023-02-01T00:09:19.953Z,101988.72
2023-02-01T00:11:52.713Z,102000.38
2023-02-01T00:14:25.459Z,102012.91
2023-02-01T00:16:58.165Z,101995.41
2023-02-01T00:19:32.275Z,101989.94
2023-02-01T00:22:05.388Z,101997.38
2023-02-01T00:24:38.030Z,102008.41
2023-02-01T00:27:10.975Z,102002.94
2023-02-01T00:29:43.987Z,102015.75
2023-02-01T00:32:16.832Z,101999.69
2023-02-01T00:34:50.782Z,101995.03
2023-02-01T00:37:25.347Z,101988.47
2023-02-01T00:39:58.141Z,101974.72
2023-02-01T00:42:30.981Z,101989.28
2023-02-01T00:45:03.839Z,101978.59
2023-02-01T00:47:36.491Z,101973.41
2023-02-01T00:50:12.050Z,101966.34
2023-02-01T00:52:44.843Z,101961.22
2023-02-01T00:55:17.682Z,101967.00
2023-02-01T00:57:50.533Z,101952.59
2023-02-01T01:00:23.864Z,101964.44
2023-02-01T01:02:57.645Z,101967.94
2023-02-01T01:05:31.702Z,101962.38
2023-02-01T01:08:04.727Z,101945.50
2023-02-01T01:10:37.543Z,101957.38
2023-02-01T01:13:11.119Z,101967.66
2023-02-01T01:15:44.390Z,101966.19
2023-02-01T01:18:17.235Z,101950.28
2023-02-01T01:20:51.289Z,101960.75
2023-02-01T01:23:24.200Z,101965.75
2023-02-01T01:25:56.920Z,101960.63
2023-02-01T01:28:29.616Z,101957.25
2023-02-01T01:31:02.852Z,101959.00
2023-02-01T01:33:35.806Z,101965.91
2023-02-01T01:36:12.101Z,101969.91
2023-02-01T01:38:45.266Z,101965.88
2023-02-01T01:41:21.697Z,101973.28
2023-02-01T01:43:57.701Z,101969.25
2023-02-01T01:46:35.025Z,101965.75
2023-02-01T01:49:12.621Z,101970.69
2023-02-01T01:51:51.088Z,101965.38
2023-02-01T01:54:30.313Z,101968.91
2023-02-01T01:57:07.124Z,101978.25
2023-02-01T01:59:43.542Z,101966.88
2023-02-01T02:02:16.406Z,101965.88
2023-02-01T02:04:50.181Z,101973.56
2023-02-01T02:07:30.611Z,101963.50
2023-02-01T02:10:11.646Z,101960.44
2023-02-01T02:12:49.090Z,101941.25
2023-02-01T02:15:22.050Z,101937.84
2023-02-01T02:18:00.172Z,101952.41
2023-02-01T02:20:46.541Z,101939.91
2023-02-01T02:23:56.691Z,101952.09
2023-02-01T02:26:57.334Z,101938.03
2023-02-01T02:30:06.735Z,101938.81
2023-02-01T02:33:07.339Z,101939.44
2023-02-01T02:35:48.116Z,101934.19
2023-02-01T02:38:31.507Z,101938.16
2023-02-01T02:41:07.710Z,101939.91
2023-02-01T02:44:05.895Z,101938.97
2023-02-01T02:47:01.152Z,101931.09
2023-02-01T02:49:42.034Z,101935.59
2023-02-01T02:52:38.389Z,101934.31
2023-02-01T02:55:12.245Z,101951.31
2023-02-01T02:58:03.826Z,101944.88
2023-02-01T03:00:56.149Z,101935.59
2023-02-01T03:03:46.489Z,101940.75
2023-02-01T03:06:20.684Z,101930.00
2023-02-01T03:09:00.411Z,101927.63
2023-02-01T03:11:48.599Z,101928.06
2023-02-01T03:14:27.583Z,101918.97
2023-02-01T03:17:08.317Z,101913.84
2023-02-01T03:19:49.414Z,101918.31
2023-02-01T03:22:27.156Z,101913.19
2023-02-01T03:25:06.311Z,101906.72
2023-02-01T03:27:43.753Z,101894.41
2023-02-01T03:30:23.210Z,101895.84
2023-02-01T03:33:00.998Z,101902.75
2023-02-01T03:35:44.801Z,101897.75
2023-02-01T03:38:24.336Z,101914.31
2023-02-01T03:41:05.203Z,101918.97
2023-02-01T03:43:47.443Z,101922.63
2023-02-01T03:46:28.667Z,101923.41
2023-02-01T03:49:04.878Z,101925.03
2023-02-01T03:51:40.038Z,101915.56
2023-02-01T03:54:16.995Z,101912.03
2023-02-01T03:56:54.342Z,101912.25
2023-02-01T03:59:27.314Z,101900.00
2023-02-01T04:02:00.285Z,101907.25
2023-02-01T04:04:33.447Z,101901.28
2023-02-01T04:07:06.402Z,101896.03
2023-02-01T04:09:39.336Z,101905.00
2023-02-01T04:12:13.194Z,101894.22
2023-02-01T04:14:46.096Z,101904.19
2023-02-01T04:17:19.512Z,101915.38
2023-02-01T04:19:53.874Z,101908.97
2023-02-01T04:22:27.439Z,101912.19
2023-02-01T04:25:00.101Z,101905.47
2023-02-01T04:27:34.225Z,101889.25
2023-02-01T04:30:10.694Z,101896.63
2023-02-01T04:32:44.228Z,101912.19
2023-02-01T04:35:18.779Z,101912.38
2023-02-01T04:37:51.604Z,101909.66
2023-02-01T04:40:24.756Z,101915.13
2023-02-01T04:42:58.999Z,101904.19
2023-02-01T04:45:32.096Z,101910.28
2023-02-01T04:48:05.362Z,101899.22
2023-02-01T04:50:38.235Z,101912.03
2023-02-01T04:53:11.035Z,101903.06
2023-02-01T04:55:43.846Z,101894.09
2023-02-01T04:58:18.245Z,101896.81
2023-02-01T05:00:52.410Z,101902.09
2023-02-01T05:03:25.191Z,101893.09
2023-02-01T05:05:58.257Z,101882.53
2023-02-01T05:08:31.004Z,101877.53
2023-02-01T05:11:05.201Z,101885.13
2023-02-01T05:13:50.543Z,101891.84
2023-02-01T05:16:23.409Z,101893.28
2023-02-01T05:18:56.430Z,101903.88
2023-02-01T05:21:29.260Z,101905.59
2023-02-01T05:24:20.849Z,101908.16
2023-02-01T05:26:53.802Z,101908.53
2023-02-01T05:29:27.791Z,101902.41
2023-02-01T05:32:08.377Z,101904.13
2023-02-01T05:34:48.061Z,101905.44
2023-02-01T05:37:20.857Z,101905.72
2023-02-01T05:39:53.772Z,101912.16
2023-02-01T05:42:26.561Z,101912.97
2023-02-01T05:45:00.820Z,101915.22
2023-02-01T05:47:33.573Z,101906.69
2023-02-01T05:50:08.890Z,101904.94
2023-02-01T05:52:41.701Z,101905.13
2023-02-01T05:55:14.594Z,101898.84
2023-02-01T05:57:49.840Z,101900.59
2023-02-01T06:00:25.926Z,101893.41
2023-02-01T06:02:58.973Z,101897.72
2023-02-01T06:05:31.880Z,101911.22
2023-02-01T06:08:04.907Z,101904.44
2023-02-01T06:10:37.774Z,101912.50
2023-02-01T06:13:10.588Z,101917.13
2023-02-01T06:15:45.155Z,101928.03
2023-02-01T06:18:18.749Z,101922.13
2023-02-01T06:20:54.708Z,101931.22
2023-02-01T06:23:27.751Z,101928.06
2023-02-01T06:26:01.700Z,101922.59
2023-02-01T06:28:35.290Z,101930.91
2023-02-01T06:31:09.629Z,101922.13
2023-02-01T06:33:42.718Z,101926.28
2023-02-01T06:36:16.890Z,101920.53
2023-02-01T06:38:49.865Z,101910.59
2023-02-01T06:41:22.610Z,101916.34
2023-02-01T06:43:55.995Z,101916.34
2023-02-01T06:46:30.360Z,101907.53
2023-02-01T06:49:03.273Z,101905.56
2023-02-01T06:51:35.856Z,101919.53
2023-02-01T06:54:08.678Z,101913.78
2023-02-01T06:56:41.789Z,101929.66
2023-02-01T06:59:16.549Z,101922.13
2023-02-01T07:01:52.251Z,101917.16
2023-02-01T07:04:25.107Z,101918.44
2023-02-01T07:06:57.996Z,101921.97
2023-02-01T07:09:31.156Z,101925.66
2023-02-01T07:12:04.039Z,101928.06
2023-02-01T07:14:37.308Z,101921.81
2023-02-01T07:17:11.551Z,101938.19
2023-02-01T07:19:44.450Z,101933.19
2023-02-01T07:22:18.328Z,101931.59
2023-02-01T07:24:51.200Z,101925.63
2023-02-01T07:27:26.617Z,101940.09
2023-02-01T07:30:02.969Z,101954.19
2023-02-01T07:32:37.177Z,101947.63
2023-02-01T07:35:10.215Z,101944.28
2023-02-01T07:37:43.004Z,101963.03
2023-02-01T07:40:16.137Z,101958.03
2023-02-01T07:42:50.619Z,101972.94
2023-02-01T07:45:23.609Z,101971.53
2023-02-01T07:47:57.600Z,101973.94
2023-02-01T07:50:30.548Z,101980.50
2023-02-01T07:53:03.475Z,101965.44
2023-02-01T07:55:37.553Z,101971.19
2023-02-01T07:58:10.388Z,101976.97
2023-02-01T08:01:01.391Z,101973.59
2023-02-01T08:03:35.583Z,101976.66
2023-02-01T08:06:09.384Z,101967.81
2023-02-01T08:08:43.536Z,101956.13
2023-02-01T08:11:19.343Z,101960.31
2023-02-01T08:13:53.430Z,101956.47
2023-02-01T08:16:27.003Z,101948.63
2023-02-01T08:19:01.292Z,101951.47
2023-02-01T08:21:38.568Z,101950.06
2023-02-01T08:24:12.095Z,101945.28
2023-02-01T08:26:44.888Z,101940.44
2023-02-01T08:29:17.645Z,101950.41
2023-02-01T08:31:51.736Z,101941.91
2023-02-01T08:34:25.896Z,101949.28
2023-02-01T08:37:04.937Z,101942.91
2023-02-01T08:39:37.715Z,101940.44
2023-02-01T08:42:33.402Z,101934.22
2023-02-01T08:45:08.839Z,101936.00
2023-02-01T08:47:41.603Z,101945.16
2023-02-01T08:50:16.188Z,101941.09
2023-02-01T08:52:49.236Z,101944.78
2023-02-01T08:55:22.349Z,101930.41
2023-02-01T08:57:55.303Z,101937.28
2023-02-01T09:00:28.180Z,101930.41
2023-02-01T09:03:00.906Z,101929.63
2023-02-01T09:05:48.706Z,101922.25
2023-02-01T09:08:24.843Z,101923.66
2023-02-01T09:11:03.208Z,101913.25
2023-02-01T09:13:39.787Z,101905.69
2023-02-01T09:16:12.968Z,101899.44
2023-02-01T09:18:55.816Z,101901.53
2023-02-01T09:21:36.066Z,101915.81
2023-02-01T09:24:12.016Z,101918.38
2023-02-01T09:26:45.033Z,101923.53
2023-02-01T09:29:18.195Z,101903.59
2023-02-01T09:32:02.863Z,101909.69
2023-02-01T09:34:36.754Z,101928.47
2023-02-01T09:37:10.797Z,101937.78
2023-02-01T09:39:43.980Z,101939.09
2023-02-01T09:42:30.336Z,101935.84
2023-02-01T09:45:13.428Z,101947.41
2023-02-01T09:47:51.509Z,101941.63
2023-02-01T09:50:32.642Z,101937.44
2023-02-01T09:53:14.456Z,101927.50
2023-02-01T09:55:49.734Z,101938.41
2023-02-01T09:58:29.490Z,101923.31
2023-02-01T10:01:04.109Z,101944.34
2023-02-01T10:03:38.800Z,101923.94
2023-02-01T10:06:37.951Z,101937.91
2023-02-01T10:09:21.588Z,101925.38
2023-02-01T10:12:19.691Z,101958.78
2023-02-01T10:15:04.536Z,101939.19
2023-02-01T10:17:53.999Z,101934.38
2023-02-01T10:20:32.257Z,101933.28
2023-02-01T10:23:32.568Z,101920.25
2023-02-01T10:26:19.586Z,101940.78
2023-02-01T10:28:54.532Z,101920.84
2023-02-01T10:31:30.894Z,101934.06
2023-02-01T10:34:17.241Z,101935.47
2023-02-01T10:36:57.233Z,101939.94
2023-02-01T10:39:30.183Z,101943.66
2023-02-01T10:42:04.290Z,101944.59
2023-02-01T10:44:44.010Z,101951.84
2023-02-01T10:47:17.232Z,101934.66
2023-02-01T10:49:57.892Z,101940.13
2023-02-01T10:52:40.698Z,101922.75
2023-02-01T10:55:32.257Z,101929.78
2023-02-01T10:58:10.663Z,101918.25
2023-02-01T11:00:47.768Z,101915.84
2023-02-01T11:03:34.171Z,101929.47
2023-02-01T11:06:13.938Z,101927.53
2023-02-01T11:08:51.923Z,101929.25
2023-02-01T11:11:25.922Z,101918.66
2023-02-01T11:14:01.690Z,101924.75
2023-02-01T11:16:38.280Z,101917.38
2023-02-01T11:19:16.984Z,101906.88
2023-02-01T11:21:52.993Z,101910.88
2023-02-01T11:24:28.267Z,101914.72
2023-02-01T11:27:06.704Z,101911.16
2023-02-01T11:29:51.684Z,101911.78
2023-02-01T11:32:27.473Z,101918.88
2023-02-01T11:35:04.754Z,101930.00
2023-02-01T11:37:40.690Z,101915.47
2023-02-01T11:40:28.462Z,101920.63
2023-02-01T11:43:03.268Z,101917.41
2023-02-01T11:45:38.562Z,101922.81
2023-02-01T11:48:26.381Z,101930.91
2023-02-01T11:51:15.726Z,101911.91
2023-02-01T11:54:16.824Z,101928.97
2023-02-01T11:57:04.445Z,101925.75
2023-02-01T11:59:57.176Z,101914.28
2023-02-01T12:02:55.994Z,101921.63
2023-02-01T12:05:49.867Z,101920.72
2023-02-01T12:08:37.064Z,101915.75
2023-02-01T12:11:37.390Z,101916.03
2023-02-01T12:14:27.035Z,101903.78
2023-02-01T12:17:19.419Z,101901.53
2023-02-01T12:20:08.675Z,101901.69
2023-02-01T12:22:52.557Z,101899.47
2023-02-01T12:25:33.886Z,101896.31
2023-02-01T12:28:18.230Z,101896.31
2023-02-01T12:31:32.324Z,101895.91
2023-02-01T12:34:32.833Z,101890.75
2023-02-01T12:37:19.921Z,101894.63
2023-02-01T12:40:04.735Z,101878.03
2023-02-01T12:42:42.070Z,101879.16
2023-02-01T12:45:21.878Z,101888.63
2023-02-01T12:47:59.488Z,101884.09
2023-02-01T12:50:39.359Z,101882.34
2023-02-01T12:53:22.798Z,101865.53
2023-02-01T12:55:57.873Z,101892.06
2023-02-01T12:58:40.854Z,101882.31
2023-02-01T13:01:17.435Z,101891.94
2023-02-01T13:03:56.673Z,101894.63
2023-02-01T13:06:33.416Z,101898.03
2023-02-01T13:09:18.193Z,101895.47
2023-02-01T13:11:54.316Z,101885.28
2023-02-01T13:14:35.062Z,101890.28
2023-02-01T13:17:15.010Z,101903.31
2023-02-01T13:19:54.144Z,101889.88
2023-02-01T13:22:32.279Z,101885.97
2023-02-01T13:25:14.656Z,101880.28
2023-02-01T13:27:49.588Z,101880.66
2023-02-01T13:30:27.025Z,101885.78
2023-02-01T13:33:54.260Z,101888.06
2023-02-01T13:36:37.782Z,101886.91
2023-02-01T13:39:33.164Z,101885.53
2023-02-01T13:42:16.632Z,101893.03
2023-02-01T13:44:53.025Z,101893.03
2023-02-01T13:47:29.949Z,101898.38
2023-02-01T13:50:13.781Z,101892.91
2023-02-01T13:52:53.237Z,101877.03
2023-02-01T13:55:31.641Z,101890.97
2023-02-01T13:58:19.653Z,101882.63
2023-02-01T14:00:53.165Z,101878.09
2023-02-01T14:03:45.927Z,101882.19
2023-02-01T14:06:42.343Z,101877.94
2023-02-01T14:09:34.383Z,101870.41
2023-02-01T14:12:46.389Z,101894.63
2023-02-01T14:15:27.889Z,101873.53
2023-02-01T14:18:00.870Z,101880.59
2023-02-01T14:20:44.690Z,101877.47
2023-02-01T14:23:24.430Z,101886.56
2023-02-01T14:26:20.031Z,101876.66
2023-02-01T14:29:07.015Z,101874.56
2023-02-01T14:31:55.849Z,101874.47
2023-02-01T14:34:36.071Z,101875.28
2023-02-01T14:37:12.120Z,101887.66
2023-02-01T14:39:56.899Z,101871.69
2023-02-01T14:42:35.556Z,101885.16
2023-02-01T14:45:46.045Z,101886.75
2023-02-01T14:48:46.531Z,101896.22
2023-02-01T14:51:22.785Z,101875.28
2023-02-01T14:53:55.599Z,101895.56
2023-02-01T14:56:28.413Z,101895.69
2023-02-01T14:59:10.716Z,101897.16
2023-02-01T15:01:52.200Z,101905.56
2023-02-01T15:04:28.052Z,101899.28
2023-02-01T15:07:08.027Z,101896.28
2023-02-01T15:09:45.641Z,101913.59
2023-02-01T15:12:23.788Z,101896.22
2023-02-01T15:15:14.425Z,101906.19
2023-02-01T15:17:57.331Z,101907.50
2023-02-01T15:20:34.159Z,101903.84
2023-02-01T15:23:17.212Z,101898.97
2023-02-01T15:25:53.841Z,101904.66
2023-02-01T15:28:28.940Z,101909.06
2023-02-01T15:31:04.441Z,101895.31
2023-02-01T15:33:37.590Z,101900.72
2023-02-01T15:36:13.969Z,101907.44
2023-02-01T15:38:47.753Z,101907.69
2023-02-01T15:41:22.346Z,101896.09
2023-02-01T15:44:07.777Z,101893.72
2023-02-01T15:46:43.696Z,101904.78
2023-02-01T15:49:25.515Z,101907.69
2023-02-01T15:52:01.670Z,101907.59
2023-02-01T15:54:45.235Z,101914.38
2023-02-01T15:57:31.002Z,101918.66
2023-02-01T16:00:08.157Z,101918.53
2023-02-01T16:02:53.646Z,101917.72
2023-02-01T16:05:33.258Z,101930.13
2023-02-01T16:08:13.877Z,101925.00
2023-02-01T16:10:50.103Z,101926.47
2023-02-01T16:13:23.631Z,101935.84
2023-02-01T16:15:56.534Z,101938.94
2023-02-01T16:18:29.135Z,101941.88
2023-02-01T16:21:02.893Z,101941.06
2023-02-01T16:23:37.117Z,101939.69
2023-02-01T16:26:11.194Z,101944.28
2023-02-01T16:28:43.898Z,101949.16
2023-02-01T16:31:21.065Z,101953.47
2023-02-01T16:33:54.023Z,101955.75
2023-02-01T16:36:28.051Z,101960.09
2023-02-01T16:39:03.829Z,101956.41
2023-02-01T16:41:36.933Z,101966.41
2023-02-01T16:44:09.724Z,101955.75
2023-02-01T16:46:46.011Z,101958.84
2023-02-01T16:49:21.772Z,101967.34
2023-02-01T16:51:59.978Z,101967.38
2023-02-01T16:54:34.131Z,101967.56
2023-02-01T16:57:07.173Z,101972.91
2023-02-01T16:59:40.007Z,101970.63
2023-02-01T17:02:14.408Z,101965.16
2023-02-01T17:04:48.962Z,101968.38
2023-02-01T17:07:21.950Z,101967.75
2023-02-01T17:09:57.257Z,101968.75
2023-02-01T17:12:32.770Z,101971.00
2023-02-01T17:15:07.572Z,101967.81
2023-02-01T17:17:43.161Z,101975.53
2023-02-01T17:20:22.008Z,101978.09
2023-02-01T17:22:54.927Z,101966.69
2023-02-01T17:25:32.182Z,101978.09
2023-02-01T17:28:06.314Z,101978.25
2023-02-01T17:30:40.210Z,101984.53
2023-02-01T17:33:22.608Z,101984.00
2023-02-01T17:35:57.048Z,101991.56
2023-02-01T17:38:30.238Z,102000.59
2023-02-01T17:41:04.487Z,102006.00
2023-02-01T17:43:37.315Z,102000.41
2023-02-01T17:46:14.869Z,102002.31
2023-02-01T17:48:48.320Z,102004.41
2023-02-01T17:51:22.905Z,102009.25
2023-02-01T17:53:56.208Z,102005.03
2023-02-01T17:56:30.362Z,102003.16
2023-02-01T17:59:03.280Z,102004.53
2023-02-01T18:01:36.007Z,102006.00
2023-02-01T18:04:13.203Z,102014.25
2023-02-01T18:06:46.044Z,102004.88
2023-02-01T18:09:18.802Z,102013.00
2023-02-01T18:11:55.657Z,102015.84
2023-02-01T18:14:28.693Z,102015.22
2023-02-01T18:17:01.449Z,102016.53
2023-02-01T18:19:34.996Z,102018.72
2023-02-01T18:22:08.036Z,102021.75
2023-02-01T18:24:40.853Z,102007.78
2023-02-01T18:27:15.252Z,102012.91
2023-02-01T18:29:47.951Z,102017.75
2023-02-01T18:32:20.684Z,102011.47
2023-02-01T18:34:53.423Z,102004.38
2023-02-01T18:37:26.139Z,102011.63
2023-02-01T18:39:58.842Z,102020.63
2023-02-01T18:42:32.960Z,102014.88
2023-02-01T18:45:09.289Z,102015.34
2023-02-01T18:47:42.283Z,102020.63
2023-02-01T18:50:14.891Z,102024.47
2023-02-01T18:52:48.450Z,102019.53
2023-02-01T18:55:21.396Z,102016.94
2023-02-01T18:57:55.897Z,102028.84
2023-02-01T19:00:30.063Z,102025.31
2023-02-01T19:03:02.871Z,102019.34
2023-02-01T19:05:35.497Z,102024.31
2023-02-01T19:08:09.632Z,102030.28
2023-02-01T19:10:43.718Z,102034.31
2023-02-01T19:13:20.728Z,102027.22
2023-02-01T19:15:53.920Z,102023.44
2023-02-01T19:18:26.940Z,102039.19
2023-02-01T19:21:03.658Z,102036.06
2023-02-01T19:23:36.856Z,102050.09
2023-02-01T19:26:12.460Z,102041.09
2023-02-01T19:28:47.916Z,102034.94
2023-02-01T19:31:21.093Z,102038.69
2023-02-01T19:33:55.239Z,102040.59
2023-02-01T19:36:29.178Z,102044.47
2023-02-01T19:39:01.978Z,102044.63
2023-02-01T19:41:37.388Z,102032.06
2023-02-01T19:44:11.555Z,102043.63
2023-02-01T19:46:46.442Z,102047.28
2023-02-01T19:49:19.208Z,102043.94
2023-02-01T19:51:53.281Z,102038.63
2023-02-01T19:54:26.283Z,102041.03
2023-02-01T19:56:59.296Z,102047.75
2023-02-01T19:59:33.263Z,102043.94
2023-02-01T20:02:05.503Z,102050.84
2023-02-01T20:04:38.444Z,102052.81
2023-02-01T20:07:11.910Z,102046.38
2023-02-01T20:09:47.385Z,102036.22
2023-02-01T20:12:20.203Z,102048.09
2023-02-01T20:14:55.697Z,102053.09
2023-02-01T20:17:29.357Z,102057.97
2023-02-01T20:20:02.670Z,102052.22
2023-02-01T20:22:35.427Z,102056.97
2023-02-01T20:25:12.089Z,102052.78
2023-02-01T20:27:45.655Z,102057.16
2023-02-01T20:30:20.752Z,102051.03
2023-02-01T20:32:53.662Z,102055.16
2023-02-01T20:35:26.619Z,102054.09
2023-02-01T20:38:02.172Z,102047.97
2023-02-01T20:40:35.177Z,102051.53
2023-02-01T20:43:08.800Z,102065.19
2023-02-01T20:45:43.630Z,102064.50
2023-02-01T20:48:16.744Z,102074.53
2023-02-01T20:50:54.117Z,102068.56
2023-02-01T20:53:27.323Z,102076.63
2023-02-01T20:56:00.528Z,102080.28
2023-02-01T20:58:33.536Z,102068.22
2023-02-01T21:01:07.915Z,102071.88
2023-02-01T21:03:41.025Z,102068.56
2023-02-01T21:06:13.751Z,102065.22
2023-02-01T21:08:46.503Z,102074.09
2023-02-01T21:11:19.299Z,102071.97
2023-02-01T21:13:52.425Z,102073.78
2023-02-01T21:16:26.762Z,102077.56
2023-02-01T21:18:59.522Z,102076.44
2023-02-01T21:21:32.520Z,102084.34
2023-02-01T21:24:05.689Z,102085.66
2023-02-01T21:26:41.940Z,102084.06
2023-02-01T21:29:16.404Z,102088.38
2023-02-01T21:31:50.525Z,102084.19
2023-02-01T21:34:23.336Z,102085.81
2023-02-01T21:36:56.123Z,102087.91
2023-02-01T21:39:29.615Z,102088.72
2023-02-01T21:42:18.539Z,102087.63
2023-02-01T21:44:51.758Z,102088.56
2023-02-01T21:47:26.894Z,102090.47
2023-02-01T21:50:00.185Z,102109.28
2023-02-01T21:52:33.605Z,102106.72
2023-02-01T21:55:07.389Z,102111.53
2023-02-01T21:57:40.536Z,102104.16
2023-02-01T22:00:14.694Z,102109.50
2023-02-01T22:02:49.023Z,102115.78
2023-02-01T22:05:22.523Z,102122.84
2023-02-01T22:07:55.571Z,102113.81
2023-02-01T22:10:28.354Z,102123.47
2023-02-01T22:13:01.243Z,102114.44
2023-02-01T22:15:34.094Z,102111.44
2023-02-01T22:18:08.432Z,102112.34
2023-02-01T22:20:41.412Z,102103.19
2023-02-01T22:23:14.172Z,102109.63
2023-02-01T22:25:46.939Z,102111.41
2023-02-01T22:28:31.773Z,102114.59
2023-02-01T22:31:08.197Z,102119.91
2023-02-01T22:33:42.471Z,102116.22
2023-02-01T22:36:16.899Z,102120.44
2023-02-01T22:38:49.567Z,102115.41
2023-02-01T22:41:22.479Z,102124.91
2023-02-01T22:43:55.203Z,102118.31
2023-02-01T22:46:31.375Z,102123.78
2023-02-01T22:49:05.728Z,102123.19
2023-02-01T22:51:38.595Z,102114.34
2023-02-01T22:54:17.901Z,102132.19
2023-02-01T22:56:51.036Z,102146.03
2023-02-01T22:59:23.724Z,102141.53
2023-02-01T23:01:56.490Z,102140.34
2023-02-01T23:04:30.559Z,102135.03
2023-02-01T23:07:03.329Z,102131.22
2023-02-01T23:09:36.022Z,102130.59
2023-02-01T23:12:08.817Z,102137.28
2023-02-01T23:15:01.507Z,102130.84
2023-02-01T23:17:35.013Z,102142.47
2023-02-01T23:20:16.740Z,102133.44
2023-02-01T23:22:50.879Z,102135.72
2023-02-01T23:25:23.899Z,102126.22
2023-02-01T23:27:56.943Z,102125.91
2023-02-01T23:30:29.622Z,102132.81
2023-02-01T23:33:02.439Z,102133.31
2023-02-01T23:35:36.585Z,102132.84
2023-02-01T23:38:09.546Z,102132.19
2023-02-01T23:40:42.187Z,102127.34
2023-02-01T23:43:32.380Z,102128.50
2023-02-01T23:46:05.731Z,102131.72
2023-02-01T23:48:38.444Z,102134.13
2023-02-01T23:51:13.651Z,102138.47
2023-02-01T23:53:46.700Z,102137.50
2023-02-01T23:56:22.625Z,102143.66
2023-02-01T23:58:56.860Z,102132.81
