createdAt,value
2022-11-26T00:02:22.138Z,5.70
2022-11-26T00:07:29.417Z,4.80
2022-11-26T00:12:35.747Z,6.17
2022-11-26T00:17:39.126Z,6.73
2022-11-26T00:22:44.754Z,6.23
2022-11-26T00:27:50.521Z,6.63
2022-11-26T00:32:54.569Z,6.27
2022-11-26T00:37:59.519Z,6.30
2022-11-26T00:43:04.133Z,6.77
2022-11-26T00:53:15.303Z,5.40
2022-11-26T00:58:26.160Z,5.50
2022-11-26T01:03:29.689Z,6.20
2022-11-26T01:08:35.654Z,6.30
2022-11-26T01:13:40.294Z,5.77
2022-11-26T01:23:46.823Z,6.03
2022-11-26T01:28:51.947Z,5.50
2022-11-26T01:33:56.172Z,6.03
2022-11-26T01:39:01.671Z,4.57
2022-11-26T01:44:14.707Z,5.67
2022-11-26T01:49:21.240Z,5.30
2022-11-26T01:54:24.619Z,5.17
2022-11-26T01:59:34.077Z,5.67
2022-11-26T02:04:40.857Z,5.30
2022-11-26T02:09:45.034Z,5.57
2022-11-26T02:14:50.064Z,5.45
2022-11-26T02:20:32.202Z,4.87
2022-11-26T02:25:55.341Z,4.50
2022-11-26T02:31:08.612Z,6.53
2022-11-26T02:36:17.231Z,6.20
2022-11-26T02:41:20.798Z,5.93
2022-11-26T02:46:25.673Z,5.43
2022-11-26T02:51:34.740Z,5.70
2022-11-26T02:56:41.103Z,5.23
2022-11-26T03:01:53.649Z,5.63
2022-11-26T03:06:59.652Z,5.87
2022-11-26T03:12:03.053Z,4.80
2022-11-26T03:17:07.847Z,5.23
2022-11-26T03:27:14.006Z,5.57
2022-11-26T03:32:18.568Z,5.37
2022-11-26T03:37:21.811Z,5.38
2022-11-26T03:42:25.124Z,6.60
2022-11-26T03:47:29.866Z,6.20
2022-11-26T03:52:33.155Z,5.80
2022-11-26T03:57:36.690Z,6.20
2022-11-26T04:02:41.493Z,6.67
2022-11-26T04:07:44.817Z,5.90
2022-11-26T04:12:48.143Z,5.90
2022-11-26T04:17:53.164Z,6.17
2022-11-26T04:22:56.476Z,5.60
2022-11-26T04:27:59.717Z,5.47
2022-11-26T04:33:04.468Z,5.83
2022-11-26T04:43:10.756Z,6.10
2022-11-26T04:48:15.495Z,6.10
2022-11-26T04:58:25.481Z,6.43
2022-11-26T05:03:30.079Z,5.80
2022-11-26T05:08:33.289Z,5.97
2022-11-26T05:13:36.612Z,5.30
2022-11-26T05:18:41.240Z,5.80
2022-11-26T05:28:47.475Z,5.60
2022-11-26T05:33:52.217Z,5.83
2022-11-26T05:43:58.454Z,4.80
2022-11-26T05:49:03.151Z,4.13
2022-11-26T05:59:11.290Z,3.30
2022-11-26T06:04:16.000Z,3.30
2022-11-26T06:14:22.669Z,3.17
2022-11-26T06:19:27.550Z,2.43
2022-11-26T06:24:30.805Z,2.50
2022-11-26T06:29:34.158Z,3.00
2022-11-26T06:34:39.178Z,2.90
2022-11-26T06:39:42.973Z,3.13
2022-11-26T06:44:46.636Z,3.30
2022-11-26T06:49:51.221Z,3.73
2022-11-26T06:59:57.696Z,3.73
2022-11-26T07:05:02.271Z,3.30
2022-11-26T07:10:09.285Z,3.53
2022-11-26T07:15:13.527Z,3.42
2022-11-26T07:20:18.169Z,3.08
2022-11-26T07:25:21.541Z,3.13
2022-11-26T07:30:24.845Z,4.07
2022-11-26T07:35:29.497Z,3.87
2022-11-26T07:45:38.664Z,4.10
2022-11-26T07:50:46.175Z,4.50
2022-11-26T07:55:49.479Z,4.23
2022-11-26T08:00:54.782Z,3.60
2022-11-26T08:05:59.771Z,4.33
2022-11-26T08:16:06.659Z,4.40
2022-11-26T08:21:11.486Z,4.80
2022-11-26T08:26:29.324Z,5.10
2022-11-26T08:31:41.064Z,4.73
2022-11-26T08:36:48.398Z,5.40
2022-11-26T08:41:52.707Z,4.32
2022-11-26T08:46:56.283Z,4.80
2022-11-26T08:52:00.933Z,5.40
2022-11-26T09:02:10.049Z,5.05
2022-11-26T09:07:15.081Z,5.45
2022-11-26T09:12:18.324Z,5.50
2022-11-26T09:17:21.648Z,6.03
2022-11-26T09:22:26.376Z,6.43
2022-11-26T09:32:34.651Z,5.80
2022-11-26T09:37:39.436Z,6.00
2022-11-26T09:47:55.342Z,6.28
2022-11-26T09:53:03.626Z,5.43
2022-11-26T09:58:13.425Z,6.43
2022-11-26T10:03:18.611Z,6.17
2022-11-26T10:08:42.423Z,6.20
2022-11-26T10:13:50.554Z,5.80
2022-11-26T10:19:03.940Z,6.00
2022-11-26T10:24:17.351Z,5.57
2022-11-26T10:29:25.009Z,5.60
2022-11-26T10:34:39.485Z,5.73
2022-11-26T10:39:45.132Z,5.50
2022-11-26T10:44:49.814Z,6.23
2022-11-26T10:55:25.964Z,5.65
2022-11-26T11:00:38.028Z,5.90
2022-11-26T11:05:44.268Z,6.37
2022-11-26T11:10:57.085Z,7.00
2022-11-26T11:16:03.512Z,8.18
2022-11-26T11:21:07.803Z,6.87
2022-11-26T11:26:19.209Z,7.32
2022-11-26T11:31:24.055Z,6.63
2022-11-26T11:36:29.544Z,7.93
2022-11-26T11:41:40.451Z,7.17
2022-11-26T11:46:59.938Z,6.87
2022-11-26T11:52:16.809Z,7.23
2022-11-26T11:57:32.205Z,6.70
2022-11-26T12:03:02.298Z,7.27
2022-11-26T12:08:18.136Z,6.63
2022-11-26T12:13:25.757Z,7.07
2022-11-26T12:18:34.445Z,7.03
2022-11-26T12:23:46.162Z,6.80
2022-11-26T12:28:59.555Z,6.73
2022-11-26T12:34:11.533Z,7.53
2022-11-26T12:39:20.310Z,7.53
2022-11-26T12:44:32.706Z,7.47
2022-11-26T12:49:44.660Z,8.77
2022-11-26T12:54:54.861Z,8.57
2022-11-26T13:00:06.421Z,8.17
2022-11-26T13:05:19.507Z,7.80
2022-11-26T13:10:35.058Z,7.53
2022-11-26T13:15:44.495Z,7.67
2022-11-26T13:21:06.912Z,7.77
2022-11-26T13:26:26.465Z,8.20
2022-11-26T13:31:49.974Z,8.40
2022-11-26T13:37:22.415Z,8.40
2022-11-26T13:42:51.631Z,7.87
2022-11-26T13:48:01.269Z,8.07
2022-11-26T13:53:07.957Z,7.27
2022-11-26T13:58:19.450Z,7.97
2022-11-26T14:03:53.941Z,8.20
2022-11-26T14:08:58.041Z,8.60
2022-11-26T14:14:31.073Z,8.43
2022-11-26T14:20:00.114Z,8.83
2022-11-26T14:25:09.053Z,9.10
2022-11-26T14:30:22.200Z,8.43
2022-11-26T14:35:34.047Z,9.37
2022-11-26T14:40:39.865Z,8.33
2022-11-26T14:45:44.459Z,8.00
2022-11-26T14:50:49.600Z,8.15
2022-11-26T14:55:54.380Z,6.97
2022-11-26T15:06:27.001Z,8.00
2022-11-26T15:11:31.653Z,6.37
2022-11-26T15:21:43.411Z,8.10
2022-11-26T15:26:48.188Z,7.80
2022-11-26T15:31:52.070Z,8.30
2022-11-26T15:36:56.819Z,8.40
2022-11-26T15:47:07.081Z,9.67
2022-11-26T15:52:15.617Z,9.47
2022-11-26T15:57:27.362Z,12.23
2022-11-26T16:02:32.299Z,10.27
2022-11-26T16:07:38.969Z,11.40
2022-11-26T16:12:45.050Z,11.77
2022-11-26T16:17:49.532Z,12.60
2022-11-26T16:22:57.028Z,12.50
2022-11-26T16:28:14.309Z,10.60
2022-11-26T16:33:17.985Z,11.67
2022-11-26T16:38:27.870Z,11.87
2022-11-26T16:43:34.417Z,11.07
2022-11-26T16:48:37.978Z,10.77
2022-11-26T16:53:43.732Z,11.10
2022-11-26T16:58:47.474Z,12.63
2022-11-26T17:03:50.981Z,11.17
2022-11-26T17:08:58.008Z,11.33
2022-11-26T17:14:01.395Z,11.07
2022-11-26T17:19:05.222Z,13.07
2022-11-26T17:24:10.354Z,12.17
2022-11-26T17:29:15.237Z,12.93
2022-11-26T17:34:18.902Z,11.80
2022-11-26T17:39:23.931Z,11.97
2022-11-26T17:44:27.633Z,11.57
2022-11-26T17:49:31.141Z,11.77
2022-11-26T17:54:36.341Z,12.50
2022-11-26T17:59:40.289Z,11.53
2022-11-26T18:04:44.180Z,11.30
2022-11-26T18:09:49.143Z,11.60
2022-11-26T18:14:52.869Z,11.47
2022-11-26T18:19:57.015Z,11.00
2022-11-26T18:25:01.934Z,11.02
2022-11-26T18:30:07.113Z,10.37
2022-11-26T18:35:11.923Z,9.73
2022-11-26T18:40:18.833Z,10.90
2022-11-26T18:45:22.314Z,10.40
2022-11-26T18:50:25.621Z,10.83
2022-11-26T18:55:30.934Z,10.93
2022-11-26T19:00:34.357Z,11.43
2022-11-26T19:05:39.039Z,12.70
2022-11-26T19:15:47.839Z,11.60
2022-11-26T19:20:53.323Z,11.47
2022-11-26T19:25:58.475Z,12.33
2022-11-26T19:31:04.575Z,12.77
2022-11-26T19:36:10.611Z,10.90
2022-11-26T19:41:15.525Z,11.40
2022-11-26T19:46:22.109Z,13.70
2022-11-26T19:51:28.041Z,12.80
2022-11-26T19:56:33.725Z,11.83
2022-11-26T20:01:37.426Z,11.67
2022-11-26T20:06:41.431Z,11.73
2022-11-26T20:11:46.225Z,10.52
2022-11-26T20:16:50.204Z,12.13
2022-11-26T20:21:53.513Z,11.05
2022-11-26T20:26:58.640Z,10.63
2022-11-26T20:32:02.003Z,10.50
2022-11-26T20:37:05.324Z,11.40
2022-11-26T20:42:11.966Z,11.27
2022-11-26T20:47:15.239Z,11.00
2022-11-26T20:52:19.737Z,9.60
2022-11-26T20:57:24.566Z,9.55
2022-11-26T21:02:28.517Z,8.97
2022-11-26T21:07:31.920Z,11.88
2022-11-26T21:12:38.190Z,10.50
2022-11-26T21:17:41.787Z,10.50
2022-11-26T21:22:45.371Z,10.60
2022-11-26T21:27:55.477Z,9.67
2022-11-26T21:33:00.552Z,10.47
2022-11-26T21:38:06.814Z,10.10
2022-11-26T21:48:14.769Z,9.43
2022-11-26T21:53:18.085Z,9.43
2022-11-26T21:58:22.728Z,10.00
2022-11-26T22:08:29.137Z,8.77
2022-11-26T22:13:33.944Z,10.23
2022-11-26T22:18:38.314Z,9.40
2022-11-26T22:23:41.990Z,9.10
2022-11-26T22:28:46.892Z,7.93
2022-11-26T22:33:51.259Z,10.07
2022-11-26T22:38:54.706Z,9.25
2022-11-26T22:44:01.143Z,10.03
2022-11-26T22:49:06.378Z,9.90
2022-11-26T22:54:13.313Z,9.37
2022-11-26T22:59:18.044Z,8.23
2022-11-26T23:09:24.416Z,8.13
2022-11-26T23:14:29.161Z,9.20
2022-11-26T23:19:32.489Z,8.63
2022-11-26T23:24:36.246Z,8.83
2022-11-26T23:29:41.042Z,9.43
2022-11-26T23:34:44.327Z,8.77
2022-11-26T23:39:47.527Z,8.67
2022-11-26T23:44:52.382Z,7.93
2022-11-26T23:49:59.707Z,8.10
2022-11-26T23:55:04.229Z,7.87
