createdAt,value
2023-03-10T00:03:35.252Z,97838.47
2023-03-10T00:07:38.352Z,97866.09
2023-03-10T00:11:41.388Z,97902.00
2023-03-10T00:15:44.420Z,97899.00
2023-03-10T00:19:48.998Z,97900.91
2023-03-10T00:23:52.426Z,97910.19
2023-03-10T00:27:55.450Z,97882.31
2023-03-10T00:31:58.772Z,97904.50
2023-03-10T00:36:14.597Z,97903.66
2023-03-10T00:40:18.289Z,97903.97
2023-03-10T00:44:21.340Z,97910.78
2023-03-10T00:48:26.462Z,97902.03
2023-03-10T00:52:34.792Z,97902.59
2023-03-10T00:56:38.284Z,97912.72
2023-03-10T01:00:41.586Z,97911.63
2023-03-10T01:04:44.709Z,97913.28
2023-03-10T01:08:49.456Z,97903.16
2023-03-10T01:12:52.445Z,97918.47
2023-03-10T01:16:56.007Z,97924.22
2023-03-10T01:20:59.114Z,97916.56
2023-03-10T01:25:03.489Z,97909.75
2023-03-10T01:29:06.851Z,97914.94
2023-03-10T01:33:11.436Z,97911.66
2023-03-10T01:37:14.546Z,97915.78
2023-03-10T01:41:20.179Z,97910.31
2023-03-10T01:46:00.316Z,97907.03
2023-03-10T01:50:08.146Z,97909.22
2023-03-10T01:54:18.114Z,97927.75
2023-03-10T01:58:26.023Z,97914.38
2023-03-10T02:02:34.516Z,97908.63
2023-03-10T02:06:39.055Z,97901.25
2023-03-10T02:10:42.242Z,97895.50
2023-03-10T02:14:48.809Z,97892.78
2023-03-10T02:18:52.054Z,97888.97
2023-03-10T02:22:55.342Z,97886.22
2023-03-10T02:27:03.399Z,97884.59
2023-03-10T02:31:09.136Z,97875.31
2023-03-10T02:35:13.476Z,97861.63
2023-03-10T02:39:25.417Z,97868.75
2023-03-10T02:43:31.146Z,97858.91
2023-03-10T02:47:42.552Z,97858.38
2023-03-10T02:51:47.740Z,97850.16
2023-03-10T02:55:54.283Z,97859.47
2023-03-10T02:59:57.588Z,97851.25
2023-03-10T03:04:02.803Z,97856.47
2023-03-10T03:08:07.949Z,97859.44
2023-03-10T03:12:11.237Z,97848.53
2023-03-10T03:16:14.786Z,97850.16
2023-03-10T03:20:21.720Z,97852.66
2023-03-10T03:24:26.772Z,97843.31
2023-03-10T03:28:30.180Z,97846.34
2023-03-10T03:32:33.548Z,97843.06
2023-03-10T03:36:38.178Z,97848.00
2023-03-10T03:40:45.180Z,97847.44
2023-03-10T03:44:50.628Z,97834.03
2023-03-10T03:48:53.880Z,97682.44
2023-03-10T03:52:58.650Z,97590.13
2023-03-10T03:57:05.434Z,97540.97
2023-03-10T04:01:08.719Z,97548.06
2023-03-10T04:05:18.183Z,97550.53
2023-03-10T04:09:23.052Z,97567.22
2023-03-10T04:13:26.400Z,97566.94
2023-03-10T04:17:29.665Z,97575.94
2023-03-10T04:21:32.783Z,97577.06
2023-03-10T04:25:37.497Z,97576.00
2023-03-10T04:29:40.650Z,97585.53
2023-03-10T04:33:43.872Z,97591.81
2023-03-10T04:37:47.074Z,97583.09
2023-03-10T04:41:52.511Z,97581.97
2023-03-10T04:45:56.213Z,97581.69
2023-03-10T04:49:59.681Z,97579.47
2023-03-10T04:54:02.946Z,97583.59
2023-03-10T04:58:09.695Z,97571.56
2023-03-10T05:02:13.376Z,97571.56
2023-03-10T05:06:20.136Z,97565.53
2023-03-10T05:10:47.736Z,97562.28
2023-03-10T05:14:52.200Z,97574.28
2023-03-10T05:18:55.496Z,97587.63
2023-03-10T05:23:02.733Z,97584.13
2023-03-10T05:27:08.298Z,97576.81
2023-03-10T05:31:16.988Z,97574.34
2023-03-10T05:35:23.803Z,97572.19
2023-03-10T05:39:27.632Z,97571.13
2023-03-10T05:43:32.724Z,97559.72
2023-03-10T05:47:37.360Z,97544.44
2023-03-10T05:51:41.380Z,97534.91
2023-03-10T05:55:44.556Z,97530.84
2023-03-10T05:59:47.740Z,97520.44
2023-03-10T06:03:52.940Z,97521.53
2023-03-10T06:07:56.196Z,97523.72
2023-03-10T06:11:59.714Z,97523.72
2023-03-10T06:16:04.701Z,97512.78
2023-03-10T06:20:10.242Z,97521.25
2023-03-10T06:24:13.460Z,97522.06
2023-03-10T06:28:16.537Z,97525.41
2023-03-10T06:32:19.664Z,97521.28
2023-03-10T06:36:26.224Z,97517.78
2023-03-10T06:40:29.334Z,97505.22
2023-03-10T06:44:32.560Z,97513.94
2023-03-10T06:48:36.777Z,97504.94
2023-03-10T06:52:42.698Z,97500.28
2023-03-10T06:56:45.720Z,97508.97
2023-03-10T07:00:48.756Z,97510.88
2023-03-10T07:04:51.827Z,97512.78
2023-03-10T07:08:56.901Z,97508.72
2023-03-10T07:13:00.004Z,97505.69
2023-03-10T07:17:04.176Z,97502.94
2023-03-10T07:21:09.791Z,97510.03
2023-03-10T07:25:14.394Z,97510.53
2023-03-10T07:29:17.860Z,97499.91
2023-03-10T07:33:21.109Z,97512.66
2023-03-10T07:37:24.204Z,97529.31
2023-03-10T07:41:28.712Z,97531.16
2023-03-10T07:45:33.612Z,97551.34
2023-03-10T07:49:36.948Z,97558.41
2023-03-10T07:53:40.382Z,97572.06
2023-03-10T07:57:45.056Z,97582.66
2023-03-10T08:01:48.184Z,97593.34
2023-03-10T08:05:51.340Z,97595.50
2023-03-10T08:09:55.393Z,97610.72
2023-03-10T08:13:59.969Z,97615.28
2023-03-10T08:18:05.518Z,97623.75
2023-03-10T08:22:10.290Z,97614.38
2023-03-10T08:26:15.929Z,97630.16
2023-03-10T08:30:20.656Z,97629.75
2023-03-10T08:34:24.993Z,97637.66
2023-03-10T08:38:28.167Z,97635.31
2023-03-10T08:42:31.449Z,97635.72
2023-03-10T08:46:36.015Z,97631.56
2023-03-10T08:50:39.325Z,97647.47
2023-03-10T08:54:42.551Z,97655.53
2023-03-10T08:58:46.442Z,97647.59
2023-03-10T09:02:51.100Z,97660.19
2023-03-10T09:06:54.299Z,97658.78
2023-03-10T09:10:57.550Z,97661.66
2023-03-10T09:15:01.761Z,97666.38
2023-03-10T09:19:07.212Z,97668.44
2023-03-10T09:23:11.924Z,97661.91
2023-03-10T09:27:15.045Z,97671.75
2023-03-10T09:31:20.788Z,97653.97
2023-03-10T09:35:25.765Z,97661.06
2023-03-10T09:39:28.909Z,97661.13
2023-03-10T09:43:38.147Z,97658.09
2023-03-10T09:47:49.628Z,97650.56
2023-03-10T09:51:54.041Z,97656.00
2023-03-10T09:55:58.446Z,97655.75
2023-03-10T10:00:05.669Z,97655.44
2023-03-10T10:04:13.805Z,97656.34
2023-03-10T10:08:25.596Z,97657.44
2023-03-10T10:12:30.193Z,97663.09
2023-03-10T10:16:42.661Z,97671.09
2023-03-10T10:20:53.850Z,97670.19
2023-03-10T10:25:12.080Z,97683.31
2023-03-10T10:29:19.352Z,97679.91
2023-03-10T10:33:22.467Z,97680.63
2023-03-10T10:37:29.945Z,97697.28
2023-03-10T10:41:36.346Z,97677.03
2023-03-10T10:45:41.257Z,97678.13
2023-03-10T10:49:45.202Z,97678.78
2023-03-10T10:53:48.591Z,97686.50
2023-03-10T10:58:00.451Z,97692.06
2023-03-10T11:02:23.256Z,97691.94
2023-03-10T11:06:29.251Z,97690.63
2023-03-10T11:10:34.768Z,97690.69
2023-03-10T11:14:49.535Z,97681.72
2023-03-10T11:18:59.585Z,97677.06
2023-03-10T11:23:13.373Z,97667.78
2023-03-10T11:27:24.955Z,97662.31
2023-03-10T11:31:40.229Z,97648.94
2023-03-10T11:35:45.995Z,97638.81
2023-03-10T11:39:57.970Z,97637.72
2023-03-10T11:44:08.282Z,97632.28
2023-03-10T11:48:29.127Z,97616.22
2023-03-10T11:52:35.131Z,97603.38
2023-03-10T11:56:39.893Z,97588.38
2023-03-10T12:00:44.591Z,97586.22
2023-03-10T12:04:55.185Z,97567.34
2023-03-10T12:09:01.209Z,97569.25
2023-03-10T12:13:04.801Z,97562.97
2023-03-10T12:17:12.045Z,97558.91
2023-03-10T12:21:22.234Z,97537.06
2023-03-10T12:25:46.151Z,97528.31
2023-03-10T12:29:49.742Z,97522.31
2023-03-10T12:33:54.250Z,97528.53
2023-03-10T12:38:31.498Z,97515.44
2023-03-10T12:42:35.727Z,97512.13
2023-03-10T12:46:45.400Z,97490.28
2023-03-10T12:50:56.310Z,97477.44
2023-03-10T12:55:17.727Z,97484.44
2023-03-10T12:59:30.338Z,97492.34
2023-03-10T13:03:38.362Z,97493.97
2023-03-10T13:07:47.340Z,97493.34
2023-03-10T13:11:55.617Z,97475.00
2023-03-10T13:15:59.851Z,97466.97
2023-03-10T13:20:08.569Z,97459.25
2023-03-10T13:24:23.793Z,97463.34
2023-03-10T13:28:30.569Z,97477.69
2023-03-10T13:32:34.469Z,97531.28
2023-03-10T13:36:39.582Z,97517.22
2023-03-10T13:40:45.624Z,97530.09
2023-03-10T13:44:50.618Z,97547.06
2023-03-10T13:48:54.804Z,97569.13
2023-03-10T13:53:00.258Z,97617.13
2023-03-10T13:57:12.008Z,97621.47
2023-03-10T14:01:25.679Z,97851.66
2023-03-10T14:05:41.636Z,97870.53
2023-03-10T14:09:44.858Z,97869.06
2023-03-10T14:13:48.034Z,97901.66
2023-03-10T14:17:54.353Z,97889.69
2023-03-10T14:22:01.923Z,97907.06
2023-03-10T14:26:11.690Z,97896.13
2023-03-10T14:30:24.055Z,97918.38
2023-03-10T14:34:28.776Z,97889.47
2023-03-10T14:38:31.977Z,97937.53
2023-03-10T14:42:35.988Z,97906.75
2023-03-10T14:46:39.292Z,97880.03
2023-03-10T14:50:44.137Z,97899.31
2023-03-10T14:54:47.673Z,97918.06
2023-03-10T14:58:53.520Z,97921.81
2023-03-10T15:02:58.546Z,97920.41
2023-03-10T15:07:03.044Z,97936.38
2023-03-10T15:11:07.217Z,97924.38
2023-03-10T15:15:17.625Z,97934.69
2023-03-10T15:19:23.523Z,97932.47
2023-03-10T15:23:28.900Z,97925.09
2023-03-10T15:27:32.148Z,97925.88
2023-03-10T15:31:35.383Z,97935.13
2023-03-10T15:35:39.239Z,97940.25
2023-03-10T15:39:43.796Z,97948.16
2023-03-10T15:43:46.980Z,98008.81
2023-03-10T15:47:50.236Z,98023.56
2023-03-10T15:51:53.329Z,98034.84
2023-03-10T15:55:57.801Z,98075.94
2023-03-10T16:00:04.291Z,98100.63
2023-03-10T16:04:08.101Z,98140.75
2023-03-10T16:08:15.221Z,98173.50
2023-03-10T16:12:22.393Z,98199.78
2023-03-10T16:16:26.522Z,98219.75
2023-03-10T16:20:29.947Z,98245.50
2023-03-10T16:24:33.065Z,98299.50
2023-03-10T16:28:39.632Z,98320.66
2023-03-10T16:32:46.340Z,98375.44
2023-03-10T16:36:51.495Z,98401.97
2023-03-10T16:40:55.166Z,98459.41
2023-03-10T16:44:59.713Z,98481.56
2023-03-10T16:49:03.260Z,98519.69
2023-03-10T16:53:06.735Z,98541.22
2023-03-10T16:57:11.979Z,98557.34
2023-03-10T17:01:16.564Z,98569.31
2023-03-10T17:05:19.988Z,98599.16
2023-03-10T17:09:23.292Z,98629.59
2023-03-10T17:13:26.614Z,98636.88
2023-03-10T17:17:32.590Z,98684.06
2023-03-10T17:21:40.487Z,98709.75
2023-03-10T17:25:43.880Z,98728.66
2023-03-10T17:29:47.177Z,98755.34
2023-03-10T17:33:51.690Z,98769.50
2023-03-10T17:37:56.448Z,98802.28
2023-03-10T17:41:59.777Z,98828.34
2023-03-10T17:46:04.619Z,98859.00
2023-03-10T17:50:10.707Z,98869.00
2023-03-10T17:54:16.072Z,98916.34
2023-03-10T17:58:21.003Z,98909.28
2023-03-10T18:02:24.239Z,98949.69
2023-03-10T18:06:30.316Z,98947.06
2023-03-10T18:10:35.611Z,98971.84
2023-03-10T18:14:38.918Z,98999.22
2023-03-10T18:18:42.158Z,99016.69
2023-03-10T18:22:48.392Z,99044.84
2023-03-10T18:26:51.610Z,99036.13
2023-03-10T18:30:54.845Z,99046.97
2023-03-10T18:34:59.432Z,99097.41
2023-03-10T18:39:05.152Z,99099.25
2023-03-10T18:43:08.687Z,99105.09
2023-03-10T18:47:11.880Z,99116.31
2023-03-10T18:51:16.012Z,99093.31
2023-03-10T18:55:20.618Z,99124.25
2023-03-10T18:59:23.952Z,99132.97
2023-03-10T19:03:30.100Z,99143.75
2023-03-10T19:07:36.646Z,99150.59
2023-03-10T19:11:41.478Z,99159.28
2023-03-10T19:15:44.743Z,99177.50
2023-03-10T19:19:47.981Z,99171.63
2023-03-10T19:23:51.240Z,99189.75
2023-03-10T19:27:55.823Z,99203.81
2023-03-10T19:31:59.729Z,99213.94
2023-03-10T19:36:04.615Z,99230.53
2023-03-10T19:40:11.243Z,99244.78
2023-03-10T19:44:15.792Z,99249.91
2023-03-10T19:48:18.940Z,99253.03
2023-03-10T19:52:22.388Z,99253.50
2023-03-10T19:56:26.554Z,99258.81
2023-03-10T20:00:36.157Z,99275.31
2023-03-10T20:04:39.972Z,99292.78
2023-03-10T20:08:43.182Z,99307.19
2023-03-10T20:12:47.296Z,99299.94
2023-03-10T20:16:52.303Z,99316.38
2023-03-10T20:20:55.416Z,99325.69
2023-03-10T20:25:02.298Z,99321.09
2023-03-10T20:29:05.674Z,99329.56
2023-03-10T20:33:10.250Z,99349.63
2023-03-10T20:37:13.764Z,99354.16
2023-03-10T20:41:21.182Z,99369.13
2023-03-10T20:45:24.710Z,99365.22
2023-03-10T20:49:29.459Z,99393.47
2023-03-10T20:53:37.227Z,99387.84
2023-03-10T20:57:40.357Z,99397.97
2023-03-10T21:01:43.751Z,99402.69
2023-03-10T21:05:48.490Z,99420.91
2023-03-10T21:09:52.180Z,99418.50
2023-03-10T21:13:55.533Z,99423.41
2023-03-10T21:17:58.669Z,99433.72
2023-03-10T21:22:03.556Z,99438.00
2023-03-10T21:26:11.635Z,99428.59
2023-03-10T21:30:16.000Z,99442.81
2023-03-10T21:34:19.146Z,99450.69
2023-03-10T21:38:24.120Z,99459.91
2023-03-10T21:42:27.302Z,99471.84
2023-03-10T21:46:30.967Z,99507.66
2023-03-10T21:50:34.310Z,99518.09
2023-03-10T21:54:38.814Z,99516.91
2023-03-10T21:58:41.973Z,99512.69
2023-03-10T22:02:45.257Z,99519.28
2023-03-10T22:06:48.465Z,99528.19
2023-03-10T22:10:53.134Z,99529.72
2023-03-10T22:14:57.851Z,99531.41
2023-03-10T22:19:03.684Z,99540.13
2023-03-10T22:23:08.008Z,99546.34
2023-03-10T22:27:12.569Z,99556.41
2023-03-10T22:31:16.115Z,99559.41
2023-03-10T22:35:20.131Z,99566.50
2023-03-10T22:39:24.020Z,99569.84
2023-03-10T22:43:31.529Z,99568.00
2023-03-10T22:47:34.854Z,99573.88
2023-03-10T22:51:38.201Z,99586.31
2023-03-10T22:55:43.563Z,99590.69
2023-03-10T22:59:48.105Z,99590.34
2023-03-10T23:03:51.117Z,99599.44
2023-03-10T23:07:55.009Z,99603.84
2023-03-10T23:11:58.121Z,99595.19
2023-03-10T23:16:02.551Z,99588.97
2023-03-10T23:20:07.278Z,99598.72
2023-03-10T23:24:10.681Z,99591.31
2023-03-10T23:28:14.645Z,99591.78
2023-03-10T23:32:19.373Z,99596.00
2023-03-10T23:36:22.882Z,99607.13
2023-03-10T23:40:28.062Z,99620.75
2023-03-10T23:44:31.247Z,99616.22
2023-03-10T23:48:35.818Z,99637.13
2023-03-10T23:52:38.911Z,99642.81
2023-03-10T23:56:42.193Z,99655.28
