createdAt,value
2022-10-24T00:03:08.458Z,17.30
2022-10-24T00:08:11.185Z,17.30
2022-10-24T00:13:13.597Z,17.20
2022-10-24T00:18:16.278Z,17.30
2022-10-24T00:23:18.362Z,17.30
2022-10-24T00:28:20.412Z,17.10
2022-10-24T00:33:22.622Z,17.10
2022-10-24T00:38:25.377Z,16.90
2022-10-24T00:43:27.451Z,16.90
2022-10-24T00:48:34.304Z,16.90
2022-10-24T00:53:42.970Z,16.80
2022-10-24T00:58:46.083Z,16.80
2022-10-24T01:03:48.186Z,16.70
2022-10-24T01:09:22.570Z,16.70
2022-10-24T01:14:45.719Z,16.60
2022-10-24T01:20:06.729Z,16.50
2022-10-24T01:25:26.700Z,16.40
2022-10-24T01:30:30.943Z,16.40
2022-10-24T01:36:08.159Z,16.40
2022-10-24T01:41:21.114Z,16.30
2022-10-24T01:46:27.953Z,16.30
2022-10-24T01:51:32.023Z,16.20
2022-10-24T01:56:34.437Z,16.10
2022-10-24T02:01:38.943Z,16.20
2022-10-24T02:06:43.204Z,16.30
2022-10-24T02:11:47.765Z,16.10
2022-10-24T02:22:37.786Z,16.40
2022-10-24T02:27:53.217Z,16.10
2022-10-24T02:32:59.025Z,16.10
2022-10-24T02:38:08.848Z,16.00
2022-10-24T02:43:13.796Z,16.00
2022-10-24T02:48:18.500Z,16.30
2022-10-24T02:53:24.391Z,16.10
2022-10-24T02:58:26.570Z,16.00
2022-10-24T03:03:28.658Z,16.20
2022-10-24T03:13:33.481Z,16.00
2022-10-24T03:18:35.657Z,16.00
2022-10-24T03:23:37.757Z,15.90
2022-10-24T03:28:39.893Z,15.90
2022-10-24T03:33:42.031Z,15.90
2022-10-24T03:38:44.147Z,16.00
2022-10-24T03:43:46.203Z,15.90
2022-10-24T03:48:48.733Z,16.00
2022-10-24T03:53:50.847Z,16.00
2022-10-24T04:03:55.344Z,16.10
2022-10-24T04:08:57.445Z,16.30
2022-10-24T04:19:08.049Z,16.30
2022-10-24T04:24:11.030Z,16.30
2022-10-24T04:29:13.205Z,16.40
2022-10-24T04:34:15.330Z,16.40
2022-10-24T04:39:17.562Z,16.50
2022-10-24T04:44:19.675Z,16.50
2022-10-24T04:49:21.838Z,16.60
2022-10-24T04:54:23.969Z,16.60
2022-10-24T04:59:26.189Z,16.60
2022-10-24T05:04:28.325Z,16.60
2022-10-24T05:09:30.429Z,16.60
2022-10-24T05:14:32.535Z,16.60
2022-10-24T05:19:34.669Z,16.60
2022-10-24T05:24:36.802Z,16.70
2022-10-24T05:29:38.880Z,16.50
2022-10-24T05:34:41.010Z,16.50
2022-10-24T05:39:43.142Z,16.60
2022-10-24T05:44:45.213Z,16.40
2022-10-24T05:49:47.317Z,16.60
2022-10-24T05:54:55.641Z,16.60
2022-10-24T06:00:13.562Z,16.70
2022-10-24T06:05:16.125Z,16.70
2022-10-24T06:10:18.316Z,16.80
2022-10-24T06:15:20.578Z,16.80
2022-10-24T06:20:22.706Z,16.80
2022-10-24T06:25:24.934Z,16.90
2022-10-24T06:30:27.519Z,16.90
2022-10-24T06:35:29.554Z,17.20
2022-10-24T06:40:31.736Z,17.00
2022-10-24T06:45:33.877Z,17.10
2022-10-24T06:50:39.695Z,17.10
2022-10-24T06:55:41.791Z,17.10
2022-10-24T07:00:43.989Z,17.30
2022-10-24T07:05:46.064Z,17.30
2022-10-24T07:10:48.203Z,17.40
2022-10-24T07:15:54.230Z,17.30
2022-10-24T07:26:09.917Z,17.60
2022-10-24T07:31:14.954Z,17.70
2022-10-24T07:36:23.284Z,17.80
2022-10-24T07:41:27.436Z,17.90
2022-10-24T07:46:29.961Z,18.00
2022-10-24T07:51:32.065Z,18.10
2022-10-24T07:56:34.238Z,18.20
2022-10-24T08:01:36.380Z,18.30
2022-10-24T08:06:38.607Z,18.50
2022-10-24T08:16:43.161Z,18.70
2022-10-24T08:21:45.156Z,18.90
2022-10-24T08:26:47.302Z,18.90
2022-10-24T08:31:54.647Z,19.00
2022-10-24T08:36:56.701Z,19.00
2022-10-24T08:42:03.942Z,19.10
2022-10-24T08:52:31.024Z,19.30
2022-10-24T09:02:39.609Z,19.40
2022-10-24T09:07:46.718Z,19.40
2022-10-24T09:17:53.111Z,19.70
2022-10-24T09:23:02.031Z,19.90
2022-10-24T09:28:06.339Z,19.90
2022-10-24T09:33:14.171Z,20.20
2022-10-24T09:38:38.249Z,20.50
2022-10-24T09:48:55.501Z,20.90
2022-10-24T09:54:11.499Z,21.20
2022-10-24T09:59:26.895Z,21.30
2022-10-24T10:04:29.193Z,21.10
2022-10-24T10:09:31.713Z,21.40
2022-10-24T10:14:40.186Z,21.70
2022-10-24T10:19:48.129Z,21.90
2022-10-24T10:24:50.344Z,21.80
2022-10-24T10:30:09.118Z,22.00
2022-10-24T10:35:45.939Z,22.10
2022-10-24T10:40:57.909Z,22.20
2022-10-24T10:46:29.610Z,22.20
2022-10-24T10:51:45.908Z,22.30
2022-10-24T10:57:02.865Z,22.60
2022-10-24T11:02:32.495Z,22.80
2022-10-24T11:08:01.469Z,23.00
2022-10-24T11:13:10.016Z,23.10
2022-10-24T11:18:22.369Z,23.30
2022-10-24T11:23:29.967Z,23.40
2022-10-24T11:34:02.201Z,23.80
2022-10-24T11:39:25.370Z,24.10
2022-10-24T11:44:35.242Z,24.40
2022-10-24T11:49:45.672Z,24.70
2022-10-24T11:54:56.061Z,24.80
2022-10-24T11:59:59.253Z,24.70
2022-10-24T12:05:19.497Z,24.60
2022-10-24T12:10:37.141Z,24.50
2022-10-24T12:16:00.229Z,24.50
2022-10-24T12:21:08.474Z,24.50
2022-10-24T12:26:13.413Z,24.80
2022-10-24T12:31:15.444Z,24.70
2022-10-24T12:41:40.880Z,25.00
2022-10-24T12:46:42.914Z,24.90
2022-10-24T12:51:45.003Z,25.00
2022-10-24T12:56:50.057Z,25.40
2022-10-24T13:02:20.916Z,25.50
2022-10-24T13:07:48.493Z,25.70
2022-10-24T13:13:23.861Z,25.70
2022-10-24T13:18:40.725Z,25.70
2022-10-24T13:23:48.901Z,25.40
2022-10-24T13:28:51.032Z,25.40
2022-10-24T13:34:13.054Z,25.30
2022-10-24T13:39:23.704Z,25.10
2022-10-24T13:44:45.220Z,24.90
2022-10-24T13:49:53.366Z,24.80
2022-10-24T13:55:05.129Z,24.70
2022-10-24T14:00:18.938Z,24.60
2022-10-24T14:05:33.971Z,24.50
2022-10-24T14:10:38.147Z,24.50
2022-10-24T14:15:49.460Z,24.50
2022-10-24T14:21:02.850Z,24.40
2022-10-24T14:26:13.404Z,24.40
2022-10-24T14:31:35.562Z,24.30
2022-10-24T14:36:39.489Z,24.30
2022-10-24T14:41:42.111Z,24.20
2022-10-24T14:56:55.714Z,24.00
2022-10-24T15:02:18.605Z,24.00
2022-10-24T15:07:28.548Z,24.00
2022-10-24T15:12:46.358Z,24.00
2022-10-24T15:17:49.909Z,24.00
2022-10-24T15:22:59.724Z,23.90
2022-10-24T15:28:03.702Z,23.80
2022-10-24T15:38:18.590Z,23.60
2022-10-24T15:43:20.679Z,23.50
2022-10-24T15:48:22.840Z,23.30
2022-10-24T15:53:25.072Z,23.20
2022-10-24T15:58:28.676Z,23.00
2022-10-24T16:03:32.605Z,22.80
2022-10-24T16:08:34.657Z,22.90
2022-10-24T16:13:36.757Z,22.70
2022-10-24T16:18:38.994Z,22.60
2022-10-24T16:23:42.282Z,22.50
2022-10-24T16:28:44.424Z,22.40
2022-10-24T16:33:47.095Z,22.30
2022-10-24T16:43:56.048Z,22.00
2022-10-24T16:48:58.451Z,21.90
2022-10-24T16:54:02.412Z,21.80
2022-10-24T16:59:04.543Z,21.70
2022-10-24T17:04:06.674Z,21.20
2022-10-24T17:09:08.841Z,21.60
2022-10-24T17:14:13.839Z,21.50
2022-10-24T17:19:17.222Z,21.40
2022-10-24T17:24:23.152Z,21.30
2022-10-24T17:29:29.380Z,21.10
2022-10-24T17:34:32.447Z,21.00
2022-10-24T17:39:46.621Z,20.90
2022-10-24T17:44:49.151Z,20.60
2022-10-24T17:49:51.287Z,20.60
2022-10-24T17:54:53.386Z,20.50
2022-10-24T17:59:55.503Z,20.30
2022-10-24T18:04:57.632Z,20.20
2022-10-24T18:10:01.002Z,20.10
2022-10-24T18:15:03.573Z,20.00
2022-10-24T18:20:06.873Z,19.90
2022-10-24T18:25:10.598Z,19.70
2022-10-24T18:30:12.921Z,19.30
2022-10-24T18:35:15.498Z,19.50
2022-10-24T18:40:17.912Z,19.40
2022-10-24T18:45:25.872Z,19.40
2022-10-24T18:50:28.683Z,19.30
2022-10-24T18:55:32.517Z,19.30
2022-10-24T19:00:37.979Z,19.20
2022-10-24T19:05:55.285Z,19.30
2022-10-24T19:10:57.741Z,19.20
2022-10-24T19:16:03.889Z,19.10
2022-10-24T19:21:06.404Z,19.10
2022-10-24T19:26:11.183Z,19.10
2022-10-24T19:31:14.811Z,18.90
2022-10-24T19:36:19.106Z,18.90
2022-10-24T19:41:21.527Z,18.70
2022-10-24T19:46:23.587Z,18.70
2022-10-24T19:51:25.692Z,18.70
2022-10-24T19:56:30.123Z,18.50
2022-10-24T20:01:32.540Z,18.40
2022-10-24T20:06:34.739Z,18.30
2022-10-24T20:11:36.865Z,18.20
2022-10-24T20:16:39.214Z,18.10
2022-10-24T20:21:41.348Z,18.10
2022-10-24T20:26:43.760Z,17.90
2022-10-24T20:31:46.725Z,17.90
2022-10-24T20:36:48.820Z,17.70
2022-10-24T20:41:53.995Z,17.70
2022-10-24T20:46:58.872Z,17.60
2022-10-24T20:52:01.074Z,17.50
2022-10-24T20:57:03.239Z,17.30
2022-10-24T21:02:08.126Z,17.40
2022-10-24T21:07:13.936Z,17.20
2022-10-24T21:12:16.138Z,17.10
2022-10-24T21:17:18.673Z,17.20
2022-10-24T21:22:20.839Z,17.00
2022-10-24T21:27:22.991Z,17.00
2022-10-24T21:32:25.123Z,16.90
2022-10-24T21:37:30.405Z,16.90
2022-10-24T21:42:33.332Z,16.80
2022-10-24T21:57:40.791Z,16.70
2022-10-24T22:02:43.019Z,16.70
2022-10-24T22:07:47.614Z,16.60
2022-10-24T22:12:51.901Z,16.60
2022-10-24T22:17:54.067Z,16.60
2022-10-24T22:22:56.126Z,16.70
2022-10-24T22:27:58.205Z,16.60
2022-10-24T22:33:00.951Z,16.60
2022-10-24T22:38:03.410Z,16.80
2022-10-24T22:43:05.835Z,16.50
2022-10-24T22:48:16.117Z,16.40
2022-10-24T22:53:26.256Z,16.40
2022-10-24T22:58:28.635Z,16.30
2022-10-24T23:03:39.418Z,16.20
2022-10-24T23:08:43.878Z,16.10
2022-10-24T23:13:46.198Z,16.10
2022-10-24T23:18:48.722Z,16.00
2022-10-24T23:23:51.194Z,16.10
2022-10-24T23:29:16.805Z,16.00
2022-10-24T23:34:19.321Z,15.90
2022-10-24T23:44:28.994Z,15.90
2022-10-24T23:49:43.439Z,15.90
2022-10-24T23:54:45.963Z,15.80
2022-10-24T23:59:48.148Z,15.80
