createdAt,value
2018-10-11T00:00:48.777Z,0.00
2018-10-11T00:01:48.763Z,0.00
2018-10-11T00:02:48.752Z,0.00
2018-10-11T00:03:48.739Z,0.00
2018-10-11T00:04:48.743Z,0.00
2018-10-11T00:05:48.730Z,0.00
2018-10-11T00:06:48.707Z,0.00
2018-10-11T00:07:48.695Z,0.00
2018-10-11T00:08:48.688Z,0.00
2018-10-11T00:09:48.673Z,0.00
2018-10-11T00:10:48.688Z,0.00
2018-10-11T00:11:48.651Z,0.00
2018-10-11T00:12:48.640Z,0.00
2018-10-11T00:13:48.620Z,0.00
2018-10-11T00:14:48.615Z,0.00
2018-10-11T00:15:48.606Z,0.00
2018-10-11T00:16:48.632Z,0.00
2018-10-11T00:17:48.578Z,0.00
2018-10-11T00:18:48.563Z,0.00
2018-10-11T00:19:48.574Z,0.00
2018-10-11T00:20:48.540Z,0.00
2018-10-11T00:21:48.563Z,0.00
2018-10-11T00:22:48.562Z,0.00
2018-10-11T00:23:48.505Z,0.00
2018-10-11T00:24:48.493Z,0.00
2018-10-11T00:25:48.481Z,0.00
2018-10-11T00:26:48.469Z,0.00
2018-10-11T00:27:48.456Z,0.00
2018-10-11T00:28:48.510Z,0.00
2018-10-11T00:29:48.435Z,0.00
2018-10-11T00:30:48.623Z,0.00
2018-10-11T00:31:48.422Z,0.00
2018-10-11T00:32:48.409Z,0.00
2018-10-11T00:33:48.403Z,0.00
2018-10-11T00:34:48.412Z,0.00
2018-10-11T00:35:48.373Z,0.00
2018-10-11T00:36:48.358Z,0.00
2018-10-11T00:37:48.351Z,0.00
2018-10-11T00:38:48.341Z,0.00
2018-10-11T00:39:48.315Z,0.00
2018-10-11T00:40:48.307Z,0.00
2018-10-11T00:41:48.294Z,0.00
2018-10-11T00:42:48.309Z,0.00
2018-10-11T00:43:48.293Z,0.00
2018-10-11T00:44:48.314Z,0.00
2018-10-11T00:45:48.242Z,0.00
2018-10-11T00:46:48.232Z,0.00
2018-10-11T00:47:48.232Z,0.00
2018-10-11T00:48:48.216Z,0.00
2018-10-11T00:49:48.192Z,0.00
2018-10-11T00:50:48.253Z,0.00
2018-10-11T00:51:48.172Z,0.00
2018-10-11T00:52:48.174Z,0.00
2018-10-11T00:53:48.163Z,0.00
2018-10-11T00:54:48.148Z,0.00
2018-10-11T00:55:48.123Z,0.00
2018-10-11T00:56:48.169Z,0.00
2018-10-11T00:57:48.107Z,0.00
2018-10-11T00:58:48.087Z,0.00
2018-10-11T00:59:48.093Z,0.00
2018-10-11T01:00:48.066Z,0.00
2018-10-11T01:01:48.061Z,0.00
2018-10-11T01:02:48.058Z,0.00
2018-10-11T01:03:48.031Z,0.00
2018-10-11T01:04:48.023Z,0.00
2018-10-11T01:05:48.018Z,0.00
2018-10-11T01:06:48.011Z,0.00
2018-10-11T01:07:47.985Z,0.00
2018-10-11T01:08:48.007Z,0.00
2018-10-11T01:09:47.988Z,0.00
2018-10-11T01:10:47.957Z,0.00
2018-10-11T01:11:47.941Z,0.00
2018-10-11T01:12:47.967Z,0.00
2018-10-11T01:13:47.917Z,0.00
2018-10-11T01:14:47.897Z,0.00
2018-10-11T01:15:47.889Z,0.00
2018-10-11T01:16:47.876Z,0.00
2018-10-11T01:17:47.865Z,0.00
2018-10-11T01:18:47.859Z,0.00
2018-10-11T01:19:47.887Z,0.00
2018-10-11T01:20:47.824Z,0.00
2018-10-11T01:21:47.815Z,0.00
2018-10-11T01:22:47.807Z,0.00
2018-10-11T01:23:47.918Z,0.00
2018-10-11T01:24:47.782Z,0.00
2018-10-11T01:25:47.771Z,0.00
2018-10-11T01:26:47.759Z,0.00
2018-10-11T01:27:47.761Z,0.00
2018-10-11T01:28:47.744Z,0.00
2018-10-11T01:29:47.827Z,0.00
2018-10-11T01:30:47.991Z,0.00
2018-10-11T01:31:47.701Z,0.00
2018-10-11T01:32:47.694Z,0.00
2018-10-11T01:33:47.663Z,0.00
2018-10-11T01:34:47.700Z,0.00
2018-10-11T01:35:47.715Z,0.00
2018-10-11T01:36:47.632Z,0.00
2018-10-11T01:37:47.635Z,0.00
2018-10-11T01:38:47.672Z,0.00
2018-10-11T01:39:47.611Z,0.00
2018-10-11T01:40:47.585Z,0.00
2018-10-11T01:41:47.614Z,0.00
2018-10-11T01:42:47.581Z,0.00
2018-10-11T01:43:47.570Z,0.00
2018-10-11T01:44:47.536Z,0.00
2018-10-11T01:45:47.532Z,0.00
2018-10-11T01:46:47.530Z,0.00
2018-10-11T01:47:47.508Z,0.00
2018-10-11T01:48:47.499Z,0.00
2018-10-11T01:49:47.479Z,0.00
2018-10-11T01:50:47.467Z,0.00
2018-10-11T01:51:47.458Z,0.00
2018-10-11T01:52:47.473Z,0.00
2018-10-11T01:53:47.428Z,0.00
2018-10-11T01:54:47.429Z,0.00
2018-10-11T01:55:47.412Z,0.00
2018-10-11T01:56:47.458Z,0.00
2018-10-11T01:57:47.399Z,0.00
2018-10-11T01:58:47.438Z,0.00
2018-10-11T01:59:47.372Z,0.00
2018-10-11T02:00:47.347Z,0.00
2018-10-11T02:01:47.346Z,0.00
2018-10-11T02:02:47.320Z,0.00
2018-10-11T02:03:47.313Z,0.00
2018-10-11T02:04:47.303Z,0.00
2018-10-11T02:05:47.291Z,0.00
2018-10-11T02:06:47.287Z,0.00
2018-10-11T02:07:47.266Z,0.00
2018-10-11T02:08:47.254Z,0.00
2018-10-11T02:09:47.285Z,0.00
2018-10-11T02:10:47.225Z,0.00
2018-10-11T02:11:47.221Z,0.00
2018-10-11T02:12:47.199Z,0.00
2018-10-11T02:13:47.196Z,0.00
2018-10-11T02:14:47.173Z,0.00
2018-10-11T02:15:47.200Z,0.00
2018-10-11T02:16:47.149Z,0.00
2018-10-11T02:17:47.156Z,0.00
2018-10-11T02:18:47.141Z,0.00
2018-10-11T02:19:47.128Z,0.00
2018-10-11T02:20:47.132Z,0.00
2018-10-11T02:21:47.087Z,0.00
2018-10-11T02:22:47.080Z,0.00
2018-10-11T02:23:47.074Z,0.00
2018-10-11T02:24:47.056Z,0.00
2018-10-11T02:25:47.083Z,0.00
2018-10-11T02:26:47.031Z,0.00
2018-10-11T02:27:47.026Z,0.00
2018-10-11T02:28:47.017Z,0.00
2018-10-11T02:29:47.003Z,0.00
2018-10-11T02:30:47.253Z,0.00
2018-10-11T02:31:47.045Z,0.00
2018-10-11T02:32:46.955Z,0.00
2018-10-11T02:33:46.957Z,0.00
2018-10-11T02:34:46.951Z,0.00
2018-10-11T02:35:46.977Z,0.00
2018-10-11T02:36:46.908Z,0.00
2018-10-11T02:37:46.902Z,0.00
2018-10-11T02:38:46.912Z,0.00
2018-10-11T02:39:46.885Z,0.00
2018-10-11T02:40:46.859Z,0.00
2018-10-11T02:41:46.859Z,0.00
2018-10-11T02:42:46.861Z,0.00
2018-10-11T02:43:46.838Z,0.00
2018-10-11T02:44:46.826Z,0.00
2018-10-11T02:45:46.805Z,0.00
2018-10-11T02:46:46.783Z,0.00
2018-10-11T02:47:46.785Z,0.00
2018-10-11T02:48:46.768Z,0.00
2018-10-11T02:49:46.763Z,0.00
2018-10-11T02:50:46.745Z,0.00
2018-10-11T02:51:46.728Z,0.00
2018-10-11T02:52:46.712Z,0.00
2018-10-11T02:53:46.710Z,0.00
2018-10-11T02:54:46.690Z,0.00
2018-10-11T02:55:46.684Z,0.00
2018-10-11T02:56:46.669Z,0.00
2018-10-11T02:57:46.645Z,0.00
2018-10-11T02:58:46.652Z,0.00
2018-10-11T02:59:46.636Z,0.00
2018-10-11T03:00:46.616Z,0.00
2018-10-11T03:01:46.601Z,0.00
2018-10-11T03:02:46.605Z,0.00
2018-10-11T03:03:46.583Z,0.00
2018-10-11T03:04:46.584Z,0.00
2018-10-11T03:05:46.606Z,0.00
2018-10-11T03:06:46.550Z,0.00
2018-10-11T03:07:46.540Z,0.00
2018-10-11T03:08:46.523Z,0.00
2018-10-11T03:09:46.516Z,0.00
2018-10-11T03:10:46.506Z,0.00
2018-10-11T03:11:46.517Z,0.00
2018-10-11T03:12:46.482Z,0.00
2018-10-11T03:13:46.462Z,0.00
2018-10-11T03:14:46.460Z,0.00
2018-10-11T03:15:46.450Z,0.00
2018-10-11T03:16:46.465Z,0.00
2018-10-11T03:17:46.422Z,0.00
2018-10-11T03:18:46.395Z,0.00
2018-10-11T03:19:46.389Z,0.00
2018-10-11T03:20:46.383Z,0.00
2018-10-11T03:21:46.423Z,0.00
2018-10-11T03:22:46.353Z,0.00
2018-10-11T03:23:46.346Z,0.00
2018-10-11T03:24:46.340Z,0.00
2018-10-11T03:25:46.307Z,0.00
2018-10-11T03:26:46.293Z,0.00
2018-10-11T03:27:46.295Z,0.00
2018-10-11T03:28:46.268Z,0.00
2018-10-11T03:29:46.258Z,0.00
2018-10-11T03:30:46.406Z,0.00
2018-10-11T03:31:46.262Z,0.00
2018-10-11T03:32:46.222Z,0.00
2018-10-11T03:33:46.271Z,0.00
2018-10-11T03:34:46.192Z,0.00
2018-10-11T03:35:46.196Z,0.00
2018-10-11T03:36:46.181Z,0.00
2018-10-11T03:37:46.161Z,0.00
2018-10-11T03:38:46.151Z,0.00
2018-10-11T03:39:46.140Z,0.00
2018-10-11T03:40:46.128Z,0.00
2018-10-11T03:41:46.111Z,0.00
2018-10-11T03:42:46.117Z,0.00
2018-10-11T03:43:46.102Z,0.00
2018-10-11T03:44:46.072Z,0.00
2018-10-11T03:45:46.132Z,0.00
2018-10-11T03:46:46.048Z,0.00
2018-10-11T03:47:46.055Z,0.00
2018-10-11T03:48:46.022Z,0.00
2018-10-11T03:49:46.007Z,0.00
2018-10-11T03:50:46.018Z,0.00
2018-10-11T03:51:46.000Z,0.00
2018-10-11T03:52:45.979Z,0.00
2018-10-11T03:53:45.982Z,0.00
2018-10-11T03:54:45.953Z,0.00
2018-10-11T03:55:45.942Z,0.00
2018-10-11T03:56:45.933Z,0.00
2018-10-11T03:57:45.916Z,0.00
2018-10-11T03:58:45.895Z,0.00
2018-10-11T03:59:45.899Z,0.00
2018-10-11T04:00:45.934Z,0.00
2018-10-11T04:01:45.870Z,0.00
2018-10-11T04:02:45.849Z,0.00
2018-10-11T04:03:45.849Z,0.00
2018-10-11T04:04:45.841Z,0.00
2018-10-11T04:05:45.826Z,0.00
2018-10-11T04:06:45.817Z,0.00
2018-10-11T04:07:45.792Z,0.00
2018-10-11T04:08:45.793Z,0.00
2018-10-11T04:09:45.777Z,0.00
2018-10-11T04:10:45.800Z,0.00
2018-10-11T04:11:45.743Z,0.00
2018-10-11T04:12:45.733Z,0.00
2018-10-11T04:13:45.711Z,0.00
2018-10-11T04:14:45.704Z,0.00
2018-10-11T04:15:45.759Z,0.00
2018-10-11T04:16:45.677Z,0.00
2018-10-11T04:17:45.668Z,0.00
2018-10-11T04:18:45.663Z,0.00
2018-10-11T04:19:45.654Z,0.00
2018-10-11T04:20:45.627Z,0.00
2018-10-11T04:21:45.626Z,0.00
2018-10-11T04:22:45.680Z,0.00
2018-10-11T04:23:45.592Z,0.00
2018-10-11T04:24:45.573Z,0.00
2018-10-11T04:25:45.564Z,0.00
2018-10-11T04:26:45.564Z,0.00
2018-10-11T04:27:45.541Z,0.00
2018-10-11T04:28:45.647Z,0.00
2018-10-11T04:29:45.519Z,0.00
2018-10-11T04:30:45.519Z,0.00
2018-10-11T04:31:45.488Z,0.00
2018-10-11T04:32:45.481Z,0.00
2018-10-11T04:33:45.470Z,0.00
2018-10-11T04:34:45.462Z,0.00
2018-10-11T04:35:45.479Z,0.00
2018-10-11T04:36:45.448Z,0.00
2018-10-11T04:37:45.412Z,0.00
2018-10-11T04:38:45.411Z,0.00
2018-10-11T04:39:45.429Z,0.00
2018-10-11T04:40:45.592Z,0.00
2018-10-11T04:41:45.369Z,0.00
2018-10-11T04:42:45.426Z,0.00
2018-10-11T04:43:45.345Z,0.00
2018-10-11T04:44:45.366Z,0.00
2018-10-11T04:45:45.307Z,0.00
2018-10-11T04:46:45.306Z,0.00
2018-10-11T04:47:45.299Z,0.00
2018-10-11T04:48:45.297Z,0.00
2018-10-11T04:49:45.269Z,0.00
2018-10-11T04:50:45.262Z,0.00
2018-10-11T04:51:45.280Z,0.00
2018-10-11T04:52:45.245Z,0.00
2018-10-11T04:53:45.244Z,0.00
2018-10-11T04:54:45.213Z,0.00
2018-10-11T04:55:45.216Z,0.00
2018-10-11T04:56:45.179Z,0.00
2018-10-11T04:57:45.177Z,0.00
2018-10-11T04:58:45.166Z,0.00
2018-10-11T04:59:45.188Z,0.00
2018-10-11T05:00:45.129Z,0.00
2018-10-11T05:01:45.132Z,0.00
2018-10-11T05:02:45.102Z,0.00
2018-10-11T05:03:45.099Z,0.00
2018-10-11T05:04:45.082Z,0.00
2018-10-11T05:05:45.072Z,0.00
2018-10-11T05:06:45.117Z,0.00
2018-10-11T05:07:45.050Z,0.00
2018-10-11T05:08:45.043Z,0.00
2018-10-11T05:09:45.010Z,0.00
2018-10-11T05:10:44.996Z,0.00
2018-10-11T05:11:44.992Z,0.00
2018-10-11T05:12:45.007Z,0.00
2018-10-11T05:13:44.961Z,0.00
2018-10-11T05:14:44.948Z,0.00
2018-10-11T05:15:44.975Z,0.00
2018-10-11T05:16:44.932Z,4.00
2018-10-11T05:17:44.904Z,0.00
2018-10-11T05:18:44.903Z,0.00
2018-10-11T05:19:44.930Z,4.00
2018-10-11T05:20:44.878Z,4.00
2018-10-11T05:21:44.867Z,0.00
2018-10-11T05:22:44.843Z,4.00
2018-10-11T05:23:44.861Z,4.00
2018-10-11T05:24:44.817Z,4.00
2018-10-11T05:25:44.812Z,8.00
2018-10-11T05:26:44.799Z,8.00
2018-10-11T05:27:44.780Z,8.00
2018-10-11T05:28:44.781Z,8.00
2018-10-11T05:29:44.764Z,12.00
2018-10-11T05:30:44.745Z,12.00
2018-10-11T05:31:44.738Z,16.00
2018-10-11T05:32:44.716Z,16.00
2018-10-11T05:33:44.714Z,20.00
2018-10-11T05:34:44.702Z,24.00
2018-10-11T05:35:44.696Z,28.00
2018-10-11T05:36:44.670Z,28.00
2018-10-11T05:37:44.654Z,36.00
2018-10-11T05:38:44.652Z,44.00
2018-10-11T05:39:44.646Z,44.00
2018-10-11T05:40:44.797Z,52.00
2018-10-11T05:41:44.618Z,56.00
2018-10-11T05:42:44.593Z,64.00
2018-10-11T05:43:44.652Z,72.00
2018-10-11T05:44:44.572Z,76.00
2018-10-11T05:45:44.569Z,84.00
2018-10-11T05:46:44.553Z,92.00
2018-10-11T05:47:44.538Z,100.00
2018-10-11T05:48:44.527Z,108.00
2018-10-11T05:49:44.518Z,116.00
2018-10-11T05:50:44.499Z,124.00
2018-10-11T05:51:44.477Z,136.00
2018-10-11T05:52:44.485Z,144.00
2018-10-11T05:53:44.462Z,152.00
2018-10-11T05:54:44.478Z,164.00
2018-10-11T05:55:44.465Z,176.00
2018-10-11T05:56:44.480Z,188.00
2018-10-11T05:57:44.409Z,196.00
2018-10-11T05:58:44.389Z,208.00
2018-10-11T05:59:44.373Z,216.00
2018-10-11T06:00:44.402Z,228.00
2018-10-11T06:01:44.393Z,240.00
2018-10-11T06:02:44.339Z,248.00
2018-10-11T06:03:44.339Z,260.00
2018-10-11T06:04:44.326Z,272.00
2018-10-11T06:05:44.312Z,284.00
2018-10-11T06:06:44.319Z,292.00
2018-10-11T06:07:44.282Z,304.00
2018-10-11T06:08:44.276Z,316.00
2018-10-11T06:09:44.257Z,328.00
2018-10-11T06:10:44.242Z,340.00
2018-10-11T06:11:44.268Z,348.00
2018-10-11T06:12:44.339Z,360.00
2018-10-11T06:13:44.218Z,372.00
2018-10-11T06:14:44.196Z,388.00
2018-10-11T06:15:44.174Z,396.00
2018-10-11T06:16:44.224Z,408.00
2018-10-11T06:17:44.191Z,420.00
2018-10-11T06:18:44.151Z,432.00
2018-10-11T06:19:44.119Z,448.00
2018-10-11T06:20:44.120Z,456.00
2018-10-11T06:21:44.110Z,468.00
2018-10-11T06:22:44.137Z,480.00
2018-10-11T06:23:44.080Z,496.00
2018-10-11T06:24:44.165Z,508.00
2018-10-11T06:25:44.061Z,524.00
2018-10-11T06:26:44.049Z,540.00
2018-10-11T06:27:44.026Z,552.00
2018-10-11T06:28:44.012Z,568.00
2018-10-11T06:29:44.006Z,580.00
2018-10-11T06:30:43.988Z,596.00
2018-10-11T06:31:43.982Z,612.00
2018-10-11T06:32:43.953Z,628.00
2018-10-11T06:33:43.950Z,636.00
2018-10-11T06:34:43.931Z,648.00
2018-10-11T06:35:43.944Z,660.00
2018-10-11T06:36:43.911Z,668.00
2018-10-11T06:37:43.900Z,684.00
2018-10-11T06:38:43.913Z,692.00
2018-10-11T06:39:43.887Z,708.00
2018-10-11T06:40:43.861Z,720.00
2018-10-11T06:41:43.885Z,736.00
2018-10-11T06:42:43.873Z,752.00
2018-10-11T06:43:43.849Z,772.00
2018-10-11T06:44:43.813Z,784.00
2018-10-11T06:45:43.810Z,792.00
2018-10-11T06:46:43.780Z,804.00
2018-10-11T06:47:43.782Z,816.00
2018-10-11T06:48:43.797Z,824.00
2018-10-11T06:49:43.755Z,840.00
2018-10-11T06:50:43.733Z,852.00
2018-10-11T06:51:43.725Z,864.00
2018-10-11T06:52:43.720Z,868.00
2018-10-11T06:53:43.774Z,872.00
2018-10-11T06:54:43.691Z,880.00
2018-10-11T06:55:43.686Z,884.00
2018-10-11T06:56:43.664Z,892.00
2018-10-11T06:57:43.647Z,904.00
2018-10-11T06:58:43.634Z,912.00
2018-10-11T06:59:43.663Z,920.00
2018-10-11T07:00:43.617Z,928.00
2018-10-11T07:01:43.617Z,940.00
2018-10-11T07:02:43.579Z,932.00
2018-10-11T07:03:43.575Z,932.00
2018-10-11T07:04:43.566Z,940.00
2018-10-11T07:05:43.557Z,952.00
2018-10-11T07:06:43.582Z,956.00
2018-10-11T07:07:43.529Z,964.00
2018-10-11T07:08:43.530Z,976.00
2018-10-11T07:09:43.505Z,980.00
2018-10-11T07:10:43.533Z,1008.00
2018-10-11T07:11:43.482Z,1088.00
2018-10-11T07:12:43.469Z,1288.00
2018-10-11T07:13:43.460Z,1928.00
2018-10-11T07:14:43.467Z,2716.00
2018-10-11T07:15:43.427Z,1564.00
2018-10-11T07:16:43.424Z,1088.00
2018-10-11T07:17:43.397Z,1108.00
2018-10-11T07:18:43.384Z,1076.00
2018-10-11T07:19:43.421Z,1020.00
2018-10-11T07:20:43.371Z,1020.00
2018-10-11T07:21:43.382Z,1024.00
2018-10-11T07:22:43.344Z,1048.00
2018-10-11T07:23:43.322Z,1164.00
2018-10-11T07:24:43.335Z,1144.00
2018-10-11T07:25:43.348Z,1268.00
2018-10-11T07:26:43.322Z,1784.00
2018-10-11T07:27:43.283Z,3508.00
2018-10-11T07:28:43.276Z,5708.00
2018-10-11T07:29:43.259Z,4024.00
2018-10-11T07:30:43.248Z,3272.00
2018-10-11T07:31:43.256Z,3792.00
2018-10-11T07:32:43.265Z,3000.00
2018-10-11T07:33:43.218Z,3164.00
2018-10-11T07:34:43.335Z,1924.00
2018-10-11T07:35:43.188Z,1204.00
2018-10-11T07:36:43.178Z,1188.00
2018-10-11T07:37:43.210Z,1252.00
2018-10-11T07:38:43.161Z,1200.00
2018-10-11T07:39:43.135Z,1128.00
2018-10-11T07:40:43.217Z,1124.00
2018-10-11T07:41:43.113Z,1132.00
2018-10-11T07:42:43.107Z,1152.00
2018-10-11T07:43:43.104Z,1164.00
2018-10-11T07:44:43.090Z,1156.00
2018-10-11T07:45:43.060Z,1160.00
2018-10-11T07:46:43.056Z,1164.00
2018-10-11T07:47:43.051Z,1168.00
2018-10-11T07:48:43.064Z,1172.00
2018-10-11T07:49:43.017Z,1180.00
2018-10-11T07:50:43.005Z,1184.00
2018-10-11T07:51:43.001Z,1184.00
2018-10-11T07:52:43.011Z,1196.00
2018-10-11T07:53:42.987Z,1220.00
2018-10-11T07:54:42.954Z,1224.00
2018-10-11T07:55:42.954Z,1216.00
2018-10-11T07:56:42.939Z,1228.00
2018-10-11T07:57:42.984Z,1236.00
2018-10-11T07:58:42.903Z,1260.00
2018-10-11T07:59:42.902Z,1252.00
2018-10-11T08:00:42.885Z,1236.00
2018-10-11T08:01:42.943Z,1248.00
2018-10-11T08:02:42.870Z,1256.00
2018-10-11T08:03:42.882Z,1256.00
2018-10-11T08:04:42.850Z,1248.00
2018-10-11T08:05:42.838Z,1264.00
2018-10-11T08:06:42.851Z,1264.00
2018-10-11T08:07:42.919Z,1252.00
2018-10-11T08:08:42.786Z,1252.00
2018-10-11T08:09:42.775Z,1260.00
2018-10-11T08:10:42.869Z,1264.00
2018-10-11T08:11:42.868Z,1268.00
2018-10-11T08:12:42.759Z,1272.00
2018-10-11T08:13:42.807Z,1272.00
2018-10-11T08:14:42.726Z,1276.00
2018-10-11T08:15:42.772Z,1272.00
2018-10-11T08:16:42.801Z,1280.00
2018-10-11T08:17:43.016Z,1284.00
2018-10-11T08:18:42.753Z,1288.00
2018-10-11T08:19:42.684Z,1288.00
2018-10-11T08:20:42.673Z,1300.00
2018-10-11T08:21:42.787Z,1312.00
2018-10-11T08:22:42.624Z,1324.00
2018-10-11T08:23:42.622Z,1324.00
2018-10-11T08:24:42.713Z,1340.00
2018-10-11T08:25:42.831Z,1348.00
2018-10-11T08:26:42.639Z,1348.00
2018-10-11T08:27:42.573Z,1336.00
2018-10-11T08:28:42.554Z,1344.00
2018-10-11T08:29:42.561Z,1348.00
2018-10-11T08:30:42.574Z,1356.00
2018-10-11T08:31:42.597Z,1356.00
2018-10-11T08:32:42.686Z,1364.00
2018-10-11T08:33:42.512Z,1364.00
2018-10-11T08:34:42.497Z,1384.00
2018-10-11T08:35:42.484Z,1388.00
2018-10-11T08:36:42.500Z,1396.00
2018-10-11T08:37:42.477Z,1392.00
2018-10-11T08:38:42.520Z,1404.00
2018-10-11T08:39:42.429Z,1424.00
2018-10-11T08:40:42.421Z,1460.00
2018-10-11T08:41:42.448Z,1456.00
2018-10-11T08:42:42.407Z,1584.00
2018-10-11T08:43:42.404Z,2168.00
2018-10-11T08:44:42.438Z,3328.00
2018-10-11T08:45:42.371Z,2084.00
2018-10-11T08:46:42.352Z,2844.00
2018-10-11T08:47:42.347Z,2588.00
2018-10-11T08:48:42.329Z,4308.00
2018-10-11T08:49:42.313Z,4656.00
2018-10-11T08:50:42.363Z,7224.00
2018-10-11T08:51:42.359Z,7696.00
2018-10-11T08:52:42.286Z,7116.00
2018-10-11T08:53:42.384Z,5528.00
2018-10-11T08:54:42.268Z,3484.00
2018-10-11T08:55:42.378Z,2032.00
2018-10-11T08:56:42.254Z,2652.00
2018-10-11T08:57:42.254Z,1932.00
2018-10-11T08:58:42.215Z,4468.00
2018-10-11T08:59:42.253Z,2728.00
2018-10-11T09:00:42.215Z,3252.00
2018-10-11T09:01:42.236Z,2048.00
2018-10-11T09:02:42.176Z,2012.00
2018-10-11T09:03:42.270Z,1808.00
2018-10-11T09:04:42.153Z,1804.00
2018-10-11T09:05:42.160Z,1660.00
2018-10-11T09:06:42.161Z,1608.00
2018-10-11T09:07:42.118Z,1636.00
2018-10-11T09:08:42.153Z,1888.00
2018-10-11T09:09:42.209Z,2392.00
2018-10-11T09:10:42.113Z,1924.00
2018-10-11T09:11:42.120Z,1680.00
2018-10-11T09:12:42.064Z,1880.00
2018-10-11T09:13:42.088Z,3020.00
2018-10-11T09:14:42.054Z,4284.00
2018-10-11T09:15:42.048Z,3580.00
2018-10-11T09:16:42.031Z,1936.00
2018-10-11T09:17:42.015Z,3600.00
2018-10-11T09:18:42.037Z,1804.00
2018-10-11T09:19:42.005Z,1708.00
2018-10-11T09:20:42.321Z,3528.00
2018-10-11T09:21:41.983Z,2972.00
2018-10-11T09:22:41.969Z,2556.00
2018-10-11T09:23:42.014Z,2504.00
2018-10-11T09:24:41.953Z,1736.00
2018-10-11T09:25:41.935Z,1760.00
2018-10-11T09:26:41.925Z,1760.00
2018-10-11T09:27:41.911Z,1748.00
2018-10-11T09:28:41.952Z,1796.00
2018-10-11T09:29:41.916Z,1776.00
2018-10-11T09:30:41.872Z,1832.00
2018-10-11T09:31:41.879Z,1804.00
2018-10-11T09:32:41.853Z,1796.00
2018-10-11T09:33:41.847Z,1788.00
2018-10-11T09:34:41.859Z,1796.00
2018-10-11T09:35:41.836Z,1776.00
2018-10-11T09:36:41.825Z,1780.00
2018-10-11T09:37:41.810Z,1780.00
2018-10-11T09:38:41.793Z,1780.00
2018-10-11T09:39:41.798Z,1796.00
2018-10-11T09:40:41.769Z,1792.00
2018-10-11T09:41:41.764Z,1824.00
2018-10-11T09:42:41.760Z,1820.00
2018-10-11T09:43:41.751Z,1856.00
2018-10-11T09:44:41.805Z,1876.00
2018-10-11T09:45:41.724Z,1872.00
2018-10-11T09:46:41.706Z,1888.00
2018-10-11T09:47:41.713Z,1920.00
2018-10-11T09:48:41.695Z,2004.00
2018-10-11T09:49:41.686Z,1952.00
2018-10-11T09:50:41.793Z,1904.00
2018-10-11T09:51:41.668Z,1960.00
2018-10-11T09:52:41.664Z,1900.00
2018-10-11T09:53:41.638Z,1928.00
2018-10-11T09:54:41.674Z,1944.00
2018-10-11T09:55:41.673Z,1944.00
2018-10-11T09:56:41.614Z,1972.00
2018-10-11T09:57:41.603Z,1948.00
2018-10-11T09:58:41.599Z,1988.00
2018-10-11T09:59:41.593Z,2140.00
2018-10-11T10:00:41.603Z,2056.00
2018-10-11T10:01:41.608Z,2092.00
2018-10-11T10:02:41.556Z,2428.00
2018-10-11T10:03:41.552Z,2112.00
2018-10-11T10:04:41.527Z,2016.00
2018-10-11T10:05:41.529Z,2024.00
2018-10-11T10:06:41.542Z,2040.00
2018-10-11T10:07:41.494Z,2048.00
2018-10-11T10:08:41.491Z,2400.00
2018-10-11T10:09:41.542Z,2256.00
2018-10-11T10:10:41.503Z,2176.00
2018-10-11T10:11:41.450Z,2056.00
2018-10-11T10:12:41.442Z,2256.00
2018-10-11T10:13:41.429Z,2088.00
2018-10-11T10:14:41.435Z,2084.00
2018-10-11T10:15:41.551Z,2160.00
2018-10-11T10:16:41.410Z,2352.00
2018-10-11T10:17:41.763Z,2084.00
2018-10-11T10:18:41.677Z,2072.00
2018-10-11T10:19:41.572Z,2068.00
2018-10-11T10:20:41.648Z,2072.00
2018-10-11T10:21:41.443Z,2064.00
2018-10-11T10:22:41.359Z,2060.00
2018-10-11T10:23:41.337Z,2072.00
2018-10-11T10:24:41.408Z,2184.00
2018-10-11T10:25:41.315Z,2180.00
2018-10-11T10:26:41.350Z,2036.00
2018-10-11T10:27:41.303Z,2036.00
2018-10-11T10:28:41.293Z,2072.00
2018-10-11T10:29:41.278Z,2080.00
2018-10-11T10:30:41.284Z,2064.00
2018-10-11T10:31:41.267Z,2088.00
2018-10-11T10:32:41.249Z,2104.00
2018-10-11T10:33:41.249Z,2116.00
2018-10-11T10:34:41.243Z,2124.00
2018-10-11T10:35:41.272Z,2180.00
2018-10-11T10:36:41.216Z,2292.00
2018-10-11T10:37:41.198Z,2236.00
2018-10-11T10:38:41.195Z,2160.00
2018-10-11T10:39:41.245Z,2184.00
2018-10-11T10:40:41.299Z,2164.00
2018-10-11T10:41:41.206Z,2156.00
2018-10-11T10:42:41.163Z,2184.00
2018-10-11T10:43:41.138Z,2196.00
2018-10-11T10:44:41.145Z,2196.00
2018-10-11T10:45:41.174Z,2220.00
2018-10-11T10:46:41.149Z,2236.00
2018-10-11T10:47:41.102Z,2216.00
2018-10-11T10:48:41.119Z,2316.00
2018-10-11T10:49:41.097Z,2276.00
2018-10-11T10:50:41.127Z,2244.00
2018-10-11T10:51:41.115Z,2244.00
2018-10-11T10:52:41.068Z,2268.00
2018-10-11T10:53:41.060Z,2260.00
2018-10-11T10:54:41.054Z,2424.00
2018-10-11T10:55:41.089Z,2300.00
2018-10-11T10:56:42.606Z,2300.00
2018-10-11T10:57:41.012Z,2336.00
2018-10-11T10:58:41.000Z,2316.00
2018-10-11T10:59:40.992Z,2396.00
2018-10-11T11:00:41.007Z,2312.00
2018-10-11T11:01:41.007Z,3040.00
2018-10-11T11:02:40.966Z,2520.00
2018-10-11T11:03:40.970Z,2356.00
2018-10-11T11:04:40.963Z,2328.00
2018-10-11T11:05:40.979Z,2328.00
2018-10-11T11:06:40.939Z,2340.00
2018-10-11T11:07:40.923Z,2360.00
2018-10-11T11:08:40.958Z,2360.00
2018-10-11T11:09:40.910Z,2380.00
2018-10-11T11:10:40.909Z,2412.00
2018-10-11T11:11:40.896Z,2580.00
2018-10-11T11:12:40.875Z,2416.00
2018-10-11T11:13:40.874Z,2500.00
2018-10-11T11:14:40.890Z,2484.00
2018-10-11T11:15:40.914Z,2404.00
2018-10-11T11:16:40.851Z,2796.00
2018-10-11T11:17:40.848Z,2532.00
2018-10-11T11:18:40.834Z,2540.00
2018-10-11T11:19:40.824Z,2612.00
2018-10-11T11:20:40.811Z,2660.00
2018-10-11T11:21:40.840Z,2496.00
2018-10-11T11:22:40.789Z,2528.00
2018-10-11T11:23:40.787Z,2512.00
2018-10-11T11:24:40.776Z,2496.00
2018-10-11T11:25:40.797Z,2496.00
2018-10-11T11:26:40.762Z,2556.00
2018-10-11T11:27:40.747Z,2616.00
2018-10-11T11:28:40.779Z,2672.00
2018-10-11T11:29:40.728Z,2508.00
2018-10-11T11:30:41.451Z,2516.00
2018-10-11T11:31:40.723Z,2680.00
2018-10-11T11:32:40.704Z,3620.00
2018-10-11T11:33:40.741Z,3408.00
2018-10-11T11:34:40.689Z,2604.00
2018-10-11T11:35:40.693Z,2532.00
2018-10-11T11:36:40.668Z,2524.00
2018-10-11T11:37:40.662Z,2508.00
2018-10-11T11:38:40.697Z,2560.00
2018-10-11T11:39:40.653Z,2620.00
2018-10-11T11:40:40.646Z,3916.00
2018-10-11T11:41:40.629Z,3552.00
2018-10-11T11:42:40.623Z,2784.00
2018-10-11T11:43:40.656Z,2788.00
2018-10-11T11:44:40.609Z,2628.00
2018-10-11T11:45:40.660Z,2568.00
2018-10-11T11:46:40.599Z,2536.00
2018-10-11T11:47:40.590Z,2548.00
2018-10-11T11:48:40.571Z,2560.00
2018-10-11T11:49:40.569Z,2568.00
2018-10-11T11:50:40.655Z,2584.00
2018-10-11T11:51:40.560Z,2540.00
2018-10-11T11:52:40.546Z,2548.00
2018-10-11T11:53:40.540Z,2524.00
2018-10-11T11:54:40.586Z,2508.00
2018-10-11T11:55:40.528Z,2508.00
2018-10-11T11:56:40.516Z,2496.00
2018-10-11T11:57:40.494Z,2512.00
2018-10-11T11:58:40.490Z,2524.00
2018-10-11T11:59:40.488Z,2552.00
2018-10-11T12:00:40.505Z,2544.00
2018-10-11T12:01:40.486Z,2568.00
2018-10-11T12:02:40.475Z,2548.00
2018-10-11T12:03:40.455Z,2552.00
2018-10-11T12:04:40.450Z,3096.00
2018-10-11T12:05:40.429Z,6112.00
2018-10-11T12:06:40.426Z,7476.00
2018-10-11T12:07:40.418Z,10992.00
2018-10-11T12:08:40.420Z,10792.00
2018-10-11T12:09:40.417Z,6140.00
2018-10-11T12:10:40.430Z,6660.00
2018-10-11T12:11:40.393Z,6868.00
2018-10-11T12:12:40.449Z,4900.00
2018-10-11T12:13:40.368Z,3220.00
2018-10-11T12:14:40.368Z,2884.00
2018-10-11T12:15:40.352Z,3120.00
2018-10-11T12:16:40.441Z,3428.00
2018-10-11T12:17:40.350Z,3996.00
2018-10-11T12:18:40.377Z,3912.00
2018-10-11T12:19:40.336Z,3544.00
2018-10-11T12:20:40.326Z,2748.00
2018-10-11T12:21:40.345Z,2708.00
2018-10-11T12:22:40.298Z,4096.00
2018-10-11T12:23:40.331Z,8432.00
2018-10-11T12:24:40.293Z,7116.00
2018-10-11T12:25:40.285Z,4208.00
2018-10-11T12:26:40.310Z,3688.00
2018-10-11T12:27:40.267Z,4560.00
2018-10-11T12:28:40.451Z,5616.00
2018-10-11T12:29:40.250Z,3916.00
2018-10-11T12:30:40.243Z,11340.00
2018-10-11T12:31:40.245Z,7804.00
2018-10-11T12:32:40.235Z,11620.00
2018-10-11T12:33:40.259Z,13888.00
2018-10-11T12:34:40.227Z,9328.00
2018-10-11T12:35:40.212Z,5560.00
2018-10-11T12:36:40.213Z,3808.00
2018-10-11T12:37:40.235Z,3684.00
2018-10-11T12:38:40.265Z,3492.00
2018-10-11T12:39:40.181Z,3048.00