createdAt,value
2022-11-24T00:00:29.464Z,7.00
2022-11-24T00:03:08.947Z,7.55
2022-11-24T00:05:43.868Z,7.28
2022-11-24T00:08:24.355Z,7.78
2022-11-24T00:10:53.962Z,7.93
2022-11-24T00:13:32.901Z,11.30
2022-11-24T00:16:23.909Z,6.05
2022-11-24T00:19:02.205Z,8.95
2022-11-24T00:21:33.739Z,6.10
2022-11-24T00:24:05.016Z,6.25
2022-11-24T00:26:51.150Z,6.13
2022-11-24T00:29:18.731Z,7.82
2022-11-24T00:32:02.826Z,5.53
2022-11-24T00:34:32.992Z,7.60
2022-11-24T00:37:07.224Z,7.65
2022-11-24T00:42:15.739Z,8.70
2022-11-24T00:45:14.154Z,16.17
2022-11-24T00:47:47.683Z,6.95
2022-11-24T00:50:40.941Z,8.45
2022-11-24T00:53:17.248Z,13.63
2022-11-24T00:56:04.393Z,19.35
2022-11-24T00:58:40.632Z,70.63
2022-11-24T01:01:28.609Z,100.80
2022-11-24T01:04:07.010Z,48.65
2022-11-24T01:06:56.633Z,34.70
2022-11-24T01:09:26.770Z,23.45
2022-11-24T01:12:06.467Z,6.60
2022-11-24T01:14:38.761Z,6.20
2022-11-24T01:17:12.713Z,6.07
2022-11-24T01:19:52.639Z,8.55
2022-11-24T01:22:32.731Z,12.35
2022-11-24T01:25:06.141Z,8.25
2022-11-24T01:30:14.124Z,4.57
2022-11-24T01:32:44.451Z,6.13
2022-11-24T01:35:19.435Z,5.70
2022-11-24T01:37:54.025Z,5.30
2022-11-24T01:40:26.466Z,8.13
2022-11-24T01:43:02.686Z,4.15
2022-11-24T01:45:42.613Z,4.30
2022-11-24T01:48:44.999Z,5.75
2022-11-24T01:51:33.870Z,8.38
2022-11-24T01:54:36.426Z,4.43
2022-11-24T01:57:43.579Z,3.75
2022-11-24T02:00:20.976Z,4.60
2022-11-24T02:03:00.961Z,4.90
2022-11-24T02:05:55.766Z,8.07
2022-11-24T02:09:11.884Z,8.68
2022-11-24T02:12:13.941Z,6.45
2022-11-24T02:14:48.083Z,5.80
2022-11-24T02:17:19.601Z,6.03
2022-11-24T02:20:14.073Z,8.77
2022-11-24T02:23:17.688Z,5.82
2022-11-24T02:26:32.244Z,7.35
2022-11-24T02:29:17.911Z,11.27
2022-11-24T02:32:12.055Z,6.30
2022-11-24T02:34:50.712Z,5.88
2022-11-24T02:37:23.496Z,5.95
2022-11-24T02:42:35.380Z,5.35
2022-11-24T02:45:22.650Z,5.97
2022-11-24T02:48:02.291Z,7.28
2022-11-24T02:50:37.684Z,6.80
2022-11-24T02:58:34.278Z,5.35
2022-11-24T03:01:19.236Z,4.97
2022-11-24T03:03:48.583Z,3.95
2022-11-24T03:06:28.177Z,7.57
2022-11-24T03:09:01.010Z,4.97
2022-11-24T03:11:43.068Z,6.05
2022-11-24T03:14:16.245Z,5.15
2022-11-24T03:16:51.191Z,3.35
2022-11-24T03:19:34.097Z,5.43
2022-11-24T03:22:18.239Z,8.05
2022-11-24T03:24:49.263Z,4.00
2022-11-24T03:27:45.113Z,4.90
2022-11-24T03:33:06.938Z,5.15
2022-11-24T03:36:06.488Z,8.63
2022-11-24T03:38:45.662Z,5.93
2022-11-24T03:41:13.242Z,7.60
2022-11-24T03:43:55.443Z,4.45
2022-11-24T03:46:39.945Z,3.88
2022-11-24T03:49:07.297Z,6.63
2022-11-24T03:51:34.795Z,5.07
2022-11-24T03:56:51.305Z,4.85
2022-11-24T03:59:28.181Z,3.53
2022-11-24T04:02:00.114Z,5.70
2022-11-24T04:04:29.171Z,5.40
2022-11-24T04:06:58.197Z,6.30
2022-11-24T04:09:34.930Z,5.57
2022-11-24T04:12:21.058Z,4.28
2022-11-24T04:14:52.197Z,5.18
2022-11-24T04:17:22.993Z,7.45
2022-11-24T04:20:05.253Z,5.13
2022-11-24T04:25:23.669Z,5.70
2022-11-24T04:28:04.981Z,5.60
2022-11-24T04:30:52.426Z,4.82
2022-11-24T04:33:23.265Z,7.35
2022-11-24T04:39:19.845Z,5.88
2022-11-24T04:41:30.020Z,8.35
2022-11-24T04:44:04.834Z,4.95
2022-11-24T04:46:39.829Z,9.18
2022-11-24T04:49:12.648Z,5.70
2022-11-24T04:51:54.798Z,5.28
2022-11-24T04:54:23.019Z,4.00
2022-11-24T04:57:02.725Z,8.20
2022-11-24T04:59:35.859Z,4.00
2022-11-24T05:02:15.975Z,4.95
2022-11-24T05:05:00.632Z,8.88
2022-11-24T05:07:30.642Z,5.25
2022-11-24T05:10:25.883Z,5.38
2022-11-24T05:13:10.734Z,6.03
2022-11-24T05:15:43.524Z,7.80
2022-11-24T05:18:27.357Z,4.25
2022-11-24T05:21:01.319Z,5.22
2022-11-24T05:23:31.654Z,7.32
2022-11-24T05:26:20.393Z,7.72
2022-11-24T05:29:14.519Z,8.23
2022-11-24T05:31:53.579Z,5.95
2022-11-24T05:34:36.431Z,5.18
2022-11-24T05:37:09.485Z,6.63
2022-11-24T05:39:39.626Z,6.38
2022-11-24T05:42:32.154Z,5.35
2022-11-24T05:45:02.511Z,5.80
2022-11-24T05:47:51.927Z,5.65
2022-11-24T05:50:26.956Z,4.45
2022-11-24T05:52:59.897Z,7.43
2022-11-24T05:55:31.323Z,4.25
2022-11-24T05:58:07.246Z,4.10
2022-11-24T06:00:49.967Z,4.50
2022-11-24T06:03:22.721Z,8.45
2022-11-24T06:05:55.725Z,6.93
2022-11-24T06:08:38.063Z,5.70
2022-11-24T06:11:28.134Z,7.97
2022-11-24T06:14:00.660Z,0.70
2022-11-24T06:16:34.992Z,5.45
2022-11-24T06:19:16.539Z,7.40
2022-11-24T06:21:58.589Z,6.75
2022-11-24T06:24:36.379Z,5.22
2022-11-24T06:27:31.446Z,5.60
2022-11-24T06:30:08.917Z,4.90
2022-11-24T06:32:49.107Z,3.95
2022-11-24T06:38:02.278Z,3.95
2022-11-24T06:40:32.957Z,4.13
2022-11-24T06:43:07.497Z,5.30
2022-11-24T06:45:44.447Z,6.07
2022-11-24T06:48:18.991Z,5.30
2022-11-24T06:50:55.205Z,3.83
2022-11-24T06:53:45.684Z,2.33
2022-11-24T06:56:21.023Z,2.28
2022-11-24T07:01:41.938Z,4.22
2022-11-24T07:04:14.070Z,7.80
2022-11-24T07:06:52.836Z,9.52
2022-11-24T07:09:24.460Z,11.13
2022-11-24T07:12:02.977Z,9.90
2022-11-24T07:14:31.306Z,4.50
2022-11-24T07:20:02.379Z,3.40
2022-11-24T07:22:34.956Z,5.75
2022-11-24T07:25:07.558Z,5.40
2022-11-24T07:27:47.481Z,5.18
2022-11-24T07:30:20.110Z,7.00
2022-11-24T07:32:53.721Z,4.72
2022-11-24T07:35:26.799Z,6.55
2022-11-24T07:38:20.409Z,8.10
2022-11-24T07:40:56.297Z,4.57
2022-11-24T07:43:52.857Z,5.85
2022-11-24T07:46:33.862Z,4.53
2022-11-24T07:49:12.661Z,5.30
2022-11-24T07:51:45.459Z,3.55
2022-11-24T07:54:17.041Z,6.55
2022-11-24T07:56:57.775Z,9.02
2022-11-24T07:59:40.746Z,7.93
2022-11-24T08:02:17.650Z,7.07
2022-11-24T08:04:48.719Z,6.43
2022-11-24T08:07:37.450Z,7.88
2022-11-24T08:10:12.159Z,9.82
2022-11-24T08:12:47.724Z,11.75
2022-11-24T08:15:22.070Z,8.90
2022-11-24T08:17:55.400Z,6.20
2022-11-24T08:20:26.281Z,8.20
2022-11-24T08:23:05.231Z,6.15
2022-11-24T08:25:41.669Z,4.95
2022-11-24T08:28:14.835Z,6.80
2022-11-24T08:30:44.698Z,5.53
2022-11-24T08:33:18.650Z,5.60
2022-11-24T08:35:46.937Z,6.82
2022-11-24T08:38:19.734Z,4.55
2022-11-24T08:40:47.915Z,4.18
2022-11-24T08:43:26.242Z,6.45
2022-11-24T08:46:17.642Z,10.73
2022-11-24T08:48:58.782Z,6.10
2022-11-24T08:51:38.935Z,8.57
2022-11-24T08:56:50.195Z,7.45
2022-11-24T08:59:21.568Z,7.43
2022-11-24T09:02:15.031Z,5.68
2022-11-24T09:07:42.294Z,6.38
2022-11-24T09:10:13.944Z,6.85
2022-11-24T09:12:48.305Z,6.68
2022-11-24T09:15:30.333Z,9.30
2022-11-24T09:18:04.303Z,5.60
2022-11-24T09:20:42.550Z,10.77
2022-11-24T09:23:20.092Z,8.45
2022-11-24T09:25:47.967Z,10.23
2022-11-24T09:28:18.668Z,7.22
2022-11-24T09:30:49.061Z,7.15
2022-11-24T09:33:33.822Z,6.47
2022-11-24T09:36:09.105Z,4.53
2022-11-24T09:38:40.678Z,8.40
2022-11-24T09:41:51.837Z,10.57
2022-11-24T09:45:49.385Z,9.15
2022-11-24T09:48:56.270Z,8.25
2022-11-24T09:51:52.891Z,7.22
2022-11-24T09:54:28.901Z,4.72
2022-11-24T09:57:14.933Z,5.50
2022-11-24T09:59:54.121Z,6.25
2022-11-24T10:05:36.652Z,5.85
2022-11-24T10:08:24.200Z,7.88
2022-11-24T10:11:09.107Z,5.25
2022-11-24T10:14:10.340Z,10.90
2022-11-24T10:17:23.815Z,3.90
2022-11-24T10:20:19.671Z,5.53
2022-11-24T10:23:39.602Z,5.00
2022-11-24T10:26:41.824Z,5.80
2022-11-24T10:29:44.113Z,2.95
2022-11-24T10:32:33.832Z,2.78
2022-11-24T10:35:28.735Z,5.63
2022-11-24T10:38:30.970Z,8.52
2022-11-24T10:42:10.287Z,4.07
2022-11-24T10:44:51.345Z,5.93
2022-11-24T10:47:46.610Z,3.50
2022-11-24T10:50:46.330Z,3.42
2022-11-24T10:53:51.102Z,5.85
2022-11-24T10:56:19.031Z,2.50
2022-11-24T10:58:47.612Z,3.65
2022-11-24T11:01:23.926Z,3.43
2022-11-24T11:06:56.200Z,5.15
2022-11-24T11:09:35.035Z,5.03
2022-11-24T11:12:43.287Z,7.72
2022-11-24T11:15:33.989Z,2.28
2022-11-24T11:18:07.333Z,2.58
2022-11-24T11:20:36.921Z,6.00
2022-11-24T11:23:39.786Z,5.30
2022-11-24T11:26:39.357Z,5.28
2022-11-24T11:45:44.769Z,7.80
2022-11-24T11:51:58.289Z,4.07
2022-11-24T11:55:20.176Z,7.05
2022-11-24T11:58:12.827Z,7.88
2022-11-24T12:01:00.309Z,3.63
2022-11-24T12:03:58.392Z,4.45
2022-11-24T12:07:19.767Z,7.32
2022-11-24T12:10:19.708Z,2.95
2022-11-24T12:13:42.272Z,4.82
2022-11-24T12:16:34.163Z,3.70
2022-11-24T12:20:07.508Z,3.65
2022-11-24T12:23:13.499Z,5.60
2022-11-24T12:26:09.842Z,6.75
2022-11-24T12:28:56.014Z,7.72
2022-11-24T12:31:55.019Z,6.38
2022-11-24T12:38:35.132Z,5.40
2022-11-24T12:41:42.002Z,7.60
2022-11-24T12:45:06.110Z,6.82
2022-11-24T12:48:53.281Z,7.53
2022-11-24T12:52:08.883Z,6.75
2022-11-24T12:54:42.632Z,8.23
2022-11-24T12:58:15.887Z,6.10
2022-11-24T13:04:03.372Z,11.13
2022-11-24T13:07:14.370Z,11.15
2022-11-24T13:13:53.179Z,9.30
2022-11-24T13:16:53.660Z,7.47
2022-11-24T13:19:49.934Z,7.70
2022-11-24T13:22:34.590Z,6.95
2022-11-24T13:25:52.527Z,6.60
2022-11-24T13:29:13.397Z,6.95
2022-11-24T13:32:19.961Z,7.88
2022-11-24T13:34:59.007Z,10.80
2022-11-24T13:37:55.526Z,10.15
2022-11-24T13:40:54.202Z,8.60
2022-11-24T13:43:36.094Z,10.07
2022-11-24T13:48:48.716Z,8.07
2022-11-24T13:51:29.371Z,6.70
2022-11-24T13:54:05.027Z,9.05
2022-11-24T13:56:40.215Z,12.45
2022-11-24T13:59:39.113Z,12.25
2022-11-24T14:02:35.164Z,9.80
2022-11-24T14:05:13.594Z,8.02
2022-11-24T14:08:25.399Z,10.73
2022-11-24T14:11:00.594Z,22.10
2022-11-24T14:13:38.555Z,12.70
2022-11-24T14:16:30.497Z,9.05
2022-11-24T14:19:14.580Z,10.40
2022-11-24T14:21:49.072Z,8.60
2022-11-24T14:24:41.187Z,9.13
2022-11-24T14:27:17.644Z,8.80
2022-11-24T14:30:31.855Z,9.82
2022-11-24T14:33:07.215Z,6.63
2022-11-24T14:35:43.416Z,11.57
2022-11-24T14:38:18.382Z,6.65
2022-11-24T14:41:17.809Z,7.03
2022-11-24T14:43:48.840Z,6.20
2022-11-24T14:46:24.679Z,8.85
2022-11-24T14:51:43.088Z,8.98
2022-11-24T14:54:29.504Z,9.45
2022-11-24T14:57:43.256Z,8.00
2022-11-24T15:00:34.364Z,8.68
2022-11-24T15:03:03.911Z,10.40
2022-11-24T15:06:01.239Z,11.55
2022-11-24T15:08:41.958Z,7.28
2022-11-24T15:11:16.576Z,9.38
2022-11-24T15:13:58.386Z,8.65
2022-11-24T15:16:33.840Z,8.68
2022-11-24T15:19:10.023Z,8.32
2022-11-24T15:21:52.043Z,9.63
2022-11-24T15:24:24.389Z,6.50
2022-11-24T15:27:05.577Z,8.40
2022-11-24T15:29:54.707Z,8.25
2022-11-24T15:32:25.040Z,8.27
2022-11-24T15:37:43.363Z,7.22
2022-11-24T15:40:21.759Z,5.85
2022-11-24T15:43:03.340Z,7.28
2022-11-24T15:45:35.872Z,6.45
2022-11-24T15:48:18.688Z,6.07
2022-11-24T15:50:49.994Z,7.97
2022-11-24T15:53:30.846Z,9.70
2022-11-24T15:56:07.731Z,8.63
2022-11-24T15:58:38.203Z,9.80
2022-11-24T16:01:09.798Z,10.15
2022-11-24T16:03:47.566Z,10.68
2022-11-24T16:06:25.124Z,9.52
2022-11-24T16:09:04.536Z,12.57
2022-11-24T16:11:35.647Z,13.05
2022-11-24T16:14:06.205Z,25.17
2022-11-24T16:16:36.608Z,16.42
2022-11-24T16:19:08.850Z,18.23
2022-11-24T16:21:38.353Z,14.40
2022-11-24T16:24:14.792Z,14.70
2022-11-24T16:26:46.703Z,13.85
2022-11-24T16:29:20.330Z,15.43
2022-11-24T16:34:22.498Z,12.48
2022-11-24T16:36:51.455Z,13.10
2022-11-24T16:39:26.555Z,15.30
2022-11-24T16:42:04.559Z,11.95
2022-11-24T16:44:35.788Z,13.35
2022-11-24T16:47:08.194Z,11.88
2022-11-24T16:49:43.084Z,15.48
2022-11-24T16:52:22.489Z,17.27
2022-11-24T16:55:00.976Z,12.25
2022-11-24T16:57:56.105Z,14.18
2022-11-24T17:00:26.922Z,14.07
2022-11-24T17:05:42.018Z,8.60
2022-11-24T17:08:15.582Z,22.10
2022-11-24T17:10:44.410Z,28.25
2022-11-24T17:13:22.110Z,26.55
2022-11-24T17:15:58.647Z,20.70
2022-11-24T17:18:30.232Z,18.45
2022-11-24T17:21:09.487Z,18.52
2022-11-24T17:23:43.596Z,15.32
2022-11-24T17:27:06.737Z,15.40
2022-11-24T17:29:29.458Z,18.55
2022-11-24T17:32:02.397Z,20.23
2022-11-24T17:34:31.676Z,16.88
2022-11-24T17:37:11.610Z,19.15
2022-11-24T17:40:00.006Z,18.60
2022-11-24T17:42:37.227Z,14.98
2022-11-24T17:45:16.903Z,23.98
2022-11-24T17:47:50.671Z,20.67
2022-11-24T17:52:59.999Z,22.67
2022-11-24T17:55:33.354Z,26.00
2022-11-24T17:58:05.597Z,26.42
2022-11-24T18:00:36.013Z,22.30
2022-11-24T18:03:03.608Z,24.65
2022-11-24T18:05:45.363Z,19.67
2022-11-24T18:08:21.027Z,17.50
2022-11-24T18:10:51.235Z,24.48
2022-11-24T18:13:48.816Z,18.65
2022-11-24T18:16:22.315Z,15.75
2022-11-24T18:19:08.302Z,26.00
2022-11-24T18:22:06.464Z,20.80
2022-11-24T18:24:39.158Z,18.00
2022-11-24T18:29:36.783Z,12.10
2022-11-24T18:32:10.221Z,13.13
2022-11-24T18:34:47.039Z,12.57
2022-11-24T18:37:26.572Z,21.70
2022-11-24T18:42:43.356Z,24.42
2022-11-24T18:45:15.214Z,21.35
2022-11-24T18:47:45.612Z,20.00
2022-11-24T18:50:21.205Z,14.52
2022-11-24T18:52:59.213Z,15.65
2022-11-24T18:55:28.689Z,18.27
2022-11-24T18:58:03.677Z,19.92
2022-11-24T19:00:37.295Z,26.70
2022-11-24T19:03:09.327Z,14.98
2022-11-24T19:05:44.056Z,14.65
2022-11-24T19:08:13.366Z,9.88
2022-11-24T19:10:47.448Z,10.93
2022-11-24T19:13:21.327Z,14.10
2022-11-24T19:15:52.545Z,12.13
2022-11-24T19:18:21.542Z,13.90
2022-11-24T19:20:54.936Z,16.38
2022-11-24T19:23:27.101Z,19.60
2022-11-24T19:26:06.277Z,20.23
2022-11-24T19:28:42.205Z,23.25
2022-11-24T19:31:13.591Z,18.48
2022-11-24T19:33:50.532Z,24.17
2022-11-24T19:36:28.917Z,27.02
2022-11-24T19:39:02.906Z,9.38
2022-11-24T19:44:10.171Z,9.25
2022-11-24T19:46:43.411Z,15.35
2022-11-24T19:49:23.491Z,20.48
2022-11-24T19:52:06.681Z,22.95
2022-11-24T19:54:44.216Z,14.95
2022-11-24T19:57:11.836Z,14.00
2022-11-24T20:02:12.277Z,10.20
2022-11-24T20:04:48.941Z,12.65
2022-11-24T20:07:18.722Z,8.68
2022-11-24T20:09:51.801Z,11.50
2022-11-24T20:12:25.330Z,10.85
2022-11-24T20:14:53.011Z,14.15
2022-11-24T20:19:55.543Z,9.95
2022-11-24T20:22:28.339Z,20.02
2022-11-24T20:25:18.522Z,21.20
2022-11-24T20:27:50.180Z,16.42
2022-11-24T20:30:17.590Z,14.75
2022-11-24T20:32:54.089Z,14.32
2022-11-24T20:35:24.265Z,11.98
2022-11-24T20:40:41.198Z,12.15
2022-11-24T20:43:16.861Z,11.95
2022-11-24T20:45:53.502Z,7.47
2022-11-24T20:48:28.921Z,7.65
2022-11-24T20:51:36.321Z,8.23
2022-11-24T20:54:10.469Z,12.30
2022-11-24T20:56:59.077Z,22.88
2022-11-24T20:59:29.502Z,8.60
2022-11-24T21:04:44.783Z,8.35
2022-11-24T21:07:23.713Z,13.07
2022-11-24T21:09:59.651Z,36.33
2022-11-24T21:12:27.790Z,29.83
2022-11-24T21:15:08.722Z,13.90
2022-11-24T21:17:39.586Z,15.07
2022-11-24T21:20:12.492Z,13.52
2022-11-24T21:22:44.040Z,10.68
2022-11-24T21:25:17.916Z,10.85
2022-11-24T21:30:18.895Z,12.05
2022-11-24T21:32:48.800Z,16.00
2022-11-24T21:35:19.345Z,15.95
2022-11-24T21:37:46.528Z,14.40
2022-11-24T21:40:17.698Z,14.38
2022-11-24T21:42:45.999Z,11.23
2022-11-24T21:45:20.263Z,10.82
2022-11-24T21:47:50.561Z,13.45
2022-11-24T21:50:26.849Z,9.95
2022-11-24T21:52:58.103Z,19.80
2022-11-24T21:55:31.782Z,15.82
2022-11-24T21:58:15.458Z,39.30
2022-11-24T22:00:57.977Z,34.10
2022-11-24T22:03:38.017Z,25.70
2022-11-24T22:06:12.721Z,22.70
2022-11-24T22:08:46.130Z,16.10
2022-11-24T22:11:23.589Z,21.17
2022-11-24T22:14:01.465Z,27.77
2022-11-24T22:16:39.576Z,11.50
2022-11-24T22:19:13.651Z,10.82
2022-11-24T22:27:11.187Z,7.00
2022-11-24T22:29:39.263Z,8.38
2022-11-24T22:32:22.673Z,8.95
2022-11-24T22:34:50.545Z,10.73
2022-11-24T22:37:18.113Z,8.18
2022-11-24T22:39:49.754Z,6.88
2022-11-24T22:45:11.714Z,8.27
2022-11-24T22:47:43.225Z,9.35
2022-11-24T22:50:19.145Z,19.38
2022-11-24T22:52:50.069Z,12.70
2022-11-24T22:55:29.911Z,15.43
2022-11-24T22:58:02.765Z,12.15
2022-11-24T23:00:55.414Z,12.35
2022-11-24T23:03:25.112Z,8.98
2022-11-24T23:06:08.498Z,17.20
2022-11-24T23:08:41.169Z,10.45
2022-11-24T23:11:37.192Z,10.70
2022-11-24T23:14:18.049Z,9.95
2022-11-24T23:16:50.945Z,10.68
2022-11-24T23:19:28.405Z,11.00
2022-11-24T23:22:04.662Z,13.98
2022-11-24T23:24:36.091Z,9.00
2022-11-24T23:27:06.680Z,6.78
2022-11-24T23:29:40.066Z,6.57
2022-11-24T23:32:18.866Z,7.28
2022-11-24T23:34:52.727Z,7.32
2022-11-24T23:37:20.715Z,5.85
2022-11-24T23:40:04.250Z,11.80
2022-11-24T23:42:37.011Z,8.70
2022-11-24T23:45:21.074Z,10.25
2022-11-24T23:47:50.326Z,6.45
2022-11-24T23:50:24.866Z,7.38
2022-11-24T23:52:57.760Z,7.30
2022-11-24T23:55:27.282Z,7.53
2022-11-24T23:58:06.928Z,7.28
