createdAt,value
2024-04-25T00:00:20.876Z,96440.66
2024-04-25T00:02:49.812Z,96434.56
2024-04-25T00:05:16.642Z,96431.66
2024-04-25T00:07:43.351Z,96426.47
2024-04-25T00:10:10.131Z,96434.03
2024-04-25T00:12:36.845Z,96432.78
2024-04-25T00:15:04.694Z,96428.81
2024-04-25T00:17:31.489Z,96425.09
2024-04-25T00:19:58.255Z,96422.22
2024-04-25T00:22:24.993Z,96421.69
2024-04-25T00:24:51.704Z,96423.44
2024-04-25T00:27:18.417Z,96424.97
2024-04-25T00:29:45.141Z,96420.28
2024-04-25T00:32:11.895Z,96421.00
2024-04-25T00:34:38.628Z,96415.63
2024-04-25T00:37:05.351Z,96410.97
2024-04-25T00:39:32.105Z,96416.16
2024-04-25T00:41:58.784Z,96410.78
2024-04-25T00:44:26.069Z,96411.09
2024-04-25T00:46:53.324Z,96409.13
2024-04-25T00:49:20.590Z,96404.09
2024-04-25T00:51:47.958Z,96410.19
2024-04-25T00:54:14.652Z,96404.09
2024-04-25T00:56:42.625Z,96410.91
2024-04-25T00:59:09.710Z,96410.91
2024-04-25T01:01:37.956Z,96402.13
2024-04-25T01:04:05.286Z,96405.22
2024-04-25T01:06:33.792Z,96400.00
2024-04-25T01:09:01.356Z,96401.78
2024-04-25T01:11:30.194Z,96397.66
2024-04-25T01:13:57.159Z,96395.16
2024-04-25T01:16:23.964Z,96399.63
2024-04-25T01:18:50.707Z,96400.16
2024-04-25T01:21:17.441Z,96394.06
2024-04-25T01:23:45.055Z,96384.53
2024-04-25T01:26:12.581Z,96390.81
2024-04-25T01:28:40.060Z,96379.34
2024-04-25T01:31:07.663Z,96383.81
2024-04-25T01:33:36.100Z,96379.75
2024-04-25T01:36:03.082Z,96380.09
2024-04-25T01:38:29.857Z,96379.38
2024-04-25T01:40:56.520Z,96383.72
2024-04-25T01:43:23.322Z,96385.50
2024-04-25T01:45:50.130Z,96380.31
2024-04-25T01:48:17.048Z,96375.47
2024-04-25T01:50:43.864Z,96373.13
2024-04-25T01:53:10.689Z,96364.34
2024-04-25T01:55:37.992Z,96374.06
2024-04-25T01:58:04.963Z,96368.69
2024-04-25T02:00:32.336Z,96362.59
2024-04-25T02:02:59.171Z,96369.22
2024-04-25T02:05:25.985Z,96358.97
2024-04-25T02:07:52.701Z,96360.63
2024-04-25T02:10:19.433Z,96359.69
2024-04-25T02:12:46.193Z,96352.31
2024-04-25T02:15:13.032Z,96352.16
2024-04-25T02:17:41.206Z,96355.56
2024-04-25T02:20:28.928Z,96357.91
2024-04-25T02:23:15.909Z,96353.06
2024-04-25T02:25:42.764Z,96348.03
2024-04-25T02:28:09.486Z,96350.88
2024-04-25T02:30:36.214Z,96347.47
2024-04-25T02:33:03.024Z,96347.69
2024-04-25T02:35:29.832Z,96346.94
2024-04-25T02:37:56.531Z,96348.75
2024-04-25T02:40:23.242Z,96348.56
2024-04-25T02:42:49.972Z,96344.41
2024-04-25T02:45:16.662Z,96342.09
2024-04-25T02:47:43.484Z,96331.66
2024-04-25T02:50:11.885Z,96328.41
2024-04-25T02:52:39.597Z,96325.84
2024-04-25T02:55:06.866Z,96329.81
2024-04-25T02:57:33.737Z,96329.75
2024-04-25T03:00:00.666Z,96334.22
2024-04-25T03:02:29.314Z,96335.28
2024-04-25T03:04:56.204Z,96335.06
2024-04-25T03:07:22.911Z,96337.97
2024-04-25T03:09:49.597Z,96334.03
2024-04-25T03:12:16.329Z,96335.78
2024-04-25T03:14:43.332Z,96329.16
2024-04-25T03:17:10.097Z,96329.66
2024-04-25T03:19:36.811Z,96332.84
2024-04-25T03:22:03.547Z,96326.56
2024-04-25T03:24:30.322Z,96328.94
2024-04-25T03:26:56.974Z,96321.38
2024-04-25T03:29:23.683Z,96321.78
2024-04-25T03:31:51.576Z,96320.34
2024-04-25T03:34:18.364Z,96315.84
2024-04-25T03:36:45.878Z,96320.34
2024-04-25T03:39:14.137Z,96303.16
2024-04-25T03:41:40.931Z,96320.34
2024-04-25T03:44:07.662Z,96320.00
2024-04-25T03:46:34.346Z,96323.22
2024-04-25T03:49:01.124Z,96321.06
2024-04-25T03:51:27.865Z,96321.78
2024-04-25T03:53:54.950Z,96324.47
2024-04-25T03:56:21.694Z,96323.22
2024-04-25T03:58:48.359Z,96330.06
2024-04-25T04:01:15.152Z,96323.41
2024-04-25T04:03:41.987Z,96336.16
2024-04-25T04:06:09.088Z,96333.25
2024-04-25T04:08:37.435Z,96329.31
2024-04-25T04:11:04.500Z,96324.47
2024-04-25T04:13:33.152Z,96319.09
2024-04-25T04:15:59.943Z,96320.88
2024-04-25T04:18:26.692Z,96318.19
2024-04-25T04:20:53.485Z,96322.63
2024-04-25T04:23:20.263Z,96314.56
2024-04-25T04:25:46.995Z,96318.69
2024-04-25T04:28:15.628Z,96309.53
2024-04-25T04:30:42.959Z,96310.56
2024-04-25T04:33:09.977Z,96311.28
2024-04-25T04:35:36.975Z,96318.25
2024-04-25T04:38:03.831Z,96311.63
2024-04-25T04:40:30.575Z,96316.69
2024-04-25T04:42:57.293Z,96317.38
2024-04-25T04:45:24.016Z,96319.19
2024-04-25T04:47:50.792Z,96320.09
2024-04-25T04:50:20.798Z,96321.16
2024-04-25T04:52:47.797Z,96322.44
2024-04-25T04:55:15.049Z,96319.94
2024-04-25T04:57:41.925Z,96321.00
2024-04-25T05:00:09.025Z,96325.53
2024-04-25T05:02:35.852Z,96325.53
2024-04-25T05:05:02.747Z,96331.28
2024-04-25T05:07:29.429Z,96326.28
2024-04-25T05:09:56.144Z,96328.44
2024-04-25T05:12:22.894Z,96327.94
2024-04-25T05:14:49.579Z,96332.97
2024-04-25T05:17:16.407Z,96337.47
2024-04-25T05:19:43.230Z,96326.78
2024-04-25T05:22:09.951Z,96332.19
2024-04-25T05:24:36.651Z,96329.56
2024-04-25T05:27:03.413Z,96331.75
2024-04-25T05:29:33.084Z,96327.47
2024-04-25T05:32:00.783Z,96326.25
2024-04-25T05:34:27.524Z,96330.41
2024-04-25T05:36:54.248Z,96326.50
2024-04-25T05:39:21.202Z,96328.50
2024-04-25T05:41:47.978Z,96326.91
2024-04-25T05:44:14.694Z,96327.63
2024-04-25T05:46:41.458Z,96322.81
2024-04-25T05:49:08.142Z,96329.13
2024-04-25T05:51:34.868Z,96324.13
2024-04-25T05:54:01.572Z,96328.81
2024-04-25T05:56:28.298Z,96333.66
2024-04-25T05:58:58.286Z,96333.50
2024-04-25T06:01:25.084Z,96336.22
2024-04-25T06:03:51.912Z,96337.13
2024-04-25T06:06:18.668Z,96337.31
2024-04-25T06:08:45.466Z,96335.69
2024-04-25T06:11:12.677Z,96333.56
2024-04-25T06:13:39.453Z,96345.41
2024-04-25T06:16:07.293Z,96336.97
2024-04-25T06:18:34.115Z,96329.25
2024-04-25T06:21:00.971Z,96337.69
2024-04-25T06:23:27.750Z,96335.72
2024-04-25T06:25:54.480Z,96340.38
2024-04-25T06:28:21.182Z,96334.06
2024-04-25T06:30:47.891Z,96343.25
2024-04-25T06:33:14.674Z,96336.03
2024-04-25T06:35:41.493Z,96337.44
2024-04-25T06:38:10.297Z,96340.13
2024-04-25T06:40:36.995Z,96336.28
2024-04-25T06:43:03.764Z,96337.22
2024-04-25T06:45:30.556Z,96332.34
2024-04-25T06:47:57.408Z,96337.34
2024-04-25T06:50:24.548Z,96341.28
2024-04-25T06:52:51.283Z,96345.47
2024-04-25T06:55:19.068Z,96341.16
2024-04-25T06:57:45.726Z,96335.47
2024-04-25T07:00:13.099Z,96341.91
2024-04-25T07:02:40.470Z,96333.44
2024-04-25T07:05:07.246Z,96333.16
2024-04-25T07:07:34.381Z,96336.91
2024-04-25T07:10:01.758Z,96338.44
2024-04-25T07:12:31.593Z,96335.78
2024-04-25T07:14:58.444Z,96335.75
2024-04-25T07:17:25.279Z,96331.75
2024-04-25T07:19:52.139Z,96332.97
2024-04-25T07:22:18.922Z,96334.72
2024-04-25T07:24:45.680Z,96335.94
2024-04-25T07:27:12.428Z,96350.53
2024-04-25T07:29:45.219Z,96337.72
2024-04-25T07:32:12.378Z,96337.66
2024-04-25T07:34:39.089Z,96341.59
2024-04-25T07:37:05.753Z,96333.94
2024-04-25T07:39:32.569Z,96339.31
2024-04-25T07:41:59.329Z,96340.59
2024-04-25T07:44:26.208Z,96329.91
2024-04-25T07:46:53.175Z,96330.34
2024-04-25T07:49:21.522Z,96335.47
2024-04-25T07:51:48.360Z,96326.72
2024-04-25T07:54:15.121Z,96333.88
2024-04-25T07:56:41.946Z,96342.66
2024-04-25T07:59:08.781Z,96335.28
2024-04-25T08:01:35.525Z,96339.75
2024-04-25T08:04:02.318Z,96334.94
2024-04-25T08:06:28.965Z,96332.13
2024-04-25T08:08:55.656Z,96332.16
2024-04-25T08:11:22.442Z,96333.63
2024-04-25T08:13:49.157Z,96341.22
2024-04-25T08:16:15.944Z,96331.75
2024-04-25T08:18:44.388Z,96333.50
2024-04-25T08:21:11.102Z,96333.00
2024-04-25T08:23:37.860Z,96334.69
2024-04-25T08:26:05.437Z,96336.72
2024-04-25T08:28:32.829Z,96335.31
2024-04-25T08:30:59.544Z,96323.31
2024-04-25T08:33:26.365Z,96329.56
2024-04-25T08:35:53.170Z,96326.03
2024-04-25T08:38:19.985Z,96323.56
2024-04-25T08:40:50.752Z,96328.88
2024-04-25T08:43:17.439Z,96318.44
2024-04-25T08:45:44.208Z,96318.72
2024-04-25T08:48:14.482Z,96321.06
2024-04-25T08:50:41.611Z,96323.31
2024-04-25T08:53:09.020Z,96314.38
2024-04-25T08:55:36.627Z,96327.22
2024-04-25T08:58:06.333Z,96322.38
2024-04-25T09:00:33.242Z,96321.97
2024-04-25T09:03:01.122Z,96321.09
2024-04-25T09:05:29.268Z,96320.19
2024-04-25T09:07:57.090Z,96321.78
2024-04-25T09:10:23.878Z,96319.94
2024-04-25T09:12:50.595Z,96319.34
2024-04-25T09:15:17.478Z,96316.22
2024-04-25T09:17:44.245Z,96319.78
2024-04-25T09:20:11.308Z,96318.91
2024-04-25T09:22:38.707Z,96320.03
2024-04-25T09:25:07.124Z,96311.78
2024-04-25T09:27:33.888Z,96312.53
2024-04-25T09:30:00.666Z,96319.81
2024-04-25T09:32:27.457Z,96310.63
2024-04-25T09:34:54.498Z,96300.59
2024-04-25T09:37:22.170Z,96305.19
2024-04-25T09:39:55.376Z,96303.94
2024-04-25T09:42:27.890Z,96299.50
2024-04-25T09:44:55.904Z,96304.06
2024-04-25T09:47:28.482Z,96300.78
2024-04-25T09:50:05.404Z,96294.03
2024-04-25T09:52:34.886Z,96296.47
2024-04-25T09:55:05.203Z,96296.63
2024-04-25T09:57:32.999Z,96299.28
2024-04-25T10:00:00.798Z,96286.78
2024-04-25T10:02:28.619Z,96283.13
2024-04-25T10:04:56.823Z,96279.53
2024-04-25T10:07:23.688Z,96283.50
2024-04-25T10:09:50.687Z,96283.09
2024-04-25T10:12:29.872Z,96278.69
2024-04-25T10:15:01.427Z,96279.56
2024-04-25T10:17:33.711Z,96279.13
2024-04-25T10:20:01.773Z,96278.06
2024-04-25T10:22:29.476Z,96280.34
2024-04-25T10:25:01.869Z,96282.97
2024-04-25T10:27:29.126Z,96288.63
2024-04-25T10:30:07.362Z,96282.81
2024-04-25T10:32:35.116Z,96283.59
2024-04-25T10:35:02.490Z,96275.59
2024-04-25T10:37:29.541Z,96264.06
2024-04-25T10:40:02.744Z,96268.53
2024-04-25T10:42:29.510Z,96261.63
2024-04-25T10:44:56.426Z,96261.38
2024-04-25T10:47:23.554Z,96256.38
2024-04-25T10:49:50.335Z,96261.34
2024-04-25T10:52:17.061Z,96246.25
2024-04-25T10:54:44.223Z,96252.44
2024-04-25T10:57:16.032Z,96252.16
2024-04-25T10:59:59.373Z,96245.84
2024-04-25T11:02:35.862Z,96236.09
2024-04-25T11:05:03.940Z,96234.91
2024-04-25T11:07:30.649Z,96234.59
2024-04-25T11:09:57.538Z,96233.69
2024-04-25T11:12:24.421Z,96234.09
2024-04-25T11:14:51.197Z,96224.31
2024-04-25T11:17:18.237Z,96229.50
2024-04-25T11:19:49.654Z,96224.91
2024-04-25T11:22:29.727Z,96219.00
2024-04-25T11:25:20.599Z,96219.81
2024-04-25T11:27:49.162Z,96220.41
2024-04-25T11:30:16.002Z,96217.94
2024-04-25T11:32:45.302Z,96217.28
2024-04-25T11:35:12.308Z,96206.75
2024-04-25T11:37:39.834Z,96211.25
2024-04-25T11:40:07.347Z,96207.81
2024-04-25T11:42:34.124Z,96201.25
2024-04-25T11:45:01.037Z,96199.88
2024-04-25T11:47:27.878Z,96201.28
2024-04-25T11:49:54.668Z,96198.78
2024-04-25T11:52:21.408Z,96197.47
2024-04-25T11:54:48.211Z,96188.13
2024-04-25T11:57:16.287Z,96189.69
2024-04-25T11:59:43.702Z,96187.66
2024-04-25T12:02:13.130Z,96184.59
2024-04-25T12:04:40.029Z,96190.88
2024-04-25T12:07:07.018Z,96188.16
2024-04-25T12:09:33.935Z,96194.25
2024-04-25T12:12:00.890Z,96185.16
2024-04-25T12:14:27.701Z,96187.88
2024-04-25T12:16:55.177Z,96187.75
2024-04-25T12:19:22.137Z,96191.06
2024-04-25T12:21:49.125Z,96193.88
2024-04-25T12:24:15.955Z,96187.56
2024-04-25T12:26:45.007Z,96189.63
2024-04-25T12:29:12.004Z,96188.97
2024-04-25T12:31:38.794Z,96195.19
2024-04-25T12:34:06.319Z,96196.81
2024-04-25T12:36:34.203Z,96191.56
2024-04-25T12:39:01.192Z,96184.25
2024-04-25T12:41:27.947Z,96195.91
2024-04-25T12:43:57.294Z,96191.28
2024-04-25T12:46:25.449Z,96195.50
2024-04-25T12:48:52.378Z,96187.34
2024-04-25T12:51:19.682Z,96194.97
2024-04-25T12:53:46.738Z,96194.97
2024-04-25T12:56:13.497Z,96189.09
2024-04-25T12:58:42.316Z,96182.94
2024-04-25T13:01:09.890Z,96203.09
2024-04-25T13:03:36.767Z,96197.78
2024-04-25T13:06:03.791Z,96196.34
2024-04-25T13:08:30.486Z,96203.34
2024-04-25T13:10:57.224Z,96196.44
2024-04-25T13:13:26.525Z,96186.25
2024-04-25T13:15:53.467Z,96191.66
2024-04-25T13:18:20.404Z,96182.59
2024-04-25T13:20:47.404Z,96183.28
2024-04-25T13:23:14.350Z,96190.22
2024-04-25T13:25:41.161Z,96193.66
2024-04-25T13:28:07.897Z,96189.72
2024-04-25T13:30:34.646Z,96186.69
2024-04-25T13:33:01.492Z,96188.66
2024-04-25T13:35:28.316Z,96185.03
2024-04-25T13:37:56.872Z,96186.22
2024-04-25T13:40:24.757Z,96181.28
2024-04-25T13:42:53.585Z,96175.66
2024-04-25T13:45:20.456Z,96178.69
2024-04-25T13:47:47.318Z,96177.94
2024-04-25T13:50:17.931Z,96174.09
2024-04-25T13:52:44.873Z,96170.19
2024-04-25T13:55:11.770Z,96173.09
2024-04-25T13:57:40.188Z,96170.81
2024-04-25T14:00:07.625Z,96163.44
2024-04-25T14:02:39.073Z,96168.50
2024-04-25T14:05:05.833Z,96156.97
2024-04-25T14:07:32.790Z,96163.97
2024-04-25T14:10:00.957Z,96158.06
2024-04-25T14:12:29.715Z,96149.47
2024-04-25T14:14:57.073Z,96145.91
2024-04-25T14:17:24.013Z,96151.81
2024-04-25T14:19:50.893Z,96144.63
2024-04-25T14:22:17.622Z,96149.97
2024-04-25T14:24:46.973Z,96140.88
2024-04-25T14:27:32.298Z,96136.56
2024-04-25T14:29:59.143Z,96139.97
2024-04-25T14:32:25.916Z,96135.69
2024-04-25T14:34:52.708Z,96127.75
2024-04-25T14:37:21.197Z,96128.00
2024-04-25T14:39:47.899Z,96127.09
2024-04-25T14:42:14.602Z,96120.63
2024-04-25T14:44:41.296Z,96122.00
2024-04-25T14:47:08.899Z,96115.34
2024-04-25T14:49:35.819Z,96109.75
2024-04-25T14:52:02.504Z,96108.38
2024-04-25T14:54:29.213Z,96101.41
2024-04-25T14:56:55.960Z,96097.97
2024-04-25T14:59:24.007Z,96102.31
2024-04-25T15:01:51.960Z,96109.19
2024-04-25T15:04:18.680Z,96106.88
2024-04-25T15:06:45.393Z,96109.59
2024-04-25T15:09:13.523Z,96105.47
2024-04-25T15:11:40.539Z,96110.63
2024-04-25T15:14:07.335Z,96108.38
2024-04-25T15:16:34.133Z,96103.00
2024-04-25T15:19:00.854Z,96099.84
2024-04-25T15:21:29.684Z,96099.97
2024-04-25T15:23:56.533Z,96090.25
2024-04-25T15:26:23.328Z,96100.69
2024-04-25T15:28:50.013Z,96095.22
2024-04-25T15:31:19.819Z,96097.03
2024-04-25T15:33:46.529Z,96088.06
2024-04-25T15:36:13.264Z,96080.41
2024-04-25T15:38:40.041Z,96084.13
2024-04-25T15:41:09.866Z,96077.31
2024-04-25T15:43:38.225Z,96078.00
2024-04-25T15:46:05.137Z,96065.69
2024-04-25T15:48:31.943Z,96069.28
2024-04-25T15:50:58.739Z,96064.13
2024-04-25T15:53:25.543Z,96071.47
2024-04-25T15:55:53.501Z,96064.13
2024-04-25T15:58:21.879Z,96064.59
2024-04-25T16:00:48.691Z,96077.06
2024-04-25T16:03:15.608Z,96058.81
2024-04-25T16:05:42.860Z,96064.25
2024-04-25T16:08:12.375Z,96059.66
2024-04-25T16:10:39.181Z,96059.69
2024-04-25T16:13:05.986Z,96062.63
2024-04-25T16:15:34.485Z,96057.38
2024-04-25T16:18:01.292Z,96054.69
2024-04-25T16:20:28.226Z,96049.66
2024-04-25T16:22:56.231Z,96040.47
2024-04-25T16:25:23.008Z,96051.44
2024-04-25T16:27:49.735Z,96040.22
2024-04-25T16:30:16.623Z,96043.97
2024-04-25T16:32:43.583Z,96034.94
2024-04-25T16:35:10.416Z,96033.47
2024-04-25T16:37:37.124Z,96047.66
2024-04-25T16:40:04.362Z,96037.72
2024-04-25T16:42:31.051Z,96042.88
2024-04-25T16:44:57.785Z,96038.84
2024-04-25T16:47:24.822Z,96028.75
2024-04-25T16:49:51.680Z,96030.50
2024-04-25T16:52:18.442Z,96033.25
2024-04-25T16:54:45.158Z,96039.25
2024-04-25T16:57:11.822Z,96029.94
2024-04-25T16:59:38.532Z,96030.69
2024-04-25T17:02:06.872Z,96026.00
2024-04-25T17:04:35.945Z,96008.56
2024-04-25T17:07:02.799Z,96013.88
2024-04-25T17:09:29.812Z,96006.72
2024-04-25T17:11:56.612Z,96010.53
2024-04-25T17:14:25.212Z,96021.06
2024-04-25T17:16:52.143Z,96022.94
2024-04-25T17:19:18.915Z,96023.47
2024-04-25T17:21:45.637Z,96014.34
2024-04-25T17:24:13.590Z,96005.91
2024-04-25T17:26:41.846Z,96003.03
2024-04-25T17:29:09.309Z,96009.66
2024-04-25T17:31:38.080Z,96004.25
2024-04-25T17:34:05.421Z,96005.00
2024-04-25T17:36:32.254Z,95996.81
2024-04-25T17:38:59.017Z,96009.00
2024-04-25T17:41:26.040Z,96002.63
2024-04-25T17:43:53.409Z,96000.56
2024-04-25T17:46:20.182Z,96001.09
2024-04-25T17:48:47.154Z,96007.06
2024-04-25T17:51:21.553Z,96003.44
2024-04-25T17:53:49.259Z,95996.66
2024-04-25T17:56:16.139Z,96004.59
2024-04-25T17:58:42.979Z,96003.22
2024-04-25T18:01:09.780Z,96007.66
2024-04-25T18:03:36.529Z,96008.03
2024-04-25T18:06:05.171Z,96014.00
2024-04-25T18:08:32.431Z,96009.09
2024-04-25T18:10:59.246Z,96005.59
2024-04-25T18:13:25.948Z,96009.47
2024-04-25T18:15:52.626Z,96017.50
2024-04-25T18:18:22.205Z,96017.06
2024-04-25T18:20:49.178Z,96008.41
2024-04-25T18:23:15.907Z,96011.38
2024-04-25T18:25:44.295Z,96002.06
2024-04-25T18:28:12.229Z,96010.03
2024-04-25T18:30:38.974Z,96008.38
2024-04-25T18:33:06.123Z,96017.16
2024-04-25T18:35:32.920Z,96020.28
2024-04-25T18:38:01.056Z,96014.84
2024-04-25T18:40:28.612Z,96013.66
2024-04-25T18:42:55.409Z,96008.91
2024-04-25T18:45:22.206Z,96010.94
2024-04-25T18:47:49.055Z,96014.63
2024-04-25T18:50:16.927Z,96009.63
2024-04-25T18:52:45.192Z,96019.00
2024-04-25T18:55:12.156Z,96014.19
2024-04-25T18:57:38.995Z,96022.13
2024-04-25T19:00:06.777Z,96011.19
2024-04-25T19:02:33.688Z,96016.94
2024-04-25T19:05:00.448Z,96015.16
2024-04-25T19:07:27.138Z,96014.97
2024-04-25T19:09:53.853Z,96018.06
2024-04-25T19:12:20.931Z,96006.91
2024-04-25T19:14:51.047Z,96013.75
2024-04-25T19:17:17.861Z,96016.97
2024-04-25T19:19:47.200Z,96018.22
2024-04-25T19:22:14.015Z,96008.53
2024-04-25T19:24:43.239Z,96014.97
2024-04-25T19:27:10.030Z,96016.25
2024-04-25T19:29:38.781Z,96014.09
2024-04-25T19:32:06.128Z,96008.72
2024-04-25T19:34:32.937Z,96006.91
2024-04-25T19:36:59.905Z,96010.31
2024-04-25T19:39:26.685Z,96011.78
2024-04-25T19:41:55.443Z,96005.88
2024-04-25T19:44:23.504Z,95998.50
2024-04-25T19:46:50.666Z,95995.09
2024-04-25T19:49:19.808Z,96002.97
2024-04-25T19:51:47.775Z,96005.50
2024-04-25T19:54:19.403Z,95997.78
2024-04-25T19:56:49.273Z,96000.13
2024-04-25T19:59:16.393Z,95994.75
2024-04-25T20:01:52.832Z,95995.28
2024-04-25T20:04:21.759Z,95997.78
2024-04-25T20:06:50.398Z,95999.03
2024-04-25T20:09:20.767Z,96005.88
2024-04-25T20:11:48.156Z,96015.19
2024-04-25T20:14:15.067Z,96014.47
2024-04-25T20:16:41.823Z,96018.63
2024-04-25T20:19:27.063Z,96012.16
2024-04-25T20:21:54.438Z,96016.25
2024-04-25T20:24:21.495Z,96006.03
2024-04-25T20:26:49.711Z,96011.94
2024-04-25T20:29:16.849Z,96010.84
2024-04-25T20:31:44.341Z,96016.75
2024-04-25T20:34:11.198Z,96021.19
2024-04-25T20:36:38.022Z,96018.31
2024-04-25T20:39:04.777Z,96023.88
2024-04-25T20:41:31.541Z,96010.59
2024-04-25T20:43:58.345Z,96014.75
2024-04-25T20:46:25.110Z,96010.25
2024-04-25T20:48:53.017Z,96007.75
2024-04-25T20:51:20.276Z,96011.13
2024-04-25T20:53:47.205Z,96012.38
2024-04-25T20:56:13.994Z,96013.09
2024-04-25T20:58:41.306Z,96007.19
2024-04-25T21:01:08.136Z,96023.31
2024-04-25T21:03:35.241Z,96007.38
2024-04-25T21:06:02.083Z,96010.25
2024-04-25T21:08:32.448Z,96011.16
2024-04-25T21:10:59.371Z,96012.78
2024-04-25T21:13:28.824Z,96004.19
2024-04-25T21:15:55.517Z,96001.34
2024-04-25T21:18:22.398Z,96005.66
2024-04-25T21:20:50.114Z,96009.06
2024-04-25T21:23:17.158Z,96002.63
2024-04-25T21:25:51.006Z,96000.84
2024-04-25T21:28:21.047Z,96002.81
2024-04-25T21:30:47.743Z,95999.03
2024-04-25T21:33:14.806Z,95994.56
2024-04-25T21:35:41.718Z,95996.53
2024-04-25T21:38:08.401Z,95993.13
2024-04-25T21:40:35.878Z,95988.81
2024-04-25T21:43:02.718Z,95988.28
2024-04-25T21:45:29.397Z,95990.44
2024-04-25T21:50:22.803Z,95992.03
2024-04-25T21:52:49.490Z,96002.09
2024-04-25T21:55:16.233Z,95992.44
2024-04-25T21:57:42.997Z,95990.25
2024-04-25T22:00:09.909Z,95982.91
2024-04-25T22:02:37.022Z,95980.75
2024-04-25T22:05:03.840Z,95985.97
2024-04-25T22:07:30.530Z,95983.06
2024-04-25T22:09:57.264Z,95980.75
2024-04-25T22:12:24.621Z,95982.53
2024-04-25T22:14:52.233Z,95982.91
2024-04-25T22:17:19.109Z,95979.66
2024-04-25T22:19:45.990Z,95973.56
2024-04-25T22:22:12.732Z,95975.34
2024-04-25T22:24:40.585Z,95972.84
2024-04-25T22:27:07.531Z,95979.13
2024-04-25T22:29:34.262Z,95971.75
2024-04-25T22:32:01.053Z,95973.75
2024-04-25T22:34:27.840Z,95968.16
2024-04-25T22:36:54.515Z,95961.53
2024-04-25T22:39:21.245Z,95959.00
2024-04-25T22:41:47.984Z,95962.06
2024-04-25T22:44:14.788Z,95959.91
2024-04-25T22:46:41.458Z,95953.44
2024-04-25T22:49:09.677Z,95961.88
2024-04-25T22:51:40.497Z,95957.22
2024-04-25T22:54:07.328Z,95949.50
2024-04-25T22:56:34.124Z,95950.75
2024-04-25T22:59:01.426Z,95962.09
2024-04-25T23:01:30.552Z,95960.28
2024-04-25T23:03:57.279Z,95955.44
2024-04-25T23:06:23.964Z,95947.00
2024-04-25T23:08:50.734Z,95948.44
2024-04-25T23:11:20.758Z,95927.63
2024-04-25T23:13:47.582Z,95931.38
2024-04-25T23:16:15.297Z,95932.47
2024-04-25T23:18:42.535Z,95943.78
2024-04-25T23:21:09.389Z,95945.75
2024-04-25T23:23:36.213Z,95953.31
2024-04-25T23:26:03.120Z,95943.97
2024-04-25T23:28:29.884Z,95943.78
2024-04-25T23:30:56.569Z,95937.88
2024-04-25T23:33:23.870Z,95938.22
2024-04-25T23:35:51.114Z,95937.69
2024-04-25T23:38:18.744Z,95931.75
2024-04-25T23:40:45.502Z,95925.09
2024-04-25T23:43:12.255Z,95921.53
2024-04-25T23:45:38.962Z,95920.63
2024-04-25T23:48:06.357Z,95926.19
2024-04-25T23:50:33.213Z,95919.91
2024-04-25T23:53:00.014Z,95921.38
2024-04-25T23:55:26.741Z,95917.22
2024-04-25T23:57:53.451Z,95914.34
