createdAt,value
2023-04-18T00:00:59.564Z,9.00
2023-04-18T00:03:26.177Z,9.00
2023-04-18T00:05:52.515Z,8.90
2023-04-18T00:08:18.731Z,8.90
2023-04-18T00:10:45.431Z,8.80
2023-04-18T00:13:11.667Z,8.80
2023-04-18T00:15:38.097Z,8.70
2023-04-18T00:18:05.256Z,8.70
2023-04-18T00:20:32.237Z,8.70
2023-04-18T00:22:59.850Z,8.60
2023-04-18T00:25:26.423Z,8.60
2023-04-18T00:27:52.590Z,8.60
2023-04-18T00:30:18.876Z,8.50
2023-04-18T00:32:45.162Z,8.50
2023-04-18T00:35:11.397Z,8.50
2023-04-18T00:37:37.693Z,8.40
2023-04-18T00:40:04.996Z,8.40
2023-04-18T00:42:31.169Z,8.30
2023-04-18T00:44:57.590Z,8.30
2023-04-18T00:47:23.839Z,8.30
2023-04-18T00:49:51.010Z,8.20
2023-04-18T00:52:18.021Z,8.20
2023-04-18T00:54:44.740Z,8.20
2023-04-18T00:57:12.554Z,8.10
2023-04-18T00:59:38.925Z,8.10
2023-04-18T01:02:07.354Z,8.00
2023-04-18T01:04:33.689Z,8.00
2023-04-18T01:07:01.487Z,8.00
2023-04-18T01:09:29.251Z,8.00
2023-04-18T01:11:55.891Z,7.90
2023-04-18T01:14:22.661Z,7.90
2023-04-18T01:16:49.008Z,7.80
2023-04-18T01:19:18.412Z,7.80
2023-04-18T01:21:44.938Z,7.80
2023-04-18T01:28:03.873Z,7.60
2023-04-18T01:30:30.331Z,7.60
2023-04-18T01:33:00.231Z,7.60
2023-04-18T01:35:26.845Z,7.60
2023-04-18T01:37:56.737Z,7.50
2023-04-18T01:40:24.021Z,7.50
2023-04-18T01:42:50.724Z,7.50
2023-04-18T01:45:18.899Z,7.40
2023-04-18T01:47:46.020Z,7.40
2023-04-18T01:50:13.196Z,7.40
2023-04-18T01:52:39.499Z,7.30
2023-04-18T01:55:06.103Z,7.30
2023-04-18T01:57:35.816Z,7.30
2023-04-18T02:00:05.712Z,7.20
2023-04-18T02:02:40.806Z,7.20
2023-04-18T02:05:07.956Z,7.20
2023-04-18T02:07:36.841Z,7.20
2023-04-18T02:10:03.739Z,7.10
2023-04-18T02:12:31.521Z,7.10
2023-04-18T02:14:57.676Z,7.10
2023-04-18T02:17:24.396Z,7.10
2023-04-18T02:19:53.360Z,7.00
2023-04-18T02:22:19.536Z,7.00
2023-04-18T02:24:45.754Z,7.00
2023-04-18T02:27:12.696Z,7.00
2023-04-18T02:29:39.248Z,7.00
2023-04-18T02:32:05.892Z,6.90
2023-04-18T02:34:32.947Z,6.90
2023-04-18T02:36:59.146Z,6.90
2023-04-18T02:39:25.306Z,6.90
2023-04-18T02:41:51.426Z,6.90
2023-04-18T02:44:17.563Z,6.80
2023-04-18T02:46:43.737Z,6.80
2023-04-18T02:49:12.496Z,6.80
2023-04-18T02:51:38.675Z,6.80
2023-04-18T02:54:05.321Z,6.70
2023-04-18T02:56:44.695Z,6.70
2023-04-18T02:59:33.787Z,6.70
2023-04-18T03:02:20.016Z,6.60
2023-04-18T03:04:52.317Z,6.60
2023-04-18T03:07:18.883Z,6.60
2023-04-18T03:09:45.127Z,6.60
2023-04-18T03:12:22.456Z,6.60
2023-04-18T03:14:48.655Z,6.50
2023-04-18T03:17:15.250Z,6.50
2023-04-18T03:19:46.833Z,6.50
2023-04-18T03:22:15.660Z,6.50
2023-04-18T03:24:53.499Z,6.50
2023-04-18T03:27:22.436Z,6.50
2023-04-18T03:29:48.701Z,6.50
2023-04-18T03:32:16.492Z,6.40
2023-04-18T03:34:43.041Z,6.50
2023-04-18T03:37:09.929Z,6.40
2023-04-18T03:39:42.282Z,6.50
2023-04-18T03:42:08.834Z,6.50
2023-04-18T03:44:35.568Z,6.40
2023-04-18T03:47:03.181Z,6.50
2023-04-18T03:49:30.879Z,6.50
2023-04-18T03:51:57.011Z,6.50
2023-04-18T03:54:23.999Z,6.50
2023-04-18T03:56:50.337Z,6.50
2023-04-18T03:59:16.524Z,6.50
2023-04-18T04:01:46.763Z,6.50
2023-04-18T04:04:14.667Z,6.50
2023-04-18T04:06:41.299Z,6.50
2023-04-18T04:09:07.487Z,6.50
2023-04-18T04:11:33.852Z,6.50
2023-04-18T04:14:00.468Z,6.50
2023-04-18T04:16:33.212Z,6.40
2023-04-18T04:18:59.716Z,6.50
2023-04-18T04:21:32.292Z,6.40
2023-04-18T04:23:58.757Z,6.50
2023-04-18T04:26:30.022Z,6.50
2023-04-18T04:29:03.073Z,6.50
2023-04-18T04:31:31.359Z,6.50
2023-04-18T04:33:57.508Z,6.50
2023-04-18T04:36:26.614Z,6.50
2023-04-18T04:38:54.424Z,6.40
2023-04-18T04:41:29.027Z,6.40
2023-04-18T04:43:55.238Z,6.40
2023-04-18T04:46:29.748Z,6.40
2023-04-18T04:48:57.406Z,6.40
2023-04-18T04:51:25.413Z,6.40
2023-04-18T04:53:52.055Z,6.40
2023-04-18T04:56:18.597Z,6.30
2023-04-18T04:58:45.062Z,6.30
2023-04-18T05:01:24.220Z,6.30
2023-04-18T05:03:51.873Z,6.30
2023-04-18T05:06:19.983Z,6.30
2023-04-18T05:08:50.310Z,6.30
2023-04-18T05:11:17.264Z,6.40
2023-04-18T05:13:43.426Z,6.40
2023-04-18T05:16:10.166Z,6.40
2023-04-18T05:18:40.578Z,6.40
2023-04-18T05:21:07.233Z,6.40
2023-04-18T05:23:36.162Z,6.50
2023-04-18T05:26:05.861Z,6.50
2023-04-18T05:28:32.489Z,6.50
2023-04-18T05:31:01.773Z,6.60
2023-04-18T05:33:29.043Z,6.60
2023-04-18T05:35:56.792Z,6.60
2023-04-18T05:38:23.085Z,6.60
2023-04-18T05:40:50.453Z,6.70
2023-04-18T05:43:18.687Z,6.70
2023-04-18T05:45:44.975Z,6.70
2023-04-18T05:48:11.783Z,6.70
2023-04-18T05:50:38.055Z,6.80
2023-04-18T05:53:04.448Z,6.80
2023-04-18T05:55:31.194Z,6.90
2023-04-18T05:57:57.599Z,6.90
2023-04-18T06:00:24.194Z,7.00
2023-04-18T06:02:50.485Z,7.10
2023-04-18T06:05:16.922Z,7.20
2023-04-18T06:07:43.248Z,7.20
2023-04-18T06:10:12.838Z,7.30
2023-04-18T06:12:39.781Z,7.40
2023-04-18T06:15:07.016Z,7.50
2023-04-18T06:17:34.218Z,7.60
2023-04-18T06:20:02.587Z,7.70
2023-04-18T06:22:28.718Z,7.70
2023-04-18T06:24:55.122Z,7.80
2023-04-18T06:27:30.612Z,7.90
2023-04-18T06:29:57.965Z,8.00
2023-04-18T06:32:24.397Z,8.10
2023-04-18T06:34:53.826Z,8.20
2023-04-18T06:37:20.328Z,8.30
2023-04-18T06:39:46.609Z,8.30
2023-04-18T06:42:12.810Z,8.40
2023-04-18T06:44:43.912Z,8.50
2023-04-18T06:47:11.093Z,8.60
2023-04-18T06:49:37.288Z,8.70
2023-04-18T06:52:03.621Z,8.80
2023-04-18T06:54:30.072Z,8.90
2023-04-18T06:56:58.842Z,8.90
2023-04-18T06:59:26.202Z,9.00
2023-04-18T07:01:52.762Z,9.10
2023-04-18T07:04:19.541Z,9.20
2023-04-18T07:06:46.151Z,9.30
2023-04-18T07:09:12.311Z,9.40
2023-04-18T07:11:39.807Z,9.50
2023-04-18T07:14:05.978Z,9.50
2023-04-18T07:16:32.449Z,9.60
2023-04-18T07:18:58.594Z,9.70
2023-04-18T07:21:24.860Z,9.70
2023-04-18T07:23:51.010Z,9.80
2023-04-18T07:26:17.155Z,9.90
2023-04-18T07:28:43.295Z,9.90
2023-04-18T07:31:10.712Z,10.00
2023-04-18T07:33:38.192Z,10.10
2023-04-18T07:36:05.307Z,10.10
2023-04-18T07:38:34.551Z,10.20
2023-04-18T07:41:01.761Z,10.20
2023-04-18T07:43:28.454Z,10.30
2023-04-18T07:45:55.333Z,10.40
2023-04-18T07:48:21.831Z,10.40
2023-04-18T07:50:48.892Z,10.40
2023-04-18T07:53:15.416Z,10.50
2023-04-18T07:55:42.644Z,10.50
2023-04-18T07:58:09.440Z,10.60
2023-04-18T08:00:38.274Z,10.60
2023-04-18T08:03:06.835Z,10.70
2023-04-18T08:05:33.462Z,10.70
2023-04-18T08:07:59.829Z,10.80
2023-04-18T08:10:26.463Z,10.80
2023-04-18T08:12:52.604Z,10.90
2023-04-18T08:15:18.815Z,10.90
2023-04-18T08:17:48.151Z,10.90
2023-04-18T08:20:14.885Z,11.00
2023-04-18T08:22:53.261Z,11.10
2023-04-18T08:25:27.988Z,11.10
2023-04-18T08:27:54.556Z,11.10
2023-04-18T08:30:20.894Z,11.20
2023-04-18T08:32:47.230Z,11.30
2023-04-18T08:35:13.451Z,11.40
2023-04-18T08:37:39.898Z,11.40
2023-04-18T08:40:07.387Z,11.50
2023-04-18T08:42:34.937Z,11.60
2023-04-18T08:45:01.239Z,11.80
2023-04-18T08:47:30.819Z,11.90
2023-04-18T08:49:57.765Z,12.00
2023-04-18T08:52:26.100Z,12.10
2023-04-18T08:54:52.738Z,12.30
2023-04-18T08:57:25.914Z,12.50
2023-04-18T08:59:53.283Z,12.60
2023-04-18T09:02:22.874Z,12.70
2023-04-18T09:04:52.098Z,12.80
2023-04-18T09:07:27.965Z,12.90
2023-04-18T09:09:56.895Z,13.00
2023-04-18T09:12:28.858Z,13.10
2023-04-18T09:15:09.643Z,13.10
2023-04-18T09:17:42.994Z,13.20
2023-04-18T09:20:11.022Z,13.30
2023-04-18T09:22:50.743Z,13.30
2023-04-18T09:25:52.500Z,13.40
2023-04-18T09:28:29.344Z,13.50
2023-04-18T09:30:58.437Z,13.60
2023-04-18T09:33:32.343Z,13.70
2023-04-18T09:36:24.379Z,13.70
2023-04-18T09:38:53.832Z,13.70
2023-04-18T09:41:22.636Z,13.90
2023-04-18T09:43:48.903Z,13.90
2023-04-18T09:46:16.801Z,14.00
2023-04-18T09:48:43.182Z,14.00
2023-04-18T09:51:14.458Z,14.00
2023-04-18T09:53:52.425Z,14.10
2023-04-18T09:56:28.829Z,14.10
2023-04-18T09:59:08.326Z,14.20
2023-04-18T10:01:36.007Z,14.30
2023-04-18T10:04:05.818Z,14.40
2023-04-18T10:06:39.168Z,14.50
2023-04-18T10:09:08.098Z,14.70
2023-04-18T10:11:35.362Z,14.80
2023-04-18T10:14:08.011Z,14.80
2023-04-18T10:16:36.313Z,15.00
2023-04-18T10:19:21.187Z,15.10
2023-04-18T10:21:56.206Z,15.30
2023-04-18T10:24:56.283Z,15.40
2023-04-18T10:27:47.648Z,15.50
2023-04-18T10:30:17.954Z,15.50
2023-04-18T10:32:47.449Z,15.60
2023-04-18T10:35:13.683Z,15.60
2023-04-18T10:37:50.586Z,15.60
2023-04-18T10:40:30.747Z,15.60
2023-04-18T10:42:57.714Z,15.70
2023-04-18T10:45:26.101Z,15.80
2023-04-18T10:48:29.119Z,15.80
2023-04-18T10:51:13.247Z,15.90
2023-04-18T10:53:56.808Z,16.00
2023-04-18T10:56:25.537Z,16.00
2023-04-18T10:58:52.574Z,16.10
2023-04-18T11:01:28.636Z,16.10
2023-04-18T11:03:58.471Z,16.20
2023-04-18T11:06:26.401Z,16.20
2023-04-18T11:09:12.975Z,16.30
2023-04-18T11:11:40.706Z,16.40
2023-04-18T11:14:07.137Z,16.40
2023-04-18T11:16:33.826Z,16.40
2023-04-18T11:19:00.212Z,16.40
2023-04-18T11:21:30.245Z,16.40
2023-04-18T11:23:58.108Z,16.50
2023-04-18T11:26:28.509Z,16.50
2023-04-18T11:28:57.760Z,16.60
2023-04-18T11:31:24.545Z,16.60
2023-04-18T11:33:51.815Z,16.60
2023-04-18T11:36:18.113Z,16.70
2023-04-18T11:38:44.338Z,16.70
2023-04-18T11:41:14.858Z,16.70
2023-04-18T11:43:45.861Z,16.70
2023-04-18T11:46:12.845Z,16.80
2023-04-18T11:48:42.243Z,16.80
2023-04-18T11:51:33.631Z,16.70
2023-04-18T11:54:00.022Z,16.80
2023-04-18T11:56:26.336Z,16.80
2023-04-18T11:58:52.742Z,16.80
2023-04-18T12:01:25.060Z,16.80
2023-04-18T12:04:07.323Z,16.90
2023-04-18T12:07:00.381Z,16.90
2023-04-18T12:09:27.172Z,17.00
2023-04-18T12:12:01.978Z,17.20
2023-04-18T12:14:29.246Z,17.30
2023-04-18T12:16:55.615Z,17.40
2023-04-18T12:19:29.457Z,17.50
2023-04-18T12:22:00.328Z,17.60
2023-04-18T12:24:28.178Z,17.80
2023-04-18T12:26:56.709Z,17.90
2023-04-18T12:29:24.266Z,18.10
2023-04-18T12:31:50.496Z,18.20
2023-04-18T12:34:16.640Z,18.30
2023-04-18T12:36:42.826Z,18.30
2023-04-18T12:39:09.590Z,18.50
2023-04-18T12:41:36.132Z,18.50
2023-04-18T12:44:02.667Z,18.60
2023-04-18T12:46:29.034Z,18.70
2023-04-18T12:48:56.691Z,18.80
2023-04-18T12:51:25.636Z,18.80
2023-04-18T12:53:51.898Z,18.90
2023-04-18T12:56:18.147Z,18.90
2023-04-18T12:58:44.831Z,19.00
2023-04-18T13:01:13.289Z,19.00
2023-04-18T13:03:39.668Z,19.00
2023-04-18T13:06:06.075Z,19.00
2023-04-18T13:08:32.845Z,19.00
2023-04-18T13:10:59.225Z,19.00
2023-04-18T13:13:26.033Z,19.00
2023-04-18T13:15:52.192Z,19.00
2023-04-18T13:18:18.352Z,19.00
2023-04-18T13:20:44.773Z,19.00
2023-04-18T13:23:10.896Z,18.90
2023-04-18T13:25:37.628Z,18.90
2023-04-18T13:28:03.934Z,18.80
2023-04-18T13:30:31.226Z,18.80
2023-04-18T13:32:57.456Z,18.70
2023-04-18T13:35:23.710Z,18.70
2023-04-18T13:37:49.895Z,18.60
2023-04-18T13:40:16.086Z,18.60
2023-04-18T13:42:42.574Z,18.60
2023-04-18T13:45:09.336Z,18.50
2023-04-18T13:47:35.883Z,18.50
2023-04-18T13:50:02.160Z,18.50
2023-04-18T13:52:28.277Z,18.50
2023-04-18T13:54:54.704Z,18.50
2023-04-18T13:57:21.239Z,18.50
2023-04-18T13:59:47.488Z,18.50
2023-04-18T14:02:14.111Z,18.50
2023-04-18T14:04:40.624Z,18.50
2023-04-18T14:07:07.271Z,18.50
2023-04-18T14:09:33.402Z,18.50
2023-04-18T14:11:59.644Z,18.40
2023-04-18T14:14:25.885Z,18.40
2023-04-18T14:16:53.261Z,18.40
2023-04-18T14:19:19.492Z,18.40
2023-04-18T14:21:47.029Z,18.40
2023-04-18T14:24:13.509Z,18.30
2023-04-18T14:26:39.675Z,18.30
2023-04-18T14:29:05.802Z,18.20
2023-04-18T14:31:32.007Z,18.20
2023-04-18T14:33:58.405Z,18.10
2023-04-18T14:36:25.782Z,18.10
2023-04-18T14:38:51.944Z,18.10
2023-04-18T14:41:18.170Z,18.20
2023-04-18T14:43:44.481Z,18.30
2023-04-18T14:46:17.947Z,18.40
2023-04-18T14:48:48.037Z,18.50
2023-04-18T14:51:15.778Z,18.60
2023-04-18T14:53:42.192Z,18.70
2023-04-18T14:56:08.491Z,18.80
2023-04-18T14:58:35.641Z,18.90
2023-04-18T15:01:03.398Z,18.90
2023-04-18T15:03:29.751Z,19.00
2023-04-18T15:05:57.052Z,19.00
2023-04-18T15:08:23.444Z,19.00
2023-04-18T15:10:49.750Z,18.90
2023-04-18T15:13:16.057Z,18.90
2023-04-18T15:15:42.324Z,18.90
2023-04-18T15:18:10.360Z,18.80
2023-04-18T15:20:36.812Z,18.80
2023-04-18T15:23:03.062Z,18.80
2023-04-18T15:25:29.831Z,18.80
2023-04-18T15:27:56.840Z,18.70
2023-04-18T15:30:23.339Z,18.70
2023-04-18T15:32:49.528Z,18.80
2023-04-18T15:35:15.729Z,18.80
2023-04-18T15:37:42.618Z,18.80
2023-04-18T15:40:10.875Z,18.80
2023-04-18T15:42:40.505Z,18.80
2023-04-18T15:45:07.262Z,18.70
2023-04-18T15:47:34.247Z,18.70
2023-04-18T15:50:02.012Z,18.70
2023-04-18T15:52:28.719Z,18.70
2023-04-18T15:54:57.162Z,18.70
2023-04-18T15:57:23.457Z,18.70
2023-04-18T15:59:49.607Z,18.60
2023-04-18T16:02:15.746Z,18.60
2023-04-18T16:04:45.146Z,18.60
2023-04-18T16:07:11.933Z,18.60
2023-04-18T16:09:38.265Z,18.50
2023-04-18T16:12:06.369Z,18.40
2023-04-18T16:14:33.124Z,18.40
2023-04-18T16:16:59.716Z,18.30
2023-04-18T16:19:25.996Z,18.30
2023-04-18T16:21:52.218Z,18.30
2023-04-18T16:24:18.605Z,18.20
2023-04-18T16:26:44.873Z,18.20
2023-04-18T16:29:11.245Z,18.10
2023-04-18T16:31:37.575Z,18.00
2023-04-18T16:34:03.704Z,18.00
2023-04-18T16:36:33.914Z,18.00
2023-04-18T16:39:00.134Z,18.00
2023-04-18T16:41:26.509Z,18.00
2023-04-18T16:43:53.423Z,17.90
2023-04-18T16:46:19.702Z,17.90
2023-04-18T16:48:45.928Z,17.90
2023-04-18T16:51:12.424Z,17.90
2023-04-18T16:53:38.587Z,17.90
2023-04-18T16:56:07.334Z,17.80
2023-04-18T16:58:33.625Z,17.80
2023-04-18T17:01:01.521Z,17.70
2023-04-18T17:03:27.810Z,17.70
2023-04-18T17:05:55.187Z,17.70
2023-04-18T17:08:21.363Z,17.60
2023-04-18T17:10:51.957Z,17.60
2023-04-18T17:13:18.393Z,17.60
2023-04-18T17:15:45.072Z,17.60
2023-04-18T17:18:11.212Z,17.50
2023-04-18T17:20:37.445Z,17.50
2023-04-18T17:23:03.966Z,17.50
2023-04-18T17:25:30.176Z,17.40
2023-04-18T17:27:56.487Z,17.40
2023-04-18T17:30:22.768Z,17.30
2023-04-18T17:32:49.910Z,17.30
2023-04-18T17:35:16.124Z,17.30
2023-04-18T17:37:42.265Z,17.20
2023-04-18T17:40:10.656Z,17.20
2023-04-18T17:42:37.217Z,17.20
2023-04-18T17:45:06.744Z,17.20
2023-04-18T17:47:34.362Z,17.20
2023-04-18T17:50:00.807Z,17.20
2023-04-18T17:52:30.723Z,17.10
2023-04-18T17:54:58.411Z,17.10
2023-04-18T17:57:25.868Z,17.00
2023-04-18T17:59:52.523Z,17.00
2023-04-18T18:02:19.770Z,16.90
2023-04-18T18:04:46.270Z,16.90
2023-04-18T18:07:12.620Z,16.80
2023-04-18T18:09:40.682Z,16.80
2023-04-18T18:12:09.081Z,16.80
2023-04-18T18:14:35.939Z,16.70
2023-04-18T18:17:02.211Z,16.70
2023-04-18T18:19:28.456Z,16.70
2023-04-18T18:21:54.555Z,16.70
2023-04-18T18:24:20.715Z,16.60
2023-04-18T18:26:47.972Z,16.60
2023-04-18T18:29:15.184Z,16.60
2023-04-18T18:31:41.842Z,16.60
2023-04-18T18:34:07.991Z,16.60
2023-04-18T18:36:34.216Z,16.50
2023-04-18T18:39:00.643Z,16.50
2023-04-18T18:41:26.763Z,16.50
2023-04-18T18:43:52.946Z,16.50
2023-04-18T18:46:19.786Z,16.40
2023-04-18T18:48:46.200Z,16.40
2023-04-18T18:51:12.530Z,16.40
2023-04-18T18:53:40.480Z,16.40
2023-04-18T18:56:08.006Z,16.40
2023-04-18T18:58:35.106Z,16.30
2023-04-18T19:01:02.759Z,16.30
2023-04-18T19:03:29.402Z,16.20
2023-04-18T19:05:55.911Z,16.20
2023-04-18T19:08:22.068Z,16.20
2023-04-18T19:10:48.537Z,16.10
2023-04-18T19:13:14.946Z,16.10
2023-04-18T19:15:41.311Z,16.10
2023-04-18T19:18:07.829Z,16.10
2023-04-18T19:20:34.188Z,16.00
2023-04-18T19:23:00.327Z,16.00
2023-04-18T19:25:26.755Z,16.00
2023-04-18T19:27:53.127Z,16.00
2023-04-18T19:30:19.545Z,15.90
2023-04-18T19:32:46.025Z,15.90
2023-04-18T19:35:12.710Z,15.90
2023-04-18T19:37:38.858Z,15.90
2023-04-18T19:40:06.243Z,15.80
2023-04-18T19:42:32.436Z,15.80
2023-04-18T19:44:59.509Z,15.80
2023-04-18T19:47:27.187Z,15.70
2023-04-18T19:49:53.682Z,15.70
2023-04-18T19:52:19.852Z,15.70
2023-04-18T19:54:46.190Z,15.70
2023-04-18T19:57:12.351Z,15.70
2023-04-18T19:59:38.534Z,15.60
2023-04-18T20:02:06.339Z,15.60
2023-04-18T20:04:33.404Z,15.60
2023-04-18T20:07:00.453Z,15.60
2023-04-18T20:09:26.653Z,15.50
2023-04-18T20:11:53.637Z,15.50
2023-04-18T20:14:20.482Z,15.50
2023-04-18T20:16:49.161Z,15.50
2023-04-18T20:19:17.260Z,15.50
2023-04-18T20:21:43.691Z,15.40
2023-04-18T20:24:10.091Z,15.40
2023-04-18T20:26:36.618Z,15.40
2023-04-18T20:29:03.406Z,15.40
2023-04-18T20:31:29.782Z,15.30
2023-04-18T20:33:55.914Z,15.30
2023-04-18T20:36:22.813Z,15.30
2023-04-18T20:38:49.629Z,15.30
2023-04-18T20:41:20.248Z,15.20
2023-04-18T20:43:46.402Z,15.20
2023-04-18T20:46:13.217Z,15.20
2023-04-18T20:48:39.776Z,15.20
2023-04-18T20:51:06.007Z,15.20
2023-04-18T20:53:32.152Z,15.20
2023-04-18T20:56:02.475Z,15.10
2023-04-18T20:58:29.514Z,15.10
2023-04-18T21:00:55.709Z,15.10
2023-04-18T21:03:22.334Z,15.10
2023-04-18T21:05:48.547Z,15.10
2023-04-18T21:08:14.918Z,15.10
2023-04-18T21:10:41.018Z,15.10
2023-04-18T21:13:08.495Z,15.00
2023-04-18T21:15:35.280Z,15.00
2023-04-18T21:18:01.552Z,15.00
2023-04-18T21:20:27.727Z,15.00
2023-04-18T21:22:53.862Z,15.00
2023-04-18T21:25:20.509Z,15.00
2023-04-18T21:27:46.712Z,15.00
2023-04-18T21:30:13.135Z,15.00
2023-04-18T21:32:39.366Z,15.00
2023-04-18T21:35:06.130Z,15.00
2023-04-18T21:37:32.335Z,15.00
2023-04-18T21:40:00.553Z,14.90
2023-04-18T21:42:26.779Z,14.90
2023-04-18T21:44:54.063Z,14.90
2023-04-18T21:47:23.206Z,14.90
2023-04-18T21:49:52.816Z,14.80
2023-04-18T21:52:18.961Z,14.80
2023-04-18T21:54:45.223Z,14.80
2023-04-18T21:57:11.382Z,14.80
2023-04-18T21:59:37.641Z,14.80
2023-04-18T22:02:04.853Z,14.80
2023-04-18T22:04:31.349Z,14.80
2023-04-18T22:06:57.718Z,14.80
2023-04-18T22:09:24.234Z,14.80
2023-04-18T22:11:56.100Z,14.70
2023-04-18T22:14:24.164Z,14.70
2023-04-18T22:16:50.554Z,14.70
2023-04-18T22:19:18.388Z,14.70
2023-04-18T22:21:44.500Z,14.70
2023-04-18T22:24:10.705Z,14.70
2023-04-18T22:26:36.895Z,14.70
2023-04-18T22:29:03.059Z,14.70
2023-04-18T22:31:29.543Z,14.70
2023-04-18T22:33:55.843Z,14.70
2023-04-18T22:36:22.214Z,14.80
2023-04-18T22:38:48.592Z,14.70
2023-04-18T22:41:14.792Z,14.80
2023-04-18T22:43:41.145Z,14.70
2023-04-18T22:46:07.323Z,14.80
2023-04-18T22:48:34.317Z,14.80
2023-04-18T22:51:01.165Z,14.80
2023-04-18T22:53:27.500Z,14.80
2023-04-18T22:55:53.883Z,14.80
2023-04-18T22:58:20.487Z,14.80
2023-04-18T23:00:46.642Z,14.80
2023-04-18T23:03:12.937Z,14.70
2023-04-18T23:05:40.601Z,14.70
2023-04-18T23:08:07.099Z,14.70
2023-04-18T23:10:33.546Z,14.70
2023-04-18T23:12:59.790Z,14.70
2023-04-18T23:15:26.196Z,14.70
2023-04-18T23:17:53.038Z,14.70
2023-04-18T23:20:20.413Z,14.70
2023-04-18T23:22:49.224Z,14.70
2023-04-18T23:25:15.724Z,14.60
2023-04-18T23:27:42.104Z,14.60
2023-04-18T23:30:09.194Z,14.60
2023-04-18T23:32:35.463Z,14.60
2023-04-18T23:35:04.358Z,14.60
2023-04-18T23:37:30.823Z,14.60
2023-04-18T23:39:58.959Z,14.60
2023-04-18T23:42:25.336Z,14.60
2023-04-18T23:44:51.886Z,14.60
2023-04-18T23:47:18.412Z,14.60
2023-04-18T23:49:44.933Z,14.60
2023-04-18T23:52:11.096Z,14.60
2023-04-18T23:54:37.462Z,14.60
2023-04-18T23:57:03.751Z,14.60
2023-04-18T23:59:29.932Z,14.60
