createdAt,value
2023-04-25T00:00:53.427Z,20.78
2023-04-25T00:03:20.343Z,20.78
2023-04-25T00:05:47.216Z,20.78
2023-04-25T00:08:13.838Z,20.77
2023-04-25T00:10:40.424Z,20.78
2023-04-25T00:13:07.281Z,20.78
2023-04-25T00:15:33.813Z,20.75
2023-04-25T00:18:00.460Z,20.77
2023-04-25T00:20:27.122Z,20.76
2023-04-25T00:22:56.800Z,20.77
2023-04-25T00:25:23.343Z,20.73
2023-04-25T00:27:49.850Z,20.78
2023-04-25T00:30:16.333Z,20.78
2023-04-25T00:32:42.946Z,20.78
2023-04-25T00:35:10.251Z,20.76
2023-04-25T00:37:36.806Z,20.73
2023-04-25T00:40:03.698Z,20.77
2023-04-25T00:42:30.781Z,20.74
2023-04-25T00:44:57.288Z,20.75
2023-04-25T00:47:23.862Z,20.75
2023-04-25T00:49:50.494Z,20.75
2023-04-25T00:52:16.983Z,20.75
2023-04-25T00:54:43.472Z,20.70
2023-04-25T00:57:10.012Z,20.76
2023-04-25T00:59:36.605Z,20.74
2023-04-25T01:02:03.150Z,20.71
2023-04-25T01:04:29.870Z,20.75
2023-04-25T01:06:56.711Z,20.75
2023-04-25T01:09:23.656Z,20.73
2023-04-25T01:11:50.481Z,20.75
2023-04-25T01:14:17.203Z,20.74
2023-04-25T01:16:43.946Z,20.75
2023-04-25T01:19:13.620Z,20.75
2023-04-25T01:21:40.200Z,20.75
2023-04-25T01:24:07.260Z,20.73
2023-04-25T01:26:33.832Z,20.73
2023-04-25T01:29:00.319Z,20.75
2023-04-25T01:35:44.398Z,20.74
2023-04-25T01:38:12.679Z,20.74
2023-04-25T01:40:39.919Z,20.75
2023-04-25T01:43:06.447Z,20.74
2023-04-25T01:45:33.972Z,20.74
2023-04-25T01:48:00.623Z,20.74
2023-04-25T01:50:27.202Z,20.75
2023-04-25T01:52:53.936Z,20.71
2023-04-25T01:55:20.627Z,20.74
2023-04-25T01:57:47.094Z,20.74
2023-04-25T02:00:13.947Z,20.74
2023-04-25T02:02:40.768Z,20.75
2023-04-25T02:05:08.058Z,20.74
2023-04-25T02:07:34.584Z,20.74
2023-04-25T02:10:01.169Z,20.74
2023-04-25T02:12:28.812Z,20.74
2023-04-25T02:14:55.617Z,20.75
2023-04-25T02:17:22.676Z,20.74
2023-04-25T02:19:49.287Z,20.75
2023-04-25T02:22:15.803Z,20.74
2023-04-25T02:24:42.314Z,20.74
2023-04-25T02:27:08.909Z,20.74
2023-04-25T02:29:35.600Z,20.75
2023-04-25T02:32:02.087Z,20.74
2023-04-25T02:34:28.612Z,20.74
2023-04-25T02:36:56.047Z,20.74
2023-04-25T02:39:23.290Z,20.75
2023-04-25T02:41:49.841Z,20.74
2023-04-25T02:44:16.350Z,20.74
2023-04-25T02:46:42.924Z,20.73
2023-04-25T02:49:09.486Z,20.74
2023-04-25T02:51:36.144Z,20.74
2023-04-25T02:54:02.744Z,20.69
2023-04-25T02:56:29.316Z,20.74
2023-04-25T02:58:56.014Z,20.74
2023-04-25T03:01:22.756Z,20.74
2023-04-25T03:03:49.787Z,20.74
2023-04-25T03:06:17.004Z,20.74
2023-04-25T03:08:43.975Z,20.73
2023-04-25T03:11:10.673Z,20.74
2023-04-25T03:13:37.367Z,20.73
2023-04-25T03:16:04.054Z,20.73
2023-04-25T03:18:30.596Z,20.73
2023-04-25T03:20:57.074Z,20.72
2023-04-25T03:23:23.616Z,20.73
2023-04-25T03:25:50.286Z,20.72
2023-04-25T03:28:16.845Z,20.72
2023-04-25T03:30:43.366Z,20.72
2023-04-25T03:33:09.945Z,20.73
2023-04-25T03:35:36.514Z,20.72
2023-04-25T03:38:03.064Z,20.72
2023-04-25T03:40:29.672Z,20.72
2023-04-25T03:42:56.248Z,20.72
2023-04-25T03:45:22.838Z,20.73
2023-04-25T03:47:49.473Z,20.73
2023-04-25T03:50:16.018Z,20.64
2023-04-25T03:52:42.509Z,20.72
2023-04-25T03:55:09.624Z,20.73
2023-04-25T03:57:36.232Z,20.74
2023-04-25T04:00:03.021Z,20.74
2023-04-25T04:02:29.894Z,20.75
2023-04-25T04:04:57.759Z,20.74
2023-04-25T04:07:24.527Z,20.75
2023-04-25T04:09:51.117Z,20.74
2023-04-25T04:12:17.641Z,20.75
2023-04-25T04:14:44.174Z,20.75
2023-04-25T04:17:10.692Z,20.75
2023-04-25T04:19:37.247Z,20.75
2023-04-25T04:22:04.251Z,20.76
2023-04-25T04:24:30.737Z,20.75
2023-04-25T04:26:57.878Z,20.75
2023-04-25T04:29:24.833Z,20.76
2023-04-25T04:31:51.887Z,20.75
2023-04-25T04:34:19.340Z,20.77
2023-04-25T04:36:49.561Z,20.78
2023-04-25T04:39:16.138Z,20.78
2023-04-25T04:41:43.845Z,20.78
2023-04-25T04:44:11.094Z,20.79
2023-04-25T04:46:42.925Z,20.80
2023-04-25T04:49:10.614Z,20.78
2023-04-25T04:51:37.776Z,20.81
2023-04-25T04:54:04.485Z,20.81
2023-04-25T04:56:31.975Z,20.80
2023-04-25T04:58:59.033Z,20.81
2023-04-25T05:01:27.114Z,20.80
2023-04-25T05:03:54.554Z,20.80
2023-04-25T05:06:21.617Z,20.80
2023-04-25T05:08:48.198Z,20.81
2023-04-25T05:11:14.761Z,20.80
2023-04-25T05:13:41.339Z,20.79
2023-04-25T05:16:07.957Z,20.79
2023-04-25T05:18:34.515Z,20.79
2023-04-25T05:21:01.056Z,20.79
2023-04-25T05:23:28.896Z,20.78
2023-04-25T05:25:55.614Z,20.79
2023-04-25T05:28:22.333Z,20.78
2023-04-25T05:30:49.022Z,20.77
2023-04-25T05:33:15.765Z,20.77
2023-04-25T05:35:42.406Z,20.75
2023-04-25T05:38:09.005Z,20.75
2023-04-25T05:40:35.652Z,20.73
2023-04-25T05:43:02.166Z,20.73
2023-04-25T05:45:28.652Z,20.73
2023-04-25T05:47:55.419Z,20.70
2023-04-25T05:50:22.218Z,20.71
2023-04-25T05:52:48.740Z,20.70
2023-04-25T05:55:15.887Z,20.71
2023-04-25T05:57:43.426Z,20.49
2023-04-25T06:00:10.768Z,20.70
2023-04-25T06:02:37.452Z,20.70
2023-04-25T06:05:04.755Z,20.70
2023-04-25T06:07:31.830Z,20.70
2023-04-25T06:09:58.424Z,20.71
2023-04-25T06:12:24.988Z,20.70
2023-04-25T06:14:51.571Z,20.70
2023-04-25T06:17:18.060Z,20.69
2023-04-25T06:19:44.545Z,20.69
2023-04-25T06:22:11.092Z,20.70
2023-04-25T06:24:37.774Z,20.68
2023-04-25T06:27:04.289Z,20.69
2023-04-25T06:29:30.806Z,20.69
2023-04-25T06:31:58.121Z,20.69
2023-04-25T06:34:25.101Z,20.66
2023-04-25T06:36:51.714Z,20.69
2023-04-25T06:39:18.301Z,20.69
2023-04-25T06:41:44.842Z,20.70
2023-04-25T06:44:11.325Z,20.70
2023-04-25T06:46:38.690Z,20.69
2023-04-25T06:49:05.779Z,20.70
2023-04-25T06:51:32.444Z,20.70
2023-04-25T06:53:58.982Z,20.70
2023-04-25T06:56:25.630Z,20.70
2023-04-25T06:58:52.459Z,20.71
2023-04-25T07:01:19.280Z,20.71
2023-04-25T07:03:46.125Z,20.70
2023-04-25T07:06:12.781Z,20.70
2023-04-25T07:08:39.334Z,20.71
2023-04-25T07:11:05.880Z,20.71
2023-04-25T07:13:32.381Z,20.72
2023-04-25T07:15:58.906Z,20.72
2023-04-25T07:18:25.493Z,20.71
2023-04-25T07:20:52.015Z,20.72
2023-04-25T07:23:18.615Z,20.71
2023-04-25T07:25:45.189Z,20.72
2023-04-25T07:28:11.719Z,20.71
2023-04-25T07:30:38.331Z,20.72
2023-04-25T07:33:04.936Z,20.72
2023-04-25T07:35:31.507Z,20.71
2023-04-25T07:37:58.120Z,20.71
2023-04-25T07:40:24.726Z,20.71
2023-04-25T07:42:51.317Z,20.71
2023-04-25T07:45:17.994Z,20.72
2023-04-25T07:47:44.631Z,20.71
2023-04-25T07:50:12.026Z,20.70
2023-04-25T07:52:38.675Z,20.71
2023-04-25T07:55:05.617Z,20.70
2023-04-25T07:57:32.181Z,20.71
2023-04-25T07:59:58.773Z,20.71
2023-04-25T08:02:27.158Z,20.71
2023-04-25T08:04:53.887Z,20.70
2023-04-25T08:07:20.659Z,20.71
2023-04-25T08:09:47.183Z,20.71
2023-04-25T08:12:13.729Z,20.70
2023-04-25T08:14:40.793Z,20.70
2023-04-25T08:17:07.441Z,20.70
2023-04-25T08:19:33.986Z,20.71
2023-04-25T08:22:00.503Z,20.70
2023-04-25T08:24:26.983Z,20.70
2023-04-25T08:26:53.782Z,20.70
2023-04-25T08:29:20.404Z,20.71
2023-04-25T08:31:47.057Z,20.70
2023-04-25T08:34:13.873Z,20.70
2023-04-25T08:36:40.575Z,20.70
2023-04-25T08:39:08.066Z,20.70
2023-04-25T08:41:34.818Z,20.70
2023-04-25T08:44:01.487Z,20.70
2023-04-25T08:46:28.128Z,20.57
2023-04-25T08:48:57.245Z,20.70
2023-04-25T08:51:29.016Z,20.71
2023-04-25T08:53:58.811Z,20.57
2023-04-25T08:56:29.195Z,20.55
2023-04-25T08:58:56.390Z,20.58
2023-04-25T09:01:23.190Z,20.56
2023-04-25T09:03:50.117Z,20.69
2023-04-25T09:06:17.400Z,20.68
2023-04-25T09:08:44.649Z,20.69
2023-04-25T09:11:11.182Z,20.68
2023-04-25T09:13:37.851Z,20.64
2023-04-25T09:16:04.506Z,20.67
2023-04-25T09:18:32.682Z,20.66
2023-04-25T09:21:13.153Z,20.66
2023-04-25T09:23:51.246Z,20.66
2023-04-25T09:26:19.836Z,20.65
2023-04-25T09:28:46.926Z,20.67
2023-04-25T09:31:13.747Z,20.66
2023-04-25T09:33:41.674Z,20.65
2023-04-25T09:36:09.878Z,20.66
2023-04-25T09:38:43.646Z,20.66
2023-04-25T09:41:10.913Z,20.65
2023-04-25T09:43:37.738Z,20.65
2023-04-25T09:46:05.732Z,20.67
2023-04-25T09:48:32.314Z,20.67
2023-04-25T09:51:17.180Z,20.65
2023-04-25T09:53:47.804Z,20.65
2023-04-25T09:56:14.465Z,20.66
2023-04-25T09:58:41.406Z,20.65
2023-04-25T10:01:09.571Z,20.56
2023-04-25T10:03:37.581Z,20.66
2023-04-25T10:06:06.001Z,20.65
2023-04-25T10:08:34.154Z,20.66
2023-04-25T10:11:01.950Z,20.66
2023-04-25T10:13:29.668Z,20.49
2023-04-25T10:15:56.437Z,20.65
2023-04-25T10:18:23.003Z,20.66
2023-04-25T10:20:49.654Z,20.66
2023-04-25T10:23:16.301Z,20.62
2023-04-25T10:25:42.824Z,20.66
2023-04-25T10:28:09.318Z,20.66
2023-04-25T10:30:35.944Z,20.66
2023-04-25T10:33:03.068Z,20.66
2023-04-25T10:35:31.092Z,20.66
2023-04-25T10:38:05.680Z,20.67
2023-04-25T10:40:35.096Z,20.67
2023-04-25T10:43:32.469Z,20.67
2023-04-25T10:46:02.242Z,20.66
2023-04-25T10:48:29.503Z,20.67
2023-04-25T10:51:12.107Z,20.65
2023-04-25T10:53:38.652Z,20.66
2023-04-25T10:56:37.121Z,20.65
2023-04-25T10:59:11.353Z,20.65
2023-04-25T11:01:45.373Z,20.65
2023-04-25T11:04:24.417Z,20.66
2023-04-25T11:07:07.443Z,20.65
2023-04-25T11:09:35.334Z,20.65
2023-04-25T11:12:01.894Z,20.65
2023-04-25T11:14:28.489Z,20.65
2023-04-25T11:16:58.160Z,20.64
2023-04-25T11:19:26.794Z,20.65
2023-04-25T11:21:57.203Z,20.65
2023-04-25T11:24:30.270Z,20.65
2023-04-25T11:26:57.185Z,20.65
2023-04-25T11:29:24.666Z,20.65
2023-04-25T11:31:51.707Z,20.65
2023-04-25T11:34:19.226Z,20.61
2023-04-25T11:36:46.278Z,20.65
2023-04-25T11:39:13.228Z,20.65
2023-04-25T11:41:41.243Z,20.65
2023-04-25T11:44:08.182Z,20.66
2023-04-25T11:46:35.772Z,20.65
2023-04-25T11:49:02.458Z,20.65
2023-04-25T11:51:28.995Z,20.62
2023-04-25T11:53:55.551Z,20.64
2023-04-25T11:56:22.104Z,20.59
2023-04-25T11:58:56.007Z,20.63
2023-04-25T12:01:30.958Z,20.55
2023-04-25T12:03:58.684Z,20.63
2023-04-25T12:06:31.675Z,20.64
2023-04-25T12:09:05.148Z,20.64
2023-04-25T12:11:35.199Z,20.64
2023-04-25T12:14:07.654Z,20.65
2023-04-25T12:16:43.158Z,20.64
2023-04-25T12:19:09.997Z,20.60
2023-04-25T12:21:41.229Z,20.30
2023-04-25T12:24:24.468Z,20.64
2023-04-25T12:26:51.789Z,20.64
2023-04-25T12:29:19.554Z,20.65
2023-04-25T12:31:46.595Z,20.66
2023-04-25T12:34:13.544Z,20.66
2023-04-25T12:36:40.510Z,20.65
2023-04-25T12:39:07.814Z,20.67
2023-04-25T12:41:35.378Z,20.65
2023-04-25T12:44:01.917Z,20.61
2023-04-25T12:46:28.465Z,20.67
2023-04-25T12:48:58.727Z,20.67
2023-04-25T12:51:29.608Z,20.67
2023-04-25T12:53:56.230Z,20.67
2023-04-25T12:56:24.622Z,20.67
2023-04-25T12:58:52.498Z,20.65
2023-04-25T13:01:20.188Z,20.63
2023-04-25T13:03:47.026Z,20.66
2023-04-25T13:06:13.980Z,20.63
2023-04-25T13:08:40.675Z,20.66
2023-04-25T13:11:07.275Z,20.66
2023-04-25T13:13:35.233Z,20.62
2023-04-25T13:16:05.137Z,20.65
2023-04-25T13:18:31.852Z,20.61
2023-04-25T13:20:58.906Z,20.65
2023-04-25T13:23:27.054Z,20.66
2023-04-25T13:25:53.577Z,20.65
2023-04-25T13:28:20.121Z,20.64
2023-04-25T13:30:46.696Z,20.65
2023-04-25T13:33:13.464Z,20.65
2023-04-25T13:35:40.313Z,20.63
2023-04-25T13:38:06.853Z,20.65
2023-04-25T13:40:33.405Z,20.64
2023-04-25T13:43:00.237Z,20.65
2023-04-25T13:45:26.765Z,20.66
2023-04-25T13:47:53.295Z,20.66
2023-04-25T13:50:19.951Z,20.65
2023-04-25T13:52:46.617Z,20.65
2023-04-25T13:55:13.170Z,20.65
2023-04-25T13:57:41.382Z,20.65
2023-04-25T14:00:09.856Z,20.64
2023-04-25T14:02:36.908Z,20.65
2023-04-25T14:05:07.895Z,20.65
2023-04-25T14:07:35.909Z,20.58
2023-04-25T14:10:02.478Z,20.65
2023-04-25T14:12:28.969Z,20.62
2023-04-25T14:14:55.506Z,20.65
2023-04-25T14:17:22.096Z,20.58
2023-04-25T14:19:49.143Z,20.63
2023-04-25T14:22:16.496Z,20.62
2023-04-25T14:24:43.010Z,20.65
2023-04-25T14:27:09.633Z,20.62
2023-04-25T14:29:36.140Z,20.61
2023-04-25T14:32:03.054Z,20.65
2023-04-25T14:34:29.574Z,20.65
2023-04-25T14:36:56.120Z,20.64
2023-04-25T14:39:22.650Z,20.63
2023-04-25T14:41:49.230Z,20.64
2023-04-25T14:44:16.345Z,20.64
2023-04-25T14:46:42.957Z,20.64
2023-04-25T14:49:09.522Z,20.63
2023-04-25T14:51:36.114Z,20.65
2023-04-25T14:54:02.844Z,20.65
2023-04-25T14:56:29.342Z,20.65
2023-04-25T14:58:56.086Z,20.65
2023-04-25T15:01:23.150Z,20.64
2023-04-25T15:03:49.919Z,20.65
2023-04-25T15:06:17.350Z,20.65
2023-04-25T15:08:43.946Z,20.66
2023-04-25T15:11:11.971Z,20.64
2023-04-25T15:13:39.224Z,20.64
2023-04-25T15:16:06.291Z,20.66
2023-04-25T15:18:32.814Z,20.66
2023-04-25T15:20:59.329Z,20.66
2023-04-25T15:23:28.427Z,20.65
2023-04-25T15:25:56.225Z,20.65
2023-04-25T15:28:22.980Z,20.65
2023-04-25T15:30:49.639Z,20.63
2023-04-25T15:33:16.243Z,20.62
2023-04-25T15:35:42.860Z,20.66
2023-04-25T15:38:11.018Z,20.65
2023-04-25T15:40:37.522Z,20.66
2023-04-25T15:43:04.575Z,20.56
2023-04-25T15:45:32.506Z,20.64
2023-04-25T15:47:59.157Z,20.66
2023-04-25T15:50:25.746Z,20.57
2023-04-25T15:52:52.411Z,20.65
2023-04-25T15:55:21.067Z,20.64
2023-04-25T15:57:49.379Z,20.65
2023-04-25T16:00:17.653Z,20.64
2023-04-25T16:02:44.888Z,20.62
2023-04-25T16:05:12.961Z,20.65
2023-04-25T16:07:40.041Z,20.59
2023-04-25T16:10:07.579Z,20.64
2023-04-25T16:12:34.171Z,20.61
2023-04-25T16:15:00.794Z,20.64
2023-04-25T16:17:29.641Z,20.65
2023-04-25T16:19:56.799Z,20.65
2023-04-25T16:22:23.325Z,20.65
2023-04-25T16:24:50.401Z,20.65
2023-04-25T16:27:17.009Z,20.64
2023-04-25T16:29:43.572Z,20.63
2023-04-25T16:32:11.106Z,20.64
2023-04-25T16:34:37.589Z,20.62
2023-04-25T16:37:04.557Z,20.63
2023-04-25T16:39:31.082Z,20.63
2023-04-25T16:41:57.661Z,20.60
2023-04-25T16:44:24.215Z,20.61
2023-04-25T16:46:50.802Z,20.63
2023-04-25T16:49:17.381Z,20.62
2023-04-25T16:51:43.949Z,20.59
2023-04-25T16:54:10.504Z,20.58
2023-04-25T16:56:37.311Z,20.62
2023-04-25T16:59:03.819Z,20.62
2023-04-25T17:01:31.193Z,20.62
2023-04-25T17:03:57.932Z,20.62
2023-04-25T17:06:24.772Z,20.58
2023-04-25T17:08:51.570Z,20.62
2023-04-25T17:11:18.834Z,20.61
2023-04-25T17:13:45.928Z,20.62
2023-04-25T17:16:16.434Z,20.61
2023-04-25T17:18:43.899Z,20.62
2023-04-25T17:21:10.579Z,20.62
2023-04-25T17:23:37.194Z,20.61
2023-04-25T17:26:03.743Z,20.59
2023-04-25T17:28:30.394Z,20.51
2023-04-25T17:30:57.480Z,20.61
2023-04-25T17:33:26.939Z,20.60
2023-04-25T17:35:54.328Z,20.61
2023-04-25T17:38:20.973Z,20.59
2023-04-25T17:40:47.708Z,20.57
2023-04-25T17:43:14.231Z,20.61
2023-04-25T17:45:40.744Z,20.53
2023-04-25T17:48:07.338Z,20.60
2023-04-25T17:50:33.927Z,20.59
2023-04-25T17:53:03.661Z,20.60
2023-04-25T17:55:30.345Z,20.57
2023-04-25T17:57:57.036Z,20.60
2023-04-25T18:00:23.570Z,20.59
2023-04-25T18:02:52.072Z,20.57
2023-04-25T18:05:19.095Z,20.59
2023-04-25T18:07:46.015Z,20.60
2023-04-25T18:10:12.625Z,20.60
2023-04-25T18:12:39.138Z,20.60
2023-04-25T18:15:06.925Z,20.60
2023-04-25T18:17:42.685Z,20.61
2023-04-25T18:20:15.745Z,20.61
2023-04-25T18:22:42.952Z,20.62
2023-04-25T18:25:13.665Z,20.62
2023-04-25T18:27:40.777Z,20.60
2023-04-25T18:30:11.204Z,20.62
2023-04-25T18:32:37.949Z,20.63
2023-04-25T18:35:04.910Z,20.62
2023-04-25T18:37:31.498Z,20.64
2023-04-25T18:39:58.603Z,20.64
2023-04-25T18:42:25.204Z,20.62
2023-04-25T18:44:51.726Z,20.65
2023-04-25T18:47:18.313Z,20.65
2023-04-25T18:49:45.355Z,20.64
2023-04-25T18:52:12.903Z,20.64
2023-04-25T18:54:39.451Z,20.49
2023-04-25T18:57:06.522Z,20.64
2023-04-25T18:59:33.432Z,20.64
2023-04-25T19:02:04.402Z,20.64
2023-04-25T19:04:31.129Z,20.63
2023-04-25T19:06:58.024Z,20.63
2023-04-25T19:09:25.232Z,20.60
2023-04-25T19:11:51.768Z,20.62
2023-04-25T19:14:18.397Z,20.63
2023-04-25T19:16:45.024Z,20.63
2023-04-25T19:19:11.563Z,20.63
2023-04-25T19:21:38.292Z,20.58
2023-04-25T19:24:07.101Z,20.63
2023-04-25T19:26:33.836Z,20.61
2023-04-25T19:29:10.601Z,20.60
2023-04-25T19:31:37.665Z,20.49
2023-04-25T19:34:05.153Z,20.62
2023-04-25T19:36:31.959Z,20.62
2023-04-25T19:39:03.622Z,20.62
2023-04-25T19:41:31.057Z,20.62
2023-04-25T19:44:00.718Z,20.61
2023-04-25T19:46:27.308Z,20.62
2023-04-25T19:48:53.848Z,20.61
2023-04-25T19:51:20.984Z,20.61
2023-04-25T19:53:47.514Z,20.61
2023-04-25T19:56:14.126Z,20.61
2023-04-25T19:58:40.775Z,20.60
2023-04-25T20:01:07.743Z,20.60
2023-04-25T20:03:34.458Z,20.60
2023-04-25T20:06:01.032Z,20.60
2023-04-25T20:08:27.564Z,20.60
2023-04-25T20:10:54.144Z,20.59
2023-04-25T20:13:20.667Z,20.55
2023-04-25T20:15:47.288Z,20.59
2023-04-25T20:18:13.950Z,20.59
2023-04-25T20:20:40.549Z,20.59
2023-04-25T20:23:07.175Z,20.60
2023-04-25T20:25:33.703Z,20.60
2023-04-25T20:28:00.283Z,20.60
2023-04-25T20:30:26.865Z,20.55
2023-04-25T20:32:53.410Z,20.58
2023-04-25T20:35:20.071Z,20.59
2023-04-25T20:37:46.686Z,20.58
2023-04-25T20:40:13.364Z,20.58
2023-04-25T20:42:40.433Z,20.59
2023-04-25T20:45:07.965Z,20.60
2023-04-25T20:47:34.975Z,20.60
2023-04-25T20:50:03.987Z,20.60
2023-04-25T20:52:31.901Z,20.59
2023-04-25T20:54:58.692Z,20.59
2023-04-25T20:57:25.865Z,20.59
2023-04-25T20:59:53.028Z,20.56
2023-04-25T21:02:19.992Z,20.60
2023-04-25T21:04:46.749Z,20.47
2023-04-25T21:07:13.598Z,20.58
2023-04-25T21:09:45.367Z,20.60
2023-04-25T21:12:12.118Z,20.59
2023-04-25T21:14:38.722Z,20.60
2023-04-25T21:17:05.509Z,20.55
2023-04-25T21:19:32.290Z,20.58
2023-04-25T21:21:59.139Z,20.57
2023-04-25T21:24:27.217Z,20.59
2023-04-25T21:26:53.812Z,20.58
2023-04-25T21:29:20.321Z,20.55
2023-04-25T21:31:46.995Z,20.58
2023-04-25T21:34:13.606Z,20.58
2023-04-25T21:36:41.311Z,20.57
2023-04-25T21:39:07.921Z,20.53
2023-04-25T21:41:34.507Z,20.55
2023-04-25T21:44:01.097Z,20.57
2023-04-25T21:46:27.711Z,20.50
2023-04-25T21:48:54.777Z,20.54
2023-04-25T21:51:22.166Z,20.57
2023-04-25T21:53:48.743Z,20.57
2023-04-25T21:56:15.600Z,20.56
2023-04-25T21:58:42.126Z,20.56
2023-04-25T22:01:09.842Z,20.56
2023-04-25T22:03:36.510Z,20.54
2023-04-25T22:06:04.003Z,20.55
2023-04-25T22:08:30.556Z,20.52
2023-04-25T22:10:57.223Z,20.56
2023-04-25T22:13:23.912Z,20.55
2023-04-25T22:15:50.917Z,20.52
2023-04-25T22:18:17.902Z,20.54
2023-04-25T22:20:44.902Z,20.54
2023-04-25T22:23:12.145Z,20.53
2023-04-25T22:25:38.871Z,20.51
2023-04-25T22:28:05.507Z,20.52
2023-04-25T22:30:32.363Z,20.53
2023-04-25T22:32:58.980Z,20.52
2023-04-25T22:35:25.656Z,20.53
2023-04-25T22:37:52.393Z,20.53
2023-04-25T22:40:19.066Z,20.53
2023-04-25T22:42:46.091Z,20.53
2023-04-25T22:45:12.779Z,20.51
2023-04-25T22:47:39.532Z,20.53
2023-04-25T22:50:08.530Z,20.45
2023-04-25T22:52:35.186Z,20.50
2023-04-25T22:55:02.894Z,20.52
2023-04-25T22:57:29.648Z,20.53
2023-04-25T22:59:56.342Z,20.50
2023-04-25T23:02:23.200Z,20.52
2023-04-25T23:04:50.437Z,20.52
2023-04-25T23:07:17.565Z,20.45
2023-04-25T23:09:45.117Z,20.52
2023-04-25T23:12:11.695Z,20.52
2023-04-25T23:14:38.552Z,20.39
2023-04-25T23:17:05.239Z,20.52
2023-04-25T23:19:31.836Z,20.52
2023-04-25T23:21:58.621Z,20.53
2023-04-25T23:24:25.928Z,20.51
2023-04-25T23:26:52.420Z,20.53
2023-04-25T23:29:18.938Z,20.53
2023-04-25T23:31:45.622Z,20.53
2023-04-25T23:34:12.731Z,20.53
2023-04-25T23:36:39.376Z,20.52
2023-04-25T23:39:05.918Z,20.52
2023-04-25T23:41:32.827Z,20.52
2023-04-25T23:43:59.377Z,20.52
2023-04-25T23:46:28.324Z,20.52
2023-04-25T23:48:54.943Z,20.52
2023-04-25T23:51:21.530Z,20.53
2023-04-25T23:53:48.056Z,20.52
2023-04-25T23:56:15.019Z,20.52
2023-04-25T23:58:41.573Z,20.52
