createdAt,value
2017-12-17T05:00:44.631Z,1012.82
2017-12-17T05:01:10.136Z,1012.86
2017-12-17T05:01:35.618Z,1012.87
2017-12-17T05:02:01.088Z,1012.85
2017-12-17T05:02:26.574Z,1012.88
2017-12-17T05:02:52.046Z,1012.9
2017-12-17T05:03:17.546Z,1012.88
2017-12-17T05:03:43.027Z,1012.87
2017-12-17T05:04:08.508Z,1013
2017-12-17T05:04:34.016Z,1012.9
2017-12-17T05:04:59.511Z,1012.9
2017-12-17T05:05:24.973Z,1012.95
2017-12-17T05:05:50.458Z,1012.9
2017-12-17T05:06:15.976Z,1012.93
2017-12-17T05:06:41.474Z,1012.94
2017-12-17T05:07:07.009Z,1012.95
2017-12-17T05:07:32.511Z,1012.9
2017-12-17T05:07:58.002Z,1012.91
2017-12-17T05:08:23.532Z,1012.89
2017-12-17T05:08:49.022Z,1012.87
2017-12-17T05:09:57.743Z,1012.92
2017-12-17T05:10:23.235Z,1012.9
2017-12-17T05:10:48.697Z,1012.91
2017-12-17T05:11:14.182Z,1012.88
2017-12-17T05:11:39.693Z,1012.91
2017-12-17T05:12:05.204Z,1012.86
2017-12-17T05:12:30.676Z,1012.85
2017-12-17T05:12:56.177Z,1012.89
2017-12-17T05:13:21.673Z,1012.94
2017-12-17T05:13:47.177Z,1012.91
2017-12-17T05:14:12.712Z,1012.89
2017-12-17T05:17:09.744Z,1012.88
2017-12-17T05:17:35.243Z,1012.91
2017-12-17T05:18:00.736Z,1012.9
2017-12-17T05:18:26.247Z,1012.9
2017-12-17T05:18:51.752Z,1012.93
2017-12-17T05:19:17.255Z,1012.93
2017-12-17T05:19:42.749Z,1012.98
2017-12-17T05:20:08.245Z,1012.93
2017-12-17T05:20:33.754Z,1012.96
2017-12-17T05:20:59.228Z,1012.95
2017-12-17T05:21:24.733Z,1012.94
2017-12-17T05:21:50.206Z,1012.92
2017-12-17T05:22:15.710Z,1012.92
2017-12-17T05:22:41.217Z,1012.92
2017-12-17T05:23:06.705Z,1012.93
2017-12-17T05:23:32.215Z,1012.97
2017-12-17T05:23:57.719Z,1012.98
2017-12-17T05:24:23.216Z,1013.01
2017-12-17T05:24:48.701Z,1013
2017-12-17T05:25:14.157Z,1012.98
2017-12-17T05:25:39.646Z,1012.96
2017-12-17T05:26:05.193Z,1013.01
2017-12-17T05:26:30.676Z,1013.02
2017-12-17T05:26:56.204Z,1013.01
2017-12-17T05:27:21.685Z,1013.03
2017-12-17T05:27:47.147Z,1013.01
2017-12-17T05:28:12.655Z,1013.02
2017-12-17T05:28:38.130Z,1013.01
2017-12-17T05:29:03.631Z,1013.03
2017-12-17T05:29:29.125Z,1013.04
2017-12-17T05:29:54.652Z,1013.02
2017-12-17T05:30:20.162Z,1013.05
2017-12-17T05:30:45.633Z,1013.04
2017-12-17T05:31:11.107Z,1013.09
2017-12-17T05:31:36.627Z,1013.03
2017-12-17T05:32:02.131Z,1013.01
2017-12-17T05:33:05.743Z,1013.06
2017-12-17T05:33:31.234Z,1013.06
2017-12-17T05:33:56.722Z,1013.01
2017-12-17T05:34:22.208Z,1013.1
2017-12-17T05:34:47.690Z,1013.06
2017-12-17T05:35:13.173Z,1013.07
2017-12-17T05:35:38.702Z,1013.04
2017-12-17T05:36:04.175Z,1013.04
2017-12-17T05:37:17.972Z,1013.04
2017-12-17T05:37:43.452Z,1013.07
2017-12-17T05:38:08.956Z,1013.04
2017-12-17T05:38:34.446Z,1013.04
2017-12-17T05:38:59.917Z,1013.04
2017-12-17T05:39:25.416Z,1013.05
2017-12-17T05:39:50.878Z,1013.08
2017-12-17T05:40:16.387Z,1013.06
2017-12-17T05:40:41.863Z,1013.06
2017-12-17T05:41:07.352Z,1013.08
2017-12-17T05:41:32.830Z,1013.06
2017-12-17T05:42:41.540Z,1013.05
2017-12-17T05:43:07.080Z,1013.07
2017-12-17T05:43:32.523Z,1013.1
2017-12-17T05:43:58.024Z,1013.06
2017-12-17T05:44:23.510Z,1013.09
2017-12-17T05:44:49.048Z,1013.09
2017-12-17T05:45:15.276Z,1013.05
2017-12-17T05:45:40.768Z,1013.04
2017-12-17T05:46:06.258Z,1013.07
2017-12-17T05:46:31.756Z,1013.08
2017-12-17T05:46:57.262Z,1013.11
2017-12-17T05:47:22.749Z,1013.1
2017-12-17T05:47:48.257Z,1013.08
2017-12-17T05:48:13.741Z,1013.05
2017-12-17T05:48:39.255Z,1013.11
2017-12-17T05:49:04.762Z,1013.12
2017-12-17T05:49:30.236Z,1013.15
2017-12-17T05:49:55.718Z,1013.16
2017-12-17T05:50:21.212Z,1013.14
2017-12-17T05:50:46.731Z,1013.15
2017-12-17T05:51:12.228Z,1013.17
2017-12-17T05:51:37.686Z,1013.17
2017-12-17T05:52:03.179Z,1013.18
2017-12-17T05:52:28.739Z,1013.18
2017-12-17T05:52:54.208Z,1013.21
2017-12-17T05:53:19.666Z,1013.19
2017-12-17T05:53:45.152Z,1013.23
2017-12-17T05:54:10.643Z,1013.24
2017-12-17T05:54:36.122Z,1013.24
2017-12-17T05:55:01.610Z,1013.23
2017-12-17T05:55:27.093Z,1013.18
2017-12-17T05:55:52.587Z,1013.21
2017-12-17T05:57:06.411Z,1013.21
2017-12-17T05:57:31.910Z,1013.21
2017-12-17T05:57:57.414Z,1013.22
2017-12-17T05:58:22.907Z,1013.18
2017-12-17T05:58:48.408Z,1013.25
2017-12-17T05:59:13.919Z,1013.2
2017-12-17T05:59:39.399Z,1013.22
2017-12-17T06:00:04.863Z,1013.22
2017-12-17T06:01:03.471Z,1013.24
2017-12-17T06:01:28.970Z,1013.22
2017-12-17T06:01:54.449Z,1013.28
2017-12-17T06:02:19.941Z,1013.27
2017-12-17T06:02:45.438Z,1013.28
2017-12-17T06:04:04.344Z,1013.29
2017-12-17T06:04:29.826Z,1013.28
2017-12-17T06:04:55.322Z,1013.27
2017-12-17T06:05:20.846Z,1013.29
2017-12-17T06:05:46.358Z,1013.32
2017-12-17T06:06:11.819Z,1013.32
2017-12-17T06:06:37.315Z,1013.34
2017-12-17T06:07:02.812Z,1013.29
2017-12-17T06:07:28.311Z,1013.3
2017-12-17T06:07:53.808Z,1013.31
2017-12-17T06:08:19.313Z,1013.32
2017-12-17T06:08:44.820Z,1013.32
2017-12-17T06:09:10.308Z,1013.31
2017-12-17T06:09:35.812Z,1013.34
2017-12-17T06:10:01.299Z,1013.32
2017-12-17T06:11:04.903Z,1013.33
2017-12-17T06:11:30.389Z,1013.32
2017-12-17T06:11:55.881Z,1013.3
2017-12-17T06:12:21.338Z,1013.32
2017-12-17T06:12:46.866Z,1013.34
2017-12-17T06:14:05.766Z,1013.34
2017-12-17T06:14:31.257Z,1013.31
2017-12-17T06:14:56.729Z,1013.35
2017-12-17T06:15:22.234Z,1013.34
2017-12-17T06:15:47.699Z,1013.36
2017-12-17T06:16:13.219Z,1013.37
2017-12-17T06:16:38.731Z,1013.38
2017-12-17T06:17:04.237Z,1013.37
2017-12-17T06:17:29.744Z,1013.39
2017-12-17T06:17:55.253Z,1013.39
2017-12-17T06:18:20.690Z,1013.4
2017-12-17T06:18:46.210Z,1013.41
2017-12-17T06:19:11.678Z,1013.41
2017-12-17T06:19:37.172Z,1013.4
2017-12-17T06:20:02.675Z,1013.42
2017-12-17T06:20:28.181Z,1013.46
2017-12-17T06:20:53.654Z,1013.42
2017-12-17T06:21:19.198Z,1013.42
2017-12-17T06:21:44.643Z,1013.42
2017-12-17T06:22:10.138Z,1013.42
2017-12-17T06:23:29.077Z,1013.45
2017-12-17T06:23:54.579Z,1013.51
2017-12-17T06:24:20.041Z,1013.46
2017-12-17T06:24:45.537Z,1013.47
2017-12-17T06:25:11.020Z,1013.44
2017-12-17T06:25:36.537Z,1013.47
2017-12-17T06:26:02.027Z,1013.51
2017-12-17T06:26:27.514Z,1013.5
2017-12-17T06:26:52.997Z,1013.51
2017-12-17T06:27:18.493Z,1013.51
2017-12-17T06:27:43.951Z,1013.52
2017-12-17T06:28:09.446Z,1013.51
2017-12-17T06:28:34.939Z,1013.51
2017-12-17T06:29:00.457Z,1013.53
2017-12-17T06:29:25.928Z,1013.52
2017-12-17T06:29:51.453Z,1013.53
2017-12-17T06:30:16.955Z,1013.52
2017-12-17T06:30:42.463Z,1013.48
2017-12-17T06:31:47.062Z,1013.51
2017-12-17T06:32:12.554Z,1013.56
2017-12-17T06:32:38.069Z,1013.53
2017-12-17T06:33:03.534Z,1013.54
2017-12-17T06:33:29.024Z,1013.54
2017-12-17T06:33:54.500Z,1013.56
2017-12-17T06:34:20.025Z,1013.52
2017-12-17T06:34:45.514Z,1013.53
2017-12-17T06:35:11.034Z,1013.53
2017-12-17T06:35:36.522Z,1013.53
2017-12-17T06:36:01.979Z,1013.53
2017-12-17T06:36:27.559Z,1013.58
2017-12-17T06:36:52.982Z,1013.57
2017-12-17T06:37:18.493Z,1013.56
2017-12-17T06:37:43.994Z,1013.57
2017-12-17T06:38:09.480Z,1013.55
2017-12-17T06:38:34.967Z,1013.57
2017-12-17T06:39:00.481Z,1013.6
2017-12-17T06:39:25.987Z,1013.57
2017-12-17T06:39:51.461Z,1013.62
2017-12-17T06:40:16.947Z,1013.63
2017-12-17T06:40:42.447Z,1013.6
2017-12-17T06:41:07.964Z,1013.67
2017-12-17T06:41:33.453Z,1013.64
2017-12-17T06:41:58.944Z,1013.67
2017-12-17T06:42:24.395Z,1013.67
2017-12-17T06:42:49.898Z,1013.67
2017-12-17T06:43:15.415Z,1013.69
2017-12-17T06:43:40.936Z,1013.72
2017-12-17T06:44:06.384Z,1013.72
2017-12-17T06:44:31.903Z,1013.71
2017-12-17T06:44:57.388Z,1013.73
2017-12-17T06:46:16.279Z,1013.72
2017-12-17T06:46:41.768Z,1013.69
2017-12-17T06:47:07.273Z,1013.73
2017-12-17T06:47:32.739Z,1013.75
2017-12-17T06:47:58.255Z,1013.76
2017-12-17T06:48:23.769Z,1013.77
2017-12-17T06:48:49.254Z,1013.77
2017-12-17T06:49:14.770Z,1013.76
2017-12-17T06:49:40.265Z,1013.76
2017-12-17T06:50:05.779Z,1013.8
2017-12-17T06:50:31.281Z,1013.79
2017-12-17T06:50:56.820Z,1013.78
2017-12-17T06:51:22.285Z,1013.76
2017-12-17T06:51:47.788Z,1013.81
2017-12-17T06:52:13.298Z,1013.81
2017-12-17T06:52:38.802Z,1013.82
2017-12-17T06:53:04.321Z,1013.82
2017-12-17T06:53:29.822Z,1013.82
2017-12-17T06:53:55.324Z,1013.79
2017-12-17T06:54:20.814Z,1013.79
2017-12-17T06:54:46.309Z,1013.82
2017-12-17T06:55:11.779Z,1013.81
2017-12-17T06:55:37.326Z,1013.85
2017-12-17T06:56:02.833Z,1013.84
2017-12-17T06:56:28.333Z,1013.76
2017-12-17T06:56:53.803Z,1013.82
2017-12-17T06:57:19.297Z,1013.82
2017-12-17T06:57:44.799Z,1013.8
2017-12-17T06:58:10.352Z,1013.79
2017-12-17T06:58:35.841Z,1013.79
2017-12-17T06:59:01.343Z,1013.81
2017-12-17T06:59:26.852Z,1013.77
2017-12-17T06:59:52.319Z,1013.79
2017-12-17T07:00:17.832Z,1013.81
2017-12-17T07:00:43.329Z,1013.82
2017-12-17T07:01:08.798Z,1013.77
2017-12-17T07:01:34.276Z,1013.81
2017-12-17T07:01:59.768Z,1013.81
2017-12-17T07:02:25.259Z,1013.85
2017-12-17T07:02:50.739Z,1013.83
2017-12-17T07:03:16.254Z,1013.85
2017-12-17T07:03:41.739Z,1013.92
2017-12-17T07:04:07.227Z,1013.92
2017-12-17T07:04:32.710Z,1013.89
2017-12-17T07:05:36.330Z,1013.94
2017-12-17T07:06:01.809Z,1013.87
2017-12-17T07:06:27.286Z,1013.9
2017-12-17T07:06:52.770Z,1013.91
2017-12-17T07:07:18.244Z,1013.93
2017-12-17T07:07:43.745Z,1013.96
2017-12-17T07:08:09.253Z,1013.98
2017-12-17T07:08:34.804Z,1013.94
2017-12-17T07:09:00.283Z,1013.96
2017-12-17T07:09:25.801Z,1013.93
2017-12-17T07:09:51.255Z,1013.94
2017-12-17T07:10:16.797Z,1013.98
2017-12-17T07:10:42.282Z,1013.97
2017-12-17T07:11:56.099Z,1014.01
2017-12-17T07:12:21.585Z,1013.97
2017-12-17T07:12:47.078Z,1013.93
2017-12-17T07:13:12.540Z,1013.93
2017-12-17T07:13:38.044Z,1013.95
2017-12-17T07:14:03.525Z,1013.99
2017-12-17T07:15:22.438Z,1013.97
2017-12-17T07:15:47.946Z,1014.02
2017-12-17T07:16:13.438Z,1014.06
2017-12-17T07:17:22.135Z,1014.04
2017-12-17T07:17:47.641Z,1014.04
2017-12-17T07:18:13.154Z,1014.02
2017-12-17T07:18:38.624Z,1014.03
2017-12-17T07:19:04.065Z,1014.05
2017-12-17T07:19:29.578Z,1014.07
2017-12-17T07:19:55.067Z,1014.07
2017-12-17T07:20:20.562Z,1014.11
2017-12-17T07:20:46.037Z,1014.07
2017-12-17T07:21:11.500Z,1014.1
2017-12-17T07:22:10.004Z,1014.13
2017-12-17T07:22:35.503Z,1014.13
2017-12-17T07:23:00.989Z,1014.11
2017-12-17T07:23:26.510Z,1014.17
2017-12-17T07:23:52.001Z,1014.16
2017-12-17T07:24:17.496Z,1014.14
2017-12-17T07:24:42.956Z,1014.16
2017-12-17T07:25:08.479Z,1014.15
2017-12-17T07:25:34.000Z,1014.19
2017-12-17T07:25:59.500Z,1014.12
2017-12-17T07:26:24.976Z,1014.12
2017-12-17T07:26:50.485Z,1014.16
2017-12-17T07:27:16.038Z,1014.19
2017-12-17T07:27:41.544Z,1014.16
2017-12-17T07:28:07.042Z,1014.16
2017-12-17T07:28:32.548Z,1014.18
2017-12-17T07:28:58.032Z,1014.17
2017-12-17T07:30:01.640Z,1014.15
2017-12-17T07:30:27.150Z,1014.18
2017-12-17T07:30:52.620Z,1014.23
2017-12-17T07:31:18.146Z,1014.18
2017-12-17T07:31:43.672Z,1014.22
2017-12-17T07:32:09.241Z,1014.17
2017-12-17T07:32:34.723Z,1014.18
2017-12-17T07:33:00.303Z,1014.21
2017-12-17T07:33:25.751Z,1014.2
2017-12-17T07:33:51.223Z,1014.29
2017-12-17T07:34:16.690Z,1014.2
2017-12-17T07:34:42.234Z,1014.23
2017-12-17T07:35:07.729Z,1014.2
2017-12-17T07:35:33.298Z,1014.24
2017-12-17T07:35:58.810Z,1014.25
2017-12-17T07:36:24.313Z,1014.28
2017-12-17T07:36:49.816Z,1014.27
2017-12-17T07:37:15.454Z,1014.27
2017-12-17T07:37:40.939Z,1014.26
2017-12-17T07:38:49.668Z,1014.33
2017-12-17T07:39:15.142Z,1014.28
2017-12-17T07:39:40.666Z,1014.3
2017-12-17T07:40:06.164Z,1014.31
2017-12-17T07:40:31.625Z,1014.3
2017-12-17T07:40:57.146Z,1014.26
2017-12-17T07:41:22.601Z,1014.33
2017-12-17T07:41:48.141Z,1014.34
2017-12-17T07:42:13.692Z,1014.33
2017-12-17T07:42:39.188Z,1014.34
2017-12-17T07:43:04.645Z,1014.36
2017-12-17T07:43:30.144Z,1014.34
2017-12-17T07:43:55.770Z,1014.33
2017-12-17T07:44:21.568Z,1014.36
2017-12-17T07:44:47.017Z,1014.35
2017-12-17T07:46:05.963Z,1014.36
2017-12-17T07:46:31.462Z,1014.37
2017-12-17T07:46:56.945Z,1014.38
2017-12-17T07:47:22.429Z,1014.39
2017-12-17T07:47:48.004Z,1014.36
2017-12-17T07:48:13.662Z,1014.35
2017-12-17T07:48:39.173Z,1014.34
2017-12-17T07:49:04.687Z,1014.4
2017-12-17T07:49:30.341Z,1014.41
2017-12-17T07:49:55.784Z,1014.38
2017-12-17T07:50:21.295Z,1014.38
2017-12-17T07:50:46.790Z,1014.39
2017-12-17T07:51:12.276Z,1014.37
2017-12-17T07:51:37.787Z,1014.39
2017-12-17T07:52:03.273Z,1014.4
2017-12-17T07:52:28.836Z,1014.39
2017-12-17T07:52:54.351Z,1014.39
2017-12-17T07:53:19.878Z,1014.46
2017-12-17T07:53:45.327Z,1014.47
2017-12-17T07:54:10.807Z,1014.44
2017-12-17T07:54:36.308Z,1014.48
2017-12-17T07:55:01.790Z,1014.51
2017-12-17T07:55:27.262Z,1014.48
2017-12-17T07:55:52.746Z,1014.52
2017-12-17T07:56:18.233Z,1014.5
2017-12-17T07:56:43.724Z,1014.51
2017-12-17T07:57:09.220Z,1014.52
2017-12-17T07:57:34.747Z,1014.55
2017-12-17T07:58:00.228Z,1014.55
2017-12-17T07:58:25.743Z,1014.56
2017-12-17T07:58:51.252Z,1014.55
2017-12-17T08:00:11.209Z,1014.61
2017-12-17T08:00:36.676Z,1014.58
2017-12-17T08:01:02.174Z,1014.6
2017-12-17T08:01:27.659Z,1014.56
2017-12-17T08:01:53.179Z,1014.57
2017-12-17T08:02:18.661Z,1014.59
2017-12-17T08:02:44.130Z,1014.59
2017-12-17T08:03:09.602Z,1014.6
2017-12-17T08:03:35.070Z,1014.62
2017-12-17T08:04:00.586Z,1014.63
2017-12-17T08:04:26.052Z,1014.63
2017-12-17T08:04:51.536Z,1014.65
2017-12-17T08:05:17.061Z,1014.68
2017-12-17T08:05:42.544Z,1014.7
2017-12-17T08:06:08.044Z,1014.7
2017-12-17T08:06:33.542Z,1014.79
2017-12-17T08:06:59.039Z,1014.76
2017-12-17T08:07:24.537Z,1014.78
2017-12-17T08:07:50.051Z,1014.76
2017-12-17T08:08:15.559Z,1014.76
2017-12-17T08:08:41.055Z,1014.75
2017-12-17T08:09:06.562Z,1014.74
2017-12-17T08:09:32.100Z,1014.74
2017-12-17T08:09:57.571Z,1014.77
2017-12-17T08:10:23.091Z,1014.79
2017-12-17T08:10:48.577Z,1014.76
2017-12-17T08:11:14.085Z,1014.78
2017-12-17T08:11:39.581Z,1014.82
2017-12-17T08:12:05.097Z,1014.81
2017-12-17T08:12:30.614Z,1014.83
2017-12-17T08:12:56.158Z,1014.78
2017-12-17T08:13:21.638Z,1014.81
2017-12-17T08:13:47.119Z,1014.86
2017-12-17T08:14:12.618Z,1014.82
2017-12-17T08:14:38.111Z,1014.85
2017-12-17T08:15:03.617Z,1014.85
2017-12-17T08:15:29.106Z,1014.85
2017-12-17T08:15:54.609Z,1014.82
2017-12-17T08:16:20.110Z,1014.83
2017-12-17T08:16:45.577Z,1014.89
2017-12-17T08:18:04.529Z,1014.92
2017-12-17T08:18:30.028Z,1014.91
2017-12-17T08:18:55.581Z,1014.91
2017-12-17T08:19:21.060Z,1014.88
2017-12-17T08:19:46.610Z,1014.94
2017-12-17T08:20:12.110Z,1014.9
2017-12-17T08:20:37.704Z,1014.87
2017-12-17T08:21:03.108Z,1014.89
2017-12-17T08:21:28.596Z,1014.87
2017-12-17T08:21:54.102Z,1014.92
2017-12-17T08:22:19.620Z,1014.92
2017-12-17T08:22:45.097Z,1014.89
2017-12-17T08:23:10.621Z,1014.94
2017-12-17T08:23:36.121Z,1014.95
2017-12-17T08:24:01.626Z,1014.97
2017-12-17T08:24:27.124Z,1014.91
2017-12-17T08:24:52.646Z,1014.93
2017-12-17T08:25:18.133Z,1014.96
2017-12-17T08:25:43.659Z,1014.98
2017-12-17T08:26:09.177Z,1014.97
2017-12-17T08:26:34.648Z,1014.96
2017-12-17T08:27:33.167Z,1014.98
2017-12-17T08:27:58.679Z,1014.98
2017-12-17T08:28:24.154Z,1014.99
2017-12-17T08:28:49.720Z,1015
2017-12-17T08:29:15.222Z,1015.02
2017-12-17T08:29:40.727Z,1015
2017-12-17T08:30:06.217Z,1015.04
2017-12-17T08:30:31.722Z,1015.06
2017-12-17T08:30:57.250Z,1015.03
2017-12-17T08:31:22.733Z,1015.05
2017-12-17T08:31:48.281Z,1015.04
2017-12-17T08:33:02.149Z,1015.04
2017-12-17T08:33:27.630Z,1015.1
2017-12-17T08:33:53.127Z,1015.1
2017-12-17T08:34:18.692Z,1015.06
2017-12-17T08:34:44.179Z,1015.1
2017-12-17T08:35:09.685Z,1015.06
2017-12-17T08:35:35.179Z,1015.11
2017-12-17T08:36:00.648Z,1015.1
2017-12-17T08:36:26.130Z,1015.09
2017-12-17T08:36:51.662Z,1015.1
2017-12-17T08:37:17.130Z,1015.12
2017-12-17T08:37:42.642Z,1015.15
2017-12-17T08:38:08.165Z,1015.12
2017-12-17T08:38:33.639Z,1015.14
2017-12-17T08:38:59.110Z,1015.15
2017-12-17T08:39:24.563Z,1015.15
2017-12-17T08:39:50.055Z,1015.12
2017-12-17T08:40:15.523Z,1015.15
2017-12-17T08:40:41.030Z,1015.16
2017-12-17T08:41:06.519Z,1015.22
2017-12-17T08:41:32.000Z,1015.18
2017-12-17T08:41:57.491Z,1015.16
2017-12-17T08:42:23.040Z,1015.2
2017-12-17T08:42:48.541Z,1015.19
2017-12-17T08:43:14.074Z,1015.19
2017-12-17T08:43:39.596Z,1015.24
2017-12-17T08:44:05.077Z,1015.23
2017-12-17T08:44:30.575Z,1015.23
2017-12-17T08:44:56.068Z,1015.29
2017-12-17T08:45:21.570Z,1015.24
2017-12-17T08:45:47.046Z,1015.25
2017-12-17T08:47:06.003Z,1015.2
2017-12-17T08:47:31.495Z,1015.27
2017-12-17T08:47:56.985Z,1015.28
2017-12-17T08:48:22.473Z,1015.26
2017-12-17T08:48:47.921Z,1015.24
2017-12-17T08:49:13.443Z,1015.27
2017-12-17T08:49:38.956Z,1015.25
2017-12-17T08:50:04.455Z,1015.29
2017-12-17T08:50:29.958Z,1015.23
2017-12-17T08:51:34.549Z,1015.27
2017-12-17T08:52:00.137Z,1015.26
2017-12-17T08:52:25.570Z,1015.26
2017-12-17T08:53:34.353Z,1015.33
2017-12-17T08:53:59.784Z,1015.33
2017-12-17T08:54:25.294Z,1015.36
2017-12-17T08:54:50.765Z,1015.33
2017-12-17T08:55:16.238Z,1015.36
2017-12-17T08:55:41.638Z,1015.34
2017-12-17T08:56:07.068Z,1015.34
2017-12-17T08:56:32.602Z,1015.35
2017-12-17T08:56:58.114Z,1015.34
2017-12-17T08:57:23.647Z,1015.35
2017-12-17T08:57:49.050Z,1015.38
2017-12-17T08:58:14.550Z,1015.39
2017-12-17T08:58:40.028Z,1015.41
2017-12-17T08:59:05.529Z,1015.39
2017-12-17T09:00:04.046Z,1015.46
2017-12-17T09:00:29.540Z,1015.41
2017-12-17T09:00:55.035Z,1015.44
2017-12-17T09:01:20.521Z,1015.44
2017-12-17T09:01:45.996Z,1015.48
2017-12-17T09:02:11.726Z,1015.46
2017-12-17T09:02:37.278Z,1015.49
2017-12-17T09:03:02.810Z,1015.44
2017-12-17T09:03:28.321Z,1015.46
2017-12-17T09:03:53.833Z,1015.5
2017-12-17T09:04:19.370Z,1015.49
2017-12-17T09:04:44.905Z,1015.5
2017-12-17T09:05:10.420Z,1015.55
2017-12-17T09:05:35.980Z,1015.59
2017-12-17T09:06:01.470Z,1015.55
2017-12-17T09:06:27.005Z,1015.56
2017-12-17T09:06:52.499Z,1015.54
2017-12-17T09:07:56.108Z,1015.63
2017-12-17T09:08:21.626Z,1015.66
2017-12-17T09:08:47.116Z,1015.62
2017-12-17T09:09:12.623Z,1015.65
2017-12-17T09:09:38.155Z,1015.64
2017-12-17T09:10:03.633Z,1015.67
2017-12-17T09:10:29.115Z,1015.72
2017-12-17T09:10:54.595Z,1015.72
2017-12-17T09:11:57.673Z,1015.7
2017-12-17T09:12:23.195Z,1015.69
2017-12-17T09:12:48.640Z,1015.74
2017-12-17T09:13:14.125Z,1015.75
2017-12-17T09:13:39.619Z,1015.77
2017-12-17T09:14:05.125Z,1015.78
2017-12-17T09:14:30.622Z,1015.77
2017-12-17T09:14:56.128Z,1015.75
2017-12-17T09:15:21.625Z,1015.74
2017-12-17T09:15:47.152Z,1015.8
2017-12-17T09:16:12.652Z,1015.75
2017-12-17T09:16:38.145Z,1015.77
2017-12-17T09:17:03.636Z,1015.77
2017-12-17T09:17:29.155Z,1015.77
2017-12-17T09:17:54.674Z,1015.81
2017-12-17T09:18:20.165Z,1015.76
2017-12-17T09:18:45.692Z,1015.74
2017-12-17T09:19:11.190Z,1015.75
2017-12-17T09:20:14.811Z,1015.78
2017-12-17T09:20:40.313Z,1015.81
2017-12-17T09:21:05.803Z,1015.84
2017-12-17T09:21:31.297Z,1015.83
2017-12-17T09:21:56.810Z,1015.83
2017-12-17T09:22:22.313Z,1015.85
2017-12-17T09:22:47.791Z,1015.83
2017-12-17T09:23:13.329Z,1015.84
2017-12-17T09:23:38.780Z,1015.86
2017-12-17T09:24:04.466Z,1015.88
2017-12-17T09:24:29.796Z,1015.89
2017-12-17T09:24:55.343Z,1015.89
2017-12-17T09:25:20.877Z,1015.91
2017-12-17T09:26:39.756Z,1015.91
2017-12-17T09:27:05.246Z,1015.91
2017-12-17T09:27:30.749Z,1015.92
2017-12-17T09:27:56.228Z,1015.93
2017-12-17T09:28:21.717Z,1015.9
2017-12-17T09:28:47.206Z,1015.92
2017-12-17T09:29:12.730Z,1015.94
2017-12-17T09:29:38.223Z,1015.89
2017-12-17T09:30:03.748Z,1015.87
2017-12-17T09:30:29.211Z,1015.94
2017-12-17T09:30:54.729Z,1015.95
2017-12-17T09:31:20.235Z,1015.96
2017-12-17T09:31:45.736Z,1015.93
2017-12-17T09:32:11.241Z,1015.98
2017-12-17T09:32:36.717Z,1015.96
2017-12-17T09:33:02.193Z,1015.98
2017-12-17T09:33:27.732Z,1016.01
2017-12-17T09:33:53.213Z,1016.02
2017-12-17T09:34:18.697Z,1016.03
2017-12-17T09:34:44.181Z,1016.03
2017-12-17T09:35:09.671Z,1016.06
2017-12-17T09:35:35.181Z,1016.06
2017-12-17T09:36:00.647Z,1016.08
2017-12-17T09:36:26.141Z,1016.07
2017-12-17T09:37:29.814Z,1016.08
2017-12-17T09:37:55.272Z,1016.1
2017-12-17T09:38:20.768Z,1016.14
2017-12-17T09:38:46.272Z,1016.14
2017-12-17T09:39:11.759Z,1016.12
2017-12-17T09:39:37.228Z,1016.13
2017-12-17T09:40:02.697Z,1016.13
2017-12-17T09:40:28.195Z,1016.15
2017-12-17T09:40:53.692Z,1016.17
2017-12-17T09:41:19.186Z,1016.15
2017-12-17T09:41:44.660Z,1016.15
2017-12-17T09:42:10.166Z,1016.17
2017-12-17T09:42:35.665Z,1016.16
2017-12-17T09:43:01.176Z,1016.15
2017-12-17T09:43:26.655Z,1016.14
2017-12-17T09:43:52.149Z,1016.16
2017-12-17T09:44:17.641Z,1016.13
2017-12-17T09:44:43.176Z,1016.14
2017-12-17T09:45:08.634Z,1016.08
2017-12-17T09:45:34.156Z,1016.14
2017-12-17T09:45:59.655Z,1016.13
2017-12-17T09:46:25.130Z,1016.08
2017-12-17T09:46:50.616Z,1016.05
2017-12-17T09:47:16.094Z,1016.08
2017-12-17T09:47:41.594Z,1016.08
2017-12-17T09:48:07.105Z,1016.08
2017-12-17T09:48:32.619Z,1016.06
2017-12-17T09:48:58.149Z,1016.04
2017-12-17T09:49:23.623Z,1016.09
2017-12-17T09:49:49.091Z,1016.07
2017-12-17T09:50:14.570Z,1016.07
2017-12-17T09:50:40.067Z,1016.06
2017-12-17T09:51:05.585Z,1016.06
2017-12-17T09:51:31.084Z,1016.06
2017-12-17T09:51:56.595Z,1016.04
2017-12-17T09:52:22.091Z,1016.08
2017-12-17T09:52:47.639Z,1016.06
2017-12-17T09:53:13.178Z,1016.03
2017-12-17T09:53:38.647Z,1016.05
2017-12-17T09:54:04.149Z,1016.05
2017-12-17T09:54:29.668Z,1016.07
2017-12-17T09:54:55.164Z,1016.09
2017-12-17T09:55:20.636Z,1016.06
2017-12-17T09:55:46.103Z,1016.1
2017-12-17T09:56:11.605Z,1016.09
2017-12-17T09:56:37.137Z,1016.11
2017-12-17T09:57:02.604Z,1016.11
2017-12-17T09:57:28.068Z,1016.1
2017-12-17T09:57:53.568Z,1016.13
2017-12-17T09:58:19.057Z,1016.14
2017-12-17T09:58:44.563Z,1016.11
2017-12-17T09:59:10.039Z,1016.16
2017-12-17T09:59:35.540Z,1016.15
2017-12-17T10:00:01.034Z,1016.17
2017-12-17T10:00:26.515Z,1016.2
2017-12-17T10:01:40.309Z,1016.18
2017-12-17T10:02:05.799Z,1016.19
2017-12-17T10:02:31.285Z,1016.15
2017-12-17T10:02:56.781Z,1016.19
2017-12-17T10:03:22.273Z,1016.22
2017-12-17T10:03:47.773Z,1016.21
2017-12-17T10:04:13.256Z,1016.27
2017-12-17T10:04:38.755Z,1016.23
2017-12-17T10:05:04.233Z,1016.2
2017-12-17T10:05:29.744Z,1016.26
2017-12-17T10:05:55.220Z,1016.26
2017-12-17T10:06:20.737Z,1016.23
2017-12-17T10:06:46.233Z,1016.23
2017-12-17T10:07:11.718Z,1016.23
2017-12-17T10:07:37.242Z,1016.24
2017-12-17T10:08:02.710Z,1016.26
2017-12-17T10:08:28.206Z,1016.22
2017-12-17T10:08:53.674Z,1016.24
2017-12-17T10:09:19.151Z,1016.23
2017-12-17T10:09:44.672Z,1016.22
2017-12-17T10:10:10.145Z,1016.25
2017-12-17T10:10:35.665Z,1016.22
2017-12-17T10:11:01.122Z,1016.25
2017-12-17T10:11:26.633Z,1016.26
2017-12-17T10:11:52.133Z,1016.24
2017-12-17T10:12:17.626Z,1016.27
2017-12-17T10:12:43.181Z,1016.2
2017-12-17T10:13:08.680Z,1016.26
2017-12-17T10:13:34.210Z,1016.24
2017-12-17T10:13:59.693Z,1016.25
2017-12-17T10:14:25.188Z,1016.23
2017-12-17T10:14:50.665Z,1016.23
2017-12-17T10:15:16.160Z,1016.22
2017-12-17T10:15:41.695Z,1016.27
2017-12-17T10:16:07.202Z,1016.27
2017-12-17T10:16:32.716Z,1016.21
2017-12-17T10:16:58.230Z,1016.25
2017-12-17T10:18:12.075Z,1016.21
2017-12-17T10:18:37.537Z,1016.26
2017-12-17T10:19:03.010Z,1016.24
2017-12-17T10:19:28.525Z,1016.22
2017-12-17T10:19:53.996Z,1016.25
2017-12-17T10:20:19.482Z,1016.22
2017-12-17T10:20:44.978Z,1016.19
2017-12-17T10:21:10.452Z,1016.19
2017-12-17T10:21:35.965Z,1016.24
2017-12-17T10:22:01.472Z,1016.26
2017-12-17T10:22:26.982Z,1016.26
2017-12-17T10:22:52.481Z,1016.22
2017-12-17T10:23:17.965Z,1016.23
2017-12-17T10:23:43.471Z,1016.23
2017-12-17T10:24:08.948Z,1016.25
2017-12-17T10:24:34.471Z,1016.25
2017-12-17T10:24:59.919Z,1016.22
2017-12-17T10:25:25.411Z,1016.22
2017-12-17T10:25:50.895Z,1016.24
2017-12-17T10:26:16.375Z,1016.23
2017-12-17T10:26:41.841Z,1016.24
2017-12-17T10:27:07.337Z,1016.23
2017-12-17T10:27:32.831Z,1016.2
2017-12-17T10:27:58.312Z,1016.18
2017-12-17T10:28:23.842Z,1016.17
2017-12-17T10:28:49.358Z,1016.2
2017-12-17T10:29:14.870Z,1016.22
2017-12-17T10:29:40.393Z,1016.19
2017-12-17T10:30:05.861Z,1016.17
2017-12-17T10:30:31.330Z,1016.19
2017-12-17T10:30:56.834Z,1016.18
2017-12-17T10:31:22.341Z,1016.16
2017-12-17T10:31:47.842Z,1016.12
2017-12-17T10:32:13.369Z,1016.14
2017-12-17T10:32:38.851Z,1016.13
2017-12-17T10:33:04.308Z,1016.13
2017-12-17T10:33:29.836Z,1016.13
2017-12-17T10:33:55.331Z,1016.19
2017-12-17T10:34:20.843Z,1016.12
2017-12-17T10:34:46.339Z,1016.13
2017-12-17T10:35:11.844Z,1016.13
2017-12-17T10:35:37.323Z,1016.13
2017-12-17T10:36:02.802Z,1016.11
2017-12-17T10:36:28.320Z,1016.11
2017-12-17T10:36:53.823Z,1016.12
2017-12-17T10:37:19.296Z,1016.09
2017-12-17T10:37:44.810Z,1016.1
2017-12-17T10:38:10.290Z,1016.11