createdAt,value
2022-11-07T00:00:24.494Z,4.68
2022-11-07T00:02:51.096Z,4.53
2022-11-07T00:05:17.683Z,5.30
2022-11-07T00:07:44.148Z,4.88
2022-11-07T00:10:10.594Z,4.72
2022-11-07T00:12:37.076Z,5.32
2022-11-07T00:15:05.038Z,5.55
2022-11-07T00:17:32.172Z,5.57
2022-11-07T00:19:58.623Z,5.85
2022-11-07T00:22:25.066Z,6.95
2022-11-07T00:24:51.523Z,6.05
2022-11-07T00:27:18.012Z,7.03
2022-11-07T00:29:44.496Z,7.13
2022-11-07T00:32:10.960Z,6.68
2022-11-07T00:34:37.414Z,7.03
2022-11-07T00:37:03.952Z,7.28
2022-11-07T00:39:30.513Z,7.22
2022-11-07T00:41:57.193Z,6.95
2022-11-07T00:44:24.110Z,7.22
2022-11-07T00:46:52.681Z,7.57
2022-11-07T00:49:19.116Z,7.80
2022-11-07T00:51:45.662Z,7.28
2022-11-07T00:54:14.171Z,7.80
2022-11-07T00:56:40.703Z,7.65
2022-11-07T00:59:07.171Z,7.32
2022-11-07T01:01:34.231Z,8.43
2022-11-07T01:04:19.767Z,8.52
2022-11-07T01:06:46.859Z,8.77
2022-11-07T01:09:16.457Z,10.10
2022-11-07T01:11:43.987Z,10.68
2022-11-07T01:14:11.933Z,10.27
2022-11-07T01:16:38.860Z,10.30
2022-11-07T01:19:06.500Z,11.57
2022-11-07T01:21:33.605Z,12.45
2022-11-07T01:24:01.297Z,10.68
2022-11-07T01:26:30.587Z,11.40
2022-11-07T01:28:57.087Z,10.85
2022-11-07T01:31:23.608Z,11.18
2022-11-07T01:33:52.263Z,10.02
2022-11-07T01:36:19.050Z,10.23
2022-11-07T01:38:48.443Z,10.70
2022-11-07T01:41:25.329Z,10.38
2022-11-07T01:44:00.740Z,10.18
2022-11-07T01:46:31.515Z,9.85
2022-11-07T01:49:04.358Z,10.10
2022-11-07T01:51:34.055Z,7.93
2022-11-07T01:54:00.860Z,9.20
2022-11-07T01:56:28.478Z,9.18
2022-11-07T01:58:55.555Z,8.27
2022-11-07T02:01:22.375Z,8.60
2022-11-07T02:03:49.830Z,8.95
2022-11-07T02:06:45.366Z,8.13
2022-11-07T02:09:12.081Z,7.55
2022-11-07T02:11:38.578Z,7.60
2022-11-07T02:14:05.047Z,8.05
2022-11-07T02:16:32.691Z,7.93
2022-11-07T02:18:59.226Z,7.35
2022-11-07T02:21:35.124Z,7.20
2022-11-07T02:24:06.526Z,7.00
2022-11-07T02:26:34.307Z,7.32
2022-11-07T02:29:02.369Z,6.70
2022-11-07T02:31:28.841Z,7.15
2022-11-07T02:33:55.561Z,7.28
2022-11-07T02:36:23.090Z,7.28
2022-11-07T02:38:57.083Z,6.68
2022-11-07T02:41:25.665Z,7.65
2022-11-07T02:43:58.937Z,7.57
2022-11-07T02:46:26.298Z,6.60
2022-11-07T02:48:55.912Z,7.43
2022-11-07T02:51:22.460Z,6.63
2022-11-07T02:53:48.919Z,6.78
2022-11-07T02:56:15.367Z,7.05
2022-11-07T02:58:42.153Z,7.18
2022-11-07T03:01:08.769Z,6.93
2022-11-07T03:03:36.294Z,6.93
2022-11-07T03:06:02.776Z,6.70
2022-11-07T03:08:29.224Z,6.85
2022-11-07T03:10:55.807Z,6.72
2022-11-07T03:13:22.314Z,5.95
2022-11-07T03:15:49.342Z,6.10
2022-11-07T03:18:15.796Z,6.22
2022-11-07T03:20:42.269Z,5.95
2022-11-07T03:23:08.837Z,6.70
2022-11-07T03:25:35.286Z,6.25
2022-11-07T03:28:01.750Z,5.68
2022-11-07T03:30:28.302Z,6.25
2022-11-07T03:32:55.188Z,6.15
2022-11-07T03:35:21.704Z,5.85
2022-11-07T03:37:49.522Z,5.57
2022-11-07T03:40:16.595Z,5.50
2022-11-07T03:42:44.419Z,5.68
2022-11-07T03:45:12.714Z,5.47
2022-11-07T03:47:40.583Z,6.22
2022-11-07T03:50:08.955Z,5.22
2022-11-07T03:52:35.424Z,5.65
2022-11-07T03:55:01.894Z,5.88
2022-11-07T03:57:28.336Z,5.78
2022-11-07T03:59:54.805Z,5.50
2022-11-07T04:02:23.080Z,6.30
2022-11-07T04:04:49.782Z,5.35
2022-11-07T04:07:16.341Z,6.60
2022-11-07T04:09:42.789Z,5.82
2022-11-07T04:12:28.699Z,6.97
2022-11-07T04:15:13.601Z,3.83
2022-11-07T04:17:40.132Z,5.00
2022-11-07T04:20:07.194Z,4.45
2022-11-07T04:22:34.009Z,5.63
2022-11-07T04:25:00.476Z,6.63
2022-11-07T04:27:42.314Z,6.50
2022-11-07T04:30:20.060Z,5.80
2022-11-07T04:32:50.964Z,5.50
2022-11-07T04:35:18.108Z,6.38
2022-11-07T04:37:44.627Z,6.70
2022-11-07T04:40:11.250Z,6.05
2022-11-07T04:42:38.821Z,6.00
2022-11-07T04:45:06.148Z,7.15
2022-11-07T04:47:34.318Z,6.63
2022-11-07T04:50:07.571Z,6.85
2022-11-07T04:52:34.222Z,6.13
2022-11-07T04:55:00.699Z,6.30
2022-11-07T04:57:27.165Z,6.25
2022-11-07T04:59:53.613Z,6.97
2022-11-07T05:02:23.774Z,5.95
2022-11-07T05:04:50.909Z,6.85
2022-11-07T05:07:17.873Z,7.68
2022-11-07T05:09:44.342Z,7.43
2022-11-07T05:12:10.782Z,7.28
2022-11-07T05:14:37.357Z,6.57
2022-11-07T05:17:03.977Z,7.07
2022-11-07T05:19:30.439Z,6.95
2022-11-07T05:22:15.507Z,6.97
2022-11-07T05:24:41.978Z,6.18
2022-11-07T05:27:16.935Z,6.30
2022-11-07T05:29:43.392Z,6.28
2022-11-07T05:32:09.847Z,6.45
2022-11-07T05:34:36.337Z,5.78
2022-11-07T05:37:02.780Z,6.55
2022-11-07T05:39:29.229Z,7.20
2022-11-07T05:41:55.671Z,6.20
2022-11-07T05:44:22.168Z,7.88
2022-11-07T05:46:48.622Z,6.40
2022-11-07T05:49:15.081Z,5.78
2022-11-07T05:51:43.240Z,6.82
2022-11-07T05:54:09.869Z,5.35
2022-11-07T05:56:37.808Z,6.10
2022-11-07T05:59:05.017Z,6.22
2022-11-07T06:01:31.569Z,6.60
2022-11-07T06:03:58.125Z,6.05
2022-11-07T06:06:24.582Z,6.40
2022-11-07T06:08:51.033Z,5.75
2022-11-07T06:11:17.483Z,6.45
2022-11-07T06:13:43.923Z,6.07
2022-11-07T06:16:10.405Z,6.75
2022-11-07T06:18:41.537Z,6.10
2022-11-07T06:21:08.323Z,6.00
2022-11-07T06:23:34.860Z,6.18
2022-11-07T06:26:01.329Z,5.30
2022-11-07T06:28:27.810Z,5.57
2022-11-07T06:30:54.479Z,4.93
2022-11-07T06:33:21.018Z,5.20
2022-11-07T06:35:47.534Z,5.00
2022-11-07T06:38:15.246Z,5.13
2022-11-07T06:40:42.631Z,4.72
2022-11-07T06:43:20.311Z,4.93
2022-11-07T06:45:47.500Z,5.18
2022-11-07T06:48:14.015Z,4.85
2022-11-07T06:50:40.509Z,6.13
2022-11-07T06:53:09.174Z,5.28
2022-11-07T06:55:36.549Z,5.22
2022-11-07T06:58:03.737Z,5.22
2022-11-07T07:00:31.798Z,5.72
2022-11-07T07:02:59.310Z,5.60
2022-11-07T07:05:26.177Z,4.85
2022-11-07T07:07:54.082Z,4.90
2022-11-07T07:10:20.541Z,4.25
2022-11-07T07:12:47.150Z,4.80
2022-11-07T07:15:13.630Z,5.35
2022-11-07T07:17:40.156Z,4.35
2022-11-07T07:20:07.091Z,4.90
2022-11-07T07:22:33.535Z,5.85
2022-11-07T07:24:59.994Z,5.07
2022-11-07T07:27:26.449Z,4.55
2022-11-07T07:29:53.484Z,4.40
2022-11-07T07:32:20.600Z,5.22
2022-11-07T07:34:47.087Z,6.10
2022-11-07T07:37:13.627Z,5.00
2022-11-07T07:39:40.079Z,6.13
2022-11-07T07:42:06.572Z,5.45
2022-11-07T07:44:33.018Z,5.72
2022-11-07T07:46:59.504Z,5.65
2022-11-07T07:49:25.962Z,5.50
2022-11-07T07:51:52.432Z,5.72
2022-11-07T07:54:18.882Z,6.03
2022-11-07T07:56:45.344Z,5.82
2022-11-07T07:59:11.801Z,5.60
2022-11-07T08:01:38.331Z,5.30
2022-11-07T08:04:04.854Z,6.07
2022-11-07T08:06:32.377Z,6.13
2022-11-07T08:08:58.854Z,5.80
2022-11-07T08:11:25.323Z,5.15
2022-11-07T08:13:51.779Z,5.82
2022-11-07T08:16:18.335Z,6.38
2022-11-07T08:18:44.797Z,6.22
2022-11-07T08:21:11.251Z,6.22
2022-11-07T08:23:38.027Z,5.72
2022-11-07T08:26:04.974Z,5.20
2022-11-07T08:28:35.597Z,6.13
2022-11-07T08:31:10.076Z,6.13
2022-11-07T08:33:36.690Z,5.53
2022-11-07T08:36:04.808Z,5.38
2022-11-07T08:38:32.518Z,5.25
2022-11-07T08:40:59.199Z,4.72
2022-11-07T08:43:26.143Z,5.00
2022-11-07T08:45:54.270Z,5.07
2022-11-07T08:48:21.082Z,4.68
2022-11-07T08:50:55.102Z,5.55
2022-11-07T08:53:21.911Z,5.10
2022-11-07T08:55:48.436Z,4.97
2022-11-07T08:58:15.158Z,5.45
2022-11-07T09:00:41.945Z,5.72
2022-11-07T09:03:38.690Z,5.63
2022-11-07T09:05:56.509Z,5.18
2022-11-07T09:08:23.012Z,4.97
2022-11-07T09:10:49.547Z,4.78
2022-11-07T09:13:16.293Z,6.20
2022-11-07T09:15:47.744Z,6.32
2022-11-07T09:18:16.976Z,5.88
2022-11-07T09:20:43.445Z,5.30
2022-11-07T09:23:09.885Z,6.00
2022-11-07T09:25:36.367Z,6.43
2022-11-07T09:28:03.230Z,6.20
2022-11-07T09:30:29.698Z,5.40
2022-11-07T09:32:56.802Z,5.50
2022-11-07T09:35:23.264Z,5.75
2022-11-07T09:37:50.639Z,5.53
2022-11-07T09:40:20.070Z,5.55
2022-11-07T09:43:15.653Z,5.68
2022-11-07T09:45:56.415Z,5.47
2022-11-07T09:48:24.496Z,4.72
2022-11-07T09:50:51.590Z,5.57
2022-11-07T09:53:33.379Z,5.65
2022-11-07T09:56:01.582Z,6.55
2022-11-07T09:58:35.705Z,5.90
2022-11-07T10:01:09.324Z,6.65
2022-11-07T10:03:37.877Z,5.95
2022-11-07T10:06:11.925Z,5.50
2022-11-07T10:08:45.466Z,5.60
2022-11-07T10:11:18.798Z,5.55
2022-11-07T10:14:03.771Z,5.88
2022-11-07T10:16:38.470Z,5.20
2022-11-07T10:19:42.071Z,5.15
2022-11-07T10:22:25.157Z,4.77
2022-11-07T10:25:19.865Z,5.00
2022-11-07T10:27:54.637Z,5.13
2022-11-07T10:30:21.658Z,5.18
2022-11-07T10:32:54.186Z,5.10
2022-11-07T10:35:36.467Z,4.70
2022-11-07T10:38:16.117Z,4.50
2022-11-07T10:40:42.625Z,4.63
2022-11-07T10:43:14.761Z,4.93
2022-11-07T10:45:41.635Z,4.38
2022-11-07T10:48:08.360Z,4.85
2022-11-07T10:50:34.810Z,4.50
2022-11-07T10:53:05.446Z,5.28
2022-11-07T10:55:42.775Z,4.40
2022-11-07T10:58:17.822Z,4.57
2022-11-07T11:00:44.957Z,4.68
2022-11-07T11:03:29.063Z,5.68
2022-11-07T11:06:18.406Z,4.63
2022-11-07T11:08:49.572Z,5.22
2022-11-07T11:11:18.902Z,4.93
2022-11-07T11:13:45.762Z,5.50
2022-11-07T11:16:24.723Z,4.95
2022-11-07T11:18:52.636Z,4.63
2022-11-07T11:21:19.109Z,4.75
2022-11-07T11:23:45.889Z,4.93
2022-11-07T11:26:33.868Z,4.95
2022-11-07T11:29:04.224Z,5.18
2022-11-07T11:31:37.012Z,5.47
2022-11-07T11:34:32.943Z,5.60
2022-11-07T11:37:07.234Z,5.00
2022-11-07T11:39:42.484Z,5.15
2022-11-07T11:42:19.998Z,6.15
2022-11-07T11:44:46.555Z,5.32
2022-11-07T11:47:18.318Z,5.13
2022-11-07T11:49:50.975Z,5.80
2022-11-07T11:52:20.343Z,5.80
2022-11-07T11:54:47.489Z,6.38
2022-11-07T11:57:21.490Z,6.15
2022-11-07T12:00:03.255Z,6.10
2022-11-07T12:02:33.924Z,6.43
2022-11-07T12:05:09.486Z,6.30
2022-11-07T12:08:14.196Z,6.28
2022-11-07T12:10:53.859Z,5.82
2022-11-07T12:13:30.639Z,7.28
2022-11-07T12:15:59.869Z,6.85
2022-11-07T12:18:55.446Z,7.05
2022-11-07T12:21:30.307Z,6.20
2022-11-07T12:24:05.680Z,6.50
2022-11-07T12:26:58.085Z,6.68
2022-11-07T12:29:27.547Z,6.20
2022-11-07T12:32:02.581Z,6.05
2022-11-07T12:34:39.838Z,6.32
2022-11-07T12:37:24.622Z,5.93
2022-11-07T12:39:53.886Z,5.22
2022-11-07T12:42:42.905Z,5.80
2022-11-07T12:45:35.698Z,5.70
2022-11-07T12:48:24.736Z,5.30
2022-11-07T12:51:35.318Z,5.78
2022-11-07T12:54:30.398Z,5.72
2022-11-07T12:56:57.439Z,5.45
2022-11-07T12:59:26.498Z,4.72
2022-11-07T13:02:04.229Z,5.18
2022-11-07T13:04:41.670Z,5.40
2022-11-07T13:07:43.514Z,5.03
2022-11-07T13:10:33.223Z,5.57
2022-11-07T13:13:05.413Z,5.55
2022-11-07T13:15:53.697Z,5.30
2022-11-07T13:18:21.408Z,5.75
2022-11-07T13:20:58.985Z,5.68
2022-11-07T13:23:27.878Z,4.72
2022-11-07T13:26:04.189Z,5.05
2022-11-07T13:28:42.438Z,5.85
2022-11-07T13:31:31.993Z,5.13
2022-11-07T13:34:20.041Z,5.65
2022-11-07T13:36:48.454Z,5.57
2022-11-07T13:39:15.692Z,5.85
2022-11-07T13:41:45.982Z,5.28
2022-11-07T13:44:20.514Z,5.80
2022-11-07T13:46:49.645Z,5.82
2022-11-07T13:49:20.781Z,5.50
2022-11-07T13:51:51.115Z,5.75
2022-11-07T13:54:45.418Z,6.00
2022-11-07T13:57:23.697Z,6.00
2022-11-07T13:59:53.979Z,5.93
2022-11-07T14:02:28.804Z,5.40
2022-11-07T14:05:17.534Z,5.80
2022-11-07T14:07:49.558Z,5.75
2022-11-07T14:10:38.837Z,5.15
2022-11-07T14:13:08.325Z,5.35
2022-11-07T14:15:36.255Z,6.28
2022-11-07T14:18:03.324Z,5.70
2022-11-07T14:20:30.190Z,5.43
2022-11-07T14:23:00.426Z,6.63
2022-11-07T14:25:30.769Z,6.38
2022-11-07T14:27:58.830Z,6.65
2022-11-07T14:30:26.846Z,6.82
2022-11-07T14:33:01.448Z,6.45
2022-11-07T14:35:35.255Z,5.70
2022-11-07T14:38:15.874Z,5.93
2022-11-07T14:40:42.667Z,6.22
2022-11-07T14:43:18.468Z,6.20
2022-11-07T14:48:32.908Z,5.82
2022-11-07T14:50:59.873Z,5.53
2022-11-07T14:53:39.398Z,6.60
2022-11-07T14:56:09.238Z,5.72
2022-11-07T14:58:35.707Z,5.32
2022-11-07T15:01:08.239Z,5.55
2022-11-07T15:03:37.894Z,4.95
2022-11-07T15:06:04.504Z,5.95
2022-11-07T15:08:36.358Z,6.00
2022-11-07T15:11:22.021Z,5.72
2022-11-07T15:13:48.717Z,6.25
2022-11-07T15:16:17.555Z,5.90
2022-11-07T15:18:46.441Z,5.88
2022-11-07T15:21:37.877Z,5.22
2022-11-07T15:24:32.312Z,5.75
2022-11-07T15:27:00.869Z,6.13
2022-11-07T15:29:32.158Z,6.05
2022-11-07T15:32:14.659Z,5.40
2022-11-07T15:35:00.853Z,5.88
2022-11-07T15:37:28.705Z,6.47
2022-11-07T15:39:55.264Z,5.22
2022-11-07T15:42:21.754Z,5.90
2022-11-07T15:44:49.333Z,5.32
2022-11-07T15:47:18.490Z,6.15
2022-11-07T15:49:45.443Z,5.30
2022-11-07T15:52:12.100Z,5.78
2022-11-07T15:54:38.564Z,5.05
2022-11-07T15:57:05.530Z,6.13
2022-11-07T15:59:33.511Z,6.55
2022-11-07T16:02:01.120Z,4.90
2022-11-07T16:04:27.650Z,5.60
2022-11-07T16:06:54.586Z,5.78
2022-11-07T16:09:24.458Z,6.43
2022-11-07T16:11:50.923Z,6.68
2022-11-07T16:14:42.756Z,6.20
2022-11-07T16:17:05.891Z,5.95
2022-11-07T16:19:32.460Z,5.60
2022-11-07T16:21:58.909Z,6.25
2022-11-07T16:24:25.450Z,4.90
2022-11-07T16:26:52.197Z,5.15
2022-11-07T16:29:18.646Z,5.93
2022-11-07T16:31:45.145Z,6.13
2022-11-07T16:34:11.672Z,6.18
2022-11-07T16:36:39.240Z,6.03
2022-11-07T16:39:10.042Z,5.97
2022-11-07T16:41:36.485Z,6.10
2022-11-07T16:44:03.139Z,7.32
2022-11-07T16:46:35.388Z,6.28
2022-11-07T16:49:25.470Z,6.57
2022-11-07T16:51:51.959Z,7.03
2022-11-07T16:54:18.426Z,6.47
2022-11-07T16:56:47.187Z,7.30
2022-11-07T16:59:22.399Z,7.18
2022-11-07T17:01:50.265Z,6.70
2022-11-07T17:04:16.912Z,6.22
2022-11-07T17:06:47.368Z,6.55
2022-11-07T17:09:24.613Z,5.85
2022-11-07T17:11:51.130Z,6.75
2022-11-07T17:14:17.612Z,5.95
2022-11-07T17:16:47.263Z,5.90
2022-11-07T17:19:15.507Z,6.43
2022-11-07T17:21:46.188Z,5.80
2022-11-07T17:24:12.705Z,6.13
2022-11-07T17:26:39.145Z,5.75
2022-11-07T17:29:07.606Z,5.60
2022-11-07T17:31:34.428Z,6.40
2022-11-07T17:34:00.955Z,5.95
2022-11-07T17:36:36.338Z,6.53
2022-11-07T17:39:08.006Z,5.63
2022-11-07T17:41:34.495Z,5.10
2022-11-07T17:44:00.988Z,5.50
2022-11-07T17:46:30.092Z,6.68
2022-11-07T17:49:01.448Z,5.90
2022-11-07T17:51:28.017Z,5.03
2022-11-07T17:53:55.660Z,5.32
2022-11-07T17:56:27.336Z,5.65
2022-11-07T17:58:56.022Z,5.40
2022-11-07T18:01:24.967Z,5.50
2022-11-07T18:03:52.484Z,5.40
2022-11-07T18:06:23.229Z,6.15
2022-11-07T18:08:52.839Z,5.20
2022-11-07T18:11:20.793Z,5.30
2022-11-07T18:13:50.221Z,5.38
2022-11-07T18:16:22.120Z,6.00
2022-11-07T18:18:48.577Z,5.28
2022-11-07T18:21:15.060Z,5.60
2022-11-07T18:23:42.235Z,6.28
2022-11-07T18:26:11.849Z,6.05
2022-11-07T18:28:39.643Z,5.65
2022-11-07T18:31:11.533Z,5.95
2022-11-07T18:33:38.153Z,6.50
2022-11-07T18:36:07.480Z,7.68
2022-11-07T18:38:34.016Z,6.93
2022-11-07T18:41:06.075Z,7.35
2022-11-07T18:43:33.084Z,7.20
2022-11-07T18:46:00.048Z,8.13
2022-11-07T18:48:29.024Z,7.80
2022-11-07T18:50:57.004Z,8.07
2022-11-07T18:53:24.588Z,7.75
2022-11-07T18:56:03.405Z,7.88
2022-11-07T18:58:31.194Z,8.10
2022-11-07T19:01:16.171Z,7.60
2022-11-07T19:03:42.714Z,8.10
2022-11-07T19:06:15.267Z,8.18
2022-11-07T19:08:42.503Z,8.35
2022-11-07T19:11:12.024Z,8.60
2022-11-07T19:13:41.299Z,8.90
2022-11-07T19:16:09.708Z,8.70
2022-11-07T19:18:36.390Z,8.30
2022-11-07T19:21:04.036Z,8.55
2022-11-07T19:23:30.926Z,8.93
2022-11-07T19:25:58.468Z,8.50
2022-11-07T19:28:24.956Z,8.52
2022-11-07T19:30:51.466Z,7.97
2022-11-07T19:33:18.236Z,8.35
2022-11-07T19:35:44.962Z,8.75
2022-11-07T19:38:12.886Z,8.75
2022-11-07T19:40:40.731Z,8.82
2022-11-07T19:43:09.341Z,8.55
2022-11-07T19:45:40.039Z,9.48
2022-11-07T19:48:06.642Z,8.85
2022-11-07T19:50:33.184Z,8.65
2022-11-07T19:52:59.676Z,9.70
2022-11-07T19:55:26.158Z,9.82
2022-11-07T19:57:52.615Z,10.55
2022-11-07T20:00:19.247Z,10.13
2022-11-07T20:02:48.900Z,11.00
2022-11-07T20:05:23.839Z,10.38
2022-11-07T20:07:58.060Z,9.63
2022-11-07T20:10:27.487Z,9.48
2022-11-07T20:12:54.754Z,9.63
2022-11-07T20:15:21.723Z,9.40
2022-11-07T20:17:48.168Z,9.95
2022-11-07T20:20:14.681Z,9.88
2022-11-07T20:22:47.588Z,9.63
2022-11-07T20:25:14.264Z,8.55
2022-11-07T20:27:40.710Z,9.88
2022-11-07T20:30:08.004Z,10.23
2022-11-07T20:32:34.471Z,9.52
2022-11-07T20:35:00.973Z,10.65
2022-11-07T20:37:27.418Z,11.20
2022-11-07T20:39:56.264Z,11.18
2022-11-07T20:42:22.733Z,9.85
2022-11-07T20:44:50.716Z,9.85
2022-11-07T20:47:17.200Z,10.18
2022-11-07T20:49:43.790Z,10.20
2022-11-07T20:52:10.772Z,10.75
2022-11-07T20:54:38.918Z,10.15
2022-11-07T20:57:05.537Z,10.20
2022-11-07T20:59:32.060Z,9.65
2022-11-07T21:02:03.186Z,10.85
2022-11-07T21:04:44.561Z,9.13
2022-11-07T21:07:19.593Z,9.90
2022-11-07T21:09:46.586Z,9.57
2022-11-07T21:12:16.178Z,9.75
2022-11-07T21:14:42.635Z,10.00
2022-11-07T21:17:10.177Z,10.20
2022-11-07T21:19:36.680Z,10.13
2022-11-07T21:22:03.998Z,10.32
2022-11-07T21:24:31.006Z,10.15
2022-11-07T21:26:57.865Z,10.07
2022-11-07T21:29:29.246Z,10.88
2022-11-07T21:31:57.512Z,10.57
2022-11-07T21:34:24.220Z,10.15
2022-11-07T21:36:50.697Z,10.43
2022-11-07T21:39:17.857Z,9.98
2022-11-07T21:41:44.335Z,10.20
2022-11-07T21:44:12.095Z,9.63
2022-11-07T21:46:38.749Z,11.05
2022-11-07T21:49:06.171Z,11.75
2022-11-07T21:51:34.340Z,13.23
2022-11-07T21:54:00.984Z,12.18
2022-11-07T21:56:32.528Z,11.25
2022-11-07T21:59:01.086Z,12.25
2022-11-07T22:01:28.566Z,9.88
2022-11-07T22:04:12.193Z,10.77
2022-11-07T22:06:42.258Z,9.80
2022-11-07T22:09:10.028Z,8.98
2022-11-07T22:11:36.502Z,8.35
2022-11-07T22:14:03.397Z,9.18
2022-11-07T22:16:29.938Z,8.25
2022-11-07T22:18:56.427Z,7.53
2022-11-07T22:21:24.754Z,7.85
2022-11-07T22:23:51.237Z,8.13
2022-11-07T22:26:22.360Z,8.98
2022-11-07T22:28:49.101Z,8.77
2022-11-07T22:31:22.631Z,10.30
2022-11-07T22:33:50.014Z,9.55
2022-11-07T22:36:17.116Z,9.32
2022-11-07T22:38:43.775Z,10.75
2022-11-07T22:41:14.702Z,10.52
2022-11-07T22:43:41.583Z,9.52
2022-11-07T22:46:11.010Z,9.43
2022-11-07T22:48:37.825Z,10.20
2022-11-07T22:51:10.214Z,9.90
2022-11-07T22:53:37.198Z,10.57
2022-11-07T22:56:19.322Z,10.90
2022-11-07T22:58:46.974Z,10.40
2022-11-07T23:01:19.580Z,10.25
2022-11-07T23:03:46.624Z,10.23
2022-11-07T23:06:13.409Z,10.50
2022-11-07T23:08:40.008Z,10.43
2022-11-07T23:14:07.420Z,10.23
2022-11-07T23:16:37.244Z,9.98
2022-11-07T23:19:05.970Z,10.93
2022-11-07T23:21:32.474Z,9.48
2022-11-07T23:23:59.790Z,10.48
2022-11-07T23:26:33.358Z,10.43
2022-11-07T23:31:30.001Z,10.52
2022-11-07T23:33:56.510Z,10.00
2022-11-07T23:36:23.037Z,10.07
2022-11-07T23:38:49.508Z,10.35
2022-11-07T23:41:16.502Z,10.27
2022-11-07T23:43:44.557Z,10.45
2022-11-07T23:46:31.656Z,10.80
2022-11-07T23:49:17.222Z,11.07
2022-11-07T23:51:45.697Z,10.48
2022-11-07T23:54:30.678Z,10.77
2022-11-07T23:56:57.145Z,10.32
2022-11-07T23:59:42.204Z,10.90
