createdAt,value
2018-12-15T00:06:31.771Z,63.06
2018-12-15T00:16:30.960Z,63.66
2018-12-15T00:26:30.908Z,63.63
2018-12-15T00:36:30.888Z,63.29
2018-12-15T00:46:30.840Z,63.27
2018-12-15T00:56:30.891Z,63.85
2018-12-15T01:06:30.876Z,64.23
2018-12-15T01:16:30.866Z,64.13
2018-12-15T01:26:31.114Z,63.46
2018-12-15T01:36:30.851Z,63.37
2018-12-15T01:46:30.832Z,63.61
2018-12-15T01:56:30.900Z,63.35
2018-12-15T02:06:30.936Z,63.44
2018-12-15T02:16:30.849Z,63.50
2018-12-15T02:26:30.874Z,63.61
2018-12-15T02:36:30.881Z,64.27
2018-12-15T02:46:30.895Z,64.77
2018-12-15T02:56:30.935Z,64.44
2018-12-15T03:06:30.860Z,63.86
2018-12-15T03:16:30.908Z,63.97
2018-12-15T03:26:30.880Z,63.94
2018-12-15T03:36:30.897Z,63.61
2018-12-15T03:46:30.940Z,63.50
2018-12-15T03:56:30.810Z,63.93
2018-12-15T04:06:30.836Z,63.44
2018-12-15T04:16:30.806Z,64.33
2018-12-15T04:26:30.847Z,64.72
2018-12-15T04:36:31.581Z,63.47
2018-12-15T04:46:30.851Z,63.06
2018-12-15T04:56:31.010Z,64.00
2018-12-15T05:06:30.855Z,63.96
2018-12-15T05:16:30.923Z,64.17
2018-12-15T05:26:30.899Z,63.57
2018-12-15T05:36:30.879Z,64.23
2018-12-15T05:46:30.880Z,64.06
2018-12-15T05:56:30.869Z,63.75
2018-12-15T06:06:30.857Z,63.60
2018-12-15T06:16:30.795Z,63.01
2018-12-15T06:26:30.821Z,63.98
2018-12-15T06:36:30.880Z,64.45
2018-12-15T06:46:30.811Z,64.04
2018-12-15T06:56:30.848Z,64.16
2018-12-15T07:06:30.813Z,63.82
2018-12-15T07:16:30.817Z,64.64
2018-12-15T07:26:30.784Z,64.30
2018-12-15T07:36:30.756Z,64.27
2018-12-15T07:46:30.770Z,64.33
2018-12-15T07:56:30.797Z,64.44
2018-12-15T08:06:30.763Z,64.86
2018-12-15T08:16:30.731Z,64.88
2018-12-15T08:26:30.771Z,64.53
2018-12-15T08:36:30.835Z,64.57
2018-12-15T08:46:31.183Z,64.61
2018-12-15T08:56:30.755Z,64.89
2018-12-15T09:06:30.883Z,64.47
2018-12-15T09:16:30.648Z,64.86
2018-12-15T09:26:30.711Z,64.62
2018-12-15T09:36:30.698Z,64.26
2018-12-15T09:46:30.723Z,64.52
2018-12-15T09:56:30.771Z,64.12
2018-12-15T10:06:31.560Z,65.25
2018-12-15T10:16:30.777Z,64.73
2018-12-15T10:26:30.824Z,64.75
2018-12-15T10:36:31.658Z,64.95
2018-12-15T10:46:30.703Z,64.96
2018-12-15T10:56:30.902Z,64.50
2018-12-15T11:06:30.780Z,64.42
2018-12-15T11:16:30.675Z,64.48
2018-12-15T11:26:30.768Z,63.80
2018-12-15T11:36:30.785Z,63.88
2018-12-15T11:46:30.669Z,63.01
2018-12-15T11:56:30.854Z,63.24
2018-12-15T12:06:30.790Z,63.73
2018-12-15T12:16:30.730Z,61.63
2018-12-15T12:26:30.653Z,61.47
2018-12-15T12:36:30.764Z,60.88
2018-12-15T12:46:30.725Z,58.08
2018-12-15T12:56:30.756Z,59.39
2018-12-15T13:06:30.673Z,59.98
2018-12-15T13:16:30.670Z,61.74
2018-12-15T13:26:30.695Z,62.35
2018-12-15T13:36:32.045Z,62.48
2018-12-15T13:46:30.789Z,62.20
2018-12-15T13:56:30.715Z,60.57
2018-12-15T14:06:30.700Z,60.71
2018-12-15T14:16:30.712Z,60.47
2018-12-15T14:26:30.712Z,61.30
2018-12-15T14:36:30.748Z,63.19
2018-12-15T14:46:30.671Z,64.34
2018-12-15T14:56:30.680Z,65.55
2018-12-15T15:06:30.672Z,67.18
2018-12-15T15:16:30.607Z,67.65
2018-12-15T15:26:30.721Z,67.81
2018-12-15T15:36:30.804Z,68.83
2018-12-15T15:46:30.589Z,69.71
2018-12-15T15:56:30.828Z,70.35
2018-12-15T16:06:30.665Z,70.89
2018-12-15T16:16:31.246Z,71.45
2018-12-15T16:26:30.667Z,70.85
2018-12-15T16:36:30.633Z,70.72
2018-12-15T16:46:30.609Z,71.77
2018-12-15T16:56:30.543Z,72.30
2018-12-15T17:06:30.781Z,72.79
2018-12-15T17:16:30.678Z,72.03
2018-12-15T17:26:30.588Z,72.30
2018-12-15T17:36:30.615Z,71.80
2018-12-15T17:46:31.378Z,72.19
2018-12-15T17:56:30.633Z,72.02
2018-12-15T18:06:30.674Z,72.72
2018-12-15T18:16:30.658Z,72.75
2018-12-15T18:26:30.675Z,73.35
2018-12-15T18:36:30.637Z,73.34
2018-12-15T18:46:31.605Z,72.05
2018-12-15T18:56:32.457Z,71.79
2018-12-15T19:06:30.668Z,71.69
2018-12-15T19:16:30.794Z,70.39
2018-12-15T19:26:30.648Z,70.24
2018-12-15T19:36:30.928Z,70.12
2018-12-15T19:46:30.657Z,70.14
2018-12-15T19:56:30.720Z,70.23
2018-12-15T20:06:30.572Z,69.86
2018-12-15T20:16:30.654Z,69.50
2018-12-15T20:26:30.623Z,69.26
2018-12-15T20:36:30.535Z,68.73
2018-12-15T20:46:30.558Z,68.46
2018-12-15T20:56:30.539Z,68.03
2018-12-15T21:06:31.251Z,67.46
2018-12-15T21:16:30.589Z,67.10
2018-12-15T21:26:30.405Z,66.77
2018-12-15T21:36:30.521Z,66.40
2018-12-15T21:46:30.451Z,66.11
2018-12-15T21:56:30.514Z,66.38
2018-12-15T22:06:30.613Z,65.69
2018-12-15T22:16:31.750Z,65.27
2018-12-15T22:26:30.635Z,64.77
2018-12-15T22:36:30.594Z,64.18
2018-12-15T22:46:30.623Z,64.20
2018-12-15T22:56:30.496Z,64.55
2018-12-15T23:06:30.550Z,64.19
2018-12-15T23:16:30.578Z,64.13
2018-12-15T23:26:30.532Z,64.60
2018-12-15T23:36:30.509Z,66.12
2018-12-15T23:46:30.616Z,70.49
2018-12-15T23:56:30.444Z,75.96
