createdAt,value
2018-06-28T05:12:19.000Z,26.63
2018-06-28T05:12:29.000Z,26.65
2018-06-28T05:12:39.000Z,26.71
2018-06-28T05:12:49.000Z,26.73
2018-06-28T05:12:59.000Z,26.65
2018-06-28T05:13:09.000Z,26.71
2018-06-28T05:13:19.000Z,26.58
2018-06-28T05:13:29.000Z,26.62
2018-06-28T05:13:39.000Z,26.63
2018-06-28T05:13:53.000Z,26.58
2018-06-28T05:14:03.000Z,26.48
2018-06-28T05:14:13.000Z,26.48
2018-06-28T05:14:23.000Z,26.44
2018-06-28T05:14:33.000Z,26.44
2018-06-28T05:14:43.000Z,26.43
2018-06-28T05:14:53.000Z,26.31
2018-06-28T05:15:03.000Z,26.23
2018-06-28T05:15:13.000Z,26.23
2018-06-28T05:15:23.000Z,26.18
2018-06-28T05:15:33.000Z,26.13
2018-06-28T05:15:43.000Z,26.22
2018-06-28T05:15:53.000Z,26.10
2018-06-28T05:16:03.000Z,26.07
2018-06-28T05:16:13.000Z,26.05
2018-06-28T05:16:23.000Z,25.99
2018-06-28T05:16:33.000Z,25.91
2018-06-28T05:16:43.000Z,25.95
2018-06-28T05:16:53.000Z,25.83
2018-06-28T05:17:03.000Z,25.84
2018-06-28T05:17:13.000Z,25.81
2018-06-28T05:17:23.000Z,25.75
2018-06-28T05:17:33.000Z,25.69
2018-06-28T05:17:43.000Z,25.58
2018-06-28T05:17:53.000Z,25.51
2018-06-28T05:18:04.000Z,25.58
2018-06-28T05:18:14.000Z,25.44
2018-06-28T05:18:24.000Z,25.46
2018-06-28T05:18:34.000Z,25.51
2018-06-28T05:18:44.000Z,25.38
2018-06-28T05:18:54.000Z,25.33
2018-06-28T05:19:04.000Z,25.31
2018-06-28T05:19:13.000Z,25.23
2018-06-28T05:19:24.000Z,25.23
2018-06-28T05:19:34.000Z,25.11
2018-06-28T05:19:44.000Z,25.08
2018-06-28T05:19:54.000Z,25.11
2018-06-28T05:20:04.000Z,25.04
2018-06-28T05:20:14.000Z,24.92
2018-06-28T05:20:23.000Z,24.98
2018-06-28T05:20:33.000Z,24.96
2018-06-28T05:20:43.000Z,24.93
2018-06-28T05:20:53.000Z,24.88
2018-06-28T05:21:03.000Z,24.84
2018-06-28T05:21:13.000Z,24.80
2018-06-28T05:21:23.000Z,24.73
2018-06-28T05:21:33.000Z,24.66
2018-06-28T05:21:43.000Z,24.54
2018-06-28T05:21:53.000Z,24.50
2018-06-28T05:22:03.000Z,24.51
2018-06-28T05:22:13.000Z,24.35
2018-06-28T05:22:23.000Z,24.26
2018-06-28T05:22:33.000Z,24.28
2018-06-28T05:22:43.000Z,24.11
2018-06-28T05:22:54.000Z,24.11
2018-06-28T05:23:04.000Z,24.03
2018-06-28T05:23:14.000Z,23.99
2018-06-28T05:23:24.000Z,23.86
2018-06-28T05:23:34.000Z,23.83
2018-06-28T05:23:44.000Z,23.83
2018-06-28T05:23:54.000Z,23.73
2018-06-28T05:24:04.000Z,23.74
2018-06-28T05:24:14.000Z,23.65
2018-06-28T05:24:24.000Z,23.61
2018-06-28T05:24:34.000Z,23.58
2018-06-28T05:24:44.000Z,23.61
2018-06-28T05:24:54.000Z,23.58
2018-06-28T05:25:04.000Z,23.48
2018-06-28T05:25:14.000Z,23.44
2018-06-28T05:25:24.000Z,23.41
2018-06-28T05:25:45.000Z,23.37
2018-06-28T05:25:55.000Z,23.37
2018-06-28T05:26:15.000Z,23.13
2018-06-28T05:26:25.000Z,23.18
2018-06-28T05:26:35.000Z,23.05
2018-06-28T05:26:45.000Z,23.00
2018-06-28T05:26:55.000Z,22.99
2018-06-28T05:27:13.000Z,23.00
2018-06-28T05:27:23.000Z,22.93
2018-06-28T05:27:33.000Z,22.90
2018-06-28T05:27:43.000Z,22.84
2018-06-28T05:27:53.000Z,22.87
2018-06-28T05:28:03.000Z,22.80
2018-06-28T05:28:13.000Z,22.78
2018-06-28T05:28:23.000Z,22.81
2018-06-28T05:28:33.000Z,22.75
2018-06-28T05:28:43.000Z,22.72
2018-06-28T05:28:53.000Z,22.76
2018-06-28T05:29:03.000Z,22.76
2018-06-28T05:29:13.000Z,22.68
2018-06-28T05:29:23.000Z,22.75
2018-06-28T05:29:33.000Z,22.72
2018-06-28T05:29:43.000Z,22.73
2018-06-28T05:29:53.000Z,22.70
2018-06-28T05:30:03.000Z,22.76
2018-06-28T05:30:13.000Z,22.73
2018-06-28T05:30:23.000Z,22.69
2018-06-28T05:30:33.000Z,22.81
2018-06-28T05:30:43.000Z,22.88
2018-06-28T05:30:54.000Z,22.80
2018-06-28T05:31:05.000Z,22.76
2018-06-28T05:31:15.000Z,22.70
2018-06-28T05:31:25.000Z,22.80
2018-06-28T05:31:35.000Z,22.72
2018-06-28T05:31:45.000Z,22.73
2018-06-28T05:31:55.000Z,22.75
2018-06-28T05:32:05.000Z,22.73
2018-06-28T05:32:15.000Z,22.73
2018-06-28T05:32:25.000Z,22.76
2018-06-28T05:32:35.000Z,22.81
2018-06-28T05:32:45.000Z,22.81
2018-06-28T05:32:54.000Z,22.78
2018-06-28T05:33:05.000Z,22.73
2018-06-28T05:33:15.000Z,22.78
2018-06-28T05:33:24.000Z,22.78
2018-06-28T05:33:35.000Z,22.73
2018-06-28T05:33:45.000Z,22.73
2018-06-28T05:33:54.000Z,22.78
2018-06-28T05:34:04.000Z,22.80
2018-06-28T05:34:16.000Z,22.73
2018-06-28T05:34:26.000Z,22.73
2018-06-28T05:34:36.000Z,22.73
2018-06-28T05:34:46.000Z,22.83
2018-06-28T05:34:56.000Z,22.88
2018-06-28T05:35:06.000Z,22.87
2018-06-28T05:35:16.000Z,22.81
2018-06-28T05:35:26.000Z,22.85
2018-06-28T05:35:36.000Z,22.85
2018-06-28T05:35:46.000Z,22.87
2018-06-28T05:35:56.000Z,22.80
2018-06-28T05:36:06.000Z,22.87
2018-06-28T05:36:16.000Z,22.84
2018-06-28T05:36:26.000Z,22.80
2018-06-28T05:36:36.000Z,22.88
2018-06-28T05:36:47.000Z,22.90
2018-06-28T05:36:57.000Z,22.87
2018-06-28T05:37:07.000Z,22.87
2018-06-28T05:37:17.000Z,22.93
2018-06-28T05:37:27.000Z,22.91
2018-06-28T05:37:37.000Z,22.98
2018-06-28T05:37:47.000Z,22.91
2018-06-28T05:37:57.000Z,22.98
2018-06-28T05:38:07.000Z,22.96
2018-06-28T05:38:17.000Z,22.99
2018-06-28T05:38:27.000Z,23.00
2018-06-28T05:38:37.000Z,23.02
2018-06-28T05:38:50.000Z,22.94
2018-06-28T05:39:00.000Z,23.03
2018-06-28T05:39:10.000Z,23.05
2018-06-28T05:39:21.000Z,23.06
2018-06-28T05:39:30.000Z,23.05
2018-06-28T05:39:41.000Z,22.99
2018-06-28T05:39:51.000Z,23.02
2018-06-28T05:40:00.000Z,23.09
2018-06-28T05:40:11.000Z,23.05
2018-06-28T05:40:22.000Z,22.99
2018-06-28T05:40:32.000Z,23.21
2018-06-28T05:40:42.000Z,23.17
2018-06-28T05:40:52.000Z,23.13
2018-06-28T05:41:02.000Z,23.21
2018-06-28T05:41:12.000Z,23.23
2018-06-28T05:41:22.000Z,23.27
2018-06-28T05:41:32.000Z,23.32
2018-06-28T05:41:42.000Z,23.34
2018-06-28T05:41:52.000Z,23.36
2018-06-28T05:42:02.000Z,23.39
2018-06-28T05:42:12.000Z,23.34
2018-06-28T05:42:22.000Z,23.48
2018-06-28T05:42:32.000Z,23.41
2018-06-28T05:42:42.000Z,23.46
2018-06-28T05:42:52.000Z,23.46
2018-06-28T05:43:02.000Z,23.39
2018-06-28T05:43:12.000Z,23.41
2018-06-28T05:43:22.000Z,23.41
2018-06-28T05:43:32.000Z,23.39
2018-06-28T05:43:42.000Z,23.55
2018-06-28T05:43:52.000Z,23.47
2018-06-28T05:44:02.000Z,23.50
2018-06-28T05:44:12.000Z,23.61
2018-06-28T05:44:22.000Z,23.44
2018-06-28T05:44:39.000Z,23.59
2018-06-28T05:44:50.000Z,23.61
2018-06-28T05:45:00.000Z,23.65
2018-06-28T05:45:10.000Z,23.61
2018-06-28T05:45:20.000Z,23.69
2018-06-28T05:45:30.000Z,23.71
2018-06-28T05:45:40.000Z,23.68
2018-06-28T05:45:50.000Z,23.73
2018-06-28T05:46:00.000Z,23.76
2018-06-28T05:46:10.000Z,23.74
2018-06-28T05:46:20.000Z,23.76
2018-06-28T05:46:30.000Z,23.78
2018-06-28T05:46:40.000Z,23.86
2018-06-28T05:46:50.000Z,23.92
2018-06-28T05:47:00.000Z,23.92
2018-06-28T05:47:10.000Z,23.93
2018-06-28T05:47:20.000Z,23.93
2018-06-28T05:47:30.000Z,23.95
2018-06-28T05:47:40.000Z,24.06
2018-06-28T05:47:50.000Z,24.11
2018-06-28T05:48:00.000Z,24.18
2018-06-28T05:48:10.000Z,24.21
2018-06-28T05:48:20.000Z,24.20
2018-06-28T05:48:30.000Z,24.30
2018-06-28T05:48:40.000Z,24.38
2018-06-28T05:48:50.000Z,24.35
2018-06-28T05:49:00.000Z,24.38
2018-06-28T05:49:10.000Z,24.36
2018-06-28T05:49:20.000Z,24.47
2018-06-28T05:49:30.000Z,24.57
2018-06-28T05:49:40.000Z,24.50
2018-06-28T05:49:50.000Z,24.54
2018-06-28T05:50:00.000Z,24.55
2018-06-28T05:50:10.000Z,24.61
2018-06-28T05:50:20.000Z,24.70
2018-06-28T05:50:30.000Z,24.70
2018-06-28T05:50:40.000Z,24.76
2018-06-28T05:50:50.000Z,24.78
2018-06-28T05:51:00.000Z,24.85
2018-06-28T05:51:10.000Z,24.84
2018-06-28T05:51:20.000Z,24.98
2018-06-28T05:51:30.000Z,24.93
2018-06-28T05:51:40.000Z,25.08
2018-06-28T05:51:50.000Z,25.08
2018-06-28T05:52:00.000Z,25.08
2018-06-28T05:52:10.000Z,25.17
2018-06-28T05:52:20.000Z,25.18
2018-06-28T05:52:30.000Z,25.28
2018-06-28T05:52:40.000Z,25.25
2018-06-28T05:52:50.000Z,25.32
2018-06-28T05:53:00.000Z,25.38
2018-06-28T05:53:11.000Z,25.44
2018-06-28T05:53:21.000Z,25.41
2018-06-28T05:53:34.000Z,25.41
2018-06-28T05:53:56.000Z,25.53
2018-06-28T05:54:06.000Z,25.54
2018-06-28T05:54:16.000Z,25.66
2018-06-28T05:54:26.000Z,25.73
2018-06-28T05:54:36.000Z,25.68
2018-06-28T05:54:46.000Z,25.68
2018-06-28T05:54:56.000Z,25.78
2018-06-28T05:55:06.000Z,25.75
2018-06-28T05:55:16.000Z,25.77
2018-06-28T05:55:26.000Z,25.78
2018-06-28T05:55:36.000Z,25.81
2018-06-28T05:55:46.000Z,25.95
2018-06-28T05:55:56.000Z,25.96
2018-06-28T05:56:10.000Z,25.99
2018-06-28T05:56:20.000Z,25.99
2018-06-28T05:56:40.000Z,26.07
2018-06-28T05:56:50.000Z,26.09
2018-06-28T05:57:00.000Z,26.13
2018-06-28T05:57:10.000Z,26.15
2018-06-28T05:57:20.000Z,26.13
2018-06-28T05:57:30.000Z,26.09
2018-06-28T05:57:40.000Z,26.19
2018-06-28T05:57:50.000Z,26.28
2018-06-28T05:58:00.000Z,26.25
2018-06-28T05:58:10.000Z,26.25
2018-06-28T05:58:20.000Z,26.26
2018-06-28T05:58:30.000Z,26.36
2018-06-28T05:58:40.000Z,26.37
2018-06-28T05:58:50.000Z,26.41
2018-06-28T05:59:00.000Z,26.37
2018-06-28T05:59:10.000Z,26.38
2018-06-28T05:59:20.000Z,26.47
2018-06-28T06:00:52.000Z,26.71
2018-06-28T06:01:02.000Z,26.74
2018-06-28T06:01:31.000Z,26.73
2018-06-28T06:01:41.000Z,26.74
2018-06-28T06:01:51.000Z,26.75
2018-06-28T06:02:01.000Z,26.84
2018-06-28T06:02:11.000Z,26.89
2018-06-28T06:02:21.000Z,26.81
2018-06-28T06:02:31.000Z,26.84
2018-06-28T06:02:41.000Z,26.88
2018-06-28T06:02:51.000Z,26.90
2018-06-28T06:03:01.000Z,26.90
2018-06-28T06:09:08.000Z,27.86
2018-06-28T06:09:18.000Z,27.90
2018-06-28T06:09:28.000Z,27.93
2018-06-28T06:09:38.000Z,28.00
2018-06-28T06:09:48.000Z,27.96
2018-06-28T06:09:58.000Z,27.90
2018-06-28T06:10:40.000Z,28.11
2018-06-28T06:10:51.000Z,28.05
2018-06-28T06:11:01.000Z,28.07
2018-06-28T06:11:11.000Z,28.10
2018-06-28T06:11:21.000Z,28.11
2018-06-28T06:11:30.000Z,28.12
2018-06-28T06:11:41.000Z,28.12
2018-06-28T06:13:46.000Z,28.41
2018-06-28T06:13:56.000Z,28.48
2018-06-28T06:14:06.000Z,28.52
2018-06-28T06:18:43.000Z,28.91
2018-06-28T06:18:53.000Z,28.96
2018-06-28T06:19:03.000Z,29.02
2018-06-28T06:19:13.000Z,29.04
2018-06-28T06:19:23.000Z,28.98
2018-06-28T06:19:34.000Z,29.12
2018-06-28T06:19:44.000Z,29.07
2018-06-28T06:19:54.000Z,29.08
2018-06-28T06:20:04.000Z,29.14
2018-06-28T06:20:14.000Z,29.16
2018-06-28T06:20:24.000Z,29.17
2018-06-28T06:20:34.000Z,29.16
2018-06-28T06:20:44.000Z,29.10
2018-06-28T06:20:54.000Z,29.19
2018-06-28T06:21:04.000Z,29.24
2018-06-28T06:21:14.000Z,29.23
2018-06-28T06:21:24.000Z,29.14
2018-06-28T06:21:34.000Z,29.31
2018-06-28T06:21:44.000Z,29.24
2018-06-28T06:21:54.000Z,29.24
2018-06-28T06:22:04.000Z,29.34
2018-06-28T06:22:14.000Z,29.26
2018-06-28T06:22:25.000Z,29.29
2018-06-28T06:22:35.000Z,29.29
2018-06-28T06:22:45.000Z,29.27
2018-06-28T06:22:58.000Z,29.26
2018-06-28T06:23:08.000Z,29.31
2018-06-28T06:23:18.000Z,29.31
2018-06-28T06:23:28.000Z,29.31
2018-06-28T06:23:38.000Z,29.34
2018-06-28T06:23:48.000Z,29.44
2018-06-28T06:23:58.000Z,29.42
2018-06-28T06:24:08.000Z,29.49
2018-06-28T06:24:18.000Z,29.45
2018-06-28T06:24:28.000Z,29.47
2018-06-28T06:24:38.000Z,29.47
2018-06-28T06:24:48.000Z,29.49
2018-06-28T06:24:58.000Z,29.47
2018-06-28T06:25:08.000Z,29.47
2018-06-28T06:25:18.000Z,29.44
2018-06-28T06:25:28.000Z,29.56
2018-06-28T06:25:38.000Z,29.53
2018-06-28T06:25:48.000Z,29.49
2018-06-28T06:25:58.000Z,29.57
2018-06-28T06:26:08.000Z,29.57
2018-06-28T06:26:18.000Z,29.57
2018-06-28T06:26:29.000Z,29.50
2018-06-28T06:26:39.000Z,29.49
2018-06-28T06:26:49.000Z,29.44
2018-06-28T06:26:59.000Z,29.44
2018-06-28T06:27:09.000Z,29.49
2018-06-28T06:27:19.000Z,29.45
2018-06-28T06:27:29.000Z,29.42
2018-06-28T06:27:39.000Z,29.38
2018-06-28T06:27:49.000Z,29.32
2018-06-28T06:27:59.000Z,29.31
2018-06-28T06:28:09.000Z,29.24
2018-06-28T06:28:19.000Z,29.26
2018-06-28T06:28:29.000Z,29.20
2018-06-28T06:28:39.000Z,29.23
2018-06-28T06:28:49.000Z,29.20
2018-06-28T06:28:59.000Z,29.12
2018-06-28T06:29:09.000Z,29.10
2018-06-28T06:29:19.000Z,29.02
2018-06-28T06:29:29.000Z,29.08
2018-06-28T06:29:39.000Z,28.98
2018-06-28T06:29:49.000Z,28.89
2018-06-28T06:29:59.000Z,28.86
2018-06-28T06:30:09.000Z,28.82
2018-06-28T06:30:19.000Z,28.76
2018-06-28T06:30:29.000Z,28.67
2018-06-28T06:30:42.000Z,28.62
2018-06-28T06:30:52.000Z,28.48
2018-06-28T06:31:02.000Z,28.41
2018-06-28T06:31:12.000Z,28.29
2018-06-28T06:31:22.000Z,28.23
2018-06-28T06:31:32.000Z,28.12
2018-06-28T06:31:42.000Z,28.15
2018-06-28T06:31:52.000Z,28.02
2018-06-28T06:32:02.000Z,27.96
2018-06-28T06:32:12.000Z,27.87
2018-06-28T06:32:25.000Z,27.78
2018-06-28T06:32:35.000Z,27.77
2018-06-28T06:32:45.000Z,27.78
2018-06-28T06:32:55.000Z,27.67
2018-06-28T06:33:05.000Z,27.68
2018-06-28T06:33:15.000Z,27.67
2018-06-28T06:33:25.000Z,27.63
2018-06-28T06:33:35.000Z,27.68
2018-06-28T06:33:45.000Z,27.63
2018-06-28T06:33:55.000Z,27.52
2018-06-28T06:34:05.000Z,27.48
2018-06-28T06:34:17.000Z,27.51
2018-06-28T06:34:27.000Z,27.51
2018-06-28T06:34:37.000Z,27.39
2018-06-28T06:34:47.000Z,27.39
2018-06-28T06:34:57.000Z,27.30
2018-06-28T06:35:07.000Z,27.21
2018-06-28T06:35:17.000Z,27.17
2018-06-28T06:35:27.000Z,27.22
2018-06-28T06:35:37.000Z,27.17
2018-06-28T06:35:47.000Z,27.14
2018-06-28T06:35:57.000Z,27.11
2018-06-28T06:36:07.000Z,27.07
2018-06-28T06:36:17.000Z,27.05
2018-06-28T06:36:27.000Z,27.08
2018-06-28T06:36:37.000Z,27.05
2018-06-28T06:36:47.000Z,27.00
2018-06-28T06:36:57.000Z,27.02
2018-06-28T06:37:07.000Z,26.90
2018-06-28T06:37:17.000Z,26.89
2018-06-28T06:37:27.000Z,26.90
2018-06-28T06:37:37.000Z,26.90
2018-06-28T06:37:47.000Z,26.85
2018-06-28T06:37:57.000Z,26.75
2018-06-28T06:38:07.000Z,26.78
2018-06-28T06:38:17.000Z,26.78
2018-06-28T06:38:27.000Z,26.71
2018-06-28T06:38:37.000Z,26.62
2018-06-28T06:38:47.000Z,26.58
2018-06-28T06:39:00.000Z,26.55
2018-06-28T06:39:10.000Z,26.43
2018-06-28T06:39:23.000Z,26.33
2018-06-28T06:39:33.000Z,26.23
2018-06-28T06:39:43.000Z,26.23
2018-06-28T06:39:56.000Z,26.22
2018-06-28T06:40:06.000Z,26.23
2018-06-28T06:40:16.000Z,26.19
2018-06-28T06:40:26.000Z,26.13
2018-06-28T06:40:36.000Z,26.23
2018-06-28T06:40:46.000Z,26.19
2018-06-28T06:40:56.000Z,26.13
2018-06-28T06:41:06.000Z,26.10
2018-06-28T06:41:16.000Z,26.10
2018-06-28T06:41:26.000Z,26.09
2018-06-28T06:41:36.000Z,26.10
2018-06-28T06:41:46.000Z,26.09
2018-06-28T06:41:56.000Z,26.07
2018-06-28T06:42:06.000Z,26.09
2018-06-28T06:42:16.000Z,26.07
2018-06-28T06:42:26.000Z,26.06
2018-06-28T06:42:36.000Z,26.06
2018-06-28T06:42:46.000Z,26.15
2018-06-28T06:42:56.000Z,26.10
2018-06-28T06:43:06.000Z,26.13
2018-06-28T06:43:16.000Z,26.03
2018-06-28T06:43:26.000Z,26.06
2018-06-28T06:45:29.000Z,26.28
2018-06-28T06:45:39.000Z,26.33
2018-06-28T06:45:49.000Z,26.38
2018-06-28T06:45:59.000Z,26.36
2018-06-28T06:46:09.000Z,26.47
2018-06-28T06:46:19.000Z,26.43
2018-06-28T06:46:29.000Z,26.43
2018-06-28T06:46:39.000Z,26.43
2018-06-28T06:46:49.000Z,26.44
2018-06-28T06:46:59.000Z,26.41
2018-06-28T06:47:09.000Z,26.34
2018-06-28T06:47:19.000Z,26.34
2018-06-28T06:47:29.000Z,26.37
2018-06-28T06:47:39.000Z,26.43
2018-06-28T06:47:49.000Z,26.41
2018-06-28T06:47:59.000Z,26.53
2018-06-28T06:48:09.000Z,26.56
2018-06-28T06:48:19.000Z,26.60
2018-06-28T06:48:29.000Z,26.62
2018-06-28T06:48:39.000Z,26.74
2018-06-28T06:48:49.000Z,26.77
2018-06-28T06:48:59.000Z,26.73
2018-06-28T06:49:09.000Z,26.84
2018-06-28T06:49:19.000Z,26.83
2018-06-28T06:49:32.000Z,26.90
2018-06-28T06:49:42.000Z,26.97
2018-06-28T06:49:52.000Z,26.97
2018-06-28T06:50:02.000Z,27.02
2018-06-28T06:50:12.000Z,27.02
2018-06-28T06:50:22.000Z,27.10
2018-06-28T06:50:32.000Z,27.03
2018-06-28T06:50:42.000Z,27.10
2018-06-28T06:50:56.000Z,26.99
2018-06-28T06:51:06.000Z,26.99
2018-06-28T06:51:16.000Z,27.05
2018-06-28T06:51:26.000Z,27.11
2018-06-28T06:51:36.000Z,27.08
2018-06-28T06:51:46.000Z,26.95
2018-06-28T06:51:56.000Z,26.93
2018-06-28T06:52:06.000Z,26.88
2018-06-28T06:52:16.000Z,26.83
2018-06-28T06:52:26.000Z,26.70
2018-06-28T06:52:36.000Z,26.78
2018-06-28T06:52:46.000Z,26.63
2018-06-28T06:52:56.000Z,26.60
2018-06-28T06:53:06.000Z,26.43
2018-06-28T06:53:16.000Z,26.43
2018-06-28T06:53:26.000Z,26.38
2018-06-28T06:53:36.000Z,26.25
2018-06-28T06:53:46.000Z,26.25
2018-06-28T06:53:56.000Z,26.07
2018-06-28T06:54:06.000Z,26.10
2018-06-28T06:54:16.000Z,26.09
2018-06-28T06:54:26.000Z,26.13
2018-06-28T06:54:36.000Z,26.09
2018-06-28T06:54:47.000Z,25.96
2018-06-28T06:54:57.000Z,26.09
2018-06-28T06:55:07.000Z,26.03
2018-06-28T06:55:17.000Z,26.06
2018-06-28T06:55:27.000Z,26.05
2018-06-28T06:55:37.000Z,26.09
2018-06-28T06:55:47.000Z,26.10
2018-06-28T06:55:57.000Z,26.07
2018-06-28T06:56:07.000Z,26.10
2018-06-28T06:56:17.000Z,26.07
2018-06-28T06:56:28.000Z,26.16
2018-06-28T06:56:38.000Z,26.22
2018-06-28T06:56:48.000Z,26.21
2018-06-28T06:56:58.000Z,26.06
2018-06-28T06:57:08.000Z,26.22
2018-06-28T06:57:18.000Z,26.25
2018-06-28T06:57:27.000Z,26.23
2018-06-28T06:57:37.000Z,26.38
2018-06-28T06:57:47.000Z,26.41
2018-06-28T06:57:57.000Z,26.45
2018-06-28T06:58:07.000Z,26.51
2018-06-28T06:58:17.000Z,26.56
2018-06-28T06:58:27.000Z,26.62
2018-06-28T06:58:37.000Z,26.73
2018-06-28T06:58:47.000Z,26.75
2018-06-28T06:58:57.000Z,26.77
2018-06-28T06:59:07.000Z,26.85
2018-06-28T06:59:17.000Z,26.93
2018-06-28T06:59:27.000Z,27.00
2018-06-28T06:59:38.000Z,27.07
2018-06-28T06:59:48.000Z,27.07
2018-06-28T06:59:58.000Z,27.21
2018-06-28T07:00:08.000Z,27.27
2018-06-28T07:00:18.000Z,27.30
2018-06-28T07:00:28.000Z,27.40
2018-06-28T07:00:38.000Z,27.47
2018-06-28T07:00:48.000Z,27.42
2018-06-28T07:00:58.000Z,27.44
2018-06-28T07:01:08.000Z,27.51
2018-06-28T07:01:18.000Z,27.52
2018-06-28T07:01:28.000Z,27.68
2018-06-28T07:01:38.000Z,27.70
2018-06-28T07:01:48.000Z,27.68
2018-06-28T07:01:58.000Z,27.78
2018-06-28T07:02:08.000Z,27.74
2018-06-28T07:02:18.000Z,27.82
2018-06-28T07:02:28.000Z,27.82
2018-06-28T07:02:38.000Z,27.93
2018-06-28T07:02:48.000Z,27.93
2018-06-28T07:02:58.000Z,27.85
2018-06-28T07:03:08.000Z,27.98
2018-06-28T07:03:18.000Z,28.12
2018-06-28T07:03:28.000Z,28.14
2018-06-28T07:03:38.000Z,28.11
2018-06-28T07:03:48.000Z,28.27
2018-06-28T07:03:58.000Z,28.26
2018-06-28T07:04:08.000Z,28.32
2018-06-28T07:04:18.000Z,28.33
2018-06-28T07:04:28.000Z,28.41
2018-06-28T07:04:38.000Z,28.42
2018-06-28T07:04:48.000Z,28.45
2018-06-28T07:04:58.000Z,28.52
2018-06-28T07:05:18.000Z,28.52
2018-06-28T07:05:28.000Z,28.56
2018-06-28T07:05:38.000Z,28.59
2018-06-28T07:05:48.000Z,28.64
2018-06-28T07:05:58.000Z,28.69
2018-06-28T07:06:08.000Z,28.72
2018-06-28T07:06:18.000Z,28.67
2018-06-28T07:06:28.000Z,28.79
2018-06-28T07:06:38.000Z,28.88
2018-06-28T07:06:48.000Z,28.98
2018-06-28T07:06:58.000Z,29.08
2018-06-28T07:07:08.000Z,29.07
2018-06-28T07:07:18.000Z,29.16
2018-06-28T07:07:28.000Z,29.24
2018-06-28T07:07:38.000Z,29.23
2018-06-28T07:07:48.000Z,29.23
2018-06-28T07:07:58.000Z,29.26
2018-06-28T07:08:08.000Z,29.36
2018-06-28T07:08:18.000Z,29.44
2018-06-28T07:08:28.000Z,29.49
2018-06-28T07:08:38.000Z,29.53
2018-06-28T07:08:48.000Z,29.65
2018-06-28T07:08:58.000Z,29.66
2018-06-28T07:09:08.000Z,29.72
2018-06-28T07:09:18.000Z,29.75
2018-06-28T07:09:28.000Z,29.84
2018-06-28T07:09:38.000Z,29.87
2018-06-28T07:09:48.000Z,29.94
2018-06-28T07:09:58.000Z,29.97
2018-06-28T07:10:08.000Z,30.05
2018-06-28T07:10:20.000Z,30.08
2018-06-28T07:10:30.000Z,30.15
2018-06-28T07:10:40.000Z,30.24
2018-06-28T07:10:50.000Z,30.28
2018-06-28T07:11:01.000Z,30.31
2018-06-28T07:11:11.000Z,30.28
2018-06-28T07:11:21.000Z,30.23
2018-06-28T07:11:31.000Z,30.27
2018-06-28T07:11:41.000Z,30.28
2018-06-28T07:11:51.000Z,30.24
2018-06-28T07:12:01.000Z,30.08
2018-06-28T07:12:11.000Z,30.03
2018-06-28T07:12:21.000Z,30.02
2018-06-28T07:12:31.000Z,29.95
2018-06-28T07:12:41.000Z,29.97
2018-06-28T07:12:51.000Z,29.94
2018-06-28T07:13:01.000Z,29.90
2018-06-28T07:13:11.000Z,29.90
2018-06-28T07:13:21.000Z,29.79
2018-06-28T07:13:31.000Z,29.79
2018-06-28T07:13:41.000Z,29.82
2018-06-28T07:13:51.000Z,29.66
2018-06-28T07:14:01.000Z,29.57
2018-06-28T07:14:11.000Z,29.57
2018-06-28T07:14:21.000Z,29.45
2018-06-28T07:14:31.000Z,29.44
2018-06-28T07:14:45.000Z,29.45
2018-06-28T07:14:55.000Z,29.31
2018-06-28T07:15:05.000Z,29.24
2018-06-28T07:15:15.000Z,29.31
2018-06-28T07:15:25.000Z,29.22
2018-06-28T07:15:35.000Z,29.27
2018-06-28T07:15:45.000Z,29.24
2018-06-28T07:15:55.000Z,29.26
2018-06-28T07:16:05.000Z,29.12
2018-06-28T07:16:15.000Z,29.07
2018-06-28T07:16:25.000Z,29.10
2018-06-28T07:16:35.000Z,29.24
2018-06-28T07:16:46.000Z,29.23
2018-06-28T07:16:56.000Z,29.27
2018-06-28T07:17:06.000Z,29.22
2018-06-28T07:17:16.000Z,29.24
2018-06-28T07:17:26.000Z,29.23
2018-06-28T07:17:37.000Z,29.13
2018-06-28T07:17:47.000Z,29.17
2018-06-28T07:17:57.000Z,29.19
2018-06-28T07:18:07.000Z,29.20
2018-06-28T07:18:17.000Z,29.17
2018-06-28T07:18:27.000Z,29.17
2018-06-28T07:18:37.000Z,29.20
2018-06-28T07:18:50.000Z,29.10
2018-06-28T07:19:00.000Z,29.19
2018-06-28T07:19:10.000Z,29.12
2018-06-28T07:19:20.000Z,29.17
2018-06-28T07:19:30.000Z,29.17
2018-06-28T07:19:40.000Z,29.14
2018-06-28T07:19:50.000Z,29.10
2018-06-28T07:20:00.000Z,29.13
2018-06-28T07:20:10.000Z,29.07
2018-06-28T07:20:20.000Z,29.08
2018-06-28T07:20:30.000Z,29.07
2018-06-28T07:20:40.000Z,29.12
2018-06-28T07:20:50.000Z,29.14
2018-06-28T07:21:00.000Z,29.14
2018-06-28T07:21:10.000Z,29.10
2018-06-28T07:21:20.000Z,29.12
2018-06-28T07:21:30.000Z,29.14
2018-06-28T07:21:40.000Z,29.16
2018-06-28T07:21:50.000Z,29.13
2018-06-28T07:22:00.000Z,29.20
2018-06-28T07:22:10.000Z,29.13
2018-06-28T07:22:20.000Z,29.16
2018-06-28T07:22:30.000Z,29.10
2018-06-28T07:22:40.000Z,29.13
2018-06-28T07:22:50.000Z,29.10
2018-06-28T07:23:00.000Z,29.10
2018-06-28T07:23:10.000Z,29.02
2018-06-28T07:23:20.000Z,29.01
2018-06-28T07:23:30.000Z,28.93
2018-06-28T07:23:40.000Z,28.93
2018-06-28T07:23:50.000Z,28.85
2018-06-28T07:24:00.000Z,28.81
2018-06-28T07:24:10.000Z,28.85
2018-06-28T07:24:20.000Z,28.78
2018-06-28T07:24:30.000Z,28.85
2018-06-28T07:24:40.000Z,28.84
2018-06-28T07:24:50.000Z,28.81
2018-06-28T07:25:00.000Z,28.76
2018-06-28T07:25:10.000Z,28.79
2018-06-28T07:25:20.000Z,28.70
2018-06-28T07:25:30.000Z,28.74
2018-06-28T07:25:40.000Z,28.72
2018-06-28T07:25:50.000Z,28.70
2018-06-28T07:26:00.000Z,28.67
2018-06-28T07:26:10.000Z,28.66
2018-06-28T07:26:20.000Z,28.64
2018-06-28T07:26:30.000Z,28.64
2018-06-28T07:26:43.000Z,28.47
2018-06-28T07:26:53.000Z,28.59
2018-06-28T07:27:03.000Z,28.60
2018-06-28T07:27:13.000Z,28.49
2018-06-28T07:27:23.000Z,28.54
2018-06-28T07:27:33.000Z,28.48
2018-06-28T07:27:43.000Z,28.48
2018-06-28T07:27:53.000Z,28.52
2018-06-28T07:28:03.000Z,28.48
2018-06-28T07:28:13.000Z,28.48
2018-06-28T07:28:25.000Z,28.47
2018-06-28T07:28:35.000Z,28.44
2018-06-28T07:28:45.000Z,28.48
2018-06-28T07:28:55.000Z,28.44
2018-06-28T07:29:05.000Z,28.39
2018-06-28T07:29:15.000Z,28.47
2018-06-28T07:29:25.000Z,28.47
2018-06-28T07:29:35.000Z,28.42
2018-06-28T07:29:45.000Z,28.42
2018-06-28T07:29:55.000Z,28.54
2018-06-28T07:30:05.000Z,28.49
2018-06-28T07:30:15.000Z,28.57
2018-06-28T07:30:25.000Z,28.64
2018-06-28T07:30:35.000Z,28.57
2018-06-28T07:30:48.000Z,28.59
2018-06-28T07:30:58.000Z,28.63
2018-06-28T07:31:08.000Z,28.56
2018-06-28T07:31:18.000Z,28.56
2018-06-28T07:31:28.000Z,28.45
2018-06-28T07:31:38.000Z,28.56
2018-06-28T07:31:48.000Z,28.47
2018-06-28T07:31:58.000Z,28.48
2018-06-28T07:32:08.000Z,28.47
2018-06-28T07:32:18.000Z,28.48
2018-06-28T07:32:28.000Z,28.42
2018-06-28T07:32:38.000Z,28.49
2018-06-28T07:32:48.000Z,28.47
2018-06-28T07:32:58.000Z,28.48
2018-06-28T07:33:08.000Z,28.47
2018-06-28T07:33:18.000Z,28.49
2018-06-28T07:33:28.000Z,28.45
2018-06-28T07:33:38.000Z,28.41
2018-06-28T07:33:48.000Z,28.47
2018-06-28T07:33:58.000Z,28.45
2018-06-28T07:34:08.000Z,28.42
2018-06-28T07:34:18.000Z,28.42
2018-06-28T07:34:28.000Z,28.41
2018-06-28T07:34:38.000Z,28.42
2018-06-28T07:34:48.000Z,28.45
2018-06-28T07:34:58.000Z,28.48
2018-06-28T07:35:08.000Z,28.47
2018-06-28T07:35:18.000Z,28.47
2018-06-28T07:35:28.000Z,28.49
2018-06-28T07:35:38.000Z,28.44
2018-06-28T07:35:48.000Z,28.49
2018-06-28T07:35:58.000Z,28.51
2018-06-28T07:36:08.000Z,28.56
2018-06-28T07:36:18.000Z,28.57
2018-06-28T07:36:28.000Z,28.64
2018-06-28T07:36:38.000Z,28.66
2018-06-28T07:36:48.000Z,28.70
2018-06-28T07:36:58.000Z,28.60
2018-06-28T07:37:11.000Z,28.69
2018-06-28T07:37:21.000Z,28.72
2018-06-28T07:37:31.000Z,28.74
2018-06-28T07:37:41.000Z,28.78
2018-06-28T07:37:51.000Z,28.84
2018-06-28T07:38:01.000Z,28.84
2018-06-28T07:38:11.000Z,28.79
2018-06-28T07:38:21.000Z,28.79
2018-06-28T07:38:31.000Z,28.81
2018-06-28T07:38:44.000Z,28.88
2018-06-28T07:38:54.000Z,28.81
2018-06-28T07:39:04.000Z,28.84
2018-06-28T07:39:25.000Z,28.85
2018-06-28T07:39:35.000Z,28.85
2018-06-28T07:39:45.000Z,28.81
2018-06-28T07:39:55.000Z,28.75
2018-06-28T07:40:05.000Z,28.69