createdAt,value
2024-03-16T00:00:11.889Z,4.46
2024-03-16T00:00:34.345Z,4.45
2024-03-16T00:00:57.985Z,4.44
2024-03-16T00:01:20.423Z,4.44
2024-03-16T00:01:42.795Z,4.44
2024-03-16T00:02:05.010Z,4.44
2024-03-16T00:02:27.205Z,4.45
2024-03-16T00:02:49.387Z,4.46
2024-03-16T00:03:11.529Z,4.46
2024-03-16T00:03:33.788Z,4.48
2024-03-16T00:03:56.024Z,4.49
2024-03-16T00:04:18.163Z,4.51
2024-03-16T00:04:41.170Z,4.52
2024-03-16T00:05:03.298Z,4.54
2024-03-16T00:05:25.649Z,4.55
2024-03-16T00:05:47.908Z,4.57
2024-03-16T00:06:10.047Z,4.58
2024-03-16T00:06:32.261Z,4.58
2024-03-16T00:06:54.709Z,4.59
2024-03-16T00:07:16.906Z,4.59
2024-03-16T00:07:39.172Z,4.59
2024-03-16T00:08:01.353Z,4.60
2024-03-16T00:08:24.347Z,4.59
2024-03-16T00:08:46.535Z,4.60
2024-03-16T00:09:09.667Z,4.59
2024-03-16T00:09:31.765Z,4.58
2024-03-16T00:09:54.376Z,4.59
2024-03-16T00:10:16.684Z,4.59
2024-03-16T00:10:39.039Z,4.58
2024-03-16T00:11:01.190Z,4.58
2024-03-16T00:11:23.754Z,4.58
2024-03-16T00:11:46.024Z,4.57
2024-03-16T00:12:08.344Z,4.57
2024-03-16T00:12:30.591Z,4.57
2024-03-16T00:12:52.860Z,4.56
2024-03-16T00:13:15.272Z,4.55
2024-03-16T00:13:37.665Z,4.55
2024-03-16T00:14:01.699Z,4.54
2024-03-16T00:14:24.481Z,4.53
2024-03-16T00:14:49.432Z,4.52
2024-03-16T00:15:11.520Z,4.51
2024-03-16T00:15:33.646Z,4.50
2024-03-16T00:15:57.538Z,4.49
2024-03-16T00:16:20.441Z,4.48
2024-03-16T00:16:42.515Z,4.47
2024-03-16T00:17:06.071Z,4.46
2024-03-16T00:17:28.982Z,4.46
2024-03-16T00:17:51.094Z,4.46
2024-03-16T00:18:13.232Z,4.46
2024-03-16T00:18:37.746Z,4.47
2024-03-16T00:19:00.068Z,4.49
2024-03-16T00:19:22.578Z,4.50
2024-03-16T00:19:46.617Z,4.51
2024-03-16T00:20:11.670Z,4.53
2024-03-16T00:20:33.744Z,4.54
2024-03-16T00:20:56.393Z,4.56
2024-03-16T00:21:18.551Z,4.57
2024-03-16T00:21:40.715Z,4.58
2024-03-16T00:22:03.164Z,4.59
2024-03-16T00:22:25.445Z,4.60
2024-03-16T00:22:47.634Z,4.60
2024-03-16T00:23:09.829Z,4.60
2024-03-16T00:23:31.953Z,4.60
2024-03-16T00:23:56.989Z,4.59
2024-03-16T00:24:19.897Z,4.58
2024-03-16T00:24:42.020Z,4.58
2024-03-16T00:25:04.799Z,4.57
2024-03-16T00:25:27.026Z,4.57
2024-03-16T00:25:49.175Z,4.57
2024-03-16T00:26:12.798Z,4.56
2024-03-16T00:26:35.202Z,4.55
2024-03-16T00:26:58.729Z,4.55
2024-03-16T00:27:20.909Z,4.55
2024-03-16T00:27:43.181Z,4.53
2024-03-16T00:28:06.095Z,4.52
2024-03-16T00:28:29.171Z,4.51
2024-03-16T00:28:52.423Z,4.51
2024-03-16T00:29:14.938Z,4.50
2024-03-16T00:29:37.140Z,4.49
2024-03-16T00:29:59.207Z,4.48
2024-03-16T00:30:21.447Z,4.47
2024-03-16T00:30:44.512Z,4.46
2024-03-16T00:31:07.499Z,4.45
2024-03-16T00:31:29.962Z,4.44
2024-03-16T00:31:52.552Z,4.43
2024-03-16T00:32:14.616Z,4.43
2024-03-16T00:32:37.781Z,4.43
2024-03-16T00:33:00.096Z,4.43
2024-03-16T00:33:23.054Z,4.43
2024-03-16T00:33:45.308Z,4.44
2024-03-16T00:34:09.660Z,4.45
2024-03-16T00:34:32.103Z,4.46
2024-03-16T00:34:56.453Z,4.47
2024-03-16T00:35:18.832Z,4.49
2024-03-16T00:35:41.352Z,4.49
2024-03-16T00:36:03.539Z,4.50
2024-03-16T00:36:25.667Z,4.51
2024-03-16T00:36:48.822Z,4.52
2024-03-16T00:37:11.117Z,4.53
2024-03-16T00:37:33.649Z,4.53
2024-03-16T00:37:55.938Z,4.53
2024-03-16T00:38:18.648Z,4.53
2024-03-16T00:38:40.755Z,4.53
2024-03-16T00:39:02.944Z,4.52
2024-03-16T00:39:25.529Z,4.52
2024-03-16T00:39:47.743Z,4.52
2024-03-16T00:40:10.563Z,4.51
2024-03-16T00:40:33.030Z,4.51
2024-03-16T00:40:55.250Z,4.50
2024-03-16T00:41:21.403Z,4.50
2024-03-16T00:41:43.857Z,4.49
2024-03-16T00:42:06.097Z,4.49
2024-03-16T00:42:28.332Z,4.48
2024-03-16T00:42:50.813Z,4.48
2024-03-16T00:43:19.424Z,4.48
2024-03-16T00:43:42.234Z,4.47
2024-03-16T00:44:04.355Z,4.47
2024-03-16T00:44:27.141Z,4.46
2024-03-16T00:44:49.273Z,4.47
2024-03-16T00:45:11.417Z,4.46
2024-03-16T00:45:33.612Z,4.46
2024-03-16T00:45:55.841Z,4.47
2024-03-16T00:46:17.999Z,4.47
2024-03-16T00:46:40.064Z,4.48
2024-03-16T00:47:02.124Z,4.49
2024-03-16T00:47:24.713Z,4.50
2024-03-16T00:47:46.934Z,4.52
2024-03-16T00:48:09.196Z,4.53
2024-03-16T00:48:31.501Z,4.56
2024-03-16T00:48:53.906Z,4.57
2024-03-16T00:49:16.061Z,4.59
2024-03-16T00:49:38.559Z,4.61
2024-03-16T00:50:00.618Z,4.62
2024-03-16T00:50:23.027Z,4.64
2024-03-16T00:50:45.249Z,4.65
2024-03-16T00:51:07.362Z,4.66
2024-03-16T00:51:29.666Z,4.67
2024-03-16T00:51:51.876Z,4.68
2024-03-16T00:52:15.166Z,4.67
2024-03-16T00:52:37.541Z,4.67
2024-03-16T00:52:59.675Z,4.68
2024-03-16T00:53:21.828Z,4.68
2024-03-16T00:53:44.306Z,4.67
2024-03-16T00:54:06.720Z,4.67
2024-03-16T00:54:28.928Z,4.67
2024-03-16T00:54:51.332Z,4.67
2024-03-16T00:55:13.455Z,4.66
2024-03-16T00:55:36.595Z,4.66
2024-03-16T00:55:59.145Z,4.66
2024-03-16T00:56:22.157Z,4.65
2024-03-16T00:56:46.592Z,4.65
2024-03-16T00:57:08.868Z,4.65
2024-03-16T00:57:30.925Z,4.64
2024-03-16T00:57:53.231Z,4.64
2024-03-16T00:58:15.413Z,4.64
2024-03-16T00:58:37.963Z,4.63
2024-03-16T00:59:00.203Z,4.63
2024-03-16T00:59:23.367Z,4.62
2024-03-16T00:59:45.564Z,4.63
2024-03-16T01:00:10.656Z,4.62
2024-03-16T01:00:32.854Z,4.63
2024-03-16T01:00:55.332Z,4.64
2024-03-16T01:01:18.530Z,4.65
2024-03-16T01:01:40.845Z,4.66
2024-03-16T01:02:05.099Z,4.67
2024-03-16T01:02:27.466Z,4.69
2024-03-16T01:02:50.061Z,4.70
2024-03-16T01:03:12.159Z,4.72
2024-03-16T01:03:34.264Z,4.74
2024-03-16T01:03:56.489Z,4.74
2024-03-16T01:04:18.760Z,4.75
2024-03-16T01:04:41.243Z,4.75
2024-03-16T01:05:03.393Z,4.76
2024-03-16T01:05:28.085Z,4.75
2024-03-16T01:05:53.525Z,4.74
2024-03-16T01:06:15.743Z,4.73
2024-03-16T01:06:38.360Z,4.72
2024-03-16T01:07:01.169Z,4.71
2024-03-16T01:07:23.363Z,4.69
2024-03-16T01:07:45.534Z,4.67
2024-03-16T01:08:07.637Z,4.66
2024-03-16T01:08:29.731Z,4.65
2024-03-16T01:08:51.908Z,4.64
2024-03-16T01:09:17.286Z,4.63
2024-03-16T01:09:39.614Z,4.61
2024-03-16T01:10:02.203Z,4.60
2024-03-16T01:10:24.669Z,4.58
2024-03-16T01:10:46.827Z,4.58
2024-03-16T01:11:10.392Z,4.56
2024-03-16T01:11:33.572Z,4.55
2024-03-16T01:11:55.798Z,4.55
2024-03-16T01:12:17.993Z,4.54
2024-03-16T01:12:40.045Z,4.53
2024-03-16T01:13:02.302Z,4.52
2024-03-16T01:13:24.554Z,4.52
2024-03-16T01:13:46.772Z,4.51
2024-03-16T01:14:09.984Z,4.52
2024-03-16T01:14:32.045Z,4.52
2024-03-16T01:14:54.103Z,4.53
2024-03-16T01:15:17.709Z,4.54
2024-03-16T01:15:39.842Z,4.56
2024-03-16T01:16:02.924Z,4.57
2024-03-16T01:16:25.408Z,4.57
2024-03-16T01:16:47.488Z,4.59
2024-03-16T01:17:09.680Z,4.60
2024-03-16T01:17:32.045Z,4.60
2024-03-16T01:17:54.209Z,4.62
2024-03-16T01:18:16.375Z,4.62
2024-03-16T01:18:40.933Z,4.63
2024-03-16T01:19:03.186Z,4.63
2024-03-16T01:19:26.226Z,4.63
2024-03-16T01:19:48.428Z,4.63
2024-03-16T01:20:10.700Z,4.62
2024-03-16T01:20:32.834Z,4.62
2024-03-16T01:20:55.092Z,4.61
2024-03-16T01:21:17.397Z,4.61
2024-03-16T01:21:39.665Z,4.60
2024-03-16T01:22:02.359Z,4.59
2024-03-16T01:22:24.444Z,4.58
2024-03-16T01:22:46.490Z,4.57
2024-03-16T01:23:08.769Z,4.56
2024-03-16T01:23:31.573Z,4.55
2024-03-16T01:23:53.993Z,4.54
2024-03-16T01:24:16.169Z,4.53
2024-03-16T01:24:38.249Z,4.52
2024-03-16T01:25:00.442Z,4.51
2024-03-16T01:25:23.069Z,4.50
2024-03-16T01:25:45.249Z,4.48
2024-03-16T01:26:08.416Z,4.47
2024-03-16T01:26:30.480Z,4.47
2024-03-16T01:26:52.550Z,4.46
2024-03-16T01:27:14.584Z,4.45
2024-03-16T01:27:36.923Z,4.45
2024-03-16T01:27:59.249Z,4.46
2024-03-16T01:28:21.730Z,4.46
2024-03-16T01:28:43.851Z,4.47
2024-03-16T01:29:06.542Z,4.48
2024-03-16T01:29:28.612Z,4.49
2024-03-16T01:29:50.699Z,4.50
2024-03-16T01:30:12.825Z,4.50
2024-03-16T01:30:34.975Z,4.51
2024-03-16T01:30:58.456Z,4.51
2024-03-16T01:31:20.758Z,4.52
2024-03-16T01:31:43.091Z,4.52
2024-03-16T01:32:09.426Z,4.53
2024-03-16T01:32:31.752Z,4.53
2024-03-16T01:32:54.184Z,4.53
2024-03-16T01:33:16.239Z,4.52
2024-03-16T01:33:40.760Z,4.52
2024-03-16T01:34:03.237Z,4.51
2024-03-16T01:34:25.414Z,4.50
2024-03-16T01:34:47.500Z,4.50
2024-03-16T01:35:10.720Z,4.49
2024-03-16T01:35:32.931Z,4.48
2024-03-16T01:35:55.513Z,4.48
2024-03-16T01:36:17.725Z,4.46
2024-03-16T01:36:39.940Z,4.46
2024-03-16T01:37:02.334Z,4.45
2024-03-16T01:37:24.542Z,4.43
2024-03-16T01:37:46.791Z,4.42
2024-03-16T01:38:09.133Z,4.42
2024-03-16T01:38:31.281Z,4.41
2024-03-16T01:38:53.375Z,4.40
2024-03-16T01:39:18.728Z,4.39
2024-03-16T01:39:40.884Z,4.38
2024-03-16T01:40:03.506Z,4.36
2024-03-16T01:40:26.856Z,4.36
2024-03-16T01:40:49.180Z,4.35
2024-03-16T01:41:12.159Z,4.35
2024-03-16T01:41:34.362Z,4.34
2024-03-16T01:41:57.067Z,4.35
2024-03-16T01:42:19.189Z,4.35
2024-03-16T01:42:41.253Z,4.36
2024-03-16T01:43:03.770Z,4.37
2024-03-16T01:43:26.042Z,4.37
2024-03-16T01:43:49.152Z,4.39
2024-03-16T01:44:13.721Z,4.41
2024-03-16T01:44:35.900Z,4.42
2024-03-16T01:45:18.955Z,4.43
2024-03-16T01:45:41.596Z,4.46
2024-03-16T01:46:03.789Z,4.48
2024-03-16T01:46:26.265Z,4.48
2024-03-16T01:46:48.639Z,4.49
2024-03-16T01:47:10.851Z,4.49
2024-03-16T01:47:33.090Z,4.49
2024-03-16T01:47:56.209Z,4.49
2024-03-16T01:48:18.566Z,4.49
2024-03-16T01:48:40.778Z,4.49
2024-03-16T01:49:02.957Z,4.49
2024-03-16T01:49:25.130Z,4.49
2024-03-16T01:49:47.316Z,4.48
2024-03-16T01:50:10.337Z,4.48
2024-03-16T01:50:33.884Z,4.48
2024-03-16T01:50:56.098Z,4.47
2024-03-16T01:51:18.547Z,4.47
2024-03-16T01:51:40.839Z,4.46
2024-03-16T01:52:04.789Z,4.46
2024-03-16T01:52:29.857Z,4.45
2024-03-16T01:52:52.044Z,4.45
2024-03-16T01:53:14.217Z,4.45
2024-03-16T01:53:37.047Z,4.45
2024-03-16T01:53:59.094Z,4.45
2024-03-16T01:54:21.207Z,4.46
2024-03-16T01:54:43.649Z,4.47
2024-03-16T01:55:06.253Z,4.48
2024-03-16T01:55:28.508Z,4.49
2024-03-16T01:55:51.647Z,4.50
2024-03-16T01:56:13.812Z,4.52
2024-03-16T01:56:36.239Z,4.54
2024-03-16T01:56:58.405Z,4.55
2024-03-16T01:57:20.700Z,4.56
2024-03-16T01:57:42.791Z,4.57
2024-03-16T01:58:05.609Z,4.58
2024-03-16T01:58:27.893Z,4.58
2024-03-16T01:58:50.014Z,4.58
2024-03-16T01:59:13.615Z,4.58
2024-03-16T01:59:35.814Z,4.58
2024-03-16T01:59:58.034Z,4.57
2024-03-16T02:00:20.148Z,4.56
2024-03-16T02:00:48.693Z,4.56
2024-03-16T02:01:11.474Z,4.56
2024-03-16T02:01:34.029Z,4.55
2024-03-16T02:01:56.513Z,4.55
2024-03-16T02:02:32.758Z,4.54
2024-03-16T02:02:55.464Z,4.53
2024-03-16T02:03:17.644Z,4.52
2024-03-16T02:03:41.007Z,4.51
2024-03-16T02:04:04.667Z,4.49
2024-03-16T02:04:26.879Z,4.48
2024-03-16T02:04:48.951Z,4.47
2024-03-16T02:05:11.165Z,4.45
2024-03-16T02:05:33.366Z,4.44
2024-03-16T02:05:55.753Z,4.44
2024-03-16T02:06:18.558Z,4.43
2024-03-16T02:06:40.724Z,4.43
2024-03-16T02:07:10.214Z,4.44
2024-03-16T02:07:32.967Z,4.45
2024-03-16T02:07:55.189Z,4.45
2024-03-16T02:08:17.418Z,4.46
2024-03-16T02:08:39.903Z,4.47
2024-03-16T02:09:01.951Z,4.48
2024-03-16T02:09:24.636Z,4.49
2024-03-16T02:09:46.700Z,4.50
2024-03-16T02:10:13.541Z,4.51
2024-03-16T02:10:36.235Z,4.51
2024-03-16T02:10:58.794Z,4.52
2024-03-16T02:11:22.259Z,4.51
2024-03-16T02:11:44.521Z,4.51
2024-03-16T02:12:11.602Z,4.51
2024-03-16T02:12:33.773Z,4.50
2024-03-16T02:12:55.961Z,4.50
2024-03-16T02:13:18.224Z,4.49
2024-03-16T02:13:40.303Z,4.48
2024-03-16T02:14:02.374Z,4.48
2024-03-16T02:14:24.478Z,4.47
2024-03-16T02:14:46.574Z,4.46
2024-03-16T02:15:09.674Z,4.44
2024-03-16T02:15:32.143Z,4.43
2024-03-16T02:15:54.321Z,4.42
2024-03-16T02:16:17.128Z,4.41
2024-03-16T02:16:39.499Z,4.39
2024-03-16T02:17:01.666Z,4.38
2024-03-16T02:17:24.220Z,4.37
2024-03-16T02:17:47.686Z,4.36
2024-03-16T02:18:10.893Z,4.35
2024-03-16T02:18:33.337Z,4.35
2024-03-16T02:18:56.137Z,4.34
2024-03-16T02:19:18.326Z,4.35
2024-03-16T02:19:40.522Z,4.36
2024-03-16T02:20:10.167Z,4.36
2024-03-16T02:20:33.003Z,4.37
2024-03-16T02:20:55.443Z,4.37
2024-03-16T02:21:17.610Z,4.38
2024-03-16T02:21:39.869Z,4.39
2024-03-16T02:22:04.890Z,4.39
2024-03-16T02:22:27.313Z,4.40
2024-03-16T02:22:51.127Z,4.40
2024-03-16T02:23:13.342Z,4.40
2024-03-16T02:23:35.400Z,4.40
2024-03-16T02:23:57.620Z,4.39
2024-03-16T02:24:19.719Z,4.38
2024-03-16T02:24:41.794Z,4.37
2024-03-16T02:25:04.364Z,4.35
2024-03-16T02:25:27.118Z,4.34
2024-03-16T02:25:49.296Z,4.33
2024-03-16T02:26:12.581Z,4.31
2024-03-16T02:26:35.218Z,4.30
2024-03-16T02:26:57.264Z,4.30
2024-03-16T02:27:21.617Z,4.29
2024-03-16T02:27:45.021Z,4.28
2024-03-16T02:28:09.372Z,4.27
2024-03-16T02:28:31.708Z,4.25
2024-03-16T02:28:53.931Z,4.25
2024-03-16T02:29:19.273Z,4.24
2024-03-16T02:29:41.570Z,4.23
2024-03-16T02:30:04.372Z,4.23
2024-03-16T02:30:26.655Z,4.22
2024-03-16T02:30:49.084Z,4.22
2024-03-16T02:31:11.213Z,4.23
2024-03-16T02:31:33.557Z,4.23
2024-03-16T02:31:56.364Z,4.24
2024-03-16T02:32:18.560Z,4.25
2024-03-16T02:32:40.763Z,4.26
2024-03-16T02:33:07.278Z,4.27
2024-03-16T02:33:29.859Z,4.28
2024-03-16T02:33:51.999Z,4.29
2024-03-16T02:34:14.604Z,4.29
2024-03-16T02:34:39.661Z,4.30
2024-03-16T02:35:02.239Z,4.30
2024-03-16T02:35:24.485Z,4.30
2024-03-16T02:35:46.585Z,4.29
2024-03-16T02:36:08.660Z,4.29
2024-03-16T02:36:31.201Z,4.28
2024-03-16T02:36:54.102Z,4.27
2024-03-16T02:37:17.300Z,4.26
2024-03-16T02:37:39.425Z,4.25
2024-03-16T02:38:01.613Z,4.24
2024-03-16T02:38:24.125Z,4.23
2024-03-16T02:38:46.801Z,4.22
2024-03-16T02:39:12.194Z,4.21
2024-03-16T02:39:34.629Z,4.19
2024-03-16T02:39:57.019Z,4.17
2024-03-16T02:40:19.316Z,4.16
2024-03-16T02:40:43.685Z,4.13
2024-03-16T02:41:06.889Z,4.12
2024-03-16T02:41:28.999Z,4.12
2024-03-16T02:41:51.117Z,4.12
2024-03-16T02:42:13.392Z,4.12
2024-03-16T02:42:36.679Z,4.13
2024-03-16T02:42:59.048Z,4.15
2024-03-16T02:43:21.296Z,4.16
2024-03-16T02:43:43.391Z,4.17
2024-03-16T02:44:06.295Z,4.19
2024-03-16T02:44:28.375Z,4.19
2024-03-16T02:44:50.484Z,4.21
2024-03-16T02:45:12.917Z,4.22
2024-03-16T02:45:35.045Z,4.23
2024-03-16T02:45:59.600Z,4.23
2024-03-16T02:46:21.800Z,4.23
2024-03-16T02:46:43.846Z,4.23
2024-03-16T02:47:06.091Z,4.22
2024-03-16T02:47:28.337Z,4.22
2024-03-16T02:47:50.604Z,4.20
2024-03-16T02:48:12.810Z,4.20
2024-03-16T02:48:35.132Z,4.19
2024-03-16T02:48:57.423Z,4.19
2024-03-16T02:49:19.666Z,4.19
2024-03-16T02:49:41.774Z,4.17
2024-03-16T02:50:05.112Z,4.17
2024-03-16T02:50:27.302Z,4.16
2024-03-16T02:50:49.894Z,4.16
2024-03-16T02:51:12.584Z,4.15
2024-03-16T02:51:35.380Z,4.14
2024-03-16T02:51:57.858Z,4.13
2024-03-16T02:52:19.985Z,4.12
2024-03-16T02:52:42.037Z,4.12
2024-03-16T02:53:04.912Z,4.13
2024-03-16T02:53:27.168Z,4.13
2024-03-16T02:53:52.657Z,4.14
2024-03-16T02:54:15.067Z,4.15
2024-03-16T02:54:37.265Z,4.15
2024-03-16T02:55:00.384Z,4.16
2024-03-16T02:55:22.634Z,4.16
2024-03-16T02:55:45.751Z,4.17
2024-03-16T02:56:07.944Z,4.17
2024-03-16T02:56:30.135Z,4.17
2024-03-16T02:56:53.192Z,4.17
2024-03-16T02:57:15.390Z,4.16
2024-03-16T02:57:37.640Z,4.15
2024-03-16T02:58:00.081Z,4.13
2024-03-16T02:58:22.346Z,4.12
2024-03-16T02:58:44.522Z,4.10
2024-03-16T02:59:07.031Z,4.09
2024-03-16T02:59:31.155Z,4.08
2024-03-16T02:59:53.461Z,4.07
2024-03-16T03:00:18.062Z,4.06
2024-03-16T03:00:40.690Z,4.04
2024-03-16T03:01:02.974Z,4.03
2024-03-16T03:01:25.475Z,4.02
2024-03-16T03:01:47.798Z,4.01
2024-03-16T03:02:10.096Z,4.01
2024-03-16T03:02:33.026Z,4.00
2024-03-16T03:02:55.301Z,4.01
2024-03-16T03:03:17.374Z,4.02
2024-03-16T03:03:39.452Z,4.02
2024-03-16T03:04:01.574Z,4.03
2024-03-16T03:04:24.284Z,4.04
2024-03-16T03:04:46.369Z,4.05
2024-03-16T03:05:12.124Z,4.05
2024-03-16T03:05:34.549Z,4.06
2024-03-16T03:05:56.625Z,4.07
2024-03-16T03:06:19.466Z,4.07
2024-03-16T03:06:41.793Z,4.07
2024-03-16T03:07:05.833Z,4.06
2024-03-16T03:07:28.406Z,4.06
2024-03-16T03:07:50.704Z,4.05
2024-03-16T03:08:12.892Z,4.05
2024-03-16T03:08:35.169Z,4.04
2024-03-16T03:08:57.213Z,4.03
2024-03-16T03:09:19.293Z,4.03
2024-03-16T03:09:41.457Z,4.02
2024-03-16T03:10:04.217Z,4.01
2024-03-16T03:10:26.565Z,4.01
2024-03-16T03:10:48.758Z,4.01
2024-03-16T03:11:11.067Z,4.00
2024-03-16T03:11:34.253Z,4.00
2024-03-16T03:11:56.700Z,3.99
2024-03-16T03:12:18.891Z,3.99
2024-03-16T03:12:41.147Z,3.99
2024-03-16T03:13:03.400Z,3.99
2024-03-16T03:13:25.651Z,3.99
2024-03-16T03:13:51.897Z,4.00
2024-03-16T03:14:18.205Z,4.00
2024-03-16T03:14:40.686Z,4.03
2024-03-16T03:15:02.809Z,4.04
2024-03-16T03:15:24.884Z,4.06
2024-03-16T03:15:49.467Z,4.07
2024-03-16T03:16:11.672Z,4.09
2024-03-16T03:16:33.789Z,4.10
2024-03-16T03:16:56.004Z,4.12
2024-03-16T03:17:18.189Z,4.13
2024-03-16T03:17:40.569Z,4.14
2024-03-16T03:18:03.977Z,4.14
2024-03-16T03:18:26.497Z,4.15
2024-03-16T03:18:49.035Z,4.13
2024-03-16T03:19:12.049Z,4.13
2024-03-16T03:19:34.213Z,4.14
2024-03-16T03:19:56.408Z,4.13
2024-03-16T03:20:22.237Z,4.13
2024-03-16T03:20:44.480Z,4.12
2024-03-16T03:21:06.675Z,4.12
2024-03-16T03:21:30.764Z,4.12
2024-03-16T03:21:53.166Z,4.11
2024-03-16T03:22:15.445Z,4.11
2024-03-16T03:22:37.948Z,4.11
2024-03-16T03:23:00.351Z,4.10
2024-03-16T03:23:22.410Z,4.10
2024-03-16T03:23:44.600Z,4.10
2024-03-16T03:24:06.704Z,4.10
2024-03-16T03:24:28.790Z,4.10
2024-03-16T03:24:51.093Z,4.12
2024-03-16T03:25:13.352Z,4.13
2024-03-16T03:25:37.285Z,4.15
2024-03-16T03:26:00.100Z,4.17
2024-03-16T03:26:24.174Z,4.18
2024-03-16T03:26:46.426Z,4.20
2024-03-16T03:27:08.522Z,4.22
2024-03-16T03:27:30.640Z,4.23
2024-03-16T03:27:53.054Z,4.24
2024-03-16T03:28:18.310Z,4.25
2024-03-16T03:28:40.799Z,4.26
2024-03-16T03:29:03.169Z,4.26
2024-03-16T03:29:25.460Z,4.26
2024-03-16T03:29:47.689Z,4.26
2024-03-16T03:30:10.161Z,4.26
2024-03-16T03:30:32.308Z,4.26
2024-03-16T03:30:54.793Z,4.25
2024-03-16T03:31:17.498Z,4.25
2024-03-16T03:31:39.770Z,4.26
2024-03-16T03:32:01.939Z,4.26
2024-03-16T03:32:24.038Z,4.25
2024-03-16T03:32:46.167Z,4.25
2024-03-16T03:33:09.991Z,4.24
2024-03-16T03:33:32.521Z,4.24
2024-03-16T03:33:54.729Z,4.23
2024-03-16T03:34:16.888Z,4.22
2024-03-16T03:34:38.954Z,4.22
2024-03-16T03:35:00.988Z,4.22
2024-03-16T03:35:23.115Z,4.22
2024-03-16T03:35:45.213Z,4.23
2024-03-16T03:36:07.811Z,4.23
2024-03-16T03:36:30.462Z,4.25
2024-03-16T03:36:52.873Z,4.26
2024-03-16T03:37:15.376Z,4.27
2024-03-16T03:37:37.548Z,4.29
2024-03-16T03:37:59.604Z,4.30
2024-03-16T03:38:21.816Z,4.32
2024-03-16T03:38:44.909Z,4.34
2024-03-16T03:39:07.097Z,4.35
2024-03-16T03:39:29.195Z,4.36
2024-03-16T03:39:54.038Z,4.37
2024-03-16T03:40:16.638Z,4.37
2024-03-16T03:40:38.944Z,4.37
2024-03-16T03:41:01.396Z,4.36
2024-03-16T03:41:23.705Z,4.36
2024-03-16T03:41:45.844Z,4.35
2024-03-16T03:42:07.945Z,4.34
2024-03-16T03:42:34.432Z,4.34
2024-03-16T03:43:02.764Z,4.33
2024-03-16T03:43:26.034Z,4.31
2024-03-16T03:43:58.673Z,4.31
2024-03-16T03:44:26.161Z,4.30
2024-03-16T03:45:01.401Z,4.29
2024-03-16T03:45:29.052Z,4.28
2024-03-16T03:45:54.631Z,4.28
2024-03-16T03:46:43.020Z,4.27
2024-03-16T03:47:05.353Z,4.27
2024-03-16T03:47:41.820Z,4.27
2024-03-16T03:48:15.717Z,4.28
2024-03-16T03:48:42.525Z,4.29
2024-03-16T03:49:16.210Z,4.31
2024-03-16T03:49:40.823Z,4.32
2024-03-16T03:50:04.841Z,4.34
2024-03-16T03:50:30.473Z,4.36
2024-03-16T03:50:56.898Z,4.37
2024-03-16T03:51:19.810Z,4.38
2024-03-16T03:51:41.887Z,4.39
2024-03-16T03:52:05.755Z,4.39
2024-03-16T03:52:28.543Z,4.39
2024-03-16T03:52:50.815Z,4.39
2024-03-16T03:53:13.010Z,4.38
2024-03-16T03:53:35.139Z,4.38
2024-03-16T03:53:59.062Z,4.37
2024-03-16T03:54:21.094Z,4.37
2024-03-16T03:54:43.328Z,4.36
2024-03-16T03:55:06.622Z,4.35
2024-03-16T03:55:28.969Z,4.35
2024-03-16T03:55:51.193Z,4.34
2024-03-16T03:56:13.425Z,4.33
2024-03-16T03:56:35.861Z,4.33
2024-03-16T03:56:58.121Z,4.32
2024-03-16T03:57:20.315Z,4.32
2024-03-16T03:57:42.397Z,4.31
2024-03-16T03:58:04.591Z,4.31
2024-03-16T03:58:26.891Z,4.31
2024-03-16T03:58:48.934Z,4.31
2024-03-16T03:59:11.092Z,4.31
2024-03-16T03:59:33.302Z,4.31
2024-03-16T03:59:55.489Z,4.32
2024-03-16T04:00:17.661Z,4.32
2024-03-16T04:00:39.896Z,4.33
2024-03-16T04:01:02.319Z,4.34
2024-03-16T04:01:24.794Z,4.35
2024-03-16T04:01:48.075Z,4.35
2024-03-16T04:02:10.322Z,4.36
2024-03-16T04:02:32.663Z,4.36
2024-03-16T04:02:54.747Z,4.36
2024-03-16T04:03:17.044Z,4.35
2024-03-16T04:03:39.131Z,4.35
2024-03-16T04:04:01.442Z,4.33
2024-03-16T04:04:23.933Z,4.32
2024-03-16T04:04:46.437Z,4.32
2024-03-16T04:05:08.633Z,4.32
2024-03-16T04:05:30.679Z,4.30
2024-03-16T04:05:55.695Z,4.30
2024-03-16T04:06:17.764Z,4.29
2024-03-16T04:06:42.680Z,4.28
2024-03-16T04:07:04.980Z,4.27
2024-03-16T04:07:28.667Z,4.27
2024-03-16T04:07:50.962Z,4.26
2024-03-16T04:08:13.248Z,4.25
2024-03-16T04:08:35.744Z,4.25
2024-03-16T04:08:58.445Z,4.25
2024-03-16T04:09:20.656Z,4.25
2024-03-16T04:09:43.681Z,4.25
2024-03-16T04:10:06.658Z,4.25
2024-03-16T04:10:29.154Z,4.26
2024-03-16T04:10:51.250Z,4.27
2024-03-16T04:11:13.877Z,4.27
2024-03-16T04:11:36.166Z,4.29
2024-03-16T04:11:58.458Z,4.29
2024-03-16T04:12:20.593Z,4.30
2024-03-16T04:12:42.843Z,4.31
2024-03-16T04:13:05.481Z,4.31
2024-03-16T04:13:27.972Z,4.31
2024-03-16T04:13:50.126Z,4.31
2024-03-16T04:14:12.650Z,4.31
2024-03-16T04:14:34.727Z,4.31
2024-03-16T04:14:56.909Z,4.30
2024-03-16T04:15:18.981Z,4.30
2024-03-16T04:15:41.153Z,4.29
2024-03-16T04:16:03.986Z,4.29
2024-03-16T04:16:26.084Z,4.28
2024-03-16T04:16:49.391Z,4.28
2024-03-16T04:17:11.626Z,4.27
2024-03-16T04:17:33.751Z,4.26
2024-03-16T04:17:55.988Z,4.26
2024-03-16T04:18:18.397Z,4.25
2024-03-16T04:18:40.628Z,4.25
2024-03-16T04:19:02.940Z,4.24
2024-03-16T04:19:25.379Z,4.24
2024-03-16T04:19:48.310Z,4.23
2024-03-16T04:20:13.828Z,4.23
2024-03-16T04:20:36.260Z,4.23
2024-03-16T04:20:58.759Z,4.24
2024-03-16T04:21:20.849Z,4.25
2024-03-16T04:21:44.414Z,4.26
2024-03-16T04:22:06.626Z,4.27
2024-03-16T04:22:28.823Z,4.28
2024-03-16T04:22:51.059Z,4.30
2024-03-16T04:23:13.582Z,4.31
2024-03-16T04:23:35.686Z,4.33
2024-03-16T04:23:57.738Z,4.35
2024-03-16T04:24:20.193Z,4.35
2024-03-16T04:24:42.342Z,4.36
2024-03-16T04:25:13.257Z,4.37
2024-03-16T04:25:35.638Z,4.37
2024-03-16T04:25:57.920Z,4.38
2024-03-16T04:26:19.985Z,4.37
2024-03-16T04:26:42.049Z,4.37
2024-03-16T04:27:04.697Z,4.37
2024-03-16T04:27:26.799Z,4.37
2024-03-16T04:27:50.012Z,4.37
2024-03-16T04:28:13.958Z,4.37
2024-03-16T04:28:36.051Z,4.36
2024-03-16T04:28:58.228Z,4.36
2024-03-16T04:29:20.347Z,4.36
2024-03-16T04:29:42.435Z,4.36
2024-03-16T04:30:05.304Z,4.36
2024-03-16T04:30:27.765Z,4.36
2024-03-16T04:30:50.132Z,4.35
2024-03-16T04:31:12.274Z,4.35
2024-03-16T04:31:34.817Z,4.35
2024-03-16T04:31:56.870Z,4.37
2024-03-16T04:32:19.304Z,4.37
2024-03-16T04:32:41.666Z,4.38
2024-03-16T04:33:04.732Z,4.39
2024-03-16T04:33:28.490Z,4.41
2024-03-16T04:33:52.574Z,4.42
2024-03-16T04:34:15.143Z,4.45
2024-03-16T04:34:37.784Z,4.46
2024-03-16T04:35:00.684Z,4.48
2024-03-16T04:35:22.877Z,4.50
2024-03-16T04:35:46.322Z,4.51
2024-03-16T04:36:09.855Z,4.53
2024-03-16T04:36:32.592Z,4.54
2024-03-16T04:36:54.852Z,4.54
2024-03-16T04:37:18.348Z,4.55
2024-03-16T04:37:41.285Z,4.54
2024-03-16T04:38:03.425Z,4.55
2024-03-16T04:38:25.495Z,4.54
2024-03-16T04:38:47.633Z,4.53
2024-03-16T04:39:09.693Z,4.53
2024-03-16T04:39:32.464Z,4.52
2024-03-16T04:39:56.677Z,4.50
2024-03-16T04:40:19.836Z,4.50
2024-03-16T04:40:43.753Z,4.49
2024-03-16T04:41:06.006Z,4.48
2024-03-16T04:41:30.050Z,4.47
2024-03-16T04:41:53.594Z,4.47
2024-03-16T04:42:15.745Z,4.46
2024-03-16T04:42:38.204Z,4.45
2024-03-16T04:43:00.445Z,4.45
2024-03-16T04:43:22.794Z,4.45
2024-03-16T04:43:47.929Z,4.44
2024-03-16T04:44:10.049Z,4.44
2024-03-16T04:44:32.426Z,4.44
2024-03-16T04:44:54.483Z,4.45
2024-03-16T04:45:16.608Z,4.46
2024-03-16T04:45:39.121Z,4.48
2024-03-16T04:46:01.413Z,4.49
2024-03-16T04:46:24.493Z,4.52
2024-03-16T04:46:46.769Z,4.53
2024-03-16T04:47:09.617Z,4.56
2024-03-16T04:47:31.934Z,4.58
2024-03-16T04:47:54.242Z,4.59
2024-03-16T04:48:16.593Z,4.62
2024-03-16T04:48:38.901Z,4.63
2024-03-16T04:49:01.330Z,4.65
2024-03-16T04:49:23.678Z,4.65
2024-03-16T04:49:48.744Z,4.67
2024-03-16T04:50:12.810Z,4.67
2024-03-16T04:50:35.037Z,4.68
2024-03-16T04:50:57.215Z,4.68
2024-03-16T04:51:19.658Z,4.64
2024-03-16T04:51:41.762Z,4.69
2024-03-16T04:52:04.309Z,4.70
2024-03-16T04:52:26.523Z,4.70
2024-03-16T04:52:48.590Z,4.69
2024-03-16T04:53:12.616Z,4.70
2024-03-16T04:53:34.864Z,4.70
2024-03-16T04:53:57.572Z,4.70
2024-03-16T04:54:19.863Z,4.70
2024-03-16T04:54:42.077Z,4.70
2024-03-16T04:55:04.797Z,4.71
2024-03-16T04:55:27.060Z,4.70
2024-03-16T04:55:50.899Z,4.71
2024-03-16T04:56:13.113Z,4.71
2024-03-16T04:56:35.290Z,4.71
2024-03-16T04:56:57.479Z,4.71
2024-03-16T04:57:19.746Z,4.72
2024-03-16T04:57:42.011Z,4.73
2024-03-16T04:58:05.826Z,4.75
2024-03-16T04:58:28.111Z,4.77
2024-03-16T04:58:50.278Z,4.78
2024-03-16T04:59:12.678Z,4.80
2024-03-16T04:59:34.746Z,4.82
2024-03-16T04:59:56.863Z,4.84
2024-03-16T05:00:19.074Z,4.86
2024-03-16T05:00:41.251Z,4.88
2024-03-16T05:01:03.829Z,4.89
2024-03-16T05:01:26.794Z,4.90
2024-03-16T05:01:49.107Z,4.91
2024-03-16T05:02:11.364Z,4.93
2024-03-16T05:02:33.443Z,4.94
2024-03-16T05:02:55.642Z,4.94
2024-03-16T05:03:18.572Z,4.94
2024-03-16T05:03:40.790Z,4.95
2024-03-16T05:04:03.297Z,4.95