createdAt,value
2022-09-16T00:01:16.379Z,20.00
2022-09-16T00:03:44.432Z,20.00
2022-09-16T00:06:38.223Z,20.00
2022-09-16T00:09:05.716Z,19.90
2022-09-16T00:11:34.491Z,19.90
2022-09-16T00:14:02.951Z,20.10
2022-09-16T00:16:30.453Z,19.90
2022-09-16T00:19:01.116Z,19.80
2022-09-16T00:21:29.956Z,19.80
2022-09-16T00:23:57.634Z,19.80
2022-09-16T00:26:25.916Z,19.80
2022-09-16T00:28:53.259Z,19.80
2022-09-16T00:31:20.958Z,19.80
2022-09-16T00:33:48.289Z,19.80
2022-09-16T00:36:18.339Z,19.80
2022-09-16T00:38:45.683Z,19.80
2022-09-16T00:41:17.026Z,19.70
2022-09-16T00:44:01.816Z,19.80
2022-09-16T00:46:32.103Z,19.80
2022-09-16T00:49:05.703Z,19.70
2022-09-16T00:51:33.912Z,19.70
2022-09-16T00:54:04.097Z,19.70
2022-09-16T00:56:37.106Z,19.60
2022-09-16T00:59:10.868Z,19.60
2022-09-16T01:01:38.880Z,19.60
2022-09-16T01:04:15.199Z,19.60
2022-09-16T01:06:43.188Z,19.60
2022-09-16T01:09:10.486Z,19.50
2022-09-16T01:11:37.836Z,19.50
2022-09-16T01:14:25.184Z,19.80
2022-09-16T01:17:22.383Z,19.40
2022-09-16T01:20:17.581Z,19.40
2022-09-16T01:22:45.289Z,19.40
2022-09-16T01:25:46.584Z,19.40
2022-09-16T01:28:52.646Z,19.00
2022-09-16T01:31:40.825Z,19.40
2022-09-16T01:34:32.122Z,19.70
2022-09-16T01:37:13.561Z,19.40
2022-09-16T01:39:56.258Z,19.30
2022-09-16T01:42:53.742Z,19.30
2022-09-16T01:45:41.249Z,19.30
2022-09-16T01:48:28.153Z,19.20
2022-09-16T01:51:14.153Z,19.20
2022-09-16T01:53:54.113Z,19.20
2022-09-16T01:56:33.256Z,19.20
2022-09-16T01:59:15.516Z,19.20
2022-09-16T02:01:54.218Z,19.20
2022-09-16T02:04:32.906Z,19.20
2022-09-16T02:07:04.302Z,19.20
2022-09-16T02:09:40.766Z,19.20
2022-09-16T02:12:12.770Z,19.20
2022-09-16T02:14:44.678Z,19.20
2022-09-16T02:17:15.354Z,19.10
2022-09-16T02:20:05.926Z,19.20
2022-09-16T02:22:39.556Z,19.20
2022-09-16T02:25:09.524Z,19.10
2022-09-16T02:27:39.235Z,19.10
2022-09-16T02:30:14.219Z,19.20
2022-09-16T02:32:46.589Z,19.10
2022-09-16T02:35:17.919Z,19.10
2022-09-16T02:37:59.582Z,19.10
2022-09-16T02:40:36.038Z,19.10
2022-09-16T02:43:04.069Z,19.10
2022-09-16T02:46:04.469Z,19.40
2022-09-16T02:49:05.614Z,19.10
2022-09-16T02:51:51.019Z,19.00
2022-09-16T02:54:32.197Z,19.10
2022-09-16T02:56:59.951Z,19.00
2022-09-16T02:59:27.992Z,19.00
2022-09-16T03:01:56.433Z,19.00
2022-09-16T03:04:24.646Z,19.00
2022-09-16T03:06:52.504Z,19.00
2022-09-16T03:09:23.994Z,19.30
2022-09-16T03:12:02.698Z,19.30
2022-09-16T03:15:08.003Z,18.90
2022-09-16T03:18:00.213Z,18.90
2022-09-16T03:20:36.742Z,18.90
2022-09-16T03:23:18.809Z,18.90
2022-09-16T03:25:58.313Z,18.80
2022-09-16T03:28:27.155Z,18.90
2022-09-16T03:31:04.425Z,18.90
2022-09-16T03:33:50.923Z,18.80
2022-09-16T03:36:22.176Z,18.80
2022-09-16T03:38:52.134Z,18.80
2022-09-16T03:41:19.880Z,18.80
2022-09-16T03:44:01.617Z,18.80
2022-09-16T03:46:31.888Z,18.70
2022-09-16T03:48:59.544Z,18.70
2022-09-16T03:51:26.970Z,18.70
2022-09-16T03:53:55.168Z,18.70
2022-09-16T03:56:24.399Z,18.70
2022-09-16T03:58:52.236Z,18.70
2022-09-16T04:01:20.460Z,18.70
2022-09-16T04:03:47.916Z,18.70
2022-09-16T04:06:15.822Z,18.70
2022-09-16T04:08:44.917Z,18.60
2022-09-16T04:11:12.202Z,18.70
2022-09-16T04:13:39.816Z,19.20
2022-09-16T04:16:10.986Z,18.70
2022-09-16T04:18:39.681Z,18.20
2022-09-16T04:21:10.270Z,18.70
2022-09-16T04:23:40.476Z,18.60
2022-09-16T04:26:11.890Z,18.50
2022-09-16T04:28:50.200Z,18.70
2022-09-16T04:31:20.666Z,18.60
2022-09-16T04:33:49.726Z,18.20
2022-09-16T04:36:21.277Z,18.60
2022-09-16T04:38:50.041Z,18.60
2022-09-16T04:41:22.789Z,18.50
2022-09-16T04:43:54.617Z,18.20
2022-09-16T04:49:33.593Z,18.50
2022-09-16T04:52:08.314Z,18.50
2022-09-16T04:54:37.295Z,18.80
2022-09-16T04:57:26.278Z,18.30
2022-09-16T04:59:54.313Z,18.40
2022-09-16T05:02:22.152Z,18.80
2022-09-16T05:04:49.725Z,18.00
2022-09-16T05:07:17.592Z,18.40
2022-09-16T05:09:46.589Z,18.40
2022-09-16T05:12:18.120Z,18.70
2022-09-16T05:14:47.041Z,17.90
2022-09-16T05:17:33.126Z,18.30
2022-09-16T05:20:04.905Z,18.30
2022-09-16T05:22:32.835Z,18.30
2022-09-16T05:25:01.018Z,18.20
2022-09-16T05:27:31.427Z,18.30
2022-09-16T05:29:59.143Z,18.50
2022-09-16T05:32:27.485Z,18.50
2022-09-16T05:35:02.314Z,18.50
2022-09-16T05:37:30.026Z,18.20
2022-09-16T05:39:59.004Z,17.80
2022-09-16T05:42:26.491Z,18.20
2022-09-16T05:44:53.941Z,18.20
2022-09-16T05:47:29.327Z,18.70
2022-09-16T05:49:57.214Z,18.20
2022-09-16T05:52:25.514Z,18.20
2022-09-16T05:54:53.320Z,18.20
2022-09-16T05:57:21.803Z,18.20
2022-09-16T05:59:50.832Z,18.30
2022-09-16T06:02:23.696Z,18.30
2022-09-16T06:04:52.441Z,17.90
2022-09-16T06:07:20.814Z,18.40
2022-09-16T06:09:48.976Z,18.70
2022-09-16T06:12:16.690Z,18.40
2022-09-16T06:14:45.070Z,18.50
2022-09-16T06:17:12.300Z,18.50
2022-09-16T06:19:43.273Z,18.50
2022-09-16T06:22:10.591Z,18.60
2022-09-16T06:24:37.929Z,18.70
2022-09-16T06:27:05.276Z,18.70
2022-09-16T06:29:32.495Z,18.80
2022-09-16T06:31:59.740Z,18.80
2022-09-16T06:34:27.556Z,18.90
2022-09-16T06:36:54.803Z,19.00
2022-09-16T06:39:23.933Z,19.00
2022-09-16T06:41:51.814Z,19.10
2022-09-16T06:44:19.067Z,19.20
2022-09-16T06:46:46.398Z,19.20
2022-09-16T06:49:14.000Z,19.30
2022-09-16T06:51:42.336Z,19.40
2022-09-16T06:54:10.620Z,19.40
2022-09-16T06:56:39.502Z,19.50
2022-09-16T06:59:07.336Z,19.60
2022-09-16T07:01:34.930Z,19.70
2022-09-16T07:04:10.284Z,19.80
2022-09-16T07:07:07.539Z,19.80
2022-09-16T07:09:25.115Z,20.00
2022-09-16T07:11:52.380Z,20.10
2022-09-16T07:14:19.652Z,20.30
2022-09-16T07:16:47.007Z,20.50
2022-09-16T07:19:16.507Z,20.70
2022-09-16T07:21:44.474Z,21.20
2022-09-16T07:24:14.581Z,21.00
2022-09-16T07:26:44.519Z,21.20
2022-09-16T07:29:15.841Z,21.30
2022-09-16T07:31:44.098Z,21.70
2022-09-16T07:34:12.672Z,22.10
2022-09-16T07:36:48.436Z,22.60
2022-09-16T07:39:18.214Z,23.20
2022-09-16T07:41:48.322Z,23.70
2022-09-16T07:44:18.641Z,24.30
2022-09-16T07:46:46.158Z,24.50
2022-09-16T07:49:15.177Z,24.80
2022-09-16T07:51:43.496Z,24.90
2022-09-16T07:54:14.195Z,25.40
2022-09-16T07:56:43.721Z,25.40
2022-09-16T07:59:18.748Z,24.90
2022-09-16T08:01:50.212Z,24.90
2022-09-16T08:04:19.522Z,24.90
2022-09-16T08:06:47.154Z,24.90
2022-09-16T08:12:04.915Z,25.30
2022-09-16T08:14:34.756Z,25.50
2022-09-16T08:17:02.761Z,25.90
2022-09-16T08:19:30.267Z,26.60
2022-09-16T08:22:01.018Z,26.80
2022-09-16T08:24:30.725Z,27.20
2022-09-16T08:26:58.725Z,27.40
2022-09-16T08:29:38.769Z,28.00
2022-09-16T08:32:09.517Z,28.40
2022-09-16T08:34:43.182Z,28.80
2022-09-16T08:37:18.380Z,29.00
2022-09-16T08:39:50.867Z,29.70
2022-09-16T08:42:53.148Z,30.10
2022-09-16T08:45:46.150Z,30.60
2022-09-16T08:48:28.600Z,31.10
2022-09-16T08:50:58.761Z,31.50
2022-09-16T08:53:48.922Z,31.80
2022-09-16T08:56:20.389Z,32.10
2022-09-16T08:58:55.096Z,32.50
2022-09-16T09:01:47.902Z,32.70
2022-09-16T09:04:15.921Z,33.00
2022-09-16T09:07:08.165Z,33.30
2022-09-16T09:09:57.376Z,33.60
2022-09-16T09:12:32.229Z,33.80
2022-09-16T09:15:11.860Z,34.10
2022-09-16T09:17:48.546Z,34.30
2022-09-16T09:20:37.289Z,34.20
2022-09-16T09:23:10.282Z,34.00
2022-09-16T09:25:58.342Z,33.90
2022-09-16T09:28:43.965Z,33.60
2022-09-16T09:31:48.979Z,33.40
2022-09-16T09:34:55.944Z,33.30
2022-09-16T09:37:37.490Z,33.20
2022-09-16T09:40:29.371Z,32.90
2022-09-16T09:43:09.849Z,32.60
2022-09-16T09:45:46.134Z,32.40
2022-09-16T09:48:21.739Z,32.00
2022-09-16T09:50:51.558Z,31.60
2022-09-16T09:53:38.040Z,31.30
2022-09-16T09:56:11.246Z,30.90
2022-09-16T09:58:48.593Z,30.50
2022-09-16T10:01:16.581Z,30.20
2022-09-16T10:03:45.254Z,30.30
2022-09-16T10:06:12.923Z,29.80
2022-09-16T10:08:49.819Z,29.30
2022-09-16T10:11:22.845Z,28.90
2022-09-16T10:13:51.607Z,29.00
2022-09-16T10:16:34.290Z,29.10
2022-09-16T10:19:06.248Z,28.20
2022-09-16T10:22:04.743Z,27.90
2022-09-16T10:24:44.292Z,27.70
2022-09-16T10:27:41.202Z,27.50
2022-09-16T10:30:18.816Z,27.20
2022-09-16T10:32:55.576Z,27.00
2022-09-16T10:35:29.008Z,27.00
2022-09-16T10:37:59.373Z,26.70
2022-09-16T10:40:27.662Z,26.60
2022-09-16T10:43:01.497Z,26.60
2022-09-16T10:45:31.540Z,27.00
2022-09-16T10:48:04.907Z,27.10
2022-09-16T10:50:34.465Z,26.50
2022-09-16T10:53:01.747Z,26.40
2022-09-16T10:55:37.909Z,26.40
2022-09-16T10:58:17.196Z,26.30
2022-09-16T11:00:55.504Z,26.40
2022-09-16T11:03:41.290Z,26.20
2022-09-16T11:06:18.083Z,26.10
2022-09-16T11:09:06.561Z,26.00
2022-09-16T11:11:52.498Z,25.90
2022-09-16T11:14:31.801Z,25.80
2022-09-16T11:17:05.050Z,25.70
2022-09-16T11:19:47.379Z,25.70
2022-09-16T11:22:46.443Z,25.60
2022-09-16T11:25:38.970Z,26.10
2022-09-16T11:28:26.561Z,25.60
2022-09-16T11:30:58.849Z,25.80
2022-09-16T11:33:43.470Z,26.10
2022-09-16T11:36:36.150Z,26.10
2022-09-16T11:39:42.787Z,25.40
2022-09-16T11:42:19.038Z,25.50
2022-09-16T11:45:18.405Z,25.50
2022-09-16T11:48:09.880Z,25.50
2022-09-16T11:50:44.696Z,25.30
2022-09-16T11:53:44.474Z,25.10
2022-09-16T11:56:18.822Z,24.70
2022-09-16T11:58:55.740Z,24.50
2022-09-16T12:01:46.736Z,24.10
2022-09-16T12:04:28.941Z,23.80
2022-09-16T12:07:03.716Z,23.40
2022-09-16T12:09:44.890Z,23.20
2022-09-16T12:12:16.368Z,23.00
2022-09-16T12:15:06.261Z,22.90
2022-09-16T12:17:37.384Z,22.70
2022-09-16T12:20:19.249Z,22.60
2022-09-16T12:22:51.845Z,22.50
2022-09-16T12:25:27.103Z,22.00
2022-09-16T12:28:03.621Z,22.60
2022-09-16T12:30:41.816Z,22.60
2022-09-16T12:33:38.517Z,22.60
2022-09-16T12:36:11.293Z,22.70
2022-09-16T12:38:39.981Z,22.70
2022-09-16T12:41:29.207Z,22.70
2022-09-16T12:44:34.748Z,22.70
2022-09-16T12:47:18.753Z,22.80
2022-09-16T12:50:17.346Z,22.80
2022-09-16T12:53:03.463Z,22.80
2022-09-16T12:56:04.666Z,23.40
2022-09-16T12:58:44.273Z,23.10
2022-09-16T13:01:24.128Z,22.80
2022-09-16T13:04:03.177Z,22.70
2022-09-16T13:06:34.194Z,22.70
2022-09-16T13:09:30.874Z,22.70
2022-09-16T13:12:36.635Z,22.70
2022-09-16T13:15:01.038Z,23.10
2022-09-16T13:17:34.945Z,22.60
2022-09-16T13:20:33.894Z,22.60
2022-09-16T13:23:19.515Z,22.50
2022-09-16T13:25:54.349Z,22.70
2022-09-16T13:28:43.282Z,22.50
2022-09-16T13:31:15.225Z,22.80
2022-09-16T13:33:45.431Z,22.50
2022-09-16T13:36:25.324Z,22.50
2022-09-16T13:38:58.667Z,22.50
2022-09-16T13:41:38.057Z,22.80
2022-09-16T13:44:32.346Z,22.60
2022-09-16T13:47:14.696Z,22.70
2022-09-16T13:49:58.809Z,23.10
2022-09-16T13:52:33.941Z,22.60
2022-09-16T13:55:12.135Z,23.30
2022-09-16T13:57:58.678Z,22.70
2022-09-16T14:00:34.019Z,22.80
2022-09-16T14:03:18.017Z,23.40
2022-09-16T14:05:54.190Z,23.10
2022-09-16T14:08:57.859Z,22.80
2022-09-16T14:11:34.663Z,22.90
2022-09-16T14:14:29.866Z,22.80
2022-09-16T14:17:03.263Z,22.80
2022-09-16T14:19:36.584Z,22.80
2022-09-16T14:22:16.762Z,23.40
2022-09-16T14:24:45.784Z,22.60
2022-09-16T14:27:22.513Z,22.50
2022-09-16T14:29:58.016Z,22.70
2022-09-16T14:32:35.017Z,22.40
2022-09-16T14:35:19.857Z,23.00
2022-09-16T14:37:52.240Z,22.30
2022-09-16T14:40:22.224Z,22.30
2022-09-16T14:42:59.877Z,22.80
2022-09-16T14:45:28.569Z,22.70
2022-09-16T14:47:58.787Z,22.70
2022-09-16T14:50:33.191Z,22.10
2022-09-16T14:53:03.334Z,22.10
2022-09-16T14:55:33.492Z,22.80
2022-09-16T14:58:01.499Z,22.10
2022-09-16T15:00:39.865Z,22.50
2022-09-16T15:03:15.609Z,22.10
2022-09-16T15:05:46.497Z,22.10
2022-09-16T15:08:14.785Z,22.60
2022-09-16T15:10:54.964Z,22.80
2022-09-16T15:13:34.779Z,22.40
2022-09-16T15:16:09.114Z,22.10
2022-09-16T15:18:39.063Z,22.70
2022-09-16T15:21:19.763Z,22.70
2022-09-16T15:23:50.569Z,22.00
2022-09-16T15:26:24.589Z,22.30
2022-09-16T15:29:02.958Z,21.70
2022-09-16T15:31:37.326Z,21.50
2022-09-16T15:34:20.758Z,21.40
2022-09-16T15:36:51.758Z,21.20
2022-09-16T15:39:26.312Z,21.10
2022-09-16T15:42:27.949Z,21.00
2022-09-16T15:45:00.406Z,20.30
2022-09-16T15:47:34.964Z,20.70
2022-09-16T15:50:22.723Z,20.70
2022-09-16T15:53:39.106Z,20.40
2022-09-16T15:56:31.827Z,20.30
2022-09-16T15:59:34.326Z,20.10
2022-09-16T16:02:10.470Z,20.00
2022-09-16T16:04:59.876Z,20.10
2022-09-16T16:07:47.102Z,19.80
2022-09-16T16:10:31.051Z,19.70
2022-09-16T16:13:04.882Z,19.70
2022-09-16T16:15:38.240Z,19.80
2022-09-16T16:18:11.479Z,19.80
2022-09-16T16:20:42.346Z,19.80
2022-09-16T16:23:13.049Z,19.80
2022-09-16T16:25:45.706Z,19.80
2022-09-16T16:28:20.106Z,19.60
2022-09-16T16:30:50.765Z,19.80
2022-09-16T16:33:19.073Z,19.80
2022-09-16T16:42:00.220Z,19.50
2022-09-16T16:44:28.496Z,19.80
2022-09-16T16:46:57.018Z,19.40
2022-09-16T16:49:25.108Z,19.50
2022-09-16T16:51:55.202Z,19.40
2022-09-16T16:54:23.163Z,19.40
2022-09-16T16:56:51.235Z,19.60
2022-09-16T16:59:19.506Z,19.30
2022-09-16T17:01:50.952Z,19.20
2022-09-16T17:04:19.504Z,19.40
2022-09-16T17:07:08.206Z,19.40
2022-09-16T17:09:44.727Z,19.40
2022-09-16T17:12:13.513Z,19.10
2022-09-16T17:21:18.444Z,19.00
2022-09-16T17:39:53.607Z,18.60
2022-09-16T17:42:29.790Z,18.60
2022-09-16T17:45:14.062Z,18.30
2022-09-16T17:47:44.209Z,18.60
2022-09-16T17:50:11.804Z,18.40
2022-09-16T17:52:44.337Z,18.30
2022-09-16T17:55:13.236Z,18.40
2022-09-16T17:57:47.737Z,18.40
2022-09-16T18:00:31.522Z,18.20
2022-09-16T18:03:09.755Z,18.20
2022-09-16T18:05:40.530Z,18.30
2022-09-16T18:18:21.255Z,17.90
2022-09-16T18:21:26.531Z,17.80
2022-09-16T18:24:12.206Z,18.00
2022-09-16T18:46:38.380Z,17.50
2022-09-16T18:49:13.641Z,17.40
2022-09-16T18:51:51.389Z,17.40
2022-09-16T18:54:25.937Z,17.50
2022-09-16T19:06:24.045Z,17.10
2022-09-16T19:11:48.844Z,17.00
2022-09-16T19:14:39.068Z,17.00
2022-09-16T19:17:26.630Z,16.90
2022-09-16T19:20:03.456Z,16.90
2022-09-16T19:22:31.067Z,16.90
2022-09-16T19:24:59.473Z,16.80
2022-09-16T19:27:29.588Z,17.00
2022-09-16T19:30:12.124Z,16.70
2022-09-16T19:32:45.040Z,16.50
2022-09-16T19:38:31.006Z,16.60
2022-09-16T19:41:03.760Z,16.60
2022-09-16T19:43:32.246Z,16.80
2022-09-16T19:46:14.216Z,16.60
2022-09-16T19:48:45.271Z,16.60
2022-09-16T19:51:18.038Z,16.80
2022-09-16T19:53:50.104Z,16.60
2022-09-16T19:56:23.486Z,16.70
2022-09-16T19:58:52.604Z,16.50
2022-09-16T20:01:26.041Z,16.70
2022-09-16T20:03:54.689Z,16.70
2022-09-16T20:06:38.263Z,16.60
2022-09-16T20:09:14.740Z,16.20
2022-09-16T20:11:48.266Z,16.40
2022-09-16T20:14:37.222Z,16.40
2022-09-16T20:17:08.349Z,16.10
2022-09-16T20:19:36.084Z,16.60
2022-09-16T20:22:03.828Z,16.60
2022-09-16T20:24:31.383Z,16.30
2022-09-16T20:26:58.819Z,16.50
2022-09-16T20:29:26.503Z,16.40
2022-09-16T20:31:54.186Z,16.30
2022-09-16T20:34:24.179Z,16.40
2022-09-16T20:36:51.845Z,16.40
2022-09-16T20:39:21.929Z,16.40
2022-09-16T20:45:00.148Z,16.10
2022-09-16T21:09:19.927Z,16.00
2022-09-16T21:15:13.879Z,15.90
2022-09-16T21:18:56.902Z,16.20
2022-09-16T21:29:41.883Z,15.80
2022-09-16T21:33:09.151Z,15.80
2022-09-16T21:35:41.688Z,15.80
2022-09-16T21:38:11.213Z,15.70
2022-09-16T21:46:23.654Z,15.60
2022-09-16T21:48:51.986Z,15.70
2022-09-16T21:51:21.741Z,15.80
2022-09-16T21:53:56.464Z,15.80
2022-09-16T21:56:32.561Z,15.50
2022-09-16T21:59:24.263Z,15.30
2022-09-16T22:01:56.781Z,15.30
2022-09-16T22:04:57.808Z,15.70
2022-09-16T22:22:39.201Z,15.70
2022-09-16T22:25:07.242Z,15.60
2022-09-16T22:27:34.758Z,15.40
2022-09-16T22:30:02.261Z,15.60
2022-09-16T22:32:29.931Z,15.30
2022-09-16T22:34:57.577Z,15.40
2022-09-16T22:37:25.253Z,15.50
2022-09-16T22:39:52.809Z,15.50
2022-09-16T22:42:20.434Z,15.50
2022-09-16T22:44:47.991Z,15.30
2022-09-16T22:47:15.820Z,15.30
2022-09-16T22:49:43.316Z,15.50
2022-09-16T22:53:02.327Z,15.50
2022-09-16T22:55:43.663Z,15.40
2022-09-16T22:58:15.698Z,15.20
2022-09-16T23:00:43.647Z,15.50
2022-09-16T23:03:11.373Z,15.20
2022-09-16T23:05:39.030Z,15.30
2022-09-16T23:08:06.648Z,15.40
2022-09-16T23:10:39.126Z,15.30
2022-09-16T23:13:06.698Z,15.40
2022-09-16T23:54:26.650Z,14.90
2022-09-16T23:57:06.413Z,14.90
2022-09-16T23:59:40.322Z,14.90
