createdAt,value
2019-02-04T00:00:03.176Z,0.0
2019-02-04T00:05:02.510Z,-0.3
2019-02-04T00:10:02.938Z,-0.3
2019-02-04T00:15:03.292Z,0.0
2019-02-04T00:20:02.692Z,-0.3
2019-02-04T00:25:03.043Z,-0.3
2019-02-04T00:30:02.464Z,-0.3
2019-02-04T00:35:03.111Z,-0.3
2019-02-04T00:40:02.529Z,-0.3
2019-02-04T00:45:02.894Z,-0.5
2019-02-04T00:50:03.352Z,-0.5
2019-02-04T00:55:02.761Z,-0.6
2019-02-04T01:00:03.176Z,-0.6
2019-02-04T01:05:03.121Z,-0.5
2019-02-04T01:10:02.518Z,-0.6
2019-02-04T01:15:02.902Z,-0.6
2019-02-04T01:20:03.317Z,-0.6
2019-02-04T01:25:02.728Z,-0.6
2019-02-04T01:30:03.325Z,-0.6
2019-02-04T01:35:02.705Z,-0.6
2019-02-04T01:40:03.142Z,-0.6
2019-02-04T01:45:02.700Z,-0.6
2019-02-04T01:50:03.097Z,-0.6
2019-02-04T01:55:02.524Z,-0.6
2019-02-04T02:00:02.962Z,-0.5
2019-02-04T02:05:02.397Z,-0.3
2019-02-04T02:10:03.240Z,-0.3
2019-02-04T02:15:02.649Z,-0.5
2019-02-04T02:20:02.989Z,-0.5
2019-02-04T02:25:02.423Z,-0.3
2019-02-04T02:30:02.961Z,-0.5
2019-02-04T02:35:02.390Z,-0.5
2019-02-04T02:40:02.865Z,-0.5
2019-02-04T02:45:03.273Z,-0.3
2019-02-04T02:50:02.731Z,-0.5
2019-02-04T02:55:03.140Z,-0.5
2019-02-04T03:00:02.572Z,-0.3
2019-02-04T03:05:03.317Z,-0.3
2019-02-04T03:10:02.697Z,-0.5
2019-02-04T03:15:03.061Z,-0.5
2019-02-04T03:20:02.478Z,-0.6
2019-02-04T03:25:02.820Z,-0.6
2019-02-04T03:30:04.195Z,-0.8
2019-02-04T03:35:02.608Z,-0.8
2019-02-04T03:40:03.032Z,-1.1
2019-02-04T03:45:06.253Z,-0.8
2019-02-04T03:50:02.689Z,-1.1
2019-02-04T03:55:03.174Z,-1.1
2019-02-04T04:00:02.852Z,-1.1
2019-02-04T04:05:03.224Z,-1.1
2019-02-04T04:10:02.724Z,-1.1
2019-02-04T04:15:03.170Z,-1.1
2019-02-04T04:20:02.570Z,-1.1
2019-02-04T04:25:02.924Z,-0.8
2019-02-04T04:30:03.379Z,-1.1
2019-02-04T04:35:02.795Z,-1.1
2019-02-04T04:40:02.627Z,-1.1
2019-02-04T04:45:02.165Z,-1.1
2019-02-04T04:50:02.576Z,-1.1
2019-02-04T04:55:03.012Z,-0.8
2019-02-04T05:00:02.441Z,-0.6
2019-02-04T05:05:02.871Z,-0.6
2019-02-04T05:10:03.324Z,-0.8
2019-02-04T05:15:02.841Z,-0.6
2019-02-04T05:20:03.233Z,-0.6
2019-02-04T05:25:02.654Z,-0.6
2019-02-04T05:30:03.047Z,-0.6
2019-02-04T05:35:02.502Z,-0.6
2019-02-04T05:40:03.052Z,-0.6
2019-02-04T05:45:02.471Z,-0.6
2019-02-04T05:50:02.904Z,-0.6
2019-02-04T05:55:03.320Z,-0.6
2019-02-04T06:00:02.643Z,-0.6
2019-02-04T06:05:03.077Z,-0.6
2019-02-04T06:10:02.598Z,-0.5
2019-02-04T06:15:02.988Z,-0.5
2019-02-04T06:20:03.163Z,-0.5
2019-02-04T06:25:02.610Z,-0.5
2019-02-04T06:30:03.251Z,-0.5
2019-02-04T06:35:02.661Z,-0.5
2019-02-04T06:40:03.109Z,-0.5
2019-02-04T06:45:02.534Z,-0.6
2019-02-04T06:50:02.985Z,-0.5
2019-02-04T06:55:02.400Z,-0.5
2019-02-04T07:00:02.750Z,-0.5
2019-02-04T07:05:03.216Z,-0.5
2019-02-04T07:10:02.730Z,-0.5
2019-02-04T07:15:03.141Z,-0.5
2019-02-04T07:20:02.582Z,-0.5
2019-02-04T07:25:02.427Z,-0.3
2019-02-04T07:30:02.906Z,-0.5
2019-02-04T07:35:03.275Z,-0.3
2019-02-04T07:40:02.998Z,-0.3
2019-02-04T07:45:02.421Z,0.0
2019-02-04T07:50:02.869Z,0.0
2019-02-04T07:55:03.311Z,0.0
2019-02-04T08:00:02.641Z,0.0
2019-02-04T08:05:02.997Z,0.1
2019-02-04T08:10:02.485Z,0.3
2019-02-04T08:15:02.828Z,0.3
2019-02-04T08:20:03.310Z,0.4
2019-02-04T08:25:02.681Z,0.4
2019-02-04T08:30:03.165Z,0.4
2019-02-04T08:35:02.857Z,0.6
2019-02-04T08:40:03.412Z,0.6
2019-02-04T08:45:02.816Z,0.8
2019-02-04T08:50:02.442Z,0.7
2019-02-04T08:55:02.894Z,0.7
2019-02-04T09:00:03.341Z,0.7
2019-02-04T09:05:03.055Z,0.8
2019-02-04T09:10:02.481Z,1.1
2019-02-04T09:15:02.941Z,1.1
2019-02-04T09:20:09.768Z,1.1
2019-02-04T09:25:02.891Z,1.1
2019-02-04T09:30:03.333Z,1.1
2019-02-04T09:35:02.785Z,1.1
2019-02-04T09:40:03.304Z,1.2
2019-02-04T09:45:02.714Z,1.2
2019-02-04T09:50:03.221Z,1.3
2019-02-04T09:55:02.645Z,1.3
2019-02-04T10:00:03.028Z,1.3
2019-02-04T10:05:02.445Z,1.6
2019-02-04T10:10:02.089Z,1.6
2019-02-04T10:15:02.538Z,1.6
2019-02-04T10:20:02.973Z,1.6
2019-02-04T10:25:02.401Z,1.7
2019-02-04T10:30:03.187Z,1.7
2019-02-04T10:35:02.706Z,1.8
2019-02-04T10:40:03.212Z,1.8
2019-02-04T10:45:02.576Z,2.2
2019-02-04T10:50:02.996Z,2.2
2019-02-04T10:55:02.425Z,2.5
2019-02-04T11:00:03.099Z,2.4
2019-02-04T11:05:02.508Z,2.5
2019-02-04T11:10:02.993Z,2.7
2019-02-04T11:15:02.444Z,2.9
2019-02-04T11:20:02.922Z,2.9
2019-02-04T11:25:02.726Z,2.9
2019-02-04T11:30:03.302Z,3.0
2019-02-04T11:35:02.738Z,3.0
2019-02-04T11:40:03.320Z,3.0
2019-02-04T11:45:02.823Z,3.2
2019-02-04T11:50:03.255Z,3.2
2019-02-04T11:55:02.665Z,3.2
2019-02-04T12:00:03.010Z,3.2
2019-02-04T12:05:02.436Z,3.2
2019-02-04T12:10:02.931Z,3.2
2019-02-04T12:15:03.313Z,3.2
2019-02-04T12:20:02.735Z,3.7
2019-02-04T12:25:03.186Z,3.7
2019-02-04T12:30:02.535Z,3.7
2019-02-04T12:35:03.389Z,3.7
2019-02-04T12:40:02.901Z,4.0
2019-02-04T12:45:03.316Z,3.7
2019-02-04T12:50:02.731Z,3.7
2019-02-04T12:55:03.076Z,4.0
2019-02-04T13:00:02.484Z,4.3
2019-02-04T13:05:02.941Z,4.3
2019-02-04T13:10:02.452Z,4.3
2019-02-04T13:15:02.925Z,4.3
2019-02-04T13:20:03.353Z,4.3
2019-02-04T13:25:03.136Z,4.5
2019-02-04T13:30:02.163Z,4.3
2019-02-04T13:35:02.636Z,4.3
2019-02-04T13:40:03.067Z,4.3
2019-02-04T13:45:02.697Z,4.3
2019-02-04T13:50:03.006Z,4.3
2019-02-04T13:55:02.487Z,4.3
2019-02-04T14:00:02.989Z,4.3
2019-02-04T14:05:02.416Z,4.3
2019-02-04T14:10:02.934Z,4.0
2019-02-04T14:15:03.302Z,4.0
2019-02-04T14:20:02.715Z,4.0
2019-02-04T14:25:02.460Z,4.0
2019-02-04T14:30:02.885Z,4.0
2019-02-04T14:35:03.340Z,4.0
2019-02-04T14:40:17.783Z,4.0
2019-02-04T14:45:03.198Z,4.0
2019-02-04T14:50:02.633Z,3.7
2019-02-04T14:55:03.053Z,4.0
2019-02-04T15:00:02.470Z,4.0
2019-02-04T15:05:02.432Z,4.0
2019-02-04T15:10:02.875Z,3.7
2019-02-04T15:15:03.330Z,3.7
2019-02-04T15:20:02.752Z,3.7
2019-02-04T15:25:03.164Z,3.7
2019-02-04T15:30:02.595Z,3.7
2019-02-04T15:35:05.027Z,3.7
2019-02-04T15:40:01.795Z,4.0
2019-02-04T15:45:03.296Z,4.0
2019-02-04T15:50:02.706Z,4.0
2019-02-04T15:55:03.089Z,4.0
2019-02-04T16:00:02.466Z,4.0
2019-02-04T16:05:02.929Z,4.0
2019-02-04T16:10:02.488Z,4.0
2019-02-04T16:15:02.876Z,3.7
2019-02-04T16:20:03.328Z,3.7
2019-02-04T16:25:03.164Z,3.7
2019-02-04T16:30:02.571Z,3.7
2019-02-04T16:35:03.045Z,3.7
2019-02-04T16:40:02.792Z,3.7
2019-02-04T16:45:03.195Z,3.7
2019-02-04T16:50:02.596Z,3.7
2019-02-04T16:55:02.147Z,3.7
2019-02-04T17:00:02.566Z,3.7
2019-02-04T17:05:03.015Z,3.7
2019-02-04T17:10:02.430Z,3.5
2019-02-04T17:15:02.870Z,3.5
2019-02-04T17:20:03.309Z,3.2
2019-02-04T17:25:02.753Z,3.2
2019-02-04T17:30:03.189Z,3.2
2019-02-04T17:35:02.530Z,3.2
2019-02-04T17:40:02.971Z,3.2
2019-02-04T17:45:02.405Z,3.5
2019-02-04T17:50:03.113Z,3.7
2019-02-04T17:55:02.524Z,3.7
2019-02-04T18:00:02.966Z,3.7
2019-02-04T18:05:02.726Z,3.7
2019-02-04T18:10:03.141Z,3.7
2019-02-04T18:15:02.553Z,3.7
2019-02-04T18:20:03.008Z,3.7
2019-02-04T18:25:02.441Z,3.7
2019-02-04T18:30:02.866Z,3.7
2019-02-04T18:35:03.342Z,3.7
2019-02-04T18:40:02.867Z,3.7
2019-02-04T18:45:03.282Z,3.7
2019-02-04T18:50:02.731Z,3.7
2019-02-04T18:55:02.548Z,3.7
2019-02-04T19:00:02.969Z,3.7
2019-02-04T19:05:02.337Z,3.5
2019-02-04T19:10:02.827Z,3.5
2019-02-04T19:15:03.165Z,3.5
2019-02-04T19:20:02.596Z,3.5
2019-02-04T19:25:03.051Z,3.2
2019-02-04T19:30:02.463Z,3.2
2019-02-04T19:35:02.828Z,3.2
2019-02-04T19:40:02.568Z,3.2
2019-02-04T19:45:03.172Z,3.2
2019-02-04T19:50:02.607Z,3.2
2019-02-04T19:55:02.983Z,3.2
2019-02-04T20:00:02.364Z,3.0
2019-02-04T20:05:02.807Z,3.0
2019-02-04T20:10:03.226Z,3.0
2019-02-04T20:15:01.858Z,3.0
2019-02-04T20:20:03.312Z,2.9
2019-02-04T20:25:02.711Z,2.7
2019-02-04T20:30:03.053Z,2.9
2019-02-04T20:35:02.498Z,2.5
2019-02-04T20:40:02.923Z,2.4
2019-02-04T20:45:03.373Z,2.2
2019-02-04T20:50:02.779Z,2.2
2019-02-04T20:55:03.129Z,2.2
2019-02-04T21:00:02.543Z,2.2
2019-02-04T21:05:02.988Z,2.0
2019-02-04T21:10:02.409Z,2.0
2019-02-04T21:15:02.892Z,2.0
2019-02-04T21:20:02.614Z,2.0
2019-02-04T21:25:03.022Z,2.0
2019-02-04T21:30:02.438Z,2.0
2019-02-04T21:35:02.894Z,1.8
2019-02-04T21:40:03.329Z,2.0
2019-02-04T21:45:02.845Z,1.8
2019-02-04T21:50:03.289Z,1.8
2019-02-04T21:55:11.259Z,1.8
2019-02-04T22:00:04.942Z,1.8
2019-02-04T22:05:02.483Z,1.8
2019-02-04T22:10:02.914Z,1.8
2019-02-04T22:15:02.669Z,1.8
2019-02-04T22:20:02.468Z,1.7
2019-02-04T22:25:03.280Z,1.7
2019-02-04T22:30:03.063Z,1.8
2019-02-04T22:35:02.778Z,1.7
2019-02-04T22:40:03.225Z,1.8
2019-02-04T22:45:02.656Z,1.8
2019-02-04T22:50:02.319Z,1.8
2019-02-04T22:55:02.887Z,1.8
2019-02-04T23:00:02.638Z,1.8
2019-02-04T23:05:03.094Z,1.8
2019-02-04T23:10:02.580Z,1.8
2019-02-04T23:15:02.945Z,1.8
2019-02-04T23:20:03.394Z,1.8
2019-02-04T23:25:02.798Z,2.0
2019-02-04T23:30:03.248Z,1.8
2019-02-04T23:35:02.669Z,2.0
2019-02-04T23:40:03.113Z,1.8
2019-02-04T23:45:02.440Z,2.0
2019-02-04T23:50:02.793Z,2.0
2019-02-04T23:55:02.534Z,2.0
