createdAt,value
2022-12-01T00:14:39.215Z,65.1
2022-12-01T00:29:49.385Z,75.7
2022-12-01T00:44:59.900Z,71.7
2022-12-01T01:00:09.394Z,77.5
2022-12-01T01:15:18.694Z,74
2022-12-01T01:30:27.592Z,72.6
2022-12-01T01:45:40.865Z,78.4
2022-12-01T02:00:53.381Z,75.7
2022-12-01T02:16:02.967Z,79.8
2022-12-01T02:31:15.676Z,83.7
2022-12-01T02:46:25.504Z,87
2022-12-01T03:01:35.358Z,89.6
2022-12-01T03:16:45.360Z,90.1
2022-12-01T03:31:54.664Z,94.2
2022-12-01T03:47:07.375Z,89.3
2022-12-01T04:02:17.488Z,103.3
2022-12-01T04:17:26.865Z,140
2022-12-01T04:32:36.560Z,123.5
2022-12-01T04:47:45.993Z,126.2
2022-12-01T05:02:54.913Z,125.3
2022-12-01T05:18:04.373Z,115.8
2022-12-01T05:33:12.855Z,106.4
2022-12-01T05:48:22.212Z,125.2
2022-12-01T06:03:31.865Z,121.3
2022-12-01T06:18:41.223Z,127.5
2022-12-01T06:33:50.587Z,138.5
2022-12-01T06:49:02.944Z,141.9
2022-12-01T07:04:12.131Z,132.7
2022-12-01T07:19:27.423Z,135.5
2022-12-01T07:34:37.118Z,134.1
2022-12-01T07:49:47.962Z,145.6
2022-12-01T08:04:57.946Z,117.9
2022-12-01T08:20:07.404Z,106.1
2022-12-01T08:35:17.082Z,119.6
2022-12-01T08:50:26.377Z,114.1
2022-12-01T09:05:35.868Z,89
2022-12-01T09:20:45.782Z,116.3
2022-12-01T09:35:54.569Z,99
2022-12-01T09:51:04.231Z,88.9
2022-12-01T10:06:30.118Z,93.4
2022-12-01T10:21:42.703Z,97.7
2022-12-01T10:36:52.342Z,76.2
2022-12-01T10:52:01.506Z,75
2022-12-01T11:07:10.812Z,68.2
2022-12-01T11:22:22.356Z,67.7
2022-12-01T11:37:32.181Z,74.5
2022-12-01T11:52:41.379Z,76
2022-12-01T12:07:54.719Z,79.7
2022-12-01T12:23:12.733Z,80.9
2022-12-01T12:38:21.990Z,69.5
2022-12-01T12:53:31.242Z,85
2022-12-01T13:08:40.501Z,76
2022-12-01T13:23:50.236Z,76.1
2022-12-01T13:38:59.874Z,79.1
2022-12-01T13:54:16.047Z,68.7
2022-12-01T14:09:29.460Z,77.5
2022-12-01T14:24:39.287Z,74.7
2022-12-01T14:39:48.675Z,78.1
2022-12-01T14:54:58.548Z,89
2022-12-01T15:10:08.416Z,93.4
2022-12-01T15:25:18.236Z,95.1
2022-12-01T15:41:30.080Z,90.7
2022-12-01T15:56:43.378Z,86.6
2022-12-01T16:11:52.892Z,116
2022-12-01T16:27:02.155Z,88.9
2022-12-01T16:42:12.617Z,106
2022-12-01T16:59:49.621Z,128.9
2022-12-01T17:15:00.890Z,103.8
2022-12-01T17:30:10.246Z,83.5
2022-12-01T17:45:19.411Z,102.7
2022-12-01T18:00:28.859Z,103.1
2022-12-01T18:15:38.498Z,115.6
2022-12-01T18:30:48.203Z,127.9
2022-12-01T18:45:57.736Z,143.1
2022-12-01T19:01:07.503Z,113.9
2022-12-01T19:16:17.831Z,97.1
2022-12-01T19:31:27.178Z,85.3
2022-12-01T19:46:36.719Z,71.4
2022-12-01T20:01:46.486Z,71.9
2022-12-01T20:16:59.106Z,77.7
2022-12-01T20:32:12.596Z,72.7
2022-12-01T20:47:22.611Z,66.6
2022-12-01T21:02:32.674Z,67
2022-12-01T21:17:42.392Z,55.2
2022-12-01T21:32:51.748Z,58.1
2022-12-01T21:48:01.529Z,66.8
2022-12-01T22:03:11.034Z,76.3
2022-12-01T22:18:20.758Z,66.3
2022-12-01T22:33:30.468Z,89.3
2022-12-01T22:48:39.887Z,89.4
2022-12-01T23:03:49.202Z,73.1
2022-12-01T23:18:58.857Z,69.6
2022-12-01T23:34:08.361Z,77.8
2022-12-01T23:49:17.658Z,71.7
