createdAt,value
2017-12-04T06:25:46.389Z,12.65
2017-12-04T08:09:16.513Z,14.55
2017-12-04T08:11:44.565Z,12.10
2017-12-04T12:15:38.513Z,13.38
2017-12-04T12:18:06.661Z,14.02
2017-12-04T12:20:34.734Z,11.15
2017-12-04T12:23:02.907Z,10.40
2017-12-04T12:25:31.082Z,12.68
2017-12-04T12:27:59.262Z,11.30
2017-12-04T12:30:27.329Z,10.52
2017-12-04T12:32:55.390Z,11.60
2017-12-04T12:35:23.466Z,10.00
2017-12-04T12:37:51.541Z,9.32
2017-12-04T12:40:19.716Z,10.25
2017-12-04T12:42:47.789Z,10.15
2017-12-04T12:45:15.965Z,10.90
2017-12-04T12:47:44.137Z,9.77
2017-12-04T12:50:12.196Z,11.25
2017-12-04T12:52:40.274Z,11.90
2017-12-04T12:55:08.330Z,11.20
2017-12-04T12:57:36.385Z,11.57
2017-12-04T13:00:05.226Z,11.12
2017-12-04T13:02:33.294Z,11.52
2017-12-04T13:05:01.361Z,9.82
2017-12-04T13:07:29.538Z,9.82
2017-12-04T13:09:57.601Z,9.93
2017-12-04T13:12:25.785Z,10.70
2017-12-04T13:14:53.853Z,11.70
2017-12-04T13:17:22.020Z,11.63
2017-12-04T13:19:50.070Z,8.95
2017-12-04T13:22:19.013Z,9.60
2017-12-04T13:24:47.834Z,9.77
2017-12-04T13:27:16.670Z,8.63
2017-12-04T13:29:44.846Z,8.35
2017-12-04T13:32:24.698Z,9.50
2017-12-04T13:35:05.969Z,9.25
2017-12-04T13:37:34.045Z,8.90
2017-12-04T13:40:02.113Z,9.00
2017-12-04T13:42:30.187Z,9.07
2017-12-04T13:44:58.622Z,9.13
2017-12-04T13:47:27.490Z,8.50
2017-12-04T13:49:55.542Z,9.77
2017-12-04T13:52:23.598Z,11.63
2017-12-04T13:54:52.382Z,11.95
2017-12-04T13:57:20.442Z,12.90
2017-12-04T13:59:48.529Z,12.57
2017-12-04T14:02:16.580Z,14.43
2017-12-04T14:04:44.640Z,12.75
2017-12-04T14:07:13.473Z,12.48
2017-12-04T14:09:41.577Z,10.13
2017-12-04T14:12:09.633Z,10.25
2017-12-04T14:14:37.678Z,7.93
2017-12-04T14:17:05.730Z,8.10
2017-12-04T14:19:34.248Z,7.25
2017-12-04T14:22:03.025Z,7.80
2017-12-04T14:24:31.510Z,6.37
2017-12-04T14:26:59.578Z,9.10
2017-12-04T14:29:27.660Z,7.43
2017-12-04T14:31:55.715Z,7.50
2017-12-04T14:34:23.795Z,7.25
2017-12-04T14:36:51.863Z,7.87
2017-12-04T14:39:19.948Z,8.32
2017-12-04T14:41:47.985Z,8.10
2017-12-04T14:44:16.186Z,8.95
2017-12-04T14:46:44.625Z,7.57
2017-12-04T14:49:13.566Z,7.90
2017-12-04T14:51:41.628Z,8.05
2017-12-04T14:54:09.693Z,7.43
2017-12-04T14:56:38.186Z,8.80
2017-12-04T14:59:06.233Z,8.95
2017-12-04T15:01:35.052Z,8.90
2017-12-04T15:04:03.224Z,10.93
2017-12-04T15:06:31.396Z,9.98
2017-12-04T15:08:59.457Z,9.05
2017-12-04T15:11:27.538Z,9.15
2017-12-04T15:13:55.619Z,10.00
2017-12-04T15:16:23.798Z,8.30
2017-12-04T15:18:51.958Z,8.82
2017-12-04T15:21:20.025Z,8.90
2017-12-04T15:23:48.085Z,9.10
2017-12-04T15:26:16.129Z,9.18
2017-12-04T15:28:45.053Z,8.27
2017-12-04T15:31:13.110Z,9.27
2017-12-04T15:33:41.558Z,9.50
2017-12-04T15:36:09.609Z,8.35
2017-12-04T15:38:37.753Z,8.77
2017-12-04T15:41:05.797Z,8.52
2017-12-04T15:43:34.719Z,7.40
2017-12-04T15:46:03.905Z,9.57
2017-12-04T15:48:31.994Z,9.80
2017-12-04T15:51:00.062Z,8.38
2017-12-04T15:53:28.110Z,8.43
2017-12-04T15:55:56.190Z,12.15
2017-12-04T15:58:24.240Z,10.88
2017-12-04T16:00:52.758Z,10.60
2017-12-04T16:03:20.817Z,10.80
2017-12-04T16:05:48.881Z,8.98
2017-12-04T16:08:16.973Z,9.85
2017-12-04T16:10:45.025Z,9.05
2017-12-04T16:13:13.092Z,9.43
2017-12-04T16:15:41.173Z,9.60
2017-12-04T16:18:09.221Z,9.85
2017-12-04T16:20:38.042Z,9.40
2017-12-04T16:23:06.097Z,7.70
2017-12-04T16:25:34.141Z,8.10
2017-12-04T16:28:02.202Z,8.93
2017-12-04T16:30:30.286Z,8.85
2017-12-04T16:32:58.342Z,9.50
2017-12-04T16:35:26.402Z,9.05
2017-12-04T16:37:54.962Z,9.07
2017-12-04T16:40:23.010Z,9.25
2017-12-04T16:42:51.917Z,8.77
2017-12-04T16:45:19.994Z,7.78
2017-12-04T16:47:49.185Z,8.93
2017-12-04T16:50:17.238Z,7.37
2017-12-04T16:52:46.148Z,8.30
2017-12-04T16:55:14.202Z,8.10
2017-12-04T16:57:43.116Z,7.37
2017-12-04T17:00:11.194Z,7.95
2017-12-04T17:02:39.258Z,7.22
2017-12-04T17:05:07.309Z,8.57
2017-12-04T17:07:36.224Z,8.50
2017-12-04T17:10:04.397Z,8.30
2017-12-04T17:12:32.458Z,9.38
2017-12-04T17:15:00.547Z,10.15
2017-12-04T17:17:28.729Z,10.02
2017-12-04T17:19:56.789Z,9.75
2017-12-04T17:22:24.845Z,9.95
2017-12-04T17:24:53.301Z,11.48
2017-12-04T17:27:21.794Z,13.13
2017-12-04T17:29:50.728Z,10.73
2017-12-04T17:32:18.890Z,11.60
2017-12-04T17:34:46.976Z,10.80
2017-12-04T17:37:15.038Z,11.23
2017-12-04T17:39:43.211Z,10.73
2017-12-04T17:42:11.277Z,11.38
2017-12-04T17:44:39.502Z,11.23
2017-12-04T17:47:07.806Z,13.20
2017-12-04T17:49:36.740Z,12.95
2017-12-04T17:52:04.810Z,12.70
2017-12-04T17:54:32.878Z,11.45
2017-12-04T17:57:01.158Z,12.55
2017-12-04T17:59:30.037Z,12.93
2017-12-04T18:01:58.920Z,11.45
2017-12-04T18:04:26.977Z,11.77
2017-12-04T18:06:55.044Z,12.02
2017-12-04T18:09:23.132Z,11.55
2017-12-04T18:11:51.372Z,12.40
2017-12-04T18:14:20.195Z,12.40
2017-12-04T18:16:48.291Z,12.20
2017-12-04T18:19:16.333Z,11.40
2017-12-04T18:21:44.415Z,13.60
2017-12-04T18:24:12.602Z,12.13
2017-12-04T18:26:40.809Z,11.20
2017-12-04T18:29:09.060Z,10.80
2017-12-04T18:31:38.464Z,12.32
2017-12-04T18:34:07.658Z,10.60
2017-12-04T18:36:35.729Z,11.48
2017-12-04T18:39:03.873Z,11.70
2017-12-04T18:41:32.041Z,12.30
2017-12-04T18:44:00.979Z,12.30
2017-12-04T18:46:30.576Z,12.20
2017-12-04T18:49:00.312Z,13.40
2017-12-04T18:51:28.898Z,13.25
2017-12-04T18:53:57.448Z,13.02
2017-12-04T18:56:26.021Z,13.52
2017-12-04T18:58:55.182Z,13.45
2017-12-04T19:01:23.242Z,13.38
2017-12-04T19:03:51.793Z,13.73
2017-12-04T19:06:20.277Z,13.70
2017-12-04T19:08:49.789Z,13.15
2017-12-04T19:11:17.845Z,13.75
2017-12-04T19:13:46.641Z,13.68
2017-12-04T19:16:15.494Z,13.43
2017-12-04T19:18:44.474Z,13.68
2017-12-04T19:21:12.637Z,13.13
2017-12-04T19:23:41.644Z,13.75
2017-12-04T19:26:10.130Z,13.62
2017-12-04T19:28:38.190Z,14.98
2017-12-04T19:31:06.730Z,15.13
2017-12-04T19:33:35.652Z,14.80
2017-12-04T19:36:03.859Z,15.00
2017-12-04T19:38:32.659Z,14.27
2017-12-04T19:41:01.595Z,13.60
2017-12-04T19:43:29.937Z,14.45
2017-12-04T19:45:59.294Z,15.65
2017-12-04T19:48:28.177Z,14.43
2017-12-04T19:50:56.638Z,15.10
2017-12-04T19:53:25.453Z,14.85
2017-12-04T19:55:53.925Z,16.10
2017-12-04T19:58:21.985Z,14.25
2017-12-04T20:00:50.049Z,14.20
2017-12-04T20:03:18.533Z,15.63
2017-12-04T20:05:46.712Z,15.60
2017-12-04T20:08:15.161Z,14.80
2017-12-04T20:10:43.218Z,17.33
2017-12-04T20:13:12.157Z,16.42
2017-12-04T20:15:40.983Z,15.75
2017-12-04T20:18:10.574Z,16.70
2017-12-04T20:20:39.474Z,14.95
2017-12-04T20:23:08.301Z,16.00
2017-12-04T20:25:36.373Z,16.15
2017-12-04T20:28:05.281Z,16.67
2017-12-04T20:30:33.764Z,15.23
2017-12-04T20:33:02.605Z,15.82
2017-12-04T20:35:32.177Z,15.88
2017-12-04T20:38:01.435Z,17.92
2017-12-04T20:40:30.274Z,16.25
2017-12-04T20:42:58.732Z,17.42
2017-12-04T20:45:26.801Z,15.88
2017-12-04T20:47:54.906Z,17.10
2017-12-04T20:50:22.974Z,15.40
2017-12-04T20:52:51.852Z,16.30
2017-12-04T20:55:19.937Z,15.00
2017-12-04T20:57:48.009Z,16.33
2017-12-04T21:00:16.066Z,16.10
2017-12-04T21:02:45.937Z,16.55
2017-12-04T21:05:14.051Z,16.80
2017-12-04T21:07:50.922Z,15.70
2017-12-04T21:10:30.938Z,17.92
2017-12-04T21:13:11.718Z,16.02
2017-12-04T21:15:52.541Z,15.10
2017-12-04T21:18:21.106Z,16.12
2017-12-04T21:20:49.166Z,16.98
2017-12-04T21:23:17.666Z,15.23
2017-12-04T21:25:46.881Z,16.70
2017-12-04T21:28:14.948Z,18.48
2017-12-04T21:30:43.509Z,17.10
2017-12-04T21:33:11.581Z,16.48
2017-12-04T21:35:40.422Z,15.98
2017-12-04T21:38:08.878Z,16.65
2017-12-04T21:40:37.342Z,17.95
2017-12-04T21:43:06.161Z,17.00
2017-12-04T21:45:34.716Z,15.70
2017-12-04T21:48:02.774Z,17.48
2017-12-04T21:50:31.266Z,17.35
2017-12-04T21:52:59.328Z,18.83
2017-12-04T21:55:28.553Z,16.50
2017-12-04T21:57:57.117Z,20.98
2017-12-04T22:00:25.922Z,17.97
2017-12-04T22:02:54.807Z,18.23
2017-12-04T22:05:22.984Z,17.27
2017-12-04T22:07:51.872Z,17.73
2017-12-04T22:10:20.344Z,18.33
2017-12-04T22:12:49.170Z,16.62
2017-12-04T22:15:17.305Z,16.45
2017-12-04T22:17:45.781Z,17.20
2017-12-04T22:20:13.861Z,17.12
2017-12-04T22:22:42.034Z,17.02
2017-12-04T22:25:10.090Z,17.15
2017-12-04T22:27:38.174Z,18.75
2017-12-04T22:30:06.249Z,17.75
2017-12-04T22:32:34.322Z,16.87
2017-12-04T22:35:02.508Z,17.60
2017-12-04T22:52:17.034Z,18.85
2017-12-04T23:19:22.873Z,19.45
2017-12-04T23:21:50.927Z,20.00
2017-12-04T23:24:19.000Z,20.50
2017-12-04T23:26:47.054Z,19.33
2017-12-04T23:29:15.877Z,19.83
2017-12-04T23:31:44.049Z,20.05
2017-12-04T23:34:12.101Z,18.58
2017-12-04T23:36:40.178Z,20.25
2017-12-04T23:39:08.237Z,19.73
2017-12-04T23:41:36.314Z,17.20
2017-12-04T23:44:04.373Z,18.23
2017-12-04T23:46:33.306Z,17.45
2017-12-04T23:49:01.478Z,21.00
2017-12-04T23:51:29.542Z,18.08
2017-12-04T23:53:57.600Z,18.37
2017-12-04T23:56:25.686Z,16.15
2017-12-04T23:58:54.585Z,17.67
