createdAt,value
2018-07-07T00:01:04.829Z,85.42
2018-07-07T00:04:09.229Z,85.74
2018-07-07T00:07:13.568Z,85.73
2018-07-07T00:10:17.925Z,85.89
2018-07-07T00:13:22.428Z,85.39
2018-07-07T00:16:26.700Z,85.52
2018-07-07T00:19:37.904Z,86.12
2018-07-07T00:22:42.257Z,86.07
2018-07-07T00:25:48.068Z,85.86
2018-07-07T00:28:52.816Z,86.10
2018-07-07T00:31:57.154Z,85.43
2018-07-07T00:35:01.564Z,85.62
2018-07-07T00:38:05.965Z,85.69
2018-07-07T00:41:10.582Z,85.95
2018-07-07T00:44:14.981Z,85.93
2018-07-07T00:47:19.339Z,86.03
2018-07-07T00:50:23.646Z,86.26
2018-07-07T00:53:27.964Z,86.12
2018-07-07T00:56:32.266Z,86.24
2018-07-07T00:59:36.632Z,85.97
2018-07-07T01:02:40.961Z,86.37
2018-07-07T01:05:48.373Z,86.63
2018-07-07T01:08:52.811Z,86.68
2018-07-07T01:11:57.112Z,86.47
2018-07-07T01:15:01.533Z,87.09
2018-07-07T01:18:05.937Z,86.85
2018-07-07T01:21:10.277Z,86.82
2018-07-07T01:24:14.952Z,87.09
2018-07-07T01:27:19.092Z,87.53
2018-07-07T01:30:23.367Z,86.85
2018-07-07T01:33:27.672Z,86.72
2018-07-07T01:36:32.037Z,87.00
2018-07-07T01:39:36.351Z,86.59
2018-07-07T01:42:40.789Z,86.67
2018-07-07T01:45:45.297Z,86.40
2018-07-07T01:48:49.647Z,86.55
2018-07-07T01:51:53.955Z,86.63
2018-07-07T01:54:58.278Z,86.84
2018-07-07T01:58:02.617Z,86.85
2018-07-07T02:01:07.418Z,86.33
2018-07-07T02:04:11.718Z,86.10
2018-07-07T02:07:16.005Z,86.23
2018-07-07T02:10:20.651Z,86.06
2018-07-07T02:13:24.985Z,86.12
2018-07-07T02:16:29.260Z,85.91
2018-07-07T02:19:33.616Z,85.70
2018-07-07T02:22:37.939Z,85.67
2018-07-07T02:25:42.192Z,86.01
2018-07-07T02:28:46.609Z,85.45
2018-07-07T02:31:51.045Z,85.83
2018-07-07T02:34:55.455Z,85.32
2018-07-07T02:37:59.992Z,85.79
2018-07-07T02:41:04.559Z,85.76
2018-07-07T02:44:08.897Z,85.93
2018-07-07T02:47:13.232Z,86.08
2018-07-07T02:50:17.526Z,86.19
2018-07-07T02:53:21.826Z,85.75
2018-07-07T02:56:26.447Z,86.35
2018-07-07T02:59:30.810Z,86.26
2018-07-07T03:02:35.142Z,85.93
2018-07-07T03:05:39.456Z,86.19
2018-07-07T03:08:43.818Z,86.20
2018-07-07T03:11:48.128Z,86.69
2018-07-07T03:14:52.406Z,86.68
2018-07-07T03:17:56.741Z,87.15
2018-07-07T03:21:01.168Z,86.90
2018-07-07T03:24:05.633Z,87.25
2018-07-07T03:27:10.035Z,87.17
2018-07-07T03:30:14.434Z,86.54
2018-07-07T03:33:18.857Z,85.59
2018-07-07T03:36:23.337Z,85.01
2018-07-07T03:39:27.610Z,84.27
2018-07-07T03:42:31.911Z,83.71
2018-07-07T03:45:36.312Z,83.01
2018-07-07T03:48:40.808Z,83.06
2018-07-07T03:51:45.185Z,82.61
2018-07-07T03:54:49.624Z,82.06
2018-07-07T03:57:53.877Z,80.65
2018-07-07T04:00:58.165Z,80.22
2018-07-07T04:04:02.558Z,80.88
2018-07-07T04:07:07.525Z,81.28
2018-07-07T04:10:11.817Z,81.58
2018-07-07T04:13:16.138Z,81.73
2018-07-07T04:16:20.417Z,80.90
2018-07-07T04:19:24.768Z,81.93
2018-07-07T04:22:29.257Z,82.81
2018-07-07T04:25:33.629Z,83.89
2018-07-07T04:28:38.018Z,84.01
2018-07-07T04:31:42.328Z,84.69
2018-07-07T04:34:46.697Z,84.38
2018-07-07T04:37:51.065Z,84.59
2018-07-07T04:40:55.425Z,84.44
2018-07-07T04:43:59.972Z,84.42
2018-07-07T04:47:04.218Z,84.83
2018-07-07T04:50:08.601Z,84.25
2018-07-07T04:53:12.930Z,84.62
2018-07-07T04:56:17.184Z,84.12
2018-07-07T04:59:21.585Z,83.85
2018-07-07T05:02:25.939Z,83.77
2018-07-07T05:05:30.297Z,83.10
2018-07-07T05:08:34.594Z,82.97
2018-07-07T05:11:38.943Z,82.67
2018-07-07T05:14:43.198Z,82.27
2018-07-07T05:17:47.529Z,82.06
2018-07-07T05:20:51.844Z,81.44
2018-07-07T05:23:56.139Z,81.18
2018-07-07T05:27:00.526Z,80.75
2018-07-07T05:30:05.064Z,79.22
2018-07-07T05:33:09.403Z,79.56
2018-07-07T05:36:13.865Z,78.53
2018-07-07T05:39:18.161Z,78.38
2018-07-07T05:42:22.464Z,77.30
2018-07-07T05:45:26.741Z,77.09
2018-07-07T05:48:31.234Z,76.76
2018-07-07T05:51:35.611Z,77.20
2018-07-07T05:54:39.893Z,76.80
2018-07-07T05:57:44.279Z,74.98
2018-07-07T06:00:48.572Z,73.54
2018-07-07T06:03:52.887Z,73.57
2018-07-07T06:06:57.371Z,73.35
2018-07-07T06:10:01.720Z,73.74
2018-07-07T06:13:06.379Z,73.97
2018-07-07T06:16:10.756Z,71.31
2018-07-07T06:19:15.167Z,72.18
2018-07-07T06:22:19.638Z,72.01
2018-07-07T06:25:23.961Z,72.15
2018-07-07T06:28:28.515Z,71.23
2018-07-07T06:31:32.876Z,71.07
2018-07-07T06:34:37.170Z,70.11
2018-07-07T06:37:41.505Z,69.47
2018-07-07T06:40:45.853Z,69.36
2018-07-07T06:43:50.224Z,69.64
2018-07-07T06:46:54.624Z,69.76
2018-07-07T06:49:59.129Z,69.67
2018-07-07T06:53:03.407Z,68.43
2018-07-07T06:56:07.733Z,67.97
2018-07-07T06:59:12.093Z,67.95
2018-07-07T07:02:16.516Z,67.96
2018-07-07T07:05:20.805Z,68.08
2018-07-07T07:08:25.177Z,68.64
2018-07-07T07:11:29.677Z,68.18
2018-07-07T07:14:34.017Z,67.79
2018-07-07T07:17:38.564Z,67.05
2018-07-07T07:20:43.110Z,67.13
2018-07-07T07:23:47.476Z,67.32
2018-07-07T07:26:51.773Z,66.13
2018-07-07T07:29:56.216Z,66.50
2018-07-07T07:33:00.545Z,65.23
2018-07-07T07:36:09.888Z,65.52
2018-07-07T07:39:14.284Z,64.90
2018-07-07T07:42:18.719Z,64.76
2018-07-07T07:45:23.040Z,63.43
2018-07-07T07:48:27.466Z,63.96
2018-07-07T07:51:31.852Z,64.08
2018-07-07T07:54:36.213Z,64.00
2018-07-07T07:57:40.591Z,64.70
2018-07-07T08:00:44.946Z,64.16
2018-07-07T08:03:49.229Z,63.78
2018-07-07T08:06:53.920Z,62.32
2018-07-07T08:09:58.397Z,61.65
2018-07-07T08:13:02.729Z,62.62
2018-07-07T08:16:07.059Z,62.06
2018-07-07T08:19:11.390Z,63.35
2018-07-07T08:22:15.725Z,61.74
2018-07-07T08:25:19.973Z,60.51
2018-07-07T08:28:24.458Z,60.42
2018-07-07T08:31:28.815Z,61.68
2018-07-07T08:34:33.249Z,61.45
2018-07-07T08:37:37.602Z,60.33
2018-07-07T08:40:42.081Z,60.18
2018-07-07T08:43:46.395Z,61.05
2018-07-07T08:46:50.737Z,60.83
2018-07-07T08:49:55.077Z,60.33
2018-07-07T08:52:59.389Z,60.46
2018-07-07T08:56:03.675Z,60.39
2018-07-07T08:59:08.026Z,60.71
2018-07-07T09:02:12.374Z,61.01
2018-07-07T09:05:16.763Z,61.43
2018-07-07T09:08:21.097Z,60.70
2018-07-07T09:11:25.445Z,60.41
2018-07-07T09:14:29.764Z,61.26
2018-07-07T09:17:34.047Z,60.67
2018-07-07T09:20:38.380Z,59.70
2018-07-07T09:23:42.683Z,59.62
2018-07-07T09:26:47.045Z,60.59
2018-07-07T09:29:51.380Z,60.87
2018-07-07T09:32:55.697Z,61.17
2018-07-07T09:36:00.133Z,60.02
2018-07-07T09:39:05.496Z,60.06
2018-07-07T09:42:09.859Z,58.59
2018-07-07T09:45:14.129Z,59.66
2018-07-07T09:48:18.512Z,59.06
2018-07-07T09:51:22.871Z,58.61
2018-07-07T09:54:27.244Z,59.18
2018-07-07T09:57:31.495Z,59.23
2018-07-07T10:00:40.843Z,60.30
2018-07-07T10:03:45.208Z,59.13
2018-07-07T10:06:49.588Z,59.11
2018-07-07T10:09:53.942Z,59.25
2018-07-07T10:12:58.272Z,59.05
2018-07-07T10:16:02.733Z,58.94
2018-07-07T10:19:07.151Z,58.70
2018-07-07T10:22:11.452Z,58.23
2018-07-07T10:25:15.912Z,57.33
2018-07-07T10:28:20.302Z,57.58
2018-07-07T10:31:24.645Z,57.33
2018-07-07T10:34:29.030Z,57.29
2018-07-07T10:37:33.440Z,57.58
2018-07-07T10:40:37.764Z,57.23
2018-07-07T10:43:42.021Z,57.45
2018-07-07T10:46:46.424Z,57.40
2018-07-07T10:49:50.849Z,58.17
2018-07-07T10:52:55.416Z,57.51
2018-07-07T10:55:59.796Z,56.80
2018-07-07T10:59:04.044Z,56.92
2018-07-07T11:02:08.421Z,56.83
2018-07-07T11:05:12.774Z,56.62
2018-07-07T11:08:17.061Z,57.04
2018-07-07T11:11:21.417Z,56.66
2018-07-07T11:14:25.736Z,55.71
2018-07-07T11:17:30.091Z,57.40
2018-07-07T11:20:34.376Z,57.22
2018-07-07T11:23:38.761Z,56.92
2018-07-07T11:26:43.113Z,56.68
2018-07-07T11:29:47.451Z,55.50
2018-07-07T11:32:51.843Z,57.01
2018-07-07T11:35:56.374Z,57.11
2018-07-07T11:39:01.000Z,56.71
2018-07-07T11:42:05.464Z,56.75
2018-07-07T11:45:10.797Z,56.26
2018-07-07T11:48:15.525Z,57.17
2018-07-07T11:51:20.117Z,56.43
2018-07-07T11:54:24.600Z,56.80
2018-07-07T11:57:28.896Z,57.23
2018-07-07T12:00:33.516Z,56.66
2018-07-07T12:03:38.208Z,56.55
2018-07-07T12:06:42.637Z,54.92
2018-07-07T12:09:47.052Z,55.05
2018-07-07T12:12:51.383Z,55.18
2018-07-07T12:15:55.815Z,54.00
2018-07-07T12:19:00.421Z,55.35
2018-07-07T12:22:04.922Z,55.28
2018-07-07T12:25:09.502Z,55.34
2018-07-07T12:28:14.016Z,55.60
2018-07-07T12:31:18.675Z,54.67
2018-07-07T12:34:23.470Z,54.96
2018-07-07T12:37:28.319Z,55.27
2018-07-07T12:40:33.504Z,55.42
2018-07-07T12:43:38.163Z,55.54
2018-07-07T12:46:42.694Z,55.30
2018-07-07T12:49:47.405Z,56.23
2018-07-07T12:52:51.852Z,55.95
2018-07-07T12:55:56.797Z,56.31
2018-07-07T12:59:01.972Z,57.28
2018-07-07T13:02:06.154Z,56.19
2018-07-07T13:05:11.940Z,56.54
2018-07-07T13:08:16.523Z,55.85
2018-07-07T13:11:21.499Z,55.87
2018-07-07T13:14:26.177Z,56.31
2018-07-07T13:17:31.809Z,55.20
2018-07-07T13:20:38.657Z,55.05
2018-07-07T13:23:44.362Z,56.08
2018-07-07T13:26:49.178Z,55.86
2018-07-07T13:29:53.927Z,55.78
2018-07-07T13:32:58.711Z,55.05
2018-07-07T13:36:03.451Z,55.93
2018-07-07T13:39:08.602Z,54.73
2018-07-07T13:42:13.417Z,54.92
2018-07-07T13:45:18.207Z,56.35
2018-07-07T13:48:22.905Z,55.81
2018-07-07T13:51:27.754Z,57.87
2018-07-07T13:54:32.261Z,56.68
2018-07-07T13:57:37.390Z,57.07
2018-07-07T14:00:41.861Z,56.10
2018-07-07T14:03:46.350Z,56.06
2018-07-07T14:06:51.070Z,56.57
2018-07-07T14:09:55.529Z,56.95
2018-07-07T14:13:00.222Z,57.06
2018-07-07T14:16:04.833Z,55.93
2018-07-07T14:19:09.415Z,57.03
2018-07-07T14:22:13.746Z,56.72
2018-07-07T14:25:18.403Z,56.30
2018-07-07T14:28:22.857Z,56.28
2018-07-07T14:31:27.329Z,57.09
2018-07-07T14:34:31.869Z,57.93
2018-07-07T14:37:36.633Z,57.64
2018-07-07T14:40:57.049Z,56.96
2018-07-07T14:44:03.642Z,58.15
2018-07-07T14:47:08.293Z,58.61
2018-07-07T14:50:13.200Z,57.63
2018-07-07T14:53:17.694Z,57.45
2018-07-07T14:56:24.234Z,56.88
2018-07-07T14:59:28.725Z,57.16
2018-07-07T15:02:33.381Z,55.23
2018-07-07T15:05:39.517Z,55.43
2018-07-07T15:08:45.623Z,54.44
2018-07-07T15:11:53.576Z,54.63
2018-07-07T15:14:58.417Z,53.55
2018-07-07T15:21:07.981Z,52.42
2018-07-07T15:24:12.659Z,51.36
2018-07-07T15:27:17.351Z,50.28
2018-07-07T15:30:21.888Z,49.52
2018-07-07T15:33:27.520Z,49.40
2018-07-07T15:36:32.043Z,49.60
2018-07-07T15:39:36.873Z,48.39
2018-07-07T15:42:41.205Z,48.43
2018-07-07T15:45:45.869Z,48.58
2018-07-07T15:48:50.295Z,49.44
2018-07-07T15:51:55.392Z,47.91
2018-07-07T15:54:59.989Z,48.28
2018-07-07T15:58:04.336Z,48.90
2018-07-07T16:01:08.965Z,49.14
2018-07-07T16:04:14.737Z,49.35
2018-07-07T16:07:19.581Z,49.97
2018-07-07T16:10:25.719Z,49.67
2018-07-07T16:13:32.280Z,50.16
2018-07-07T16:16:38.457Z,49.59
2018-07-07T16:19:43.272Z,49.47
2018-07-07T16:22:48.511Z,49.96
2018-07-07T16:25:52.973Z,50.68
2018-07-07T16:28:57.821Z,50.55
2018-07-07T16:32:02.357Z,52.62
2018-07-07T16:35:06.929Z,51.10
2018-07-07T16:38:12.030Z,50.48
2018-07-07T16:41:16.539Z,49.58
2018-07-07T16:44:21.520Z,50.24
2018-07-07T16:47:28.494Z,50.39
2018-07-07T16:50:33.145Z,49.18
2018-07-07T16:53:37.728Z,48.52
2018-07-07T16:56:43.013Z,47.89
2018-07-07T16:59:48.098Z,48.50
2018-07-07T17:02:53.456Z,47.90
2018-07-07T17:05:58.490Z,47.93
2018-07-07T17:09:03.824Z,48.43
2018-07-07T17:12:08.973Z,49.27
2018-07-07T17:15:13.877Z,48.81
2018-07-07T17:18:18.909Z,50.63
2018-07-07T17:21:23.625Z,52.84
2018-07-07T17:24:31.313Z,54.34
2018-07-07T17:27:36.149Z,56.11
2018-07-07T17:30:41.199Z,57.23
2018-07-07T17:33:48.340Z,59.08
2018-07-07T17:36:53.933Z,60.02
2018-07-07T17:39:59.728Z,60.14
2018-07-07T17:43:07.624Z,60.85
2018-07-07T17:46:12.607Z,61.78
2018-07-07T17:49:20.936Z,62.61
2018-07-07T17:52:25.934Z,63.06
2018-07-07T17:55:30.684Z,62.90
2018-07-07T17:58:35.348Z,63.61
2018-07-07T18:01:40.400Z,63.44
2018-07-07T18:04:46.116Z,64.06
2018-07-07T18:07:50.909Z,64.68
2018-07-07T18:10:56.142Z,64.20
2018-07-07T18:14:00.668Z,64.16
2018-07-07T18:17:06.481Z,64.71
2018-07-07T18:20:11.296Z,65.65
2018-07-07T18:23:16.087Z,65.53
2018-07-07T18:26:21.160Z,65.22
2018-07-07T18:29:25.819Z,66.51
2018-07-07T18:32:32.442Z,66.52
2018-07-07T18:35:37.298Z,66.41
2018-07-07T18:38:42.291Z,66.54
2018-07-07T18:41:47.609Z,67.34
2018-07-07T18:44:52.305Z,67.01
2018-07-07T18:47:56.999Z,66.75
2018-07-07T18:51:01.856Z,67.31
2018-07-07T18:54:06.513Z,68.51
2018-07-07T18:57:10.953Z,68.06
2018-07-07T19:00:15.886Z,68.31
2018-07-07T19:03:21.482Z,68.83
2018-07-07T19:06:29.076Z,68.87
2018-07-07T19:09:33.888Z,69.67
2018-07-07T19:12:38.361Z,70.02
2018-07-07T19:15:45.921Z,70.39
2018-07-07T19:18:50.412Z,70.60
2018-07-07T19:22:00.379Z,71.53
2018-07-07T19:25:10.184Z,71.04
2018-07-07T19:28:14.692Z,71.68
2018-07-07T19:31:19.603Z,72.63
2018-07-07T19:34:29.631Z,72.98
2018-07-07T19:37:34.500Z,73.10
2018-07-07T19:40:39.211Z,73.24
2018-07-07T19:43:43.891Z,73.55
2018-07-07T19:46:48.360Z,74.05
2018-07-07T19:49:53.594Z,74.62
2018-07-07T19:52:58.482Z,74.23
2018-07-07T19:56:03.231Z,75.13
2018-07-07T19:59:08.398Z,74.79
2018-07-07T20:02:13.844Z,75.47
2018-07-07T20:05:18.742Z,76.17
2018-07-07T20:08:23.703Z,76.07
2018-07-07T20:11:29.697Z,76.15
2018-07-07T20:14:35.131Z,76.01
2018-07-07T20:17:56.639Z,76.35
2018-07-07T20:22:05.951Z,77.06
2018-07-07T20:25:11.352Z,76.68
2018-07-07T20:28:25.375Z,77.18
2018-07-07T20:31:30.700Z,77.65
2018-07-07T20:34:36.415Z,77.75
2018-07-07T20:37:42.944Z,77.60
2018-07-07T20:40:47.771Z,78.17
2018-07-07T20:43:53.031Z,77.85
2018-07-07T20:46:58.982Z,78.96
2018-07-07T20:50:03.392Z,78.64
2018-07-07T20:53:08.836Z,79.23
2018-07-07T20:56:13.462Z,79.40
2018-07-07T20:59:18.645Z,79.72
2018-07-07T21:02:23.416Z,79.58
2018-07-07T21:05:29.096Z,80.10
2018-07-07T21:08:34.632Z,79.76
2018-07-07T21:11:40.245Z,80.52
2018-07-07T21:14:44.713Z,80.08
2018-07-07T21:17:49.188Z,80.65
2018-07-07T21:21:05.805Z,80.44
2018-07-07T21:24:19.507Z,80.79
2018-07-07T21:27:25.705Z,80.65
2018-07-07T21:30:30.490Z,80.90
2018-07-07T21:33:35.434Z,80.63
2018-07-07T21:36:39.765Z,81.08
2018-07-07T21:39:44.477Z,81.09
2018-07-07T21:42:49.419Z,81.43
2018-07-07T21:45:55.451Z,81.23
2018-07-07T21:49:01.413Z,81.73
2018-07-07T21:52:08.216Z,81.24
2018-07-07T21:55:12.991Z,81.90
2018-07-07T21:58:22.654Z,82.00
2018-07-07T22:01:59.400Z,81.94
2018-07-07T22:05:09.642Z,82.46
2018-07-07T22:08:20.971Z,83.05
2018-07-07T22:11:27.063Z,82.92
2018-07-07T22:14:32.205Z,83.62
2018-07-07T22:17:41.039Z,83.68
2018-07-07T22:21:01.993Z,83.98
2018-07-07T22:24:06.929Z,84.10
2018-07-07T22:27:16.599Z,84.50
2018-07-07T22:30:21.823Z,84.39
2018-07-07T22:33:27.399Z,84.43
2018-07-07T22:36:34.935Z,84.17
2018-07-07T22:39:40.582Z,84.51
2018-07-07T22:42:45.897Z,84.46
2018-07-07T22:45:52.147Z,85.08
2018-07-07T22:49:04.225Z,85.20
2018-07-07T22:52:09.832Z,85.18
2018-07-07T22:55:14.676Z,85.45
2018-07-07T22:58:19.177Z,85.54
2018-07-07T23:01:24.389Z,85.86
2018-07-07T23:04:28.856Z,86.39
2018-07-07T23:07:33.951Z,86.26
2018-07-07T23:10:38.284Z,86.07
2018-07-07T23:13:42.760Z,86.54
2018-07-07T23:16:47.214Z,86.41
2018-07-07T23:19:51.942Z,86.56
2018-07-07T23:22:56.708Z,87.10
2018-07-07T23:26:00.791Z,87.06
2018-07-07T23:29:05.570Z,86.76
2018-07-07T23:32:09.927Z,87.00
2018-07-07T23:35:14.813Z,87.60
2018-07-07T23:38:22.030Z,87.40
2018-07-07T23:41:27.079Z,87.16
2018-07-07T23:44:31.543Z,87.22
2018-07-07T23:47:36.025Z,87.16
2018-07-07T23:50:40.386Z,87.64
2018-07-07T23:53:46.302Z,87.68
2018-07-07T23:56:51.375Z,88.09
2018-07-07T23:59:56.184Z,88.37
