createdAt,value
2018-08-22T00:00:41.048Z,61.64
2018-08-22T00:03:08.331Z,61.71
2018-08-22T00:05:35.698Z,61.65
2018-08-22T00:08:03.130Z,61.78
2018-08-22T00:10:30.473Z,61.85
2018-08-22T00:12:57.857Z,62.20
2018-08-22T00:15:25.134Z,62.81
2018-08-22T00:17:52.438Z,62.47
2018-08-22T00:20:19.793Z,62.51
2018-08-22T00:22:47.189Z,62.74
2018-08-22T00:25:14.458Z,62.90
2018-08-22T00:27:41.955Z,63.00
2018-08-22T00:30:09.188Z,62.93
2018-08-22T00:32:36.538Z,63.15
2018-08-22T00:35:22.450Z,63.26
2018-08-22T00:37:49.741Z,63.49
2018-08-22T00:40:16.971Z,63.85
2018-08-22T00:42:44.221Z,64.15
2018-08-22T00:45:11.485Z,64.51
2018-08-22T00:47:38.779Z,64.83
2018-08-22T00:50:06.119Z,65.09
2018-08-22T00:52:33.382Z,64.82
2018-08-22T00:55:00.634Z,64.78
2018-08-22T00:57:27.946Z,64.79
2018-08-22T00:59:55.256Z,64.71
2018-08-22T01:02:22.512Z,64.47
2018-08-22T01:04:49.799Z,64.66
2018-08-22T01:07:17.144Z,65.19
2018-08-22T01:09:44.452Z,65.16
2018-08-22T01:12:11.696Z,65.46
2018-08-22T01:14:39.004Z,65.51
2018-08-22T01:17:06.335Z,65.84
2018-08-22T01:19:33.698Z,66.02
2018-08-22T01:22:00.941Z,66.21
2018-08-22T01:24:28.251Z,66.67
2018-08-22T01:26:55.438Z,66.30
2018-08-22T01:29:22.763Z,66.71
2018-08-22T01:31:50.079Z,66.41
2018-08-22T01:34:17.342Z,66.33
2018-08-22T01:36:44.616Z,66.33
2018-08-22T01:39:11.900Z,66.30
2018-08-22T01:41:39.207Z,66.34
2018-08-22T01:44:14.574Z,66.27
2018-08-22T01:46:41.913Z,66.48
2018-08-22T01:49:09.226Z,66.56
2018-08-22T01:51:36.470Z,66.80
2018-08-22T01:54:03.810Z,66.50
2018-08-22T01:56:31.142Z,66.61
2018-08-22T01:58:58.500Z,66.69
2018-08-22T02:01:25.662Z,66.69
2018-08-22T02:03:53.102Z,67.47
2018-08-22T02:06:20.441Z,67.09
2018-08-22T02:08:47.666Z,66.75
2018-08-22T02:11:14.978Z,66.84
2018-08-22T02:13:42.360Z,67.14
2018-08-22T02:16:09.705Z,67.89
2018-08-22T02:18:36.968Z,67.41
2018-08-22T02:21:04.396Z,68.08
2018-08-22T02:23:31.719Z,67.86
2018-08-22T02:25:59.099Z,67.78
2018-08-22T02:28:26.387Z,67.29
2018-08-22T02:30:53.671Z,67.09
2018-08-22T02:33:20.987Z,67.44
2018-08-22T02:35:48.272Z,67.98
2018-08-22T02:38:20.111Z,67.90
2018-08-22T02:40:47.410Z,68.19
2018-08-22T02:43:14.706Z,68.12
2018-08-22T02:45:42.081Z,68.29
2018-08-22T02:48:09.361Z,67.78
2018-08-22T02:50:36.671Z,68.86
2018-08-22T02:53:03.943Z,68.66
2018-08-22T02:55:31.274Z,68.60
2018-08-22T02:57:58.564Z,68.92
2018-08-22T03:00:25.901Z,69.49
2018-08-22T03:02:53.157Z,69.58
2018-08-22T03:05:20.434Z,69.04
2018-08-22T03:07:47.692Z,69.42
2018-08-22T03:10:15.041Z,68.55
2018-08-22T03:12:42.307Z,69.40
2018-08-22T03:15:09.761Z,69.72
2018-08-22T03:17:37.088Z,69.77
2018-08-22T03:20:04.356Z,69.71
2018-08-22T03:22:31.678Z,69.74
2018-08-22T03:24:58.967Z,69.95
2018-08-22T03:30:18.785Z,70.13
2018-08-22T03:32:46.164Z,69.66
2018-08-22T03:35:13.488Z,69.71
2018-08-22T03:37:40.854Z,70.52
2018-08-22T03:40:08.217Z,70.34
2018-08-22T03:42:35.509Z,70.67
2018-08-22T03:45:02.855Z,69.88
2018-08-22T03:47:30.083Z,70.28
2018-08-22T03:49:57.357Z,70.28
2018-08-22T03:52:24.583Z,70.44
2018-08-22T03:54:51.864Z,71.10
2018-08-22T03:57:19.246Z,71.24
2018-08-22T03:59:46.560Z,70.42
2018-08-22T04:02:13.836Z,70.97
2018-08-22T04:04:41.112Z,70.72
2018-08-22T04:07:08.390Z,70.90
2018-08-22T04:09:35.753Z,71.38
2018-08-22T04:12:03.246Z,71.11
2018-08-22T04:14:30.575Z,71.64
2018-08-22T04:16:57.861Z,71.36
2018-08-22T04:19:25.179Z,70.94
2018-08-22T04:21:52.428Z,71.51
2018-08-22T04:24:19.680Z,72.34
2018-08-22T04:26:47.049Z,71.96
2018-08-22T04:29:14.322Z,71.37
2018-08-22T04:31:41.646Z,71.97
2018-08-22T04:34:09.497Z,72.06
2018-08-22T04:36:37.032Z,72.02
2018-08-22T04:39:06.909Z,71.94
2018-08-22T04:41:34.587Z,71.86
2018-08-22T04:46:38.812Z,72.44
2018-08-22T04:49:06.172Z,72.60
2018-08-22T04:51:33.897Z,72.06
2018-08-22T04:54:01.582Z,71.77
2018-08-22T04:56:29.056Z,72.34
2018-08-22T04:58:56.678Z,72.61
2018-08-22T05:01:24.642Z,72.37
2018-08-22T05:03:52.872Z,71.45
2018-08-22T05:06:20.208Z,71.94
2018-08-22T05:08:48.043Z,71.50
2018-08-22T05:11:15.281Z,72.50
2018-08-22T05:13:42.528Z,71.87
2018-08-22T05:16:09.841Z,71.34
2018-08-22T05:18:37.088Z,71.75
2018-08-22T05:21:04.549Z,71.82
2018-08-22T05:23:31.893Z,71.32
2018-08-22T05:25:59.118Z,72.24
2018-08-22T05:28:26.412Z,71.75
2018-08-22T05:30:53.693Z,71.41
2018-08-22T05:33:20.904Z,70.92
2018-08-22T05:35:48.129Z,70.62
2018-08-22T05:38:15.410Z,69.92
2018-08-22T05:40:42.792Z,68.64
2018-08-22T05:43:10.072Z,68.59
2018-08-22T05:45:37.312Z,69.05
2018-08-22T05:48:04.817Z,69.13
2018-08-22T05:50:32.078Z,69.21
2018-08-22T05:52:59.370Z,68.77
2018-08-22T05:55:26.635Z,68.20
2018-08-22T05:57:53.913Z,67.91
2018-08-22T06:00:21.202Z,66.99
2018-08-22T06:02:48.459Z,67.07
2018-08-22T06:05:15.790Z,67.09
2018-08-22T06:07:43.049Z,66.29
2018-08-22T06:10:10.322Z,66.24
2018-08-22T06:12:37.566Z,66.28
2018-08-22T06:15:05.011Z,66.33
2018-08-22T06:17:32.311Z,66.56
2018-08-22T06:19:59.657Z,66.03
2018-08-22T06:22:26.955Z,65.21
2018-08-22T06:24:54.213Z,64.55
2018-08-22T06:27:21.523Z,63.71
2018-08-22T06:29:49.010Z,63.15
2018-08-22T06:32:16.282Z,63.02
2018-08-22T06:34:43.581Z,63.04
2018-08-22T06:37:10.766Z,62.93
2018-08-22T06:39:38.163Z,62.00
2018-08-22T06:42:05.391Z,61.00
2018-08-22T06:44:32.808Z,60.91
2018-08-22T06:47:00.123Z,60.49
2018-08-22T06:49:27.432Z,59.77
2018-08-22T06:51:54.743Z,59.68
2018-08-22T06:54:22.327Z,57.93
2018-08-22T06:56:49.531Z,58.51
2018-08-22T06:59:16.820Z,57.44
2018-08-22T07:01:44.203Z,54.23
2018-08-22T07:04:11.448Z,54.75
2018-08-22T07:06:38.775Z,52.26
2018-08-22T07:09:08.091Z,52.26
2018-08-22T07:11:35.392Z,51.41
2018-08-22T07:14:02.735Z,50.09
2018-08-22T07:16:30.184Z,49.28
2018-08-22T07:18:57.460Z,48.36
2018-08-22T07:21:24.700Z,47.36
2018-08-22T07:23:52.000Z,46.26
2018-08-22T07:26:19.325Z,44.93
2018-08-22T07:28:46.599Z,43.86
2018-08-22T07:31:13.909Z,42.57
2018-08-22T07:33:41.285Z,42.52
2018-08-22T07:36:08.551Z,42.44
2018-08-22T07:38:35.931Z,41.95
2018-08-22T07:41:03.181Z,42.03
2018-08-22T07:43:30.492Z,40.55
2018-08-22T07:45:58.343Z,40.93
2018-08-22T07:48:25.701Z,40.89
2018-08-22T07:50:53.081Z,40.57
2018-08-22T07:53:20.447Z,40.84
2018-08-22T07:55:47.733Z,41.42
2018-08-22T07:58:15.036Z,41.37
2018-08-22T08:00:42.350Z,40.45
2018-08-22T08:03:09.633Z,39.88
2018-08-22T08:05:36.966Z,41.27
2018-08-22T08:08:04.407Z,42.46
2018-08-22T08:10:33.775Z,41.71
2018-08-22T08:13:01.753Z,41.98
2018-08-22T08:15:29.023Z,42.35
2018-08-22T08:17:56.707Z,42.40
2018-08-22T08:20:24.244Z,43.38
2018-08-22T08:22:51.541Z,43.74
2018-08-22T08:25:18.959Z,43.63
2018-08-22T08:27:46.194Z,42.77
2018-08-22T08:30:13.558Z,41.95
2018-08-22T08:32:40.822Z,42.85
2018-08-22T08:35:08.120Z,42.32
2018-08-22T08:37:35.368Z,42.15
2018-08-22T08:40:03.120Z,42.11
2018-08-22T08:42:30.477Z,42.73
2018-08-22T08:44:57.889Z,42.06
2018-08-22T08:47:25.619Z,40.75
2018-08-22T08:49:52.954Z,41.84
2018-08-22T08:52:20.190Z,41.52
2018-08-22T08:54:47.504Z,42.30
2018-08-22T08:57:14.805Z,41.69
2018-08-22T08:59:42.059Z,41.12
2018-08-22T09:02:09.370Z,40.23
2018-08-22T09:04:36.649Z,40.25
2018-08-22T09:07:03.999Z,41.44
2018-08-22T09:09:31.218Z,40.14
2018-08-22T09:11:59.558Z,40.86
2018-08-22T09:14:26.963Z,41.23
2018-08-22T09:16:54.584Z,40.75
2018-08-22T09:19:21.834Z,40.59
2018-08-22T09:21:49.379Z,39.86
2018-08-22T09:24:16.663Z,41.24
2018-08-22T09:26:44.036Z,40.56
2018-08-22T09:29:11.686Z,39.95
2018-08-22T09:31:39.004Z,39.48
2018-08-22T09:34:06.585Z,38.80
2018-08-22T09:36:34.127Z,38.32
2018-08-22T09:39:01.459Z,37.40
2018-08-22T09:41:28.735Z,37.19
2018-08-22T09:43:56.189Z,37.36
2018-08-22T09:46:23.545Z,35.50
2018-08-22T09:48:51.098Z,35.76
2018-08-22T09:51:18.432Z,35.51
2018-08-22T09:53:45.756Z,34.20
2018-08-22T09:56:13.089Z,34.49
2018-08-22T09:58:40.408Z,33.73
2018-08-22T10:01:13.511Z,34.59
2018-08-22T10:03:51.382Z,33.65
2018-08-22T10:06:40.307Z,34.56
2018-08-22T10:09:11.858Z,33.34
2018-08-22T10:11:39.183Z,34.68
2018-08-22T10:14:06.552Z,34.89
2018-08-22T10:16:33.943Z,34.81
2018-08-22T10:19:01.305Z,35.42
2018-08-22T10:21:28.635Z,37.13
2018-08-22T10:23:55.955Z,35.18
2018-08-22T10:26:23.440Z,35.86
2018-08-22T10:28:50.995Z,36.04
2018-08-22T10:31:18.439Z,35.12
2018-08-22T10:33:45.846Z,33.10
2018-08-22T10:36:13.159Z,32.38
2018-08-22T10:38:40.442Z,33.66
2018-08-22T10:41:08.156Z,33.45
2018-08-22T10:43:35.445Z,33.58
2018-08-22T10:46:02.802Z,34.99
2018-08-22T10:48:30.143Z,35.54
2018-08-22T10:50:57.634Z,36.26
2018-08-22T10:53:30.572Z,35.21
2018-08-22T10:55:57.993Z,35.09
2018-08-22T10:58:25.311Z,33.25
2018-08-22T11:00:52.659Z,32.92
2018-08-22T11:03:20.036Z,33.17
2018-08-22T11:05:47.361Z,33.03
2018-08-22T11:08:14.655Z,32.71
2018-08-22T11:10:41.958Z,33.97
2018-08-22T11:13:09.301Z,33.99
2018-08-22T11:15:36.665Z,34.76
2018-08-22T11:18:04.121Z,33.40
2018-08-22T11:20:31.858Z,33.93
2018-08-22T11:23:10.716Z,33.97
2018-08-22T11:25:49.927Z,34.44
2018-08-22T11:28:28.522Z,34.76
2018-08-22T11:31:13.101Z,35.81
2018-08-22T11:33:51.880Z,35.03
2018-08-22T11:36:18.077Z,35.85
2018-08-22T11:38:45.366Z,35.04
2018-08-22T11:41:12.769Z,34.04
2018-08-22T11:43:40.323Z,33.65
2018-08-22T11:46:07.663Z,33.08
2018-08-22T11:48:34.995Z,31.67
2018-08-22T11:51:02.281Z,30.90
2018-08-22T11:53:29.631Z,31.29
2018-08-22T11:55:56.936Z,32.25
2018-08-22T11:58:24.239Z,31.57
2018-08-22T12:00:51.552Z,31.09
2018-08-22T12:03:18.866Z,30.24
2018-08-22T12:05:46.177Z,30.65
2018-08-22T12:08:13.505Z,29.27
2018-08-22T12:10:40.998Z,28.88
2018-08-22T12:13:08.241Z,28.18
2018-08-22T12:15:35.538Z,28.78
2018-08-22T12:18:02.974Z,29.74
2018-08-22T12:20:30.342Z,29.38
2018-08-22T12:22:57.663Z,29.51
2018-08-22T12:25:24.952Z,29.34
2018-08-22T12:27:52.266Z,30.98
2018-08-22T12:30:19.512Z,29.16
2018-08-22T12:32:46.931Z,29.70
2018-08-22T12:35:14.327Z,28.40
2018-08-22T12:37:41.675Z,28.92
2018-08-22T12:40:09.565Z,29.58
2018-08-22T12:42:37.165Z,29.80
2018-08-22T12:45:04.881Z,29.45
2018-08-22T12:47:32.337Z,30.02
2018-08-22T12:49:59.675Z,28.96
2018-08-22T12:52:26.995Z,29.41
2018-08-22T12:54:54.310Z,29.92
2018-08-22T12:57:21.628Z,30.98
2018-08-22T12:59:49.077Z,31.12
2018-08-22T13:05:09.235Z,30.79
2018-08-22T13:07:36.529Z,29.90
2018-08-22T13:10:03.934Z,29.31
2018-08-22T13:12:31.219Z,28.65
2018-08-22T13:14:59.126Z,30.49
2018-08-22T13:17:26.570Z,30.67
2018-08-22T13:20:00.894Z,30.46
2018-08-22T13:22:28.276Z,31.23
2018-08-22T13:24:55.609Z,30.29
2018-08-22T13:27:22.875Z,30.87
2018-08-22T13:29:50.162Z,30.73
2018-08-22T13:32:17.467Z,31.13
2018-08-22T13:34:44.863Z,31.71
2018-08-22T13:37:12.306Z,31.38
2018-08-22T13:39:39.611Z,30.61
2018-08-22T13:42:07.022Z,30.21
2018-08-22T13:44:34.301Z,30.24
2018-08-22T13:47:01.617Z,30.18
2018-08-22T13:49:28.935Z,31.54
2018-08-22T13:52:02.625Z,31.37
2018-08-22T13:54:29.948Z,29.51
2018-08-22T13:56:57.259Z,30.02
2018-08-22T13:59:24.623Z,29.35
2018-08-22T14:01:52.109Z,28.16
2018-08-22T14:04:19.366Z,29.52
2018-08-22T14:06:46.828Z,28.61
2018-08-22T14:09:14.197Z,27.16
2018-08-22T14:11:42.040Z,28.06
2018-08-22T14:14:09.264Z,27.74
2018-08-22T14:16:36.558Z,27.40
2018-08-22T14:19:03.904Z,28.11
2018-08-22T14:21:31.402Z,28.01
2018-08-22T14:24:01.012Z,26.82
2018-08-22T14:26:28.329Z,26.74
2018-08-22T14:28:55.614Z,26.50
2018-08-22T14:31:23.036Z,26.00
2018-08-22T14:33:50.457Z,25.93
2018-08-22T14:36:17.702Z,26.87
2018-08-22T14:38:44.989Z,27.11
2018-08-22T14:41:12.266Z,27.41
2018-08-22T14:43:39.812Z,26.58
2018-08-22T14:46:07.233Z,26.95
2018-08-22T14:48:34.940Z,26.43
2018-08-22T14:51:02.206Z,26.65
2018-08-22T14:53:29.584Z,27.05
2018-08-22T14:55:57.031Z,26.94
2018-08-22T14:58:27.150Z,26.92
2018-08-22T15:00:54.495Z,26.71
2018-08-22T15:03:22.289Z,28.11
2018-08-22T15:05:50.352Z,28.38
2018-08-22T15:08:17.693Z,27.90
2018-08-22T15:10:46.483Z,27.66
2018-08-22T15:13:13.892Z,29.80
2018-08-22T15:15:41.172Z,31.15
2018-08-22T15:18:08.520Z,30.38
2018-08-22T15:20:35.940Z,31.58
2018-08-22T15:23:03.266Z,31.89
2018-08-22T15:25:30.595Z,31.89
2018-08-22T15:27:57.907Z,31.47
2018-08-22T15:30:25.333Z,32.74
2018-08-22T15:32:52.609Z,34.06
2018-08-22T15:35:20.010Z,35.42
2018-08-22T15:37:47.236Z,37.69
2018-08-22T15:40:14.552Z,38.99
2018-08-22T15:42:42.149Z,39.74
2018-08-22T15:45:10.359Z,40.49
2018-08-22T15:47:37.699Z,40.67
2018-08-22T15:50:05.542Z,42.10
2018-08-22T15:52:32.793Z,41.76
2018-08-22T15:55:23.795Z,43.23
2018-08-22T15:57:58.952Z,42.09
2018-08-22T16:00:50.844Z,42.17
2018-08-22T16:03:18.325Z,44.31
2018-08-22T16:05:46.353Z,44.11
2018-08-22T16:08:17.698Z,43.99
2018-08-22T22:21:52.491Z,72.94
2018-08-22T22:51:18.468Z,100.00
