createdAt,value
2018-08-04T00:01:35.629Z,51.90
2018-08-04T00:04:02.413Z,51.90
2018-08-04T00:06:29.282Z,51.90
2018-08-04T00:08:56.157Z,51.90
2018-08-04T00:11:22.947Z,51.90
2018-08-04T00:13:49.761Z,52.00
2018-08-04T00:16:16.513Z,52.00
2018-08-04T00:18:43.287Z,52.10
2018-08-04T00:21:10.112Z,52.10
2018-08-04T00:23:36.840Z,52.10
2018-08-04T00:26:03.715Z,52.40
2018-08-04T00:28:30.540Z,52.10
2018-08-04T00:30:57.386Z,52.20
2018-08-04T00:33:24.152Z,52.20
2018-08-04T00:35:50.872Z,52.20
2018-08-04T00:38:17.537Z,52.30
2018-08-04T00:40:44.292Z,52.30
2018-08-04T00:43:11.118Z,52.40
2018-08-04T00:45:37.904Z,52.30
2018-08-04T00:48:04.735Z,52.40
2018-08-04T00:50:31.437Z,52.50
2018-08-04T00:52:58.220Z,52.40
2018-08-04T00:55:24.947Z,52.40
2018-08-04T00:57:51.638Z,52.50
2018-08-04T01:00:18.398Z,52.50
2018-08-04T01:02:45.182Z,52.50
2018-08-04T01:05:11.852Z,52.50
2018-08-04T01:07:38.550Z,52.60
2018-08-04T01:10:05.395Z,52.70
2018-08-04T01:12:32.305Z,52.70
2018-08-04T01:14:59.457Z,52.70
2018-08-04T01:17:26.178Z,52.70
2018-08-04T01:19:52.932Z,52.70
2018-08-04T01:22:19.736Z,52.80
2018-08-04T01:24:46.588Z,52.80
2018-08-04T01:27:13.443Z,52.80
2018-08-04T01:29:40.222Z,52.80
2018-08-04T01:32:07.022Z,52.80
2018-08-04T01:34:33.820Z,52.80
2018-08-04T01:37:00.682Z,52.90
2018-08-04T01:39:27.541Z,53.00
2018-08-04T01:41:54.362Z,53.00
2018-08-04T01:44:21.254Z,53.00
2018-08-04T01:46:48.100Z,53.00
2018-08-04T01:49:14.842Z,53.00
2018-08-04T01:51:41.598Z,53.00
2018-08-04T01:54:08.367Z,53.10
2018-08-04T01:56:35.212Z,53.10
2018-08-04T01:59:02.026Z,53.10
2018-08-04T02:01:28.917Z,53.20
2018-08-04T02:03:55.649Z,53.10
2018-08-04T02:06:22.415Z,53.20
2018-08-04T02:08:49.235Z,53.30
2018-08-04T02:11:15.985Z,53.30
2018-08-04T02:13:42.761Z,53.30
2018-08-04T02:16:09.625Z,53.30
2018-08-04T02:18:36.592Z,53.40
2018-08-04T02:21:03.475Z,53.40
2018-08-04T02:23:30.196Z,53.40
2018-08-04T02:25:57.020Z,53.40
2018-08-04T02:28:23.773Z,53.40
2018-08-04T02:30:50.565Z,53.50
2018-08-04T02:33:17.375Z,53.50
2018-08-04T02:35:44.137Z,53.50
2018-08-04T02:38:10.975Z,53.60
2018-08-04T02:40:37.806Z,53.60
2018-08-04T02:43:04.624Z,53.60
2018-08-04T02:45:31.462Z,53.60
2018-08-04T02:47:58.285Z,53.60
2018-08-04T02:50:24.988Z,53.60
2018-08-04T02:52:51.761Z,53.60
2018-08-04T02:55:18.514Z,53.70
2018-08-04T02:57:45.452Z,53.70
2018-08-04T03:00:12.374Z,53.70
2018-08-04T03:02:39.836Z,53.70
2018-08-04T03:05:06.594Z,53.70
2018-08-04T03:07:33.415Z,53.80
2018-08-04T03:10:00.220Z,53.80
2018-08-04T03:12:27.004Z,53.80
2018-08-04T03:17:26.561Z,53.80
2018-08-04T03:19:53.474Z,53.80
2018-08-04T03:22:20.404Z,53.90
2018-08-04T03:24:47.162Z,53.90
2018-08-04T03:27:14.133Z,54.00
2018-08-04T03:29:41.099Z,54.00
2018-08-04T03:32:08.263Z,54.00
2018-08-04T03:34:35.046Z,54.00
2018-08-04T03:37:01.847Z,54.00
2018-08-04T03:39:28.536Z,54.10
2018-08-04T03:41:55.374Z,54.00
2018-08-04T03:44:22.622Z,54.10
2018-08-04T03:46:49.479Z,54.10
2018-08-04T03:49:16.337Z,54.10
2018-08-04T03:51:43.145Z,54.10
2018-08-04T03:56:38.711Z,54.20
2018-08-04T03:59:05.499Z,54.20
2018-08-04T04:01:32.731Z,54.20
2018-08-04T04:03:59.695Z,54.20
2018-08-04T04:06:26.703Z,54.20
2018-08-04T04:11:24.175Z,54.30
2018-08-04T04:13:51.784Z,54.20
2018-08-04T04:16:19.268Z,54.30
2018-08-04T04:18:46.092Z,54.30
2018-08-04T04:21:12.816Z,54.30
2018-08-04T04:23:40.059Z,54.30
2018-08-04T04:31:02.425Z,54.50
2018-08-04T04:35:57.593Z,54.40
2018-08-04T04:38:24.302Z,54.50
2018-08-04T04:40:51.841Z,54.50
2018-08-04T04:43:18.764Z,54.50
2018-08-04T04:48:13.850Z,54.20
2018-08-04T04:50:40.671Z,54.50
2018-08-04T04:53:07.623Z,54.60
2018-08-04T04:55:34.763Z,54.60
2018-08-04T04:58:01.608Z,54.50
2018-08-04T05:00:28.403Z,54.60
2018-08-04T05:02:55.189Z,54.70
2018-08-04T05:05:22.121Z,55.20
2018-08-04T05:07:49.115Z,54.70
2018-08-04T05:10:15.964Z,54.70
2018-08-04T05:12:42.754Z,54.70
2018-08-04T05:15:09.567Z,54.70
2018-08-04T05:20:05.510Z,55.40
2018-08-04T05:22:32.870Z,54.80
2018-08-04T05:24:59.644Z,54.80
2018-08-04T05:29:53.965Z,54.90
2018-08-04T05:32:20.784Z,54.80
2018-08-04T05:34:47.756Z,54.80
2018-08-04T05:37:14.755Z,54.90
2018-08-04T05:39:41.614Z,54.80
2018-08-04T05:44:35.920Z,55.00
2018-08-04T05:47:02.926Z,55.00
2018-08-04T05:49:30.862Z,55.00
2018-08-04T05:51:58.216Z,55.00
2018-08-04T05:54:25.080Z,54.90
2018-08-04T05:56:51.862Z,55.00
2018-08-04T05:59:19.573Z,54.90
2018-08-04T06:04:13.784Z,55.00
2018-08-04T06:06:41.650Z,54.90
2018-08-04T06:09:09.613Z,55.00
2018-08-04T06:11:36.431Z,54.90
2018-08-04T06:14:03.100Z,55.10
2018-08-04T06:16:30.065Z,55.10
2018-08-04T06:18:57.103Z,55.10
2018-08-04T06:21:24.203Z,55.00
2018-08-04T06:23:51.194Z,55.00
2018-08-04T06:26:18.221Z,55.00
2018-08-04T06:28:45.528Z,55.10
2018-08-04T06:31:12.540Z,55.10
2018-08-04T06:33:39.525Z,55.10
2018-08-04T06:36:06.407Z,55.10
2018-08-04T06:38:33.416Z,55.10
2018-08-04T06:41:00.159Z,55.20
2018-08-04T06:43:27.051Z,55.20
2018-08-04T06:54:22.084Z,55.30
2018-08-04T06:56:50.256Z,55.30
2018-08-04T06:59:17.301Z,55.30
2018-08-04T07:01:44.202Z,55.30
2018-08-04T07:04:11.548Z,55.30
2018-08-04T07:06:39.192Z,55.40
2018-08-04T07:09:06.000Z,55.50
2018-08-04T07:11:32.944Z,55.50
2018-08-04T07:13:59.742Z,55.60
2018-08-04T07:16:27.694Z,55.70
2018-08-04T07:18:54.590Z,55.70
2018-08-04T07:21:21.620Z,55.80
2018-08-04T07:23:48.556Z,55.70
2018-08-04T07:26:15.623Z,55.90
2018-08-04T07:28:42.714Z,55.90
2018-08-04T07:33:36.940Z,55.90
2018-08-04T07:36:03.734Z,56.00
2018-08-04T07:38:30.857Z,56.00
2018-08-04T07:40:58.705Z,56.10
2018-08-04T07:45:52.844Z,56.20
2018-08-04T07:48:19.612Z,56.20
2018-08-04T07:50:47.343Z,56.20
2018-08-04T07:53:14.234Z,56.30
2018-08-04T07:55:41.125Z,56.30
2018-08-04T07:58:07.818Z,56.30
2018-08-04T08:00:34.617Z,56.40
2018-08-04T08:03:01.767Z,56.50
2018-08-04T08:05:29.094Z,56.50
2018-08-04T08:07:56.006Z,56.60
2018-08-04T08:10:23.122Z,56.50
2018-08-04T08:12:50.207Z,56.60
2018-08-04T08:15:17.255Z,56.60
2018-08-04T08:17:44.301Z,56.70
2018-08-04T08:20:11.543Z,56.70
2018-08-04T08:22:40.050Z,56.70
2018-08-04T08:25:07.953Z,56.70
2018-08-04T08:27:35.124Z,56.80
2018-08-04T08:30:02.843Z,56.70
2018-08-04T08:32:29.892Z,56.50
2018-08-04T08:34:56.992Z,56.80
2018-08-04T08:39:51.879Z,56.80
2018-08-04T08:42:18.801Z,56.80
2018-08-04T08:44:46.549Z,56.80
2018-08-04T08:47:13.521Z,56.90
2018-08-04T08:49:40.607Z,56.70
2018-08-04T08:52:07.505Z,56.80
2018-08-04T08:54:34.319Z,56.80
2018-08-04T08:57:01.258Z,56.90
2018-08-04T08:59:28.681Z,56.70
2018-08-04T09:01:55.679Z,56.80
2018-08-04T09:06:50.494Z,56.70
2018-08-04T09:09:17.507Z,56.80
2018-08-04T09:11:44.359Z,56.80
2018-08-04T09:14:11.327Z,56.80
2018-08-04T09:16:38.195Z,56.70
2018-08-04T09:19:05.240Z,56.70
2018-08-04T09:24:00.263Z,56.70
2018-08-04T09:26:28.513Z,56.70
2018-08-04T09:28:56.116Z,56.60
2018-08-04T09:31:22.970Z,56.60
2018-08-04T09:36:17.392Z,56.50
2018-08-04T09:38:45.097Z,56.60
2018-08-04T09:41:12.083Z,56.50
2018-08-04T09:43:39.119Z,56.40
2018-08-04T09:46:06.830Z,56.40
2018-08-04T09:48:33.633Z,56.40
2018-08-04T09:51:00.429Z,56.40
2018-08-04T09:53:27.383Z,56.30
2018-08-04T09:58:22.647Z,57.00
2018-08-04T10:00:55.143Z,56.30
2018-08-04T10:03:22.427Z,56.20
2018-08-04T10:05:50.094Z,56.20
2018-08-04T10:08:17.406Z,56.20
2018-08-04T10:10:44.316Z,56.20
2018-08-04T10:13:11.144Z,56.20
2018-08-04T10:15:38.983Z,55.90
2018-08-04T10:18:05.800Z,56.20
2018-08-04T10:20:32.802Z,56.10
2018-08-04T10:25:27.252Z,56.10
2018-08-04T10:27:54.797Z,56.20
2018-08-04T10:30:22.069Z,56.10
2018-08-04T10:32:49.171Z,56.10
2018-08-04T10:35:15.982Z,56.10
2018-08-04T10:37:43.050Z,56.10
2018-08-04T10:40:10.515Z,56.00
2018-08-04T10:42:37.730Z,56.00
2018-08-04T10:45:04.571Z,56.00
2018-08-04T10:47:31.353Z,55.90
2018-08-04T10:49:58.263Z,56.00
2018-08-04T10:52:25.122Z,55.90
2018-08-04T10:54:51.971Z,55.90
2018-08-04T10:57:19.074Z,55.90
2018-08-04T10:59:45.925Z,55.90
2018-08-04T11:02:12.790Z,55.90
2018-08-04T11:04:39.948Z,55.90
2018-08-04T11:07:07.307Z,55.90
2018-08-04T11:09:34.003Z,55.90
2018-08-04T11:12:00.731Z,55.90
2018-08-04T11:14:27.487Z,55.80
2018-08-04T11:16:54.481Z,55.90
2018-08-04T11:19:21.396Z,55.80
2018-08-04T11:21:48.167Z,55.70
2018-08-04T11:24:15.044Z,55.80
2018-08-04T11:26:42.351Z,55.80
2018-08-04T11:29:09.264Z,55.70
2018-08-04T11:31:37.295Z,55.70
2018-08-04T11:34:04.118Z,55.60
2018-08-04T11:36:32.464Z,55.60
2018-08-04T11:38:59.462Z,55.60
2018-08-04T11:41:26.509Z,55.80
2018-08-04T11:43:53.353Z,55.70
2018-08-04T11:46:20.264Z,55.60
2018-08-04T11:48:47.507Z,55.60
2018-08-04T11:51:14.479Z,55.50
2018-08-04T11:53:41.261Z,55.50
2018-08-04T11:56:08.240Z,55.50
2018-08-04T11:58:35.340Z,55.40
2018-08-04T12:01:02.083Z,55.40
2018-08-04T12:03:29.028Z,55.40
2018-08-04T12:05:55.934Z,55.40
2018-08-04T12:08:22.868Z,56.00
2018-08-04T12:10:50.369Z,55.30
2018-08-04T12:13:17.293Z,55.20
2018-08-04T12:15:44.043Z,55.20
2018-08-04T12:18:10.929Z,55.20
2018-08-04T12:20:37.975Z,55.10
2018-08-04T12:23:05.383Z,55.10
2018-08-04T12:25:32.280Z,55.10
2018-08-04T12:27:59.366Z,55.00
2018-08-04T12:30:26.263Z,54.80
2018-08-04T12:32:52.991Z,55.00
2018-08-04T12:37:59.051Z,54.90
2018-08-04T12:40:26.003Z,54.80
2018-08-04T12:42:52.756Z,54.80
2018-08-04T12:45:19.621Z,54.80
2018-08-04T12:47:46.819Z,55.40
2018-08-04T12:50:13.933Z,54.60
2018-08-04T12:52:40.848Z,54.60
2018-08-04T12:55:09.163Z,54.60
2018-08-04T12:57:36.164Z,54.80
2018-08-04T13:00:04.062Z,54.50
2018-08-04T13:02:30.954Z,54.50
2018-08-04T13:04:57.817Z,54.50
2018-08-04T13:07:24.976Z,54.40
2018-08-04T13:09:51.984Z,54.40
2018-08-04T13:12:19.259Z,54.30
2018-08-04T13:14:46.407Z,54.40
2018-08-04T13:17:13.484Z,54.40
2018-08-04T13:19:40.268Z,54.30
2018-08-04T13:22:07.386Z,54.30
2018-08-04T13:24:34.390Z,54.20
2018-08-04T13:27:01.515Z,54.20
2018-08-04T13:29:29.463Z,54.20
2018-08-04T13:31:56.420Z,54.20
2018-08-04T13:34:23.141Z,54.20
2018-08-04T13:41:45.580Z,54.10
2018-08-04T13:44:12.339Z,54.10
2018-08-04T13:46:39.473Z,54.10
2018-08-04T13:49:06.344Z,54.10
2018-08-04T13:51:33.258Z,54.00
2018-08-04T13:54:00.248Z,54.00
2018-08-04T13:56:28.060Z,53.90
2018-08-04T13:58:54.838Z,54.00
2018-08-04T14:01:22.622Z,53.90
2018-08-04T14:03:49.611Z,54.60
2018-08-04T14:06:17.124Z,53.90
2018-08-04T14:08:44.320Z,54.00
2018-08-04T14:11:11.162Z,53.80
2018-08-04T14:13:38.330Z,53.90
2018-08-04T14:16:05.331Z,53.90
2018-08-04T14:18:32.341Z,53.90
2018-08-04T14:20:59.406Z,53.90
2018-08-04T14:23:26.409Z,53.80
2018-08-04T14:25:53.281Z,53.80
2018-08-04T14:28:20.641Z,53.80
2018-08-04T14:30:47.574Z,53.80
2018-08-04T14:33:14.589Z,53.80
2018-08-04T14:35:41.436Z,53.80
2018-08-04T14:38:08.284Z,53.70
2018-08-04T14:40:35.173Z,53.80
2018-08-04T14:43:02.135Z,53.70
2018-08-04T14:45:29.207Z,53.70
2018-08-04T14:50:34.649Z,53.80
2018-08-04T14:53:01.518Z,53.70
2018-08-04T14:55:28.421Z,53.70
2018-08-04T14:57:55.368Z,53.70
2018-08-04T15:00:22.593Z,53.60
2018-08-04T15:02:49.651Z,53.60
2018-08-04T15:05:16.526Z,53.60
2018-08-04T15:07:43.467Z,53.60
2018-08-04T15:10:10.417Z,53.60
2018-08-04T15:12:37.231Z,54.20
2018-08-04T15:15:04.015Z,53.60
2018-08-04T15:17:31.049Z,53.60
2018-08-04T15:19:58.120Z,53.50
2018-08-04T15:22:24.976Z,53.60
2018-08-04T15:24:51.749Z,53.50
2018-08-04T15:27:18.610Z,53.50
2018-08-04T15:29:45.462Z,53.50
2018-08-04T15:32:12.274Z,53.50
2018-08-04T15:34:39.000Z,53.50
2018-08-04T15:37:05.750Z,53.50
2018-08-04T15:39:32.675Z,53.50
2018-08-04T15:44:26.679Z,53.30
2018-08-04T15:46:53.442Z,53.50
2018-08-04T15:49:20.295Z,53.50
2018-08-04T15:51:47.039Z,53.50
2018-08-04T15:54:13.788Z,53.50
2018-08-04T15:56:40.715Z,53.60
2018-08-04T15:59:07.686Z,53.50
2018-08-04T16:01:34.721Z,53.60
2018-08-04T16:04:01.461Z,53.60
2018-08-04T16:06:28.272Z,53.60
2018-08-04T16:08:55.024Z,53.60
2018-08-04T16:11:21.839Z,53.70
2018-08-04T16:13:48.666Z,53.70
2018-08-04T16:16:15.423Z,53.70
2018-08-04T16:18:42.356Z,54.40
2018-08-04T16:21:09.242Z,53.80
2018-08-04T16:23:36.013Z,53.80
2018-08-04T16:28:30.075Z,53.90
2018-08-04T16:30:56.969Z,53.90
2018-08-04T16:33:23.859Z,53.90
2018-08-04T16:35:50.717Z,54.00
2018-08-04T16:38:17.583Z,54.00
2018-08-04T16:43:11.724Z,54.00
2018-08-04T16:45:38.646Z,54.00
2018-08-04T16:48:05.605Z,53.90
2018-08-04T16:50:32.479Z,53.80
2018-08-04T16:52:59.903Z,53.80
2018-08-04T16:55:26.803Z,53.90
2018-08-04T16:57:53.781Z,53.90
2018-08-04T17:00:20.620Z,54.00
2018-08-04T17:02:47.586Z,53.90
2018-08-04T17:05:14.655Z,53.90
2018-08-04T17:07:41.436Z,53.80
2018-08-04T17:10:08.222Z,54.10
2018-08-04T17:12:35.254Z,54.00
2018-08-04T17:15:02.204Z,54.10
2018-08-04T17:17:29.066Z,54.10
2018-08-04T17:19:55.932Z,54.10
2018-08-04T17:22:22.911Z,54.20
2018-08-04T17:24:49.723Z,54.10
2018-08-04T17:27:16.541Z,54.10
2018-08-04T17:29:43.320Z,54.20
2018-08-04T17:32:10.102Z,54.20
2018-08-04T17:34:36.910Z,54.70
2018-08-04T17:37:03.662Z,54.30
2018-08-04T17:39:30.423Z,54.30
2018-08-04T17:41:57.529Z,54.30
2018-08-04T17:44:24.453Z,54.30
2018-08-04T17:49:18.494Z,54.40
2018-08-04T17:51:45.415Z,54.40
2018-08-04T17:54:12.966Z,54.40
2018-08-04T17:59:07.139Z,54.60
2018-08-04T18:01:34.095Z,54.50
2018-08-04T18:04:01.696Z,54.60
2018-08-04T18:06:28.830Z,54.60
2018-08-04T18:08:55.754Z,54.70
2018-08-04T18:11:23.364Z,54.70
2018-08-04T18:13:50.207Z,54.70
2018-08-04T18:16:18.891Z,54.70
2018-08-04T18:18:45.812Z,54.80
2018-08-04T18:21:12.890Z,54.90
2018-08-04T18:23:39.631Z,54.90
2018-08-04T18:26:06.651Z,55.00
2018-08-04T18:28:33.569Z,55.00
2018-08-04T18:31:00.498Z,55.10
2018-08-04T18:33:27.297Z,55.00
2018-08-04T18:35:54.181Z,55.20
2018-08-04T18:38:20.957Z,55.20
2018-08-04T18:40:47.726Z,55.30
2018-08-04T18:43:14.501Z,55.30
2018-08-04T18:45:41.415Z,55.30
2018-08-04T18:48:09.000Z,55.40
2018-08-04T18:50:37.418Z,55.30
2018-08-04T18:53:04.390Z,55.50
2018-08-04T18:55:33.424Z,55.50
2018-08-04T18:58:00.443Z,55.70
2018-08-04T19:02:55.801Z,55.70
2018-08-04T19:05:22.965Z,55.80
2018-08-04T19:07:49.801Z,55.90
2018-08-04T19:10:16.765Z,55.90
2018-08-04T19:15:11.384Z,56.10
2018-08-04T19:17:38.284Z,56.20
2018-08-04T19:20:05.631Z,56.20
2018-08-04T19:25:00.584Z,56.30
2018-08-04T19:27:27.436Z,56.40
2018-08-04T19:29:54.889Z,56.50
2018-08-04T19:32:22.432Z,56.50
2018-08-04T19:34:49.264Z,56.60
2018-08-04T19:37:16.102Z,56.70
2018-08-04T19:39:43.556Z,56.80
2018-08-04T19:42:11.892Z,57.10
2018-08-04T19:44:38.794Z,56.90
2018-08-04T19:49:33.029Z,57.00
2018-08-04T19:52:00.582Z,57.10
2018-08-04T19:54:27.602Z,57.10
2018-08-04T19:56:54.474Z,57.20
2018-08-04T19:59:21.830Z,57.40
2018-08-04T20:01:48.544Z,57.40
2018-08-04T20:04:15.314Z,57.40
2018-08-04T20:09:11.478Z,57.60
2018-08-04T20:11:39.048Z,57.60
2018-08-04T20:14:06.039Z,57.70
2018-08-04T20:16:33.500Z,57.80
2018-08-04T20:19:00.568Z,58.50
2018-08-04T20:21:27.374Z,57.90
2018-08-04T20:23:54.189Z,58.00
2018-08-04T20:26:21.350Z,58.00
2018-08-04T20:28:48.171Z,58.10
2018-08-04T20:31:15.016Z,58.20
2018-08-04T20:33:42.992Z,58.30
2018-08-04T20:36:09.805Z,58.40
2018-08-04T20:38:36.656Z,58.40
2018-08-04T20:41:03.418Z,58.40
2018-08-04T20:43:30.910Z,58.60
2018-08-04T20:45:58.251Z,58.60
2018-08-04T20:48:25.745Z,58.70
2018-08-04T20:50:53.299Z,58.80
2018-08-04T20:53:20.105Z,58.80
2018-08-04T20:55:47.040Z,58.90
2018-08-04T20:58:13.871Z,59.00
2018-08-04T21:00:41.923Z,59.10
2018-08-04T21:05:38.316Z,59.20
2018-08-04T21:08:05.159Z,59.30
2018-08-04T21:10:32.736Z,59.40
2018-08-04T21:13:00.490Z,59.40
2018-08-04T21:15:27.258Z,59.50
2018-08-04T21:17:53.982Z,59.50
2018-08-04T21:20:20.914Z,59.60
2018-08-04T21:22:47.924Z,59.70
2018-08-04T21:25:14.858Z,59.80
2018-08-04T21:27:41.844Z,59.90
2018-08-04T21:30:08.920Z,59.90
2018-08-04T21:32:35.792Z,59.90
2018-08-04T21:35:03.292Z,59.90
2018-08-04T21:37:30.276Z,59.90
2018-08-04T21:42:25.594Z,59.80
2018-08-04T21:44:52.416Z,59.80
2018-08-04T21:47:19.190Z,59.80
2018-08-04T21:49:46.016Z,59.70
2018-08-04T21:52:13.034Z,59.80
2018-08-04T21:54:40.398Z,59.70
2018-08-04T21:57:07.252Z,59.70
2018-08-04T21:59:34.023Z,59.60
2018-08-04T22:02:01.167Z,59.60
2018-08-04T22:04:28.565Z,59.60
2018-08-04T22:06:55.428Z,59.60
2018-08-04T22:09:23.303Z,59.60
2018-08-04T22:14:17.457Z,59.50
2018-08-04T22:16:44.438Z,59.50
2018-08-04T22:19:11.542Z,59.50
2018-08-04T22:21:38.299Z,59.50
2018-08-04T22:24:05.139Z,59.50
2018-08-04T22:26:32.045Z,59.40
2018-08-04T22:28:58.894Z,59.40
2018-08-04T22:31:25.734Z,59.50
2018-08-04T22:33:52.589Z,59.40
2018-08-04T22:36:19.492Z,59.40
2018-08-04T22:38:46.253Z,59.90
2018-08-04T22:41:13.233Z,59.30
2018-08-04T22:43:41.527Z,59.30
2018-08-04T22:46:16.134Z,59.40
2018-08-04T22:48:44.554Z,59.40
2018-08-04T22:51:11.425Z,59.30
2018-08-04T22:53:38.226Z,59.30
2018-08-04T22:56:05.259Z,59.30
2018-08-04T22:58:32.324Z,59.30
2018-08-04T23:00:59.061Z,59.30
2018-08-04T23:03:25.898Z,59.30
2018-08-04T23:05:53.244Z,59.30
2018-08-04T23:08:20.059Z,59.30
2018-08-04T23:10:46.919Z,59.40
2018-08-04T23:13:14.508Z,58.90
2018-08-04T23:18:09.841Z,59.30
2018-08-04T23:20:36.942Z,59.10
2018-08-04T23:23:03.716Z,59.20
2018-08-04T23:27:57.940Z,59.00
2018-08-04T23:30:24.758Z,59.20
2018-08-04T23:35:19.942Z,59.10
2018-08-04T23:37:47.783Z,59.10
2018-08-04T23:40:14.816Z,59.10
2018-08-04T23:42:41.759Z,59.10
2018-08-04T23:45:08.820Z,59.10
2018-08-04T23:47:35.938Z,59.10
2018-08-04T23:50:03.116Z,59.10
2018-08-04T23:52:29.899Z,59.10
2018-08-04T23:54:57.001Z,59.10
2018-08-04T23:57:23.973Z,59.00
2018-08-04T23:59:50.973Z,59.00
