createdAt,value
2023-01-09T00:02:04.976Z,0.40
2023-01-09T00:04:32.168Z,0.73
2023-01-09T00:06:58.928Z,0.50
2023-01-09T00:09:25.754Z,0.50
2023-01-09T00:11:54.930Z,0.50
2023-01-09T00:14:22.974Z,0.47
2023-01-09T00:16:50.025Z,0.60
2023-01-09T00:19:17.097Z,0.40
2023-01-09T00:21:43.921Z,0.47
2023-01-09T00:24:10.661Z,0.50
2023-01-09T00:26:37.516Z,0.63
2023-01-09T00:29:04.380Z,0.80
2023-01-09T00:31:31.175Z,0.50
2023-01-09T00:34:07.410Z,0.43
2023-01-09T00:36:34.205Z,0.63
2023-01-09T00:39:01.537Z,0.57
2023-01-09T00:41:40.854Z,0.70
2023-01-09T00:44:15.773Z,0.50
2023-01-09T00:46:47.810Z,0.50
2023-01-09T00:49:15.834Z,0.57
2023-01-09T00:51:43.277Z,1.00
2023-01-09T00:54:13.301Z,0.70
2023-01-09T00:56:40.482Z,0.83
2023-01-09T00:59:08.024Z,0.90
2023-01-09T01:01:34.902Z,0.60
2023-01-09T01:04:21.661Z,0.67
2023-01-09T01:07:08.019Z,0.60
2023-01-09T01:09:34.898Z,0.73
2023-01-09T01:12:07.100Z,1.00
2023-01-09T01:14:38.393Z,1.00
2023-01-09T01:17:06.388Z,0.60
2023-01-09T01:19:36.540Z,0.63
2023-01-09T01:22:04.007Z,0.60
2023-01-09T01:24:30.844Z,0.90
2023-01-09T01:26:57.725Z,0.87
2023-01-09T01:29:24.658Z,0.70
2023-01-09T01:31:51.922Z,0.70
2023-01-09T01:34:18.737Z,0.70
2023-01-09T01:36:45.581Z,0.97
2023-01-09T01:39:12.568Z,1.00
2023-01-09T01:41:39.415Z,0.93
2023-01-09T01:44:27.591Z,0.80
2023-01-09T01:46:56.673Z,0.90
2023-01-09T01:49:23.533Z,0.90
2023-01-09T01:51:54.055Z,0.80
2023-01-09T01:54:26.388Z,0.90
2023-01-09T01:56:59.750Z,1.33
2023-01-09T01:59:28.884Z,0.93
2023-01-09T02:02:00.146Z,1.30
2023-01-09T02:04:28.589Z,1.10
2023-01-09T02:06:56.870Z,1.20
2023-01-09T02:09:25.426Z,1.00
2023-01-09T02:12:01.004Z,1.00
2023-01-09T02:14:31.941Z,0.93
2023-01-09T02:17:36.725Z,1.20
2023-01-09T02:20:32.182Z,1.10
2023-01-09T02:23:16.843Z,1.27
2023-01-09T02:25:43.659Z,1.00
2023-01-09T02:28:47.719Z,1.30
2023-01-09T02:31:19.853Z,1.17
2023-01-09T02:34:14.271Z,1.40
2023-01-09T02:36:56.111Z,1.23
2023-01-09T02:39:42.140Z,1.10
2023-01-09T02:42:11.142Z,1.10
2023-01-09T02:44:37.949Z,1.30
2023-01-09T02:47:27.911Z,1.30
2023-01-09T02:49:59.809Z,1.17
2023-01-09T02:52:38.442Z,1.07
2023-01-09T02:55:47.078Z,1.20
2023-01-09T02:58:39.043Z,1.20
2023-01-09T03:01:08.747Z,1.30
2023-01-09T03:04:05.020Z,1.00
2023-01-09T03:06:55.567Z,1.07
2023-01-09T03:09:28.051Z,0.93
2023-01-09T03:12:11.020Z,0.90
2023-01-09T03:14:43.147Z,1.07
2023-01-09T03:17:13.104Z,1.70
2023-01-09T03:19:41.704Z,0.60
2023-01-09T03:22:09.005Z,1.20
2023-01-09T03:24:35.837Z,0.93
2023-01-09T03:27:02.655Z,1.10
2023-01-09T03:29:29.694Z,0.80
2023-01-09T03:31:56.935Z,1.30
2023-01-09T03:34:23.643Z,1.33
2023-01-09T03:36:50.420Z,1.20
2023-01-09T03:39:17.264Z,1.00
2023-01-09T03:41:44.100Z,1.00
2023-01-09T03:44:10.839Z,1.33
2023-01-09T03:46:37.689Z,1.20
2023-01-09T03:49:04.423Z,0.93
2023-01-09T03:51:31.225Z,1.10
2023-01-09T03:53:58.073Z,2.90
2023-01-09T03:56:25.641Z,0.90
2023-01-09T03:58:53.585Z,0.90
2023-01-09T04:01:20.467Z,1.03
2023-01-09T04:03:47.329Z,1.20
2023-01-09T04:06:14.237Z,0.70
2023-01-09T04:08:41.075Z,0.93
2023-01-09T04:11:07.907Z,1.13
2023-01-09T04:13:34.732Z,1.10
2023-01-09T04:16:01.621Z,0.97
2023-01-09T04:18:28.420Z,1.10
2023-01-09T04:20:55.555Z,0.90
2023-01-09T04:23:22.417Z,1.00
2023-01-09T04:25:49.248Z,1.07
2023-01-09T04:28:16.182Z,0.80
2023-01-09T04:30:42.944Z,1.20
2023-01-09T04:33:09.703Z,1.10
2023-01-09T04:35:36.559Z,1.13
2023-01-09T04:38:03.286Z,1.07
2023-01-09T04:40:30.133Z,1.20
2023-01-09T04:42:56.900Z,0.83
2023-01-09T04:45:23.791Z,1.80
2023-01-09T04:47:50.635Z,1.40
2023-01-09T04:50:17.570Z,1.10
2023-01-09T04:52:44.365Z,0.77
2023-01-09T04:55:11.350Z,1.10
2023-01-09T04:57:38.242Z,1.10
2023-01-09T05:00:09.832Z,0.97
2023-01-09T05:02:37.042Z,1.20
2023-01-09T05:05:04.937Z,1.33
2023-01-09T05:07:31.748Z,0.80
2023-01-09T05:09:58.469Z,1.20
2023-01-09T05:12:25.275Z,0.70
2023-01-09T05:14:52.032Z,1.00
2023-01-09T05:17:18.987Z,1.00
2023-01-09T05:19:45.765Z,1.10
2023-01-09T05:22:13.675Z,1.23
2023-01-09T05:24:40.656Z,1.30
2023-01-09T05:27:07.761Z,1.27
2023-01-09T05:29:34.522Z,1.30
2023-01-09T05:32:01.370Z,1.13
2023-01-09T05:34:28.117Z,1.00
2023-01-09T05:36:54.953Z,1.23
2023-01-09T05:39:21.745Z,1.00
2023-01-09T05:41:48.918Z,1.10
2023-01-09T05:44:15.714Z,1.03
2023-01-09T05:46:42.469Z,1.50
2023-01-09T05:49:09.249Z,1.37
2023-01-09T05:51:36.093Z,1.20
2023-01-09T05:54:04.101Z,0.93
2023-01-09T05:56:30.904Z,1.20
2023-01-09T05:58:57.670Z,1.00
2023-01-09T06:01:24.547Z,1.00
2023-01-09T06:03:51.388Z,1.20
2023-01-09T06:06:18.208Z,0.90
2023-01-09T06:08:45.055Z,0.90
2023-01-09T06:11:11.766Z,1.17
2023-01-09T06:13:38.530Z,1.10
2023-01-09T06:16:06.520Z,1.17
2023-01-09T06:18:33.359Z,1.00
2023-01-09T06:21:00.127Z,1.10
2023-01-09T06:23:26.997Z,1.07
2023-01-09T06:25:53.803Z,1.07
2023-01-09T06:28:20.532Z,1.27
2023-01-09T06:30:51.691Z,1.03
2023-01-09T06:33:18.830Z,1.40
2023-01-09T06:35:45.577Z,1.27
2023-01-09T06:38:12.495Z,1.80
2023-01-09T06:40:39.300Z,0.87
2023-01-09T06:43:06.573Z,0.90
2023-01-09T06:45:33.452Z,1.30
2023-01-09T06:48:00.232Z,1.40
2023-01-09T06:50:27.161Z,1.43
2023-01-09T06:52:53.947Z,1.67
2023-01-09T06:55:21.319Z,1.90
2023-01-09T06:57:48.155Z,1.27
2023-01-09T07:00:15.294Z,1.50
2023-01-09T07:02:42.040Z,1.23
2023-01-09T07:05:09.040Z,1.50
2023-01-09T07:07:35.821Z,1.27
2023-01-09T07:10:02.572Z,1.60
2023-01-09T07:12:29.331Z,2.03
2023-01-09T07:14:57.626Z,1.40
2023-01-09T07:17:24.830Z,1.17
2023-01-09T07:19:51.659Z,1.10
2023-01-09T07:22:19.053Z,1.67
2023-01-09T07:24:45.957Z,1.80
2023-01-09T07:27:13.103Z,1.50
2023-01-09T07:29:39.854Z,1.03
2023-01-09T07:32:07.037Z,1.50
2023-01-09T07:34:33.931Z,0.90
2023-01-09T07:37:00.783Z,1.30
2023-01-09T07:39:27.550Z,1.40
2023-01-09T07:41:54.281Z,1.10
2023-01-09T07:44:21.190Z,1.30
2023-01-09T07:46:48.158Z,1.60
2023-01-09T07:49:15.016Z,2.27
2023-01-09T07:51:43.337Z,1.53
2023-01-09T07:54:11.291Z,1.60
2023-01-09T07:56:38.506Z,1.85
2023-01-09T07:59:05.341Z,2.28
2023-01-09T08:01:32.246Z,2.00
2023-01-09T08:03:59.448Z,2.00
2023-01-09T08:06:26.290Z,1.57
2023-01-09T08:08:53.069Z,1.50
2023-01-09T08:11:19.941Z,2.23
2023-01-09T08:13:46.680Z,2.13
2023-01-09T08:16:13.575Z,2.10
2023-01-09T08:18:40.366Z,1.93
2023-01-09T08:21:07.152Z,1.83
2023-01-09T08:23:34.086Z,2.70
2023-01-09T08:26:00.835Z,2.57
2023-01-09T08:28:27.588Z,2.17
2023-01-09T08:30:54.392Z,2.20
2023-01-09T08:33:21.377Z,2.10
2023-01-09T08:35:48.262Z,1.93
2023-01-09T08:38:15.402Z,2.60
2023-01-09T08:40:42.220Z,2.37
2023-01-09T08:43:28.144Z,2.70
2023-01-09T08:46:13.815Z,2.53
2023-01-09T08:48:40.646Z,2.30
2023-01-09T08:51:07.509Z,2.07
2023-01-09T08:53:34.290Z,2.00
2023-01-09T08:56:01.415Z,1.70
2023-01-09T08:58:28.192Z,1.67
2023-01-09T09:00:55.075Z,2.00
2023-01-09T09:03:22.033Z,1.83
2023-01-09T09:05:48.816Z,2.20
2023-01-09T09:08:16.513Z,1.90
2023-01-09T09:10:43.472Z,2.23
2023-01-09T09:13:10.236Z,2.47
2023-01-09T09:15:38.121Z,2.73
2023-01-09T09:18:07.155Z,2.87
2023-01-09T09:20:36.572Z,3.17
2023-01-09T09:23:04.087Z,3.30
2023-01-09T09:25:31.303Z,3.70
2023-01-09T09:27:58.133Z,3.47
2023-01-09T09:30:25.185Z,3.60
2023-01-09T09:32:51.955Z,3.43
2023-01-09T09:35:20.932Z,3.67
2023-01-09T09:38:04.788Z,4.20
2023-01-09T09:41:03.355Z,3.70
2023-01-09T09:43:57.809Z,3.10
2023-01-09T09:46:36.496Z,3.70
2023-01-09T09:49:12.869Z,3.60
2023-01-09T09:51:42.769Z,3.57
2023-01-09T09:54:14.860Z,3.37
2023-01-09T09:56:57.034Z,3.43
2023-01-09T09:59:28.206Z,3.40
2023-01-09T10:02:00.475Z,3.13
2023-01-09T10:04:30.858Z,3.43
2023-01-09T10:07:09.564Z,3.80
2023-01-09T10:09:54.391Z,3.30
2023-01-09T10:12:31.294Z,3.50
2023-01-09T10:15:00.595Z,3.37
2023-01-09T10:17:52.032Z,4.43
2023-01-09T10:20:24.588Z,4.10
2023-01-09T10:23:23.690Z,3.47
2023-01-09T10:25:53.525Z,3.30
2023-01-09T10:28:23.177Z,2.87
2023-01-09T10:30:59.138Z,2.60
2023-01-09T10:33:36.899Z,2.33
2023-01-09T10:36:34.734Z,2.70
2023-01-09T10:39:05.134Z,2.40
2023-01-09T10:41:37.763Z,2.20
2023-01-09T10:44:20.900Z,2.30
2023-01-09T10:46:54.398Z,2.17
2023-01-09T10:49:23.318Z,2.63
2023-01-09T10:52:05.552Z,2.43
2023-01-09T10:54:32.631Z,2.60
2023-01-09T10:57:37.388Z,3.33
2023-01-09T11:00:05.513Z,3.10
2023-01-09T11:02:34.941Z,2.57
2023-01-09T11:05:01.781Z,3.10
2023-01-09T11:07:37.938Z,3.33
2023-01-09T11:10:07.981Z,2.43
2023-01-09T11:12:36.037Z,3.03
2023-01-09T11:15:20.755Z,3.30
2023-01-09T11:17:50.403Z,3.30
2023-01-09T11:20:18.830Z,3.20
2023-01-09T11:22:50.290Z,2.80
2023-01-09T11:25:20.172Z,2.90
2023-01-09T11:28:06.910Z,2.90
2023-01-09T11:30:37.853Z,2.73
2023-01-09T11:33:24.478Z,2.37
2023-01-09T11:36:00.625Z,2.10
2023-01-09T11:38:28.004Z,2.13
2023-01-09T11:41:05.051Z,2.60
2023-01-09T11:43:35.739Z,1.73
2023-01-09T11:46:06.428Z,1.50
2023-01-09T11:48:38.796Z,1.53
2023-01-09T11:51:17.183Z,1.83
2023-01-09T11:54:09.066Z,2.77
2023-01-09T11:56:37.523Z,2.60
2023-01-09T11:59:16.907Z,2.40
2023-01-09T12:02:17.638Z,3.13
2023-01-09T12:05:10.529Z,2.70
2023-01-09T12:07:52.386Z,2.80
2023-01-09T12:10:37.325Z,2.67
2023-01-09T12:13:14.341Z,3.40
2023-01-09T12:16:20.109Z,3.57
2023-01-09T12:19:11.401Z,3.40
2023-01-09T12:22:03.615Z,3.30
2023-01-09T12:24:54.954Z,2.70
2023-01-09T12:27:40.701Z,2.43
2023-01-09T12:30:23.718Z,2.70
2023-01-09T12:32:56.406Z,2.70
2023-01-09T12:35:51.026Z,2.83
2023-01-09T12:38:29.931Z,2.93
2023-01-09T12:41:08.657Z,2.73
2023-01-09T12:43:51.243Z,3.03
2023-01-09T12:47:01.229Z,2.73
2023-01-09T12:49:30.298Z,2.97
2023-01-09T12:52:12.166Z,3.37
2023-01-09T12:54:58.664Z,3.00
2023-01-09T12:57:35.593Z,2.80
2023-01-09T13:00:27.543Z,3.10
2023-01-09T13:03:12.139Z,3.43
2023-01-09T13:06:01.356Z,2.50
2023-01-09T13:08:40.678Z,1.80
2023-01-09T13:11:32.883Z,1.77
2023-01-09T13:14:17.983Z,1.90
2023-01-09T13:16:49.949Z,2.37
2023-01-09T13:19:37.589Z,1.70
2023-01-09T13:22:06.439Z,2.00
2023-01-09T13:25:00.485Z,2.40
2023-01-09T13:27:35.123Z,1.80
2023-01-09T13:30:13.763Z,1.87
2023-01-09T13:33:12.557Z,1.90
2023-01-09T13:35:54.038Z,2.30
2023-01-09T13:38:25.880Z,0.93
2023-01-09T13:41:30.163Z,1.20
2023-01-09T13:44:20.728Z,1.40
2023-01-09T13:46:56.427Z,1.20
2023-01-09T13:49:33.275Z,1.20
2023-01-09T13:52:04.219Z,2.07
2023-01-09T13:54:47.376Z,1.27
2023-01-09T13:57:32.650Z,2.27
2023-01-09T14:00:19.306Z,1.50
2023-01-09T14:02:46.753Z,2.03
2023-01-09T14:05:15.772Z,2.03
2023-01-09T14:07:43.397Z,1.90
2023-01-09T14:10:23.586Z,1.90
2023-01-09T14:12:51.975Z,1.70
2023-01-09T14:15:29.324Z,2.03
2023-01-09T14:18:05.361Z,1.40
2023-01-09T14:20:41.356Z,1.30
2023-01-09T14:23:42.192Z,1.50
2023-01-09T14:25:56.862Z,1.57
2023-01-09T14:28:26.661Z,1.33
2023-01-09T14:30:53.410Z,1.50
2023-01-09T14:33:20.149Z,1.63
2023-01-09T14:36:10.067Z,1.57
2023-01-09T14:39:06.242Z,1.83
2023-01-09T14:42:06.391Z,1.60
2023-01-09T14:44:58.707Z,2.10
2023-01-09T14:47:31.368Z,1.80
2023-01-09T14:50:18.940Z,2.20
2023-01-09T14:52:50.915Z,1.90
2023-01-09T14:55:52.040Z,1.80
2023-01-09T14:58:23.024Z,1.87
2023-01-09T15:01:15.210Z,2.50
2023-01-09T15:04:00.980Z,2.80
2023-01-09T15:06:40.624Z,2.33
2023-01-09T15:09:20.218Z,2.40
2023-01-09T15:11:47.362Z,1.97
2023-01-09T15:14:33.958Z,1.53
2023-01-09T15:17:02.108Z,1.50
2023-01-09T15:19:31.941Z,1.27
2023-01-09T15:22:04.345Z,1.37
2023-01-09T15:24:34.298Z,1.70
2023-01-09T15:27:11.424Z,1.10
2023-01-09T15:29:38.392Z,1.53
2023-01-09T15:32:09.299Z,1.90
2023-01-09T15:34:36.574Z,1.30
2023-01-09T15:37:03.621Z,1.60
2023-01-09T15:39:39.755Z,1.60
2023-01-09T15:42:41.609Z,1.20
2023-01-09T15:45:26.368Z,1.70
2023-01-09T15:47:54.306Z,1.47
2023-01-09T15:50:27.864Z,1.57
2023-01-09T15:52:56.381Z,1.70
2023-01-09T15:55:37.375Z,1.47
2023-01-09T15:58:24.235Z,1.60
2023-01-09T16:00:58.174Z,1.40
2023-01-09T16:03:25.661Z,1.60
2023-01-09T16:06:06.038Z,1.47
2023-01-09T16:08:36.722Z,1.43
2023-01-09T16:11:10.739Z,1.27
2023-01-09T16:13:45.740Z,1.77
2023-01-09T16:16:13.785Z,1.37
2023-01-09T16:18:51.106Z,1.97
2023-01-09T16:21:36.965Z,1.60
2023-01-09T16:24:08.511Z,1.20
2023-01-09T16:26:35.264Z,3.10
2023-01-09T16:29:37.099Z,2.17
2023-01-09T16:32:06.428Z,2.20
2023-01-09T16:34:36.331Z,1.87
2023-01-09T16:37:05.604Z,1.40
2023-01-09T16:39:32.445Z,1.37
2023-01-09T16:42:17.745Z,1.47
2023-01-09T16:44:44.500Z,1.63
2023-01-09T16:47:12.639Z,1.40
2023-01-09T16:49:39.488Z,1.20
2023-01-09T16:52:17.767Z,2.00
2023-01-09T16:54:46.847Z,1.37
2023-01-09T16:57:18.746Z,1.37
2023-01-09T16:59:45.925Z,1.57
2023-01-09T17:02:20.508Z,1.27
2023-01-09T17:04:47.459Z,1.67
2023-01-09T17:07:15.867Z,1.90
2023-01-09T17:09:43.767Z,1.40
2023-01-09T17:12:28.474Z,1.60
2023-01-09T17:14:55.347Z,1.60
2023-01-09T17:17:25.074Z,1.30
2023-01-09T17:19:52.047Z,1.50
2023-01-09T17:22:18.768Z,1.30
2023-01-09T17:25:04.183Z,1.37
2023-01-09T17:27:52.849Z,1.50
2023-01-09T17:30:21.026Z,1.10
2023-01-09T17:32:49.020Z,1.00
2023-01-09T17:35:16.231Z,1.03
2023-01-09T17:37:43.383Z,1.23
2023-01-09T17:40:22.307Z,1.30
2023-01-09T17:42:49.251Z,1.70
2023-01-09T17:45:16.192Z,1.60
2023-01-09T17:47:43.060Z,1.27
2023-01-09T17:50:19.967Z,1.53
2023-01-09T17:52:47.732Z,1.50
2023-01-09T17:55:14.871Z,1.60
2023-01-09T17:57:43.306Z,1.40
2023-01-09T18:00:31.127Z,1.50
2023-01-09T18:02:58.068Z,1.63
2023-01-09T18:05:27.591Z,1.33
2023-01-09T18:07:54.519Z,2.43
2023-01-09T18:10:24.399Z,1.80
2023-01-09T18:12:52.211Z,1.40
2023-01-09T18:15:19.088Z,1.20
2023-01-09T18:17:45.922Z,1.93
2023-01-09T18:20:12.910Z,1.63
2023-01-09T18:22:39.763Z,1.40
2023-01-09T18:25:08.022Z,1.50
2023-01-09T18:27:38.964Z,1.50
2023-01-09T18:30:07.425Z,1.40
2023-01-09T18:32:34.352Z,1.60
2023-01-09T18:35:01.196Z,1.57
2023-01-09T18:37:28.111Z,1.57
2023-01-09T18:39:55.050Z,1.93
2023-01-09T18:42:21.822Z,1.77
2023-01-09T18:44:48.597Z,1.80
2023-01-09T18:47:15.325Z,1.87
2023-01-09T18:49:42.117Z,1.70
2023-01-09T18:52:08.937Z,2.07
2023-01-09T18:54:35.930Z,2.03
2023-01-09T18:57:02.689Z,2.37
2023-01-09T18:59:29.414Z,2.43
2023-01-09T19:01:56.126Z,2.17
2023-01-09T19:04:23.027Z,2.20
2023-01-09T19:06:50.482Z,2.37
2023-01-09T19:09:17.221Z,2.20
2023-01-09T19:11:44.930Z,2.17
2023-01-09T19:14:11.998Z,2.03
2023-01-09T19:16:38.961Z,2.47
2023-01-09T19:19:06.611Z,2.10
2023-01-09T19:21:33.414Z,2.17
2023-01-09T19:24:00.337Z,1.90
2023-01-09T19:26:28.389Z,1.90
2023-01-09T19:28:57.717Z,2.17
2023-01-09T19:31:26.599Z,1.87
2023-01-09T19:33:53.791Z,2.40
2023-01-09T19:36:21.886Z,2.27
2023-01-09T19:38:48.694Z,1.87
2023-01-09T19:41:19.932Z,2.33
2023-01-09T19:43:47.666Z,2.30
2023-01-09T19:46:23.942Z,1.80
2023-01-09T19:48:52.170Z,1.87
2023-01-09T19:51:20.863Z,1.90
2023-01-09T19:53:58.113Z,2.87
2023-01-09T19:56:28.361Z,2.03
2023-01-09T19:58:57.978Z,1.97
2023-01-09T20:01:31.117Z,2.40
2023-01-09T20:04:03.272Z,2.17
2023-01-09T20:06:30.971Z,2.00
2023-01-09T20:09:00.105Z,2.10
2023-01-09T20:11:29.456Z,2.53
2023-01-09T20:13:56.843Z,2.17
2023-01-09T20:16:28.480Z,1.90
2023-01-09T20:18:57.917Z,2.70
2023-01-09T20:21:26.487Z,2.00
2023-01-09T20:23:55.580Z,1.70
2023-01-09T20:26:23.100Z,1.83
2023-01-09T20:28:50.054Z,3.07
2023-01-09T20:31:19.514Z,2.30
2023-01-09T20:33:50.845Z,2.10
2023-01-09T20:36:21.435Z,2.20
2023-01-09T20:38:48.399Z,2.30
2023-01-09T20:41:22.714Z,2.00
2023-01-09T20:43:57.407Z,2.07
2023-01-09T20:46:27.293Z,2.20
2023-01-09T20:48:58.338Z,2.27
2023-01-09T20:51:25.743Z,3.00
2023-01-09T20:53:55.868Z,3.63
2023-01-09T20:56:27.222Z,2.90
2023-01-09T20:58:54.909Z,2.10
2023-01-09T21:01:22.992Z,2.50
2023-01-09T21:03:51.072Z,2.10
2023-01-09T21:06:18.622Z,1.93
2023-01-09T21:08:47.789Z,1.80
2023-01-09T21:11:15.408Z,2.13
2023-01-09T21:13:42.773Z,2.07
2023-01-09T21:16:12.491Z,2.20
2023-01-09T21:18:40.194Z,2.53
2023-01-09T21:21:19.785Z,1.80
2023-01-09T21:23:48.294Z,2.00
2023-01-09T21:26:16.984Z,1.90
2023-01-09T21:28:43.915Z,2.10
2023-01-09T21:31:10.711Z,1.83
2023-01-09T21:33:37.631Z,1.70
2023-01-09T21:36:05.071Z,1.97
2023-01-09T21:38:31.872Z,2.13
2023-01-09T21:41:18.715Z,1.83
2023-01-09T21:44:03.952Z,1.67
2023-01-09T21:46:49.756Z,1.83
2023-01-09T21:49:16.524Z,2.03
2023-01-09T21:51:43.542Z,2.43
2023-01-09T21:54:10.830Z,2.13
2023-01-09T21:56:37.610Z,2.10
2023-01-09T21:59:04.842Z,1.93
2023-01-09T22:01:31.627Z,2.07
2023-01-09T22:03:58.970Z,1.60
2023-01-09T22:06:25.837Z,2.10
2023-01-09T22:08:52.671Z,1.93
2023-01-09T22:11:19.524Z,2.00
2023-01-09T22:13:50.652Z,1.50
2023-01-09T22:16:18.716Z,1.70
2023-01-09T22:18:45.573Z,1.73
2023-01-09T22:21:12.607Z,1.50
2023-01-09T22:23:39.487Z,1.57
2023-01-09T22:26:11.135Z,1.57
2023-01-09T22:28:38.299Z,1.63
2023-01-09T22:31:15.340Z,1.93
2023-01-09T22:33:42.346Z,2.00
2023-01-09T22:36:11.712Z,1.63
2023-01-09T22:38:38.654Z,2.20
2023-01-09T22:41:05.925Z,1.77
2023-01-09T22:43:33.162Z,2.20
2023-01-09T22:46:01.474Z,1.63
2023-01-09T22:48:31.650Z,1.77
2023-01-09T22:51:02.991Z,1.73
2023-01-09T22:53:30.765Z,2.30
2023-01-09T22:56:02.667Z,2.10
2023-01-09T22:58:30.622Z,2.10
2023-01-09T23:00:58.243Z,2.07
2023-01-09T23:03:25.412Z,1.70
2023-01-09T23:06:02.060Z,1.80
2023-01-09T23:08:30.157Z,2.60
2023-01-09T23:10:57.367Z,1.30
2023-01-09T23:13:24.534Z,1.60
2023-01-09T23:15:51.376Z,1.80
2023-01-09T23:18:18.323Z,1.60
2023-01-09T23:21:03.089Z,1.70
2023-01-09T23:23:31.397Z,1.40
2023-01-09T23:26:00.797Z,1.17
2023-01-09T23:28:28.220Z,1.80
2023-01-09T23:30:55.190Z,2.60
2023-01-09T23:33:22.007Z,2.63
2023-01-09T23:35:48.914Z,1.90
2023-01-09T23:38:15.873Z,2.30
2023-01-09T23:40:43.420Z,1.77
2023-01-09T23:43:11.859Z,1.67
2023-01-09T23:45:41.503Z,2.00
2023-01-09T23:48:10.837Z,1.70
2023-01-09T23:50:37.736Z,1.50
2023-01-09T23:53:05.350Z,2.93
2023-01-09T23:55:32.153Z,2.03
2023-01-09T23:57:59.049Z,1.87
