createdAt,value
2022-10-04T00:00:47.230Z,7.20
2022-10-04T00:02:51.958Z,11.33
2022-10-04T00:05:03.126Z,7.60
2022-10-04T00:07:15.598Z,8.27
2022-10-04T00:09:23.366Z,10.87
2022-10-04T00:11:31.072Z,10.43
2022-10-04T00:13:35.903Z,6.23
2022-10-04T00:15:40.297Z,8.97
2022-10-04T00:17:43.135Z,8.13
2022-10-04T00:19:49.853Z,11.83
2022-10-04T00:22:17.375Z,7.37
2022-10-04T00:24:22.894Z,5.53
2022-10-04T00:26:59.229Z,10.43
2022-10-04T00:29:30.549Z,10.70
2022-10-04T00:31:33.571Z,6.53
2022-10-04T00:33:37.388Z,10.07
2022-10-04T00:35:51.720Z,10.97
2022-10-04T00:37:58.648Z,6.30
2022-10-04T00:40:10.667Z,8.20
2022-10-04T00:42:37.941Z,7.10
2022-10-04T00:44:47.965Z,5.63
2022-10-04T00:46:52.737Z,8.60
2022-10-04T00:48:59.256Z,9.13
2022-10-04T00:51:12.604Z,5.93
2022-10-04T00:53:23.028Z,5.97
2022-10-04T00:55:34.524Z,8.90
2022-10-04T00:57:43.401Z,3.20
2022-10-04T00:59:49.345Z,5.63
2022-10-04T01:01:56.347Z,8.33
2022-10-04T01:04:02.642Z,6.33
2022-10-04T01:06:10.827Z,7.03
2022-10-04T01:08:16.810Z,8.37
2022-10-04T01:10:22.768Z,5.87
2022-10-04T01:12:37.330Z,5.43
2022-10-04T01:14:48.894Z,7.20
2022-10-04T01:16:52.959Z,6.47
2022-10-04T01:18:56.184Z,6.07
2022-10-04T01:21:03.978Z,7.23
2022-10-04T01:23:10.932Z,4.50
2022-10-04T01:25:47.782Z,6.30
2022-10-04T01:27:50.745Z,8.83
2022-10-04T01:29:53.822Z,10.33
2022-10-04T01:31:59.014Z,5.53
2022-10-04T01:34:03.108Z,8.20
2022-10-04T01:36:06.139Z,6.77
2022-10-04T01:38:10.392Z,10.60
2022-10-04T01:40:13.562Z,6.30
2022-10-04T01:42:22.542Z,3.80
2022-10-04T01:44:33.028Z,11.60
2022-10-04T01:46:38.263Z,7.10
2022-10-04T01:48:44.683Z,5.63
2022-10-04T01:50:52.408Z,6.43
2022-10-04T01:53:01.296Z,5.57
2022-10-04T01:55:10.654Z,8.13
2022-10-04T01:57:17.914Z,7.70
2022-10-04T01:59:25.324Z,11.23
2022-10-04T02:01:31.755Z,7.97
2022-10-04T02:03:38.640Z,7.13
2022-10-04T02:05:45.349Z,6.47
2022-10-04T02:07:49.670Z,5.73
2022-10-04T02:09:59.453Z,10.30
2022-10-04T02:12:04.187Z,8.73
2022-10-04T02:14:15.681Z,9.47
2022-10-04T02:16:19.943Z,8.40
2022-10-04T02:18:24.918Z,10.97
2022-10-04T02:20:28.546Z,8.30
2022-10-04T02:22:31.954Z,8.43
2022-10-04T02:24:41.821Z,8.50
2022-10-04T02:26:50.622Z,8.77
2022-10-04T02:28:54.802Z,7.10
2022-10-04T02:31:17.891Z,9.17
2022-10-04T02:33:20.849Z,6.73
2022-10-04T02:35:24.882Z,7.23
2022-10-04T02:37:30.041Z,8.80
2022-10-04T02:39:38.201Z,4.80
2022-10-04T02:41:45.159Z,5.80
2022-10-04T02:43:52.516Z,6.70
2022-10-04T02:46:02.603Z,7.13
2022-10-04T02:48:13.383Z,6.90
2022-10-04T02:50:29.596Z,6.57
2022-10-04T02:52:39.234Z,5.13
2022-10-04T02:54:49.837Z,6.10
2022-10-04T02:56:54.031Z,4.47
2022-10-04T02:59:02.614Z,7.40
2022-10-04T03:01:06.919Z,8.53
2022-10-04T03:03:18.708Z,9.03
2022-10-04T03:05:21.803Z,6.80
2022-10-04T03:07:25.274Z,11.80
2022-10-04T03:09:30.019Z,6.67
2022-10-04T03:11:38.942Z,7.97
2022-10-04T03:13:45.918Z,7.33
2022-10-04T03:15:50.523Z,8.17
2022-10-04T03:17:54.921Z,5.40
2022-10-04T03:19:58.232Z,8.97
2022-10-04T03:22:03.769Z,9.83
2022-10-04T03:24:07.723Z,8.20
2022-10-04T03:26:21.739Z,6.40
2022-10-04T03:28:24.648Z,6.03
2022-10-04T03:30:27.651Z,7.73
2022-10-04T03:32:32.064Z,7.90
2022-10-04T03:34:38.286Z,4.90
2022-10-04T03:36:41.557Z,6.23
2022-10-04T03:38:45.644Z,6.00
2022-10-04T03:40:53.253Z,4.93
2022-10-04T03:42:56.600Z,4.33
2022-10-04T03:45:02.815Z,7.20
2022-10-04T03:47:11.104Z,7.47
2022-10-04T03:49:18.947Z,9.40
2022-10-04T03:51:24.544Z,7.97
2022-10-04T03:53:32.118Z,5.00
2022-10-04T03:55:38.168Z,6.97
2022-10-04T03:57:41.682Z,3.70
2022-10-04T03:59:44.630Z,8.27
2022-10-04T04:01:50.919Z,9.00
2022-10-04T04:04:00.979Z,5.63
2022-10-04T04:06:10.067Z,7.97
2022-10-04T04:08:20.616Z,7.33
2022-10-04T04:10:27.250Z,7.33
2022-10-04T04:12:38.876Z,6.83
2022-10-04T04:14:43.309Z,7.33
2022-10-04T04:16:46.504Z,6.13
2022-10-04T04:18:50.596Z,4.63
2022-10-04T04:20:58.972Z,6.77
2022-10-04T04:23:06.363Z,6.50
2022-10-04T04:25:16.686Z,9.27
2022-10-04T04:27:22.431Z,5.90
2022-10-04T04:29:33.131Z,6.50
2022-10-04T04:31:41.498Z,7.67
2022-10-04T04:33:50.217Z,5.63
2022-10-04T04:35:56.733Z,6.33
2022-10-04T04:38:17.637Z,10.70
2022-10-04T04:40:25.330Z,6.90
2022-10-04T04:42:32.056Z,8.40
2022-10-04T04:44:35.038Z,8.03
2022-10-04T04:46:40.149Z,9.77
2022-10-04T04:48:45.205Z,8.00
2022-10-04T04:50:53.982Z,7.93
2022-10-04T04:53:04.115Z,9.33
2022-10-04T04:55:16.794Z,7.27
2022-10-04T04:57:21.369Z,6.30
2022-10-04T04:59:27.154Z,5.77
2022-10-04T05:01:34.514Z,7.37
2022-10-04T05:03:37.324Z,12.30
2022-10-04T05:05:40.073Z,12.60
2022-10-04T05:07:43.557Z,17.03
2022-10-04T05:09:46.358Z,14.47
2022-10-04T05:11:49.582Z,9.00
2022-10-04T05:13:57.985Z,9.13
2022-10-04T05:16:02.551Z,9.87
2022-10-04T05:18:22.258Z,8.40
2022-10-04T05:20:29.679Z,8.80
2022-10-04T05:22:34.941Z,8.27
2022-10-04T05:24:40.686Z,7.50
2022-10-04T05:26:44.193Z,9.10
2022-10-04T05:28:47.047Z,9.50
2022-10-04T05:31:05.380Z,11.43
2022-10-04T05:33:10.561Z,7.30
2022-10-04T05:35:20.954Z,8.43
2022-10-04T05:37:32.988Z,11.67
2022-10-04T05:39:43.736Z,9.80
2022-10-04T05:41:55.088Z,8.57
2022-10-04T05:43:58.194Z,9.40
2022-10-04T05:46:29.862Z,12.17
2022-10-04T05:48:32.817Z,12.23
2022-10-04T05:50:40.545Z,13.00
2022-10-04T05:52:44.749Z,9.43
2022-10-04T05:54:47.817Z,11.70
2022-10-04T05:57:30.311Z,13.77
2022-10-04T06:00:03.236Z,12.97
2022-10-04T06:02:21.269Z,11.17
2022-10-04T06:04:34.925Z,9.27
2022-10-04T06:06:44.647Z,11.07
2022-10-04T06:08:59.931Z,19.10
2022-10-04T06:11:14.319Z,17.77
2022-10-04T06:13:31.580Z,12.97
2022-10-04T06:15:54.101Z,11.33
2022-10-04T06:18:16.783Z,12.40
2022-10-04T06:20:45.851Z,13.07
2022-10-04T06:22:53.720Z,12.33
2022-10-04T06:24:59.781Z,10.43
2022-10-04T06:27:12.002Z,11.67
2022-10-04T06:29:20.581Z,13.63
2022-10-04T06:31:59.480Z,16.00
2022-10-04T06:34:23.021Z,9.47
2022-10-04T06:36:51.296Z,9.77
2022-10-04T06:39:16.180Z,11.80
2022-10-04T06:41:42.412Z,8.10
2022-10-04T06:44:05.511Z,10.77
2022-10-04T06:46:16.794Z,11.30
2022-10-04T06:48:42.168Z,9.97
2022-10-04T06:50:51.294Z,8.90
2022-10-04T06:53:09.793Z,13.40
2022-10-04T06:55:47.066Z,9.77
2022-10-04T06:58:18.125Z,9.13
2022-10-04T07:00:23.765Z,7.93
2022-10-04T07:02:32.072Z,8.90
2022-10-04T07:05:07.074Z,8.80
2022-10-04T07:07:35.873Z,10.40
2022-10-04T07:09:41.928Z,8.27
2022-10-04T07:11:50.628Z,7.43
2022-10-04T07:13:58.899Z,10.07
2022-10-04T07:16:06.823Z,8.57
2022-10-04T07:18:14.290Z,7.70
2022-10-04T07:20:22.292Z,7.53
2022-10-04T07:22:32.100Z,11.37
2022-10-04T07:24:53.449Z,12.73
2022-10-04T07:27:00.754Z,9.37
2022-10-04T07:29:38.743Z,9.13
2022-10-04T07:31:47.412Z,9.50
2022-10-04T07:33:59.178Z,8.83
2022-10-04T07:36:08.734Z,8.43
2022-10-04T07:38:25.535Z,9.80
2022-10-04T07:40:32.609Z,8.67
2022-10-04T07:42:41.391Z,8.37
2022-10-04T07:44:48.471Z,6.77
2022-10-04T07:46:55.583Z,9.30
2022-10-04T07:48:58.680Z,6.77
2022-10-04T07:51:09.964Z,7.17
2022-10-04T07:53:19.105Z,9.73
2022-10-04T07:55:28.725Z,12.30
2022-10-04T07:57:41.297Z,11.27
2022-10-04T07:59:55.776Z,7.80
2022-10-04T08:02:08.469Z,7.83
2022-10-04T08:04:20.479Z,7.23
2022-10-04T08:06:31.450Z,10.73
2022-10-04T08:08:50.166Z,10.27
2022-10-04T08:11:07.122Z,8.63
2022-10-04T08:13:20.401Z,12.40
2022-10-04T08:15:35.683Z,12.97
2022-10-04T08:17:51.131Z,7.20
2022-10-04T08:20:02.359Z,8.03
2022-10-04T08:22:14.913Z,8.47
2022-10-04T08:24:26.918Z,10.60
2022-10-04T08:26:48.887Z,9.23
2022-10-04T08:29:19.155Z,7.50
2022-10-04T08:31:34.787Z,7.93
2022-10-04T08:33:54.601Z,10.30
2022-10-04T08:36:09.914Z,9.20
2022-10-04T08:38:42.300Z,7.87
2022-10-04T08:41:27.147Z,9.07
2022-10-04T08:43:59.438Z,9.63
2022-10-04T08:46:23.105Z,8.10
2022-10-04T08:49:15.852Z,8.57
2022-10-04T08:51:53.149Z,9.40
2022-10-04T08:54:37.507Z,9.70
2022-10-04T08:56:59.597Z,8.93
2022-10-04T08:59:28.230Z,9.07
2022-10-04T09:01:57.145Z,7.43
2022-10-04T09:04:40.247Z,10.30
2022-10-04T09:06:53.738Z,7.83
2022-10-04T09:09:56.261Z,9.30
2022-10-04T09:12:23.252Z,6.03
2022-10-04T09:14:58.571Z,8.23
2022-10-04T09:17:21.817Z,10.53
2022-10-04T09:19:40.731Z,5.30
2022-10-04T09:22:01.271Z,9.10
2022-10-04T09:24:34.072Z,7.93
2022-10-04T09:26:45.949Z,7.07
2022-10-04T09:29:10.505Z,8.00
2022-10-04T09:31:38.843Z,11.33
2022-10-04T09:34:06.421Z,8.87
2022-10-04T09:36:52.844Z,7.10
2022-10-04T09:39:30.481Z,9.93
2022-10-04T09:41:53.992Z,8.07
2022-10-04T09:44:26.657Z,9.77
2022-10-04T09:46:50.346Z,7.60
2022-10-04T09:49:10.881Z,5.80
2022-10-04T09:51:54.966Z,8.73
2022-10-04T09:54:28.064Z,6.50
2022-10-04T09:56:50.220Z,6.13
2022-10-04T09:59:27.062Z,4.53
2022-10-04T10:01:38.926Z,4.60
2022-10-04T10:04:04.282Z,10.37
2022-10-04T10:06:43.977Z,9.70
2022-10-04T10:09:00.733Z,7.73
2022-10-04T10:11:31.530Z,5.33
2022-10-04T10:13:59.190Z,3.73
2022-10-04T10:16:12.754Z,5.53
2022-10-04T10:18:26.606Z,5.47
2022-10-04T10:20:53.901Z,6.47
2022-10-04T10:23:21.812Z,5.33
2022-10-04T10:25:41.537Z,5.27
2022-10-04T10:28:05.983Z,6.60
2022-10-04T10:30:26.267Z,6.17
2022-10-04T10:33:12.764Z,6.47
2022-10-04T10:35:29.566Z,7.33
2022-10-04T10:37:47.878Z,5.10
2022-10-04T10:40:17.309Z,6.43
2022-10-04T10:42:48.759Z,6.97
2022-10-04T10:45:16.998Z,6.27
2022-10-04T10:47:31.550Z,4.67
2022-10-04T10:49:48.552Z,5.97
2022-10-04T10:52:25.589Z,4.97
2022-10-04T10:54:50.367Z,6.40
2022-10-04T10:57:06.807Z,3.37
2022-10-04T10:59:33.169Z,5.97
2022-10-04T11:01:56.233Z,5.83
2022-10-04T11:04:18.755Z,5.03
2022-10-04T11:06:53.939Z,4.53
2022-10-04T11:09:27.208Z,4.63
2022-10-04T11:11:58.516Z,4.93
2022-10-04T11:14:43.914Z,4.03
2022-10-04T11:17:23.199Z,5.27
2022-10-04T11:20:05.801Z,5.07
2022-10-04T11:23:10.873Z,3.33
2022-10-04T11:25:37.116Z,4.10
2022-10-04T11:27:51.183Z,6.33
2022-10-04T11:30:23.501Z,7.10
2022-10-04T11:33:02.727Z,5.43
2022-10-04T11:35:47.546Z,3.97
2022-10-04T11:38:04.846Z,7.23
2022-10-04T11:40:30.399Z,4.10
2022-10-04T11:42:49.784Z,6.00
2022-10-04T11:45:15.291Z,7.33
2022-10-04T11:47:43.121Z,5.37
2022-10-04T11:49:59.532Z,6.73
2022-10-04T11:52:34.311Z,5.03
2022-10-04T11:54:57.744Z,4.17
2022-10-04T11:57:20.642Z,5.63
2022-10-04T11:59:40.648Z,5.10
2022-10-04T12:02:04.402Z,6.13
2022-10-04T12:04:32.270Z,5.93
2022-10-04T12:06:48.640Z,4.50
2022-10-04T12:09:05.295Z,5.60
2022-10-04T12:12:05.641Z,4.77
2022-10-04T12:14:26.030Z,5.43
2022-10-04T12:17:08.552Z,4.07
2022-10-04T12:19:40.531Z,6.07
2022-10-04T12:21:59.083Z,5.17
2022-10-04T12:24:11.741Z,9.30
2022-10-04T12:26:37.128Z,8.97
2022-10-04T12:29:00.891Z,4.53
2022-10-04T12:31:17.323Z,3.53
2022-10-04T12:33:25.268Z,7.20
2022-10-04T12:35:36.380Z,2.93
2022-10-04T12:38:05.691Z,7.60
2022-10-04T12:40:33.131Z,6.53
2022-10-04T12:42:47.897Z,6.97
2022-10-04T12:45:04.545Z,4.40
2022-10-04T12:47:44.685Z,6.50
2022-10-04T12:49:56.324Z,4.23
2022-10-04T12:52:06.236Z,5.40
2022-10-04T12:54:23.093Z,5.00
2022-10-04T12:56:45.767Z,5.27
2022-10-04T12:59:17.230Z,3.87
2022-10-04T13:01:33.556Z,7.60
2022-10-04T13:03:59.238Z,3.53
2022-10-04T13:06:11.459Z,4.03
2022-10-04T13:08:45.845Z,4.40
2022-10-04T13:11:07.070Z,3.00
2022-10-04T13:13:52.078Z,4.03
2022-10-04T13:18:40.965Z,4.57
2022-10-04T13:20:54.775Z,6.67
2022-10-04T13:23:04.017Z,5.83
2022-10-04T13:25:27.219Z,4.80
2022-10-04T13:27:38.851Z,3.47
2022-10-04T13:29:49.264Z,4.43
2022-10-04T13:32:01.234Z,3.37
2022-10-04T13:34:16.610Z,3.93
2022-10-04T13:36:25.241Z,4.23
2022-10-04T13:39:07.263Z,2.40
2022-10-04T13:41:26.110Z,2.83
2022-10-04T13:43:48.206Z,3.23
2022-10-04T13:46:07.557Z,4.43
2022-10-04T13:48:29.809Z,3.93
2022-10-04T13:50:52.311Z,5.00
2022-10-04T13:53:21.424Z,5.87
2022-10-04T13:55:50.776Z,5.57
2022-10-04T13:58:00.574Z,4.40
2022-10-04T14:00:06.717Z,4.07
2022-10-04T14:02:33.195Z,4.33
2022-10-04T14:04:58.669Z,5.67
2022-10-04T14:07:23.760Z,5.50
2022-10-04T14:09:56.826Z,6.00
2022-10-04T14:12:35.156Z,4.63
2022-10-04T14:15:06.560Z,4.17
2022-10-04T14:17:34.338Z,4.57
2022-10-04T14:20:01.462Z,4.83
2022-10-04T14:22:33.313Z,3.83
2022-10-04T14:25:10.339Z,3.80
2022-10-04T14:27:44.707Z,5.13
2022-10-04T14:30:08.219Z,4.03
2022-10-04T14:32:35.902Z,4.57
2022-10-04T14:35:00.524Z,5.90
2022-10-04T14:37:30.175Z,6.17
2022-10-04T14:40:00.317Z,3.30
2022-10-04T14:42:31.169Z,2.80
2022-10-04T14:45:21.666Z,4.40
2022-10-04T14:47:48.917Z,3.63
2022-10-04T14:50:07.507Z,4.63
2022-10-04T14:52:31.064Z,6.80
2022-10-04T14:54:46.430Z,4.00
2022-10-04T14:57:01.635Z,3.90
2022-10-04T14:59:22.288Z,3.80
2022-10-04T15:01:27.763Z,2.97
2022-10-04T15:03:36.812Z,4.30
2022-10-04T15:06:03.344Z,4.20
2022-10-04T15:08:44.134Z,5.97
2022-10-04T15:10:51.174Z,5.90
2022-10-04T15:13:12.501Z,5.33
2022-10-04T15:15:32.782Z,3.43
2022-10-04T15:17:40.092Z,4.27
2022-10-04T15:20:00.914Z,4.37
2022-10-04T15:22:12.549Z,5.50
2022-10-04T15:24:25.648Z,3.67
2022-10-04T15:26:59.510Z,4.70
2022-10-04T15:29:15.842Z,3.33
2022-10-04T15:31:25.228Z,5.33
2022-10-04T15:33:37.022Z,3.10
2022-10-04T15:35:49.447Z,3.23
2022-10-04T15:37:59.579Z,4.43
2022-10-04T15:40:27.693Z,3.20
2022-10-04T15:42:33.625Z,3.63
2022-10-04T15:45:01.600Z,7.13
2022-10-04T15:47:15.870Z,8.20
2022-10-04T15:49:31.647Z,4.17
2022-10-04T15:51:51.067Z,3.47
2022-10-04T15:54:13.489Z,2.90
2022-10-04T15:56:34.061Z,4.10
2022-10-04T15:58:53.345Z,4.80
2022-10-04T16:01:19.590Z,4.50
2022-10-04T16:03:35.407Z,5.23
2022-10-04T16:05:43.265Z,5.87
2022-10-04T16:08:07.701Z,3.77
2022-10-04T16:10:25.563Z,2.30
2022-10-04T16:12:33.124Z,3.13
2022-10-04T16:14:56.329Z,4.93
2022-10-04T16:17:33.335Z,5.33
2022-10-04T16:19:59.198Z,4.37
2022-10-04T16:22:16.064Z,6.43
2022-10-04T16:24:40.803Z,5.17
2022-10-04T16:27:20.767Z,3.27
2022-10-04T16:29:31.373Z,2.83
2022-10-04T16:31:55.602Z,3.30
2022-10-04T16:34:03.797Z,4.27
2022-10-04T16:36:14.401Z,3.60
2022-10-04T16:38:24.114Z,4.40
2022-10-04T16:40:35.792Z,4.47
2022-10-04T16:43:01.230Z,5.03
2022-10-04T16:45:39.806Z,3.90
2022-10-04T16:47:56.411Z,3.23
2022-10-04T16:50:01.770Z,8.37
2022-10-04T16:52:37.216Z,5.97
2022-10-04T16:55:02.035Z,8.70
2022-10-04T16:57:15.569Z,11.30
2022-10-04T16:59:46.951Z,10.10
2022-10-04T17:02:19.762Z,15.60
2022-10-04T17:04:55.575Z,9.73
2022-10-04T17:07:00.683Z,8.07
2022-10-04T17:09:18.945Z,6.37
2022-10-04T17:11:44.951Z,5.47
2022-10-04T17:13:56.701Z,7.80
2022-10-04T17:16:12.791Z,10.87
2022-10-04T17:18:28.160Z,5.57
2022-10-04T17:20:45.870Z,7.30
2022-10-04T17:23:00.301Z,10.33
2022-10-04T17:25:17.213Z,11.83
2022-10-04T17:27:46.354Z,11.40
2022-10-04T17:29:59.913Z,15.90
2022-10-04T17:32:17.334Z,10.47
2022-10-04T17:34:30.228Z,11.17
2022-10-04T17:36:40.962Z,6.83
2022-10-04T17:38:52.371Z,4.37
2022-10-04T17:41:00.775Z,5.90
2022-10-04T17:43:15.531Z,3.77
2022-10-04T17:45:51.863Z,5.93
2022-10-04T17:48:20.128Z,6.47
2022-10-04T17:50:46.859Z,8.57
2022-10-04T17:53:13.324Z,12.37
2022-10-04T17:55:19.663Z,12.97
2022-10-04T17:57:27.147Z,8.97
2022-10-04T17:59:39.154Z,12.77
2022-10-04T18:01:46.214Z,10.80
2022-10-04T18:03:54.726Z,17.27
2022-10-04T18:06:03.002Z,7.97
2022-10-04T18:08:14.045Z,6.17
2022-10-04T18:10:27.314Z,5.53
2022-10-04T18:12:35.315Z,7.73
2022-10-04T18:15:01.422Z,5.47
2022-10-04T18:17:07.301Z,6.87
2022-10-04T18:19:38.843Z,8.67
2022-10-04T18:21:49.949Z,6.50
2022-10-04T18:23:55.691Z,15.33
2022-10-04T18:26:00.800Z,8.50
2022-10-04T18:28:12.815Z,12.97
2022-10-04T18:30:18.863Z,7.43
2022-10-04T18:32:33.758Z,8.67
2022-10-04T18:34:38.122Z,7.47
2022-10-04T18:36:52.461Z,9.03
2022-10-04T18:39:16.522Z,9.87
2022-10-04T18:41:21.882Z,8.17
2022-10-04T18:43:27.833Z,7.00
2022-10-04T18:45:32.332Z,6.20
2022-10-04T18:47:39.544Z,9.37
2022-10-04T18:49:51.006Z,9.10
2022-10-04T18:52:21.178Z,8.30
2022-10-04T18:54:32.316Z,8.33
2022-10-04T18:56:40.613Z,11.10
2022-10-04T18:59:15.995Z,7.10
2022-10-04T19:01:57.214Z,4.07
2022-10-04T19:04:08.444Z,7.43
2022-10-04T19:06:20.245Z,9.63
2022-10-04T19:08:44.713Z,8.87
2022-10-04T19:10:51.460Z,7.97
2022-10-04T19:13:04.271Z,6.37
2022-10-04T19:15:20.785Z,5.00
2022-10-04T19:17:28.877Z,7.20
2022-10-04T19:19:56.335Z,4.97
2022-10-04T19:22:11.017Z,4.83
2022-10-04T19:24:36.959Z,4.07
2022-10-04T19:26:42.115Z,5.57
2022-10-04T19:28:45.937Z,6.13
2022-10-04T19:31:14.566Z,4.73
2022-10-04T19:33:25.353Z,6.13
2022-10-04T19:35:46.066Z,5.50
2022-10-04T19:38:00.919Z,12.83
2022-10-04T19:40:16.765Z,15.10
2022-10-04T19:42:27.102Z,10.50
2022-10-04T19:44:38.438Z,8.43
2022-10-04T19:46:45.026Z,7.37
2022-10-04T19:48:50.668Z,6.80
2022-10-04T19:50:59.641Z,7.43
2022-10-04T19:53:15.934Z,10.33
2022-10-04T19:55:23.996Z,7.40
2022-10-04T19:57:37.726Z,8.10
2022-10-04T19:59:42.281Z,6.90
2022-10-04T20:01:45.382Z,5.80
2022-10-04T20:04:09.474Z,7.97
2022-10-04T20:06:21.811Z,4.40
2022-10-04T20:08:55.696Z,7.53
2022-10-04T20:11:16.198Z,5.13
2022-10-04T20:13:25.190Z,5.20
2022-10-04T20:15:46.444Z,9.87
2022-10-04T20:17:50.743Z,5.73
2022-10-04T20:19:53.603Z,6.73
2022-10-04T20:21:56.677Z,5.20
2022-10-04T20:24:01.639Z,9.00
2022-10-04T20:26:07.103Z,7.67
2022-10-04T20:28:10.629Z,7.30
2022-10-04T20:30:14.808Z,5.67
2022-10-04T20:32:51.242Z,9.70
2022-10-04T20:34:55.355Z,10.37
2022-10-04T20:36:58.275Z,9.90
2022-10-04T20:39:04.875Z,15.03
2022-10-04T20:42:04.242Z,17.47
2022-10-04T20:44:08.886Z,15.50
2022-10-04T20:46:23.713Z,7.93
2022-10-04T20:48:28.974Z,8.50
2022-10-04T20:50:43.252Z,6.10
2022-10-04T20:52:48.136Z,12.77
2022-10-04T20:54:53.508Z,6.43
2022-10-04T20:56:56.318Z,10.77
2022-10-04T20:59:01.235Z,6.43
2022-10-04T21:01:16.767Z,6.23
2022-10-04T21:03:20.671Z,9.40
2022-10-04T21:05:25.565Z,8.57
2022-10-04T21:07:28.461Z,6.90
2022-10-04T21:09:32.480Z,5.63
2022-10-04T21:11:47.133Z,8.60
2022-10-04T21:13:56.373Z,7.70
2022-10-04T21:16:00.491Z,7.93
2022-10-04T21:18:06.064Z,10.33
2022-10-04T21:20:15.431Z,5.27
2022-10-04T21:22:37.915Z,10.37
2022-10-04T21:24:42.554Z,8.13
2022-10-04T21:26:57.612Z,7.43
2022-10-04T21:29:01.569Z,6.80
2022-10-04T21:31:04.955Z,5.47
2022-10-04T21:33:07.800Z,6.07
2022-10-04T21:35:11.219Z,4.93
2022-10-04T21:37:14.163Z,7.30
2022-10-04T21:39:16.968Z,6.63
2022-10-04T21:41:19.791Z,5.93
2022-10-04T21:43:24.910Z,5.07
2022-10-04T21:45:27.740Z,6.67
2022-10-04T21:47:30.578Z,8.53
2022-10-04T21:49:33.386Z,5.93
2022-10-04T21:51:37.464Z,9.47
2022-10-04T21:53:40.264Z,7.60
2022-10-04T21:55:43.077Z,6.10
2022-10-04T21:57:45.925Z,7.57
2022-10-04T21:59:50.056Z,5.67
2022-10-04T22:01:52.953Z,6.20
2022-10-04T22:03:55.779Z,7.60
2022-10-04T22:05:58.544Z,5.53
2022-10-04T22:08:01.791Z,4.53
2022-10-04T22:10:05.154Z,4.40
2022-10-04T22:12:08.008Z,7.00
2022-10-04T22:14:10.927Z,7.60
2022-10-04T22:16:15.208Z,13.90
2022-10-04T22:18:18.065Z,9.83
2022-10-04T22:20:20.929Z,11.20
2022-10-04T22:22:23.777Z,10.07
2022-10-04T22:24:26.640Z,7.80
2022-10-04T22:26:29.531Z,5.97
2022-10-04T22:28:34.391Z,7.93
2022-10-04T22:30:37.266Z,6.10
2022-10-04T22:32:41.471Z,6.03
2022-10-04T22:34:44.322Z,6.00
2022-10-04T22:36:48.785Z,4.63
2022-10-04T22:38:57.947Z,6.20
2022-10-04T22:41:01.583Z,5.80
2022-10-04T22:43:04.382Z,6.27
2022-10-04T22:45:10.282Z,6.43
2022-10-04T22:47:14.916Z,8.07
2022-10-04T22:49:22.425Z,4.93
2022-10-04T22:51:29.156Z,6.03
2022-10-04T22:53:32.018Z,8.70
2022-10-04T22:55:35.576Z,5.33
2022-10-04T22:57:38.466Z,6.37
2022-10-04T22:59:43.646Z,6.63
2022-10-04T23:01:47.772Z,6.70
2022-10-04T23:03:50.804Z,4.87
2022-10-04T23:05:54.985Z,6.00
2022-10-04T23:07:57.781Z,6.13
2022-10-04T23:10:00.559Z,4.30
2022-10-04T23:12:03.799Z,5.33
2022-10-04T23:14:06.636Z,6.13
2022-10-04T23:16:14.983Z,4.93
2022-10-04T23:18:19.323Z,5.63
2022-10-04T23:20:22.933Z,4.97
2022-10-04T23:22:30.842Z,5.50
2022-10-04T23:24:33.671Z,7.83
2022-10-04T23:26:39.736Z,6.63
2022-10-04T23:28:42.654Z,5.43
2022-10-04T23:30:46.918Z,3.23
2022-10-04T23:32:51.697Z,5.20
2022-10-04T23:34:56.795Z,4.50
2022-10-04T23:37:00.104Z,5.50
2022-10-04T23:39:04.373Z,5.73
2022-10-04T23:41:10.915Z,3.80
2022-10-04T23:43:17.970Z,6.60
2022-10-04T23:45:22.911Z,5.47
2022-10-04T23:47:33.913Z,3.33
2022-10-04T23:49:37.042Z,8.17
2022-10-04T23:51:40.620Z,5.90
2022-10-04T23:53:44.595Z,5.27
2022-10-04T23:55:48.824Z,4.63
2022-10-04T23:57:52.019Z,4.27
2022-10-04T23:59:54.914Z,2.83
