createdAt,value
2022-11-30T00:00:36.313Z,0.00
2022-11-30T00:01:36.290Z,0.00
2022-11-30T00:02:36.408Z,0.00
2022-11-30T00:03:36.264Z,0.00
2022-11-30T00:04:36.250Z,0.00
2022-11-30T00:05:36.221Z,0.00
2022-11-30T00:06:36.202Z,0.00
2022-11-30T00:07:36.262Z,0.00
2022-11-30T00:08:36.217Z,0.00
2022-11-30T00:09:36.189Z,0.00
2022-11-30T00:10:36.159Z,0.00
2022-11-30T00:11:36.162Z,0.00
2022-11-30T00:12:36.132Z,0.00
2022-11-30T00:13:36.151Z,0.00
2022-11-30T00:14:36.099Z,0.00
2022-11-30T00:15:36.091Z,0.00
2022-11-30T00:16:36.144Z,0.00
2022-11-30T00:17:36.072Z,0.00
2022-11-30T00:18:36.074Z,0.00
2022-11-30T00:19:36.054Z,0.00
2022-11-30T00:20:36.036Z,0.00
2022-11-30T00:21:36.021Z,0.00
2022-11-30T00:22:36.012Z,0.00
2022-11-30T00:23:36.018Z,0.00
2022-11-30T00:24:35.970Z,0.00
2022-11-30T00:25:35.970Z,0.00
2022-11-30T00:26:35.933Z,0.00
2022-11-30T00:27:35.938Z,0.00
2022-11-30T00:28:35.940Z,0.00
2022-11-30T00:29:35.912Z,0.00
2022-11-30T00:30:35.970Z,0.00
2022-11-30T00:31:35.918Z,0.00
2022-11-30T00:32:35.869Z,0.00
2022-11-30T00:33:35.873Z,0.00
2022-11-30T00:34:35.840Z,0.00
2022-11-30T00:35:35.837Z,0.00
2022-11-30T00:36:35.818Z,0.00
2022-11-30T00:37:35.809Z,0.00
2022-11-30T00:38:35.806Z,0.00
2022-11-30T00:39:35.927Z,0.00
2022-11-30T00:40:35.776Z,0.00
2022-11-30T00:41:35.751Z,0.00
2022-11-30T00:42:35.729Z,0.00
2022-11-30T00:43:35.740Z,0.00
2022-11-30T00:44:35.720Z,0.00
2022-11-30T00:45:35.701Z,0.00
2022-11-30T00:46:35.753Z,0.00
2022-11-30T00:47:35.664Z,0.00
2022-11-30T00:48:35.667Z,0.00
2022-11-30T00:49:35.632Z,0.00
2022-11-30T00:50:35.640Z,0.00
2022-11-30T00:51:35.614Z,0.00
2022-11-30T00:52:35.605Z,0.00
2022-11-30T00:53:35.607Z,0.00
2022-11-30T00:54:35.567Z,0.00
2022-11-30T00:55:35.555Z,0.00
2022-11-30T00:56:35.546Z,0.00
2022-11-30T00:57:35.527Z,0.00
2022-11-30T00:58:35.537Z,0.00
2022-11-30T00:59:35.493Z,0.00
2022-11-30T01:00:35.502Z,0.00
2022-11-30T01:01:35.563Z,0.00
2022-11-30T01:02:35.641Z,0.00
2022-11-30T01:03:35.455Z,0.00
2022-11-30T01:04:35.444Z,0.00
2022-11-30T01:05:35.436Z,0.00
2022-11-30T01:06:35.417Z,0.00
2022-11-30T01:07:35.431Z,0.00
2022-11-30T01:08:35.411Z,0.00
2022-11-30T01:09:35.365Z,0.00
2022-11-30T01:10:35.353Z,0.00
2022-11-30T01:11:35.356Z,0.00
2022-11-30T01:12:35.333Z,0.00
2022-11-30T01:13:35.326Z,0.00
2022-11-30T01:14:35.302Z,0.00
2022-11-30T01:15:35.342Z,0.00
2022-11-30T01:16:35.274Z,0.00
2022-11-30T01:17:35.257Z,0.00
2022-11-30T01:18:35.274Z,0.00
2022-11-30T01:19:35.231Z,0.00
2022-11-30T01:20:35.220Z,0.00
2022-11-30T01:21:35.240Z,0.00
2022-11-30T01:22:35.195Z,0.00
2022-11-30T01:23:35.186Z,0.00
2022-11-30T01:24:35.161Z,0.00
2022-11-30T01:25:35.153Z,0.00
2022-11-30T01:26:35.141Z,0.00
2022-11-30T01:27:35.120Z,0.00
2022-11-30T01:28:35.129Z,0.00
2022-11-30T01:29:35.114Z,0.00
2022-11-30T01:30:35.130Z,0.00
2022-11-30T01:31:35.067Z,0.00
2022-11-30T01:32:35.060Z,0.00
2022-11-30T01:33:35.061Z,0.00
2022-11-30T01:34:35.039Z,0.00
2022-11-30T01:35:35.021Z,0.00
2022-11-30T01:36:35.039Z,0.00
2022-11-30T01:37:34.999Z,0.00
2022-11-30T01:38:34.987Z,0.00
2022-11-30T01:39:34.970Z,0.00
2022-11-30T01:40:34.950Z,0.00
2022-11-30T01:41:34.954Z,0.00
2022-11-30T01:42:34.927Z,0.00
2022-11-30T01:43:34.925Z,0.00
2022-11-30T01:44:34.911Z,0.00
2022-11-30T01:45:34.895Z,0.00
2022-11-30T01:46:34.921Z,0.00
2022-11-30T01:47:34.881Z,0.00
2022-11-30T01:48:34.876Z,0.00
2022-11-30T01:49:34.844Z,0.00
2022-11-30T01:50:34.835Z,0.00
2022-11-30T01:51:34.817Z,0.00
2022-11-30T01:52:34.825Z,0.00
2022-11-30T01:53:34.796Z,0.00
2022-11-30T01:54:34.766Z,0.00
2022-11-30T01:55:34.747Z,0.00
2022-11-30T01:56:34.736Z,0.00
2022-11-30T01:57:34.716Z,0.00
2022-11-30T01:58:34.731Z,0.00
2022-11-30T01:59:34.700Z,0.00
2022-11-30T02:00:34.687Z,0.00
2022-11-30T02:01:34.785Z,0.00
2022-11-30T02:02:34.678Z,0.00
2022-11-30T02:03:34.684Z,0.00
2022-11-30T02:04:34.635Z,0.00
2022-11-30T02:05:34.613Z,0.00
2022-11-30T02:06:34.605Z,0.00
2022-11-30T02:07:34.690Z,0.00
2022-11-30T02:08:34.711Z,0.00
2022-11-30T02:09:34.572Z,0.00
2022-11-30T02:10:34.545Z,0.00
2022-11-30T02:11:34.533Z,0.00
2022-11-30T02:12:34.537Z,0.00
2022-11-30T02:13:34.532Z,0.00
2022-11-30T02:14:34.499Z,0.00
2022-11-30T02:15:34.690Z,0.00
2022-11-30T02:16:34.474Z,0.00
2022-11-30T02:17:34.452Z,0.00
2022-11-30T02:18:34.450Z,0.00
2022-11-30T02:19:34.430Z,0.00
2022-11-30T02:20:34.413Z,0.00
2022-11-30T02:21:34.408Z,0.00
2022-11-30T02:22:34.403Z,0.00
2022-11-30T02:23:40.945Z,0.00
2022-11-30T02:24:35.360Z,0.00
2022-11-30T02:25:34.340Z,0.00
2022-11-30T02:26:34.341Z,0.00
2022-11-30T02:27:34.309Z,0.00
2022-11-30T02:28:34.335Z,0.00
2022-11-30T02:29:34.296Z,0.00
2022-11-30T02:30:34.283Z,0.00
2022-11-30T02:31:34.261Z,0.00
2022-11-30T02:32:34.258Z,0.00
2022-11-30T02:33:34.251Z,0.00
2022-11-30T02:34:34.228Z,0.00
2022-11-30T02:35:34.210Z,0.00
2022-11-30T02:36:34.210Z,0.00
2022-11-30T02:37:34.189Z,0.00
2022-11-30T02:38:34.196Z,0.00
2022-11-30T02:39:34.148Z,0.00
2022-11-30T02:40:34.182Z,0.00
2022-11-30T02:41:37.907Z,0.00
2022-11-30T02:42:34.117Z,0.00
2022-11-30T02:43:34.120Z,0.00
2022-11-30T02:44:34.097Z,0.00
2022-11-30T02:45:34.075Z,0.00
2022-11-30T02:46:34.152Z,0.00
2022-11-30T02:47:34.068Z,0.00
2022-11-30T02:48:34.053Z,0.00
2022-11-30T02:49:34.031Z,0.00
2022-11-30T02:50:34.006Z,0.00
2022-11-30T02:51:33.996Z,0.00
2022-11-30T02:52:33.995Z,0.00
2022-11-30T02:53:33.984Z,0.00
2022-11-30T02:54:33.967Z,0.00
2022-11-30T02:55:33.948Z,0.00
2022-11-30T02:56:33.951Z,0.00
2022-11-30T02:57:33.926Z,0.00
2022-11-30T02:58:33.926Z,0.00
2022-11-30T02:59:33.883Z,0.00
2022-11-30T03:00:33.884Z,0.00
2022-11-30T03:01:33.892Z,0.00
2022-11-30T03:02:33.911Z,0.00
2022-11-30T03:03:33.847Z,0.00
2022-11-30T03:04:33.825Z,0.00
2022-11-30T03:05:33.815Z,0.00
2022-11-30T03:06:33.802Z,0.00
2022-11-30T03:07:33.817Z,0.00
2022-11-30T03:08:33.797Z,0.00
2022-11-30T03:09:33.765Z,0.00
2022-11-30T03:10:33.773Z,0.00
2022-11-30T03:11:33.754Z,0.00
2022-11-30T03:12:33.725Z,0.00
2022-11-30T03:13:33.717Z,0.00
2022-11-30T03:14:33.705Z,0.00
2022-11-30T03:15:33.711Z,0.00
2022-11-30T03:16:33.683Z,0.00
2022-11-30T03:17:33.665Z,0.00
2022-11-30T03:18:33.654Z,0.00
2022-11-30T03:19:33.632Z,0.00
2022-11-30T03:20:33.629Z,0.00
2022-11-30T03:21:33.605Z,0.00
2022-11-30T03:22:33.590Z,0.00
2022-11-30T03:23:33.584Z,0.00
2022-11-30T03:24:33.561Z,0.00
2022-11-30T03:25:33.550Z,0.00
2022-11-30T03:26:33.532Z,0.00
2022-11-30T03:27:33.521Z,0.00
2022-11-30T03:28:33.531Z,0.00
2022-11-30T03:29:33.493Z,0.00
2022-11-30T03:30:33.496Z,0.00
2022-11-30T03:31:33.535Z,0.00
2022-11-30T03:32:33.451Z,0.00
2022-11-30T03:33:33.452Z,0.00
2022-11-30T03:34:33.444Z,0.00
2022-11-30T03:35:33.448Z,0.00
2022-11-30T03:36:33.401Z,0.00
2022-11-30T03:37:33.386Z,0.00
2022-11-30T03:38:33.398Z,0.00
2022-11-30T03:39:33.359Z,0.00
2022-11-30T03:40:33.339Z,0.00
2022-11-30T03:41:33.340Z,0.00
2022-11-30T03:42:33.343Z,0.00
2022-11-30T03:43:33.356Z,0.00
2022-11-30T03:44:33.298Z,0.00
2022-11-30T03:45:33.276Z,0.00
2022-11-30T03:46:33.336Z,0.00
2022-11-30T03:47:33.279Z,0.00
2022-11-30T03:48:33.279Z,0.00
2022-11-30T03:49:33.226Z,0.00
2022-11-30T03:50:33.232Z,0.00
2022-11-30T03:51:33.200Z,0.00
2022-11-30T03:52:33.199Z,0.00
2022-11-30T03:53:33.186Z,0.00
2022-11-30T03:54:33.168Z,0.00
2022-11-30T03:55:33.157Z,0.00
2022-11-30T03:56:33.137Z,0.00
2022-11-30T03:57:33.119Z,0.00
2022-11-30T03:58:33.107Z,0.00
2022-11-30T03:59:33.128Z,0.00
2022-11-30T04:00:33.078Z,0.00
2022-11-30T04:01:33.089Z,0.00
2022-11-30T04:02:33.097Z,0.00
2022-11-30T04:03:33.066Z,0.00
2022-11-30T04:04:33.068Z,0.00
2022-11-30T04:05:33.036Z,0.00
2022-11-30T04:06:33.019Z,0.00
2022-11-30T04:07:33.012Z,0.00
2022-11-30T04:08:33.001Z,0.00
2022-11-30T04:09:32.971Z,0.00
2022-11-30T04:10:32.956Z,0.00
2022-11-30T04:11:32.939Z,0.00
2022-11-30T04:12:32.954Z,0.00
2022-11-30T04:13:32.928Z,0.00
2022-11-30T04:14:32.905Z,0.00
2022-11-30T04:15:32.897Z,0.00
2022-11-30T04:16:32.926Z,0.00
2022-11-30T04:17:32.862Z,0.00
2022-11-30T04:18:32.854Z,0.00
2022-11-30T04:19:32.824Z,0.00
2022-11-30T04:20:36.059Z,0.00
2022-11-30T04:21:33.823Z,0.00
2022-11-30T04:22:32.794Z,0.00
2022-11-30T04:23:32.792Z,0.00
2022-11-30T04:24:32.765Z,0.00
2022-11-30T04:25:32.755Z,0.00
2022-11-30T04:26:32.755Z,0.00
2022-11-30T04:27:32.716Z,0.00
2022-11-30T04:28:32.767Z,0.00
2022-11-30T04:29:32.691Z,0.00
2022-11-30T04:30:32.674Z,0.00
2022-11-30T04:31:32.732Z,0.00
2022-11-30T04:32:32.652Z,0.00
2022-11-30T04:33:32.663Z,0.00
2022-11-30T04:34:32.630Z,0.00
2022-11-30T04:35:32.609Z,0.00
2022-11-30T04:36:32.611Z,0.00
2022-11-30T04:37:32.581Z,0.00
2022-11-30T04:38:32.586Z,0.00
2022-11-30T04:39:32.555Z,0.00
2022-11-30T04:40:32.552Z,0.00
2022-11-30T04:41:32.538Z,0.00
2022-11-30T04:42:32.530Z,0.00
2022-11-30T04:43:32.513Z,0.00
2022-11-30T04:44:32.531Z,0.00
2022-11-30T04:45:35.294Z,0.00
2022-11-30T04:46:32.496Z,0.00
2022-11-30T04:47:32.450Z,0.00
2022-11-30T04:48:32.449Z,0.00
2022-11-30T04:49:32.422Z,0.00
2022-11-30T04:50:32.413Z,0.00
2022-11-30T04:51:32.406Z,0.00
2022-11-30T04:52:32.389Z,0.00
2022-11-30T04:53:32.384Z,0.00
2022-11-30T04:54:32.348Z,0.00
2022-11-30T04:55:32.338Z,0.00
2022-11-30T04:56:32.318Z,0.00
2022-11-30T04:57:32.317Z,0.00
2022-11-30T04:58:32.302Z,0.00
2022-11-30T04:59:32.298Z,0.00
2022-11-30T05:00:32.266Z,0.00
2022-11-30T05:01:32.285Z,0.00
2022-11-30T05:02:32.259Z,0.00
2022-11-30T05:03:32.250Z,0.00
2022-11-30T05:04:32.244Z,0.00
2022-11-30T05:05:32.208Z,0.00
2022-11-30T05:06:32.204Z,0.00
2022-11-30T05:07:32.261Z,0.00
2022-11-30T05:08:32.180Z,0.00
2022-11-30T05:09:32.156Z,0.00
2022-11-30T05:10:32.139Z,0.00
2022-11-30T05:11:32.131Z,0.00
2022-11-30T05:12:32.116Z,0.00
2022-11-30T05:13:32.105Z,0.00
2022-11-30T05:14:32.087Z,0.00
2022-11-30T05:15:32.096Z,0.00
2022-11-30T05:16:32.080Z,0.00
2022-11-30T05:17:32.056Z,0.00
2022-11-30T05:18:32.044Z,0.00
2022-11-30T05:19:32.066Z,0.00
2022-11-30T05:20:32.004Z,0.00
2022-11-30T05:21:32.007Z,0.00
2022-11-30T05:22:31.996Z,0.00
2022-11-30T05:23:31.974Z,0.00
2022-11-30T05:24:31.954Z,0.00
2022-11-30T05:25:31.944Z,0.00
2022-11-30T05:26:31.924Z,0.00
2022-11-30T05:27:31.926Z,0.00
2022-11-30T05:28:31.907Z,0.00
2022-11-30T05:29:31.892Z,0.00
2022-11-30T05:30:31.860Z,0.00
2022-11-30T05:31:31.964Z,0.00
2022-11-30T05:32:31.846Z,0.00
2022-11-30T05:33:31.845Z,0.00
2022-11-30T05:34:41.314Z,0.00
2022-11-30T05:35:32.815Z,0.00
2022-11-30T05:36:31.785Z,0.00
2022-11-30T05:37:31.773Z,0.00
2022-11-30T05:38:31.773Z,0.00
2022-11-30T05:39:31.769Z,0.00
2022-11-30T05:40:31.732Z,0.00
2022-11-30T05:41:31.723Z,0.00
2022-11-30T05:42:31.691Z,0.00
2022-11-30T05:43:31.713Z,0.00
2022-11-30T05:44:31.688Z,0.00
2022-11-30T05:45:31.685Z,0.00
2022-11-30T05:46:31.767Z,0.00
2022-11-30T05:47:31.662Z,0.00
2022-11-30T05:48:31.640Z,0.00
2022-11-30T05:49:31.624Z,0.00
2022-11-30T05:50:31.593Z,0.00
2022-11-30T05:51:31.589Z,0.00
2022-11-30T05:52:31.623Z,0.00
2022-11-30T05:53:31.609Z,0.00
2022-11-30T05:54:31.558Z,0.00
2022-11-30T05:55:31.539Z,0.00
2022-11-30T05:56:31.513Z,0.00
2022-11-30T05:57:31.504Z,0.00
2022-11-30T05:58:31.490Z,0.00
2022-11-30T05:59:31.490Z,0.00
2022-11-30T06:00:31.493Z,0.00
2022-11-30T06:01:31.448Z,0.00
2022-11-30T06:02:31.556Z,0.00
2022-11-30T06:03:31.466Z,0.00
2022-11-30T06:04:31.407Z,0.00
2022-11-30T06:05:31.408Z,0.00
2022-11-30T06:06:31.376Z,0.00
2022-11-30T06:07:31.398Z,0.00
2022-11-30T06:08:31.368Z,0.00
2022-11-30T06:09:31.348Z,0.00
2022-11-30T06:10:31.329Z,0.00
2022-11-30T06:11:31.315Z,0.00
2022-11-30T06:12:31.297Z,0.00
2022-11-30T06:13:31.309Z,0.00
2022-11-30T06:14:31.267Z,0.00
2022-11-30T06:15:31.265Z,0.00
2022-11-30T06:16:31.312Z,0.00
2022-11-30T06:17:31.235Z,0.00
2022-11-30T06:18:31.235Z,0.00
2022-11-30T06:19:31.226Z,0.00
2022-11-30T06:20:31.207Z,0.00
2022-11-30T06:21:31.200Z,0.00
2022-11-30T06:22:31.211Z,0.00
2022-11-30T06:23:31.178Z,0.00
2022-11-30T06:24:31.144Z,0.00
2022-11-30T06:25:31.126Z,0.00
2022-11-30T06:26:31.110Z,0.00
2022-11-30T06:27:31.103Z,0.00
2022-11-30T06:28:31.095Z,4.00
2022-11-30T06:29:31.092Z,4.00
2022-11-30T06:30:31.076Z,4.00
2022-11-30T06:31:31.085Z,0.00
2022-11-30T06:32:31.033Z,0.00
2022-11-30T06:33:31.053Z,4.00
2022-11-30T06:34:31.033Z,4.00
2022-11-30T06:35:31.005Z,0.00
2022-11-30T06:36:35.691Z,4.00
2022-11-30T06:37:31.993Z,4.00
2022-11-30T06:38:30.964Z,8.00
2022-11-30T06:40:04.388Z,4.00
2022-11-30T06:40:31.931Z,8.00
2022-11-30T06:41:30.932Z,4.00
2022-11-30T06:42:30.940Z,8.00
2022-11-30T06:43:30.910Z,8.00
2022-11-30T06:44:30.881Z,8.00
2022-11-30T06:45:30.927Z,8.00
2022-11-30T06:46:30.854Z,8.00
2022-11-30T06:47:30.832Z,12.00
2022-11-30T06:48:30.835Z,16.00
2022-11-30T06:49:30.813Z,16.00
2022-11-30T06:50:30.810Z,20.00
2022-11-30T06:51:30.791Z,20.00
2022-11-30T06:52:30.788Z,20.00
2022-11-30T06:53:30.791Z,24.00
2022-11-30T06:54:30.777Z,28.00
2022-11-30T06:55:30.767Z,28.00
2022-11-30T06:56:30.712Z,36.00
2022-11-30T06:57:30.699Z,36.00
2022-11-30T06:58:30.698Z,40.00
2022-11-30T06:59:30.692Z,44.00
2022-11-30T07:00:30.651Z,44.00
2022-11-30T07:01:30.738Z,44.00
2022-11-30T07:02:30.646Z,52.00
2022-11-30T07:03:30.638Z,52.00
2022-11-30T07:04:30.729Z,56.00
2022-11-30T07:05:30.599Z,60.00
2022-11-30T07:06:30.591Z,64.00
2022-11-30T07:07:30.623Z,68.00
2022-11-30T07:08:30.563Z,76.00
2022-11-30T07:09:30.542Z,80.00
2022-11-30T07:10:30.527Z,84.00
2022-11-30T07:11:30.508Z,96.00
2022-11-30T07:12:30.500Z,100.00
2022-11-30T07:13:30.515Z,108.00
2022-11-30T07:14:30.475Z,116.00
2022-11-30T07:15:30.458Z,120.00
2022-11-30T07:16:30.485Z,128.00
2022-11-30T07:17:30.427Z,136.00
2022-11-30T07:18:32.262Z,140.00
2022-11-30T07:19:30.396Z,148.00
2022-11-30T07:20:30.388Z,156.00
2022-11-30T07:21:30.379Z,164.00
2022-11-30T07:22:30.367Z,172.00
2022-11-30T07:23:30.366Z,176.00
2022-11-30T07:24:30.367Z,188.00
2022-11-30T07:25:30.344Z,196.00
2022-11-30T07:26:30.316Z,200.00
2022-11-30T07:27:30.305Z,208.00
2022-11-30T07:28:30.295Z,220.00
2022-11-30T07:29:30.283Z,224.00
2022-11-30T07:30:30.258Z,236.00
2022-11-30T07:31:30.372Z,244.00
2022-11-30T07:32:30.224Z,252.00
2022-11-30T07:33:30.256Z,260.00
2022-11-30T07:34:30.206Z,272.00
2022-11-30T07:35:30.196Z,284.00
2022-11-30T07:36:30.174Z,288.00
2022-11-30T07:37:30.173Z,296.00
2022-11-30T07:38:30.181Z,308.00
2022-11-30T07:39:30.144Z,320.00
2022-11-30T07:40:30.130Z,332.00
2022-11-30T07:41:30.114Z,348.00
2022-11-30T07:42:30.096Z,360.00
2022-11-30T07:43:30.103Z,376.00
2022-11-30T07:44:30.072Z,384.00
2022-11-30T07:45:30.088Z,396.00
2022-11-30T07:46:30.043Z,408.00
2022-11-30T07:47:30.038Z,420.00
2022-11-30T07:48:30.027Z,432.00
2022-11-30T07:49:30.071Z,444.00
2022-11-30T07:50:29.991Z,456.00
2022-11-30T07:51:29.993Z,464.00
2022-11-30T07:52:30.002Z,472.00
2022-11-30T07:53:29.969Z,476.00
2022-11-30T07:54:29.947Z,480.00
2022-11-30T07:55:29.936Z,480.00
2022-11-30T07:56:29.918Z,484.00
2022-11-30T07:57:29.905Z,480.00
2022-11-30T07:58:29.897Z,476.00
2022-11-30T07:59:29.893Z,472.00
2022-11-30T08:00:29.865Z,472.00
2022-11-30T08:01:29.926Z,468.00
2022-11-30T08:02:29.889Z,464.00
2022-11-30T08:03:33.713Z,464.00
2022-11-30T08:04:30.839Z,460.00
2022-11-30T08:05:29.802Z,456.00
2022-11-30T08:06:29.804Z,452.00
2022-11-30T08:07:29.825Z,448.00
2022-11-30T08:08:29.764Z,440.00
2022-11-30T08:09:29.750Z,440.00
2022-11-30T08:10:29.725Z,444.00
2022-11-30T08:11:29.720Z,452.00
2022-11-30T08:12:29.693Z,452.00
2022-11-30T08:13:29.725Z,456.00
2022-11-30T08:14:29.660Z,456.00
2022-11-30T08:15:33.057Z,452.00
2022-11-30T08:16:29.691Z,448.00
2022-11-30T08:17:29.628Z,448.00
2022-11-30T08:18:29.626Z,456.00
2022-11-30T08:19:29.600Z,464.00
2022-11-30T08:20:29.593Z,472.00
2022-11-30T08:21:29.590Z,484.00
2022-11-30T08:22:29.560Z,496.00
2022-11-30T08:23:29.566Z,512.00
2022-11-30T08:24:29.589Z,524.00
2022-11-30T08:25:29.517Z,528.00
2022-11-30T08:26:29.507Z,536.00
2022-11-30T08:27:29.529Z,540.00
2022-11-30T08:28:29.537Z,544.00
2022-11-30T08:29:29.519Z,552.00
2022-11-30T08:30:32.396Z,560.00
2022-11-30T08:31:29.483Z,568.00
2022-11-30T08:32:29.426Z,580.00
2022-11-30T08:33:30.965Z,584.00
2022-11-30T08:34:29.399Z,592.00
2022-11-30T08:35:29.395Z,604.00
2022-11-30T08:36:29.388Z,608.00
2022-11-30T08:37:29.371Z,616.00
2022-11-30T08:38:29.369Z,624.00
2022-11-30T08:39:29.338Z,632.00
2022-11-30T08:40:29.393Z,640.00
2022-11-30T08:41:29.313Z,648.00
2022-11-30T08:42:29.292Z,652.00
2022-11-30T08:43:29.335Z,660.00
2022-11-30T08:44:29.266Z,668.00
2022-11-30T08:45:29.276Z,676.00
2022-11-30T08:47:30.339Z,696.00
2022-11-30T08:48:29.227Z,708.00
2022-11-30T08:49:29.195Z,724.00
2022-11-30T08:50:29.191Z,740.00
2022-11-30T08:51:42.144Z,756.00
2022-11-30T08:52:30.152Z,776.00
2022-11-30T08:53:29.162Z,792.00
2022-11-30T08:54:29.129Z,812.00
2022-11-30T08:55:29.121Z,824.00
2022-11-30T08:56:29.106Z,840.00
2022-11-30T08:57:29.120Z,860.00
2022-11-30T08:58:29.085Z,880.00
2022-11-30T08:59:29.072Z,900.00
2022-11-30T09:00:29.054Z,908.00
2022-11-30T09:01:31.531Z,916.00
2022-11-30T09:02:29.087Z,916.00
2022-11-30T09:03:29.041Z,916.00
2022-11-30T09:04:29.003Z,920.00
2022-11-30T09:05:29.170Z,932.00
2022-11-30T09:06:28.971Z,948.00
2022-11-30T09:07:29.069Z,964.00
2022-11-30T09:08:28.962Z,984.00
2022-11-30T09:09:28.935Z,1000.00
2022-11-30T09:10:28.930Z,1016.00
2022-11-30T09:11:28.921Z,1028.00
2022-11-30T09:12:28.902Z,1036.00
2022-11-30T09:13:28.896Z,1036.00
2022-11-30T09:14:28.860Z,1028.00
2022-11-30T09:15:28.854Z,1024.00
2022-11-30T09:16:28.867Z,1012.00
2022-11-30T09:17:28.821Z,1000.00
2022-11-30T09:18:28.818Z,996.00
2022-11-30T09:19:28.797Z,992.00
2022-11-30T09:20:28.779Z,996.00
2022-11-30T09:21:28.769Z,1004.00
2022-11-30T09:22:28.757Z,1004.00
2022-11-30T09:23:28.777Z,996.00
2022-11-30T09:24:28.763Z,988.00
2022-11-30T09:25:28.736Z,980.00
2022-11-30T09:26:28.701Z,980.00
2022-11-30T09:27:28.741Z,984.00
2022-11-30T09:28:28.690Z,996.00
2022-11-30T09:29:28.690Z,1016.00
2022-11-30T09:30:28.722Z,1036.00
2022-11-30T09:31:28.653Z,1060.00
2022-11-30T09:32:28.630Z,1084.00
2022-11-30T09:33:28.637Z,1116.00
2022-11-30T09:34:28.613Z,1144.00
2022-11-30T09:35:28.588Z,1172.00
2022-11-30T09:36:28.575Z,1192.00
2022-11-30T09:37:28.556Z,1216.00
2022-11-30T09:38:28.566Z,1236.00
2022-11-30T09:39:28.527Z,1252.00
2022-11-30T09:40:33.916Z,1268.00
2022-11-30T09:41:29.495Z,1284.00
2022-11-30T09:42:28.495Z,1304.00
2022-11-30T09:43:28.486Z,1316.00
2022-11-30T09:44:28.477Z,1320.00
2022-11-30T09:45:28.460Z,1328.00
2022-11-30T09:46:28.530Z,1332.00
2022-11-30T09:47:31.892Z,1332.00
2022-11-30T09:48:28.422Z,1336.00
2022-11-30T09:49:28.426Z,1348.00
2022-11-30T09:50:28.396Z,1356.00
2022-11-30T09:51:28.363Z,1368.00
2022-11-30T09:52:28.365Z,1372.00
2022-11-30T09:53:29.932Z,1388.00
2022-11-30T09:54:28.342Z,1396.00
2022-11-30T09:55:28.316Z,1408.00
2022-11-30T09:57:25.983Z,1444.00
2022-11-30T09:58:25.956Z,1472.00
2022-11-30T09:59:25.934Z,1504.00
2022-11-30T10:00:25.924Z,1540.00
2022-11-30T10:01:29.354Z,1572.00
2022-11-30T10:02:27.008Z,1604.00
2022-11-30T10:03:25.925Z,1636.00
2022-11-30T10:04:25.883Z,1664.00
2022-11-30T10:05:25.939Z,1684.00
2022-11-30T10:06:25.865Z,1708.00
2022-11-30T10:07:25.894Z,1728.00
2022-11-30T10:08:25.832Z,1752.00
2022-11-30T10:09:25.851Z,1768.00
2022-11-30T10:10:33.704Z,1788.00
2022-11-30T10:11:26.792Z,1808.00
2022-11-30T10:12:25.779Z,1828.00
2022-11-30T10:13:25.786Z,1840.00
2022-11-30T10:14:25.749Z,1844.00
2022-11-30T10:15:25.733Z,1848.00
2022-11-30T10:16:25.802Z,1848.00
2022-11-30T10:17:25.722Z,1856.00
2022-11-30T10:18:25.748Z,1864.00
2022-11-30T10:19:25.692Z,1876.00
2022-11-30T10:20:25.670Z,1896.00
2022-11-30T10:21:25.663Z,1916.00
2022-11-30T10:22:25.640Z,1936.00
2022-11-30T10:23:25.661Z,1960.00
2022-11-30T10:24:25.622Z,1980.00
2022-11-30T10:25:25.634Z,1992.00
2022-11-30T10:26:25.619Z,2004.00
2022-11-30T10:27:25.592Z,2012.00
2022-11-30T10:28:46.541Z,2032.00
2022-11-30T10:29:26.556Z,2056.00
2022-11-30T10:30:25.646Z,2072.00
2022-11-30T10:31:25.622Z,2076.00
2022-11-30T10:32:25.533Z,2080.00
2022-11-30T10:33:25.541Z,2072.00
2022-11-30T10:34:25.513Z,2060.00
2022-11-30T10:35:25.479Z,2036.00
2022-11-30T10:36:25.489Z,2008.00
2022-11-30T10:37:25.486Z,1984.00
2022-11-30T10:38:25.480Z,1968.00
2022-11-30T10:39:25.424Z,1952.00
2022-11-30T10:40:25.407Z,1948.00
2022-11-30T10:41:25.410Z,1948.00
2022-11-30T10:42:25.407Z,1936.00
2022-11-30T10:43:25.390Z,1936.00
2022-11-30T10:44:25.367Z,1936.00
2022-11-30T10:45:25.390Z,1956.00
2022-11-30T10:46:25.410Z,1992.00
2022-11-30T10:47:25.318Z,2036.00
2022-11-30T10:48:25.336Z,2096.00
2022-11-30T10:49:25.294Z,2160.00
2022-11-30T10:50:25.303Z,2212.00
2022-11-30T10:51:25.280Z,2232.00
2022-11-30T10:52:25.274Z,2172.00
2022-11-30T10:53:25.245Z,2176.00
2022-11-30T10:54:25.272Z,2148.00
2022-11-30T10:55:25.207Z,2060.00
2022-11-30T10:56:25.200Z,2016.00
2022-11-30T10:57:25.183Z,2004.00
2022-11-30T10:58:25.177Z,1944.00
2022-11-30T10:59:25.173Z,1928.00
2022-11-30T11:00:25.167Z,1916.00
2022-11-30T11:01:25.187Z,1896.00
2022-11-30T11:02:25.207Z,1860.00
2022-11-30T11:03:25.116Z,1832.00
2022-11-30T11:04:25.150Z,1796.00
2022-11-30T11:05:25.076Z,1804.00
2022-11-30T11:06:25.069Z,1808.00
2022-11-30T11:07:25.192Z,1832.00
2022-11-30T11:08:25.152Z,1880.00
2022-11-30T11:09:25.032Z,1960.00
2022-11-30T11:10:25.007Z,2020.00
2022-11-30T11:11:25.024Z,2104.00
2022-11-30T11:12:24.986Z,2208.00
2022-11-30T11:13:25.005Z,2360.00
2022-11-30T11:14:24.988Z,2416.00
2022-11-30T11:15:24.950Z,2400.00
2022-11-30T11:16:25.002Z,2352.00
2022-11-30T11:17:24.917Z,2288.00
2022-11-30T11:18:24.915Z,2092.00
2022-11-30T11:19:24.958Z,2000.00
2022-11-30T11:20:24.888Z,2000.00
2022-11-30T11:21:24.880Z,1988.00
2022-11-30T11:22:25.710Z,1936.00
2022-11-30T11:23:24.892Z,1816.00
2022-11-30T11:24:24.825Z,1828.00
2022-11-30T11:25:24.816Z,1920.00
2022-11-30T11:26:24.807Z,1676.00
2022-11-30T11:27:24.806Z,1668.00
2022-11-30T11:28:24.777Z,1756.00
2022-11-30T11:29:24.934Z,1672.00
2022-11-30T11:30:24.786Z,1708.00
2022-11-30T11:31:24.798Z,1656.00
2022-11-30T11:32:24.764Z,1772.00
2022-11-30T11:33:24.739Z,1708.00
2022-11-30T11:34:24.696Z,1816.00
2022-11-30T11:35:24.685Z,1840.00
2022-11-30T11:36:24.697Z,1824.00
2022-11-30T11:37:24.664Z,1792.00
2022-11-30T11:38:24.661Z,1768.00
2022-11-30T11:39:24.637Z,1680.00
2022-11-30T11:40:24.666Z,1632.00
2022-11-30T11:41:24.604Z,1576.00
2022-11-30T11:42:24.596Z,1592.00
2022-11-30T11:43:24.596Z,1624.00
2022-11-30T11:44:24.563Z,1632.00
2022-11-30T11:45:24.564Z,1600.00
2022-11-30T11:46:24.646Z,1576.00
2022-11-30T11:47:24.556Z,1556.00
2022-11-30T11:48:28.828Z,1536.00
2022-11-30T11:49:24.511Z,1500.00
2022-11-30T11:50:57.741Z,1488.00
2022-11-30T11:51:25.494Z,1492.00
2022-11-30T11:52:24.463Z,1504.00
2022-11-30T11:53:24.585Z,1504.00
2022-11-30T11:54:24.471Z,1472.00
2022-11-30T11:55:24.440Z,1464.00
2022-11-30T11:56:24.441Z,1464.00
2022-11-30T11:57:24.400Z,1436.00
2022-11-30T11:58:24.381Z,1404.00
2022-11-30T11:59:29.365Z,1396.00
2022-11-30T12:00:25.391Z,1412.00
2022-11-30T12:01:40.978Z,1436.00
2022-11-30T12:02:25.374Z,1448.00
2022-11-30T12:03:24.343Z,1436.00
2022-11-30T12:04:24.324Z,1428.00
2022-11-30T12:05:24.283Z,1436.00
2022-11-30T12:06:24.262Z,1456.00
2022-11-30T12:07:24.330Z,1544.00
2022-11-30T12:08:24.250Z,1540.00
2022-11-30T12:09:24.242Z,1504.00
2022-11-30T12:11:25.242Z,1556.00
2022-11-30T12:12:24.219Z,1548.00
2022-11-30T12:13:24.203Z,1548.00
2022-11-30T12:14:31.902Z,1544.00
2022-11-30T12:15:24.154Z,1540.00
2022-11-30T12:16:24.200Z,1548.00
2022-11-30T12:17:24.125Z,1548.00
2022-11-30T12:18:24.577Z,1532.00
2022-11-30T12:19:24.102Z,1520.00
2022-11-30T12:20:24.084Z,1508.00
2022-11-30T12:21:24.108Z,1492.00
2022-11-30T12:22:24.052Z,1468.00
2022-11-30T12:23:24.169Z,1460.00
2022-11-30T12:24:24.049Z,1448.00
2022-11-30T12:25:24.035Z,1440.00
2022-11-30T12:26:24.004Z,1420.00
2022-11-30T12:27:24.018Z,1420.00
2022-11-30T12:28:23.991Z,1420.00
2022-11-30T12:29:24.004Z,1408.00
2022-11-30T12:30:23.960Z,1400.00
2022-11-30T12:31:23.959Z,1392.00
2022-11-30T12:32:23.949Z,1388.00
2022-11-30T12:33:25.348Z,1388.00
2022-11-30T12:34:23.940Z,1392.00
2022-11-30T12:35:23.892Z,1396.00
2022-11-30T12:36:23.881Z,1396.00
2022-11-30T12:37:23.913Z,1408.00
2022-11-30T12:38:23.870Z,1420.00
2022-11-30T12:39:23.857Z,1412.00
2022-11-30T12:40:24.096Z,1400.00
2022-11-30T12:41:23.822Z,1404.00
2022-11-30T12:42:23.827Z,1412.00
2022-11-30T12:43:23.799Z,1408.00
2022-11-30T12:44:23.762Z,1392.00
2022-11-30T12:45:23.752Z,1384.00
2022-11-30T12:46:23.810Z,1372.00
2022-11-30T12:47:23.755Z,1368.00
2022-11-30T12:48:23.790Z,1364.00
2022-11-30T12:49:23.737Z,1312.00
2022-11-30T12:50:23.715Z,1276.00
2022-11-30T12:51:29.337Z,1256.00