createdAt,value
2022-12-01T00:00:34.655Z,93.51
2022-12-01T00:01:34.679Z,93.41
2022-12-01T00:02:34.775Z,93.41
2022-12-01T00:03:34.617Z,93.41
2022-12-01T00:04:34.600Z,93.41
2022-12-01T00:05:34.594Z,93.30
2022-12-01T00:06:34.572Z,93.30
2022-12-01T00:07:34.746Z,93.41
2022-12-01T00:08:34.550Z,93.41
2022-12-01T00:09:34.539Z,93.41
2022-12-01T00:10:34.540Z,93.41
2022-12-01T00:11:34.514Z,93.41
2022-12-01T00:12:34.512Z,93.41
2022-12-01T00:13:34.482Z,93.30
2022-12-01T00:14:34.482Z,93.20
2022-12-01T00:15:34.461Z,93.20
2022-12-01T00:16:34.524Z,93.20
2022-12-01T00:17:34.451Z,93.30
2022-12-01T00:18:34.430Z,93.30
2022-12-01T00:19:34.418Z,93.20
2022-12-01T00:20:34.400Z,93.20
2022-12-01T00:21:34.380Z,93.20
2022-12-01T00:22:34.389Z,93.20
2022-12-01T00:23:34.358Z,93.20
2022-12-01T00:24:34.348Z,93.20
2022-12-01T00:25:34.330Z,93.30
2022-12-01T00:26:34.331Z,93.20
2022-12-01T00:27:34.317Z,93.20
2022-12-01T00:28:34.297Z,93.20
2022-12-01T00:29:34.287Z,93.20
2022-12-01T00:30:34.277Z,93.30
2022-12-01T00:31:34.303Z,93.30
2022-12-01T00:32:34.265Z,93.30
2022-12-01T00:33:34.237Z,93.20
2022-12-01T00:34:34.226Z,93.20
2022-12-01T00:35:34.206Z,93.20
2022-12-01T00:36:34.196Z,93.20
2022-12-01T00:37:34.198Z,93.20
2022-12-01T00:38:34.180Z,93.10
2022-12-01T00:39:34.156Z,92.99
2022-12-01T00:40:34.188Z,93.03
2022-12-01T00:41:34.136Z,92.93
2022-12-01T00:42:34.146Z,92.93
2022-12-01T00:43:34.125Z,92.82
2022-12-01T00:44:34.095Z,92.82
2022-12-01T00:45:34.161Z,92.72
2022-12-01T00:46:34.096Z,92.82
2022-12-01T00:47:34.064Z,92.82
2022-12-01T00:48:34.045Z,92.82
2022-12-01T00:49:34.023Z,92.82
2022-12-01T00:50:34.014Z,92.82
2022-12-01T00:51:34.005Z,92.82
2022-12-01T00:52:34.003Z,92.72
2022-12-01T00:53:33.972Z,92.82
2022-12-01T00:54:33.972Z,92.82
2022-12-01T00:55:33.953Z,92.72
2022-12-01T00:56:33.942Z,92.82
2022-12-01T00:57:33.940Z,92.82
2022-12-01T00:58:33.919Z,92.82
2022-12-01T00:59:33.899Z,92.82
2022-12-01T01:00:33.892Z,92.82
2022-12-01T01:01:33.931Z,92.82
2022-12-01T01:02:33.941Z,92.82
2022-12-01T01:03:33.859Z,92.86
2022-12-01T01:04:33.840Z,92.86
2022-12-01T01:05:33.820Z,92.82
2022-12-01T01:06:33.810Z,92.93
2022-12-01T01:07:33.855Z,92.97
2022-12-01T01:08:33.789Z,92.93
2022-12-01T01:09:33.769Z,92.97
2022-12-01T01:10:33.758Z,92.86
2022-12-01T01:11:33.748Z,92.86
2022-12-01T01:12:33.750Z,92.86
2022-12-01T01:13:33.717Z,92.86
2022-12-01T01:14:33.709Z,92.86
2022-12-01T01:15:33.700Z,92.86
2022-12-01T01:16:33.711Z,92.86
2022-12-01T01:17:33.677Z,92.86
2022-12-01T01:18:33.657Z,92.86
2022-12-01T01:19:33.647Z,92.86
2022-12-01T01:20:33.635Z,92.76
2022-12-01T01:21:33.616Z,92.76
2022-12-01T01:22:33.616Z,92.86
2022-12-01T01:23:33.593Z,92.86
2022-12-01T01:24:33.575Z,92.86
2022-12-01T01:25:33.566Z,92.86
2022-12-01T01:26:40.553Z,92.86
2022-12-01T01:27:40.552Z,92.86
2022-12-01T01:28:40.537Z,92.86
2022-12-01T01:29:33.507Z,92.97
2022-12-01T01:30:40.561Z,92.97
2022-12-01T01:31:40.502Z,92.86
2022-12-01T01:32:33.497Z,92.97
2022-12-01T01:33:33.468Z,92.97
2022-12-01T01:34:33.469Z,92.97
2022-12-01T01:35:33.438Z,92.97
2022-12-01T01:36:33.437Z,92.97
2022-12-01T01:37:33.427Z,92.97
2022-12-01T01:38:33.403Z,93.07
2022-12-01T01:39:33.387Z,92.97
2022-12-01T01:40:33.385Z,92.97
2022-12-01T01:41:33.365Z,93.07
2022-12-01T01:42:33.366Z,93.07
2022-12-01T01:43:33.336Z,93.07
2022-12-01T01:44:33.367Z,93.07
2022-12-01T01:45:33.315Z,92.97
2022-12-01T01:46:33.364Z,93.12
2022-12-01T01:47:33.303Z,93.01
2022-12-01T01:48:33.273Z,93.01
2022-12-01T01:49:33.255Z,93.01
2022-12-01T01:50:33.254Z,93.01
2022-12-01T01:51:33.233Z,93.01
2022-12-01T01:52:33.254Z,93.01
2022-12-01T01:53:33.204Z,93.01
2022-12-01T01:54:33.203Z,93.01
2022-12-01T01:55:33.200Z,93.01
2022-12-01T01:56:33.172Z,93.01
2022-12-01T01:57:33.176Z,93.12
2022-12-01T01:58:33.152Z,93.12
2022-12-01T01:59:33.132Z,93.12
2022-12-01T02:00:33.122Z,93.01
2022-12-01T02:01:33.215Z,93.01
2022-12-01T02:02:33.141Z,93.01
2022-12-01T02:03:33.080Z,93.01
2022-12-01T02:04:33.073Z,93.12
2022-12-01T02:05:33.051Z,93.12
2022-12-01T02:06:33.044Z,93.12
2022-12-01T02:07:33.117Z,93.12
2022-12-01T02:08:33.021Z,93.01
2022-12-01T02:09:33.000Z,93.01
2022-12-01T02:10:32.992Z,93.01
2022-12-01T02:11:32.979Z,93.01
2022-12-01T02:12:32.979Z,93.01
2022-12-01T02:13:32.951Z,93.01
2022-12-01T02:14:32.940Z,93.12
2022-12-01T02:15:32.927Z,93.12
2022-12-01T02:16:32.985Z,93.12
2022-12-01T02:17:35.294Z,93.12
2022-12-01T02:18:33.894Z,93.12
2022-12-01T02:19:32.927Z,93.23
2022-12-01T02:20:32.868Z,93.12
2022-12-01T02:21:32.854Z,93.16
2022-12-01T02:22:32.855Z,93.12
2022-12-01T02:23:32.817Z,93.16
2022-12-01T02:24:32.817Z,93.16
2022-12-01T02:25:32.798Z,93.16
2022-12-01T02:26:32.786Z,93.16
2022-12-01T02:27:32.785Z,93.16
2022-12-01T02:28:32.765Z,93.16
2022-12-01T02:29:32.745Z,93.16
2022-12-01T02:30:32.773Z,93.27
2022-12-01T02:31:32.722Z,93.27
2022-12-01T02:32:32.724Z,93.27
2022-12-01T02:33:32.694Z,93.27
2022-12-01T02:34:32.714Z,93.37
2022-12-01T02:35:32.673Z,93.37
2022-12-01T02:36:32.668Z,93.37
2022-12-01T02:37:32.661Z,93.48
2022-12-01T02:38:32.633Z,93.48
2022-12-01T02:39:32.623Z,93.37
2022-12-01T02:40:32.612Z,93.37
2022-12-01T02:41:32.591Z,93.37
2022-12-01T02:42:32.603Z,93.48
2022-12-01T02:43:32.573Z,93.37
2022-12-01T02:44:32.561Z,93.37
2022-12-01T02:45:32.541Z,93.37
2022-12-01T02:46:32.586Z,93.37
2022-12-01T02:47:32.511Z,93.37
2022-12-01T02:48:32.533Z,93.37
2022-12-01T02:49:32.491Z,93.37
2022-12-01T02:50:32.488Z,93.37
2022-12-01T02:51:32.472Z,93.37
2022-12-01T02:52:32.460Z,93.37
2022-12-01T02:53:32.460Z,93.27
2022-12-01T02:54:32.430Z,93.27
2022-12-01T02:55:32.418Z,93.27
2022-12-01T02:56:32.408Z,93.16
2022-12-01T02:57:32.390Z,93.16
2022-12-01T02:58:32.398Z,93.16
2022-12-01T02:59:32.368Z,93.16
2022-12-01T03:00:32.366Z,93.16
2022-12-01T03:01:32.414Z,93.16
2022-12-01T03:02:32.372Z,93.16
2022-12-01T03:03:32.327Z,93.16
2022-12-01T03:04:32.312Z,93.16
2022-12-01T03:05:32.287Z,93.27
2022-12-01T03:06:32.287Z,93.27
2022-12-01T03:07:32.298Z,93.27
2022-12-01T03:08:32.276Z,93.16
2022-12-01T03:09:32.245Z,93.16
2022-12-01T03:10:32.233Z,93.27
2022-12-01T03:11:32.215Z,93.27
2022-12-01T03:12:32.207Z,93.20
2022-12-01T03:13:32.205Z,93.27
2022-12-01T03:14:32.185Z,93.31
2022-12-01T03:15:32.165Z,93.27
2022-12-01T03:16:32.245Z,93.37
2022-12-01T03:17:32.143Z,93.37
2022-12-01T03:18:32.144Z,93.37
2022-12-01T03:19:32.118Z,93.48
2022-12-01T03:20:32.105Z,93.37
2022-12-01T03:21:32.096Z,93.37
2022-12-01T03:22:32.083Z,93.41
2022-12-01T03:23:32.075Z,93.41
2022-12-01T03:24:32.053Z,93.41
2022-12-01T03:25:32.043Z,93.52
2022-12-01T03:26:32.032Z,93.41
2022-12-01T03:27:32.012Z,93.41
2022-12-01T03:28:32.022Z,93.31
2022-12-01T03:29:31.993Z,93.41
2022-12-01T03:30:31.982Z,93.41
2022-12-01T03:31:32.016Z,93.41
2022-12-01T03:32:31.961Z,93.31
2022-12-01T03:33:31.982Z,93.20
2022-12-01T03:34:31.944Z,93.20
2022-12-01T03:35:33.252Z,93.20
2022-12-01T03:36:31.900Z,93.31
2022-12-01T03:37:31.894Z,93.31
2022-12-01T03:38:31.891Z,93.31
2022-12-01T03:39:31.860Z,93.31
2022-12-01T03:40:31.857Z,93.31
2022-12-01T03:41:31.838Z,93.10
2022-12-01T03:42:31.827Z,93.10
2022-12-01T03:43:31.830Z,93.10
2022-12-01T03:44:31.829Z,93.10
2022-12-01T03:45:31.786Z,92.99
2022-12-01T03:46:31.824Z,92.99
2022-12-01T03:47:31.757Z,93.10
2022-12-01T03:48:31.768Z,93.10
2022-12-01T03:49:31.736Z,93.10
2022-12-01T03:50:31.728Z,93.10
2022-12-01T03:51:31.708Z,93.10
2022-12-01T03:52:31.697Z,93.20
2022-12-01T03:53:31.698Z,93.20
2022-12-01T03:54:31.677Z,93.10
2022-12-01T03:55:31.678Z,93.10
2022-12-01T03:56:31.646Z,93.10
2022-12-01T03:57:31.635Z,93.10
2022-12-01T03:58:31.635Z,93.10
2022-12-01T03:59:31.607Z,93.20
2022-12-01T04:00:31.603Z,93.20
2022-12-01T04:01:31.603Z,93.31
2022-12-01T04:02:31.615Z,93.31
2022-12-01T04:03:31.565Z,93.20
2022-12-01T04:04:31.543Z,93.20
2022-12-01T04:05:31.524Z,93.20
2022-12-01T04:06:31.514Z,93.10
2022-12-01T04:07:31.545Z,93.24
2022-12-01T04:08:31.534Z,93.20
2022-12-01T04:09:31.473Z,93.20
2022-12-01T04:10:31.463Z,93.20
2022-12-01T04:11:32.985Z,93.31
2022-12-01T04:12:31.441Z,93.31
2022-12-01T04:13:31.432Z,93.31
2022-12-01T04:14:31.509Z,93.31
2022-12-01T04:15:31.401Z,93.41
2022-12-01T04:16:31.455Z,93.41
2022-12-01T04:17:31.371Z,93.41
2022-12-01T04:18:31.371Z,93.41
2022-12-01T04:19:31.350Z,93.41
2022-12-01T04:20:31.340Z,93.52
2022-12-01T04:21:31.328Z,93.41
2022-12-01T04:22:31.310Z,93.41
2022-12-01T04:23:31.310Z,93.41
2022-12-01T04:24:31.280Z,93.52
2022-12-01T04:25:31.290Z,93.52
2022-12-01T04:26:31.259Z,93.52
2022-12-01T04:27:31.248Z,93.52
2022-12-01T04:28:31.248Z,93.52
2022-12-01T04:29:31.230Z,93.52
2022-12-01T04:30:31.208Z,93.52
2022-12-01T04:31:31.295Z,93.52
2022-12-01T04:32:31.186Z,93.52
2022-12-01T04:33:31.188Z,93.56
2022-12-01T04:34:31.157Z,93.56
2022-12-01T04:35:31.147Z,93.62
2022-12-01T04:36:31.136Z,93.66
2022-12-01T04:37:31.125Z,93.62
2022-12-01T04:38:31.250Z,93.62
2022-12-01T04:39:31.098Z,93.66
2022-12-01T04:40:31.075Z,93.62
2022-12-01T04:41:31.067Z,93.62
2022-12-01T04:42:31.055Z,93.66
2022-12-01T04:43:31.056Z,93.52
2022-12-01T04:44:34.726Z,93.66
2022-12-01T04:45:31.015Z,93.66
2022-12-01T04:46:31.054Z,93.66
2022-12-01T04:47:31.002Z,93.66
2022-12-01T04:48:30.987Z,93.66
2022-12-01T04:49:30.965Z,93.66
2022-12-01T04:50:30.944Z,93.66
2022-12-01T04:51:30.943Z,93.62
2022-12-01T04:52:35.296Z,93.66
2022-12-01T04:53:30.931Z,93.66
2022-12-01T04:54:30.892Z,93.66
2022-12-01T04:55:30.892Z,93.66
2022-12-01T04:56:30.872Z,93.66
2022-12-01T04:57:30.862Z,93.66
2022-12-01T04:58:30.862Z,93.66
2022-12-01T04:59:30.840Z,93.66
2022-12-01T05:00:30.840Z,93.77
2022-12-01T05:01:30.863Z,93.77
2022-12-01T05:02:30.874Z,93.77
2022-12-01T05:03:30.838Z,93.77
2022-12-01T05:04:30.771Z,93.77
2022-12-01T05:05:30.760Z,93.77
2022-12-01T05:06:30.740Z,93.77
2022-12-01T05:07:30.750Z,93.77
2022-12-01T05:08:30.719Z,93.87
2022-12-01T05:09:30.726Z,93.87
2022-12-01T05:10:30.690Z,93.87
2022-12-01T05:11:30.686Z,93.87
2022-12-01T05:12:30.678Z,93.87
2022-12-01T05:13:30.662Z,93.87
2022-12-01T05:14:30.658Z,93.87
2022-12-01T05:15:30.640Z,93.87
2022-12-01T05:16:30.731Z,93.87
2022-12-01T05:17:36.675Z,93.87
2022-12-01T05:18:31.638Z,93.98
2022-12-01T05:19:30.606Z,93.98
2022-12-01T05:20:30.568Z,93.87
2022-12-01T05:21:30.557Z,93.87
2022-12-01T05:23:03.332Z,93.87
2022-12-01T05:23:31.536Z,93.87
2022-12-01T05:24:30.525Z,93.87
2022-12-01T05:25:30.506Z,93.87
2022-12-01T05:26:30.486Z,93.87
2022-12-01T05:27:30.482Z,93.87
2022-12-01T05:28:30.465Z,93.87
2022-12-01T05:29:30.465Z,93.87
2022-12-01T05:30:30.444Z,93.87
2022-12-01T05:31:30.468Z,93.87
2022-12-01T05:32:30.413Z,93.87
2022-12-01T05:33:30.404Z,93.87
2022-12-01T05:34:30.407Z,93.87
2022-12-01T05:35:30.375Z,93.87
2022-12-01T05:36:30.363Z,93.87
2022-12-01T05:37:30.382Z,93.98
2022-12-01T05:38:30.333Z,93.87
2022-12-01T05:39:30.344Z,93.98
2022-12-01T05:40:30.313Z,93.87
2022-12-01T05:41:30.302Z,93.87
2022-12-01T05:42:30.293Z,93.87
2022-12-01T05:43:30.280Z,93.98
2022-12-01T05:44:30.272Z,93.98
2022-12-01T05:45:30.276Z,93.98
2022-12-01T05:46:30.234Z,93.98
2022-12-01T05:47:30.224Z,93.98
2022-12-01T05:48:30.211Z,93.98
2022-12-01T05:49:30.230Z,93.98
2022-12-01T05:50:30.182Z,93.98
2022-12-01T05:51:30.171Z,93.98
2022-12-01T05:52:30.150Z,93.98
2022-12-01T05:53:30.139Z,93.98
2022-12-01T05:54:30.142Z,93.98
2022-12-01T05:55:30.120Z,93.98
2022-12-01T05:56:30.109Z,93.98
2022-12-01T05:57:30.088Z,93.98
2022-12-01T05:58:30.097Z,93.98
2022-12-01T05:59:30.088Z,93.98
2022-12-01T06:00:30.057Z,93.98
2022-12-01T06:01:30.039Z,93.98
2022-12-01T06:02:30.027Z,93.98
2022-12-01T06:03:30.027Z,93.98
2022-12-01T06:04:30.089Z,93.98
2022-12-01T06:05:29.993Z,93.98
2022-12-01T06:06:29.976Z,93.98
2022-12-01T06:07:29.994Z,93.98
2022-12-01T06:08:29.969Z,93.98
2022-12-01T06:09:29.955Z,93.98
2022-12-01T06:10:29.915Z,93.98
2022-12-01T06:11:29.918Z,93.98
2022-12-01T06:12:29.904Z,94.08
2022-12-01T06:13:29.884Z,94.08
2022-12-01T06:14:29.887Z,94.08
2022-12-01T06:15:29.865Z,94.08
2022-12-01T06:16:29.856Z,94.08
2022-12-01T06:17:29.838Z,94.08
2022-12-01T06:18:29.815Z,94.08
2022-12-01T06:19:29.824Z,94.08
2022-12-01T06:20:29.826Z,94.08
2022-12-01T06:21:29.783Z,93.98
2022-12-01T06:22:29.763Z,93.98
2022-12-01T06:23:30.711Z,94.08
2022-12-01T06:24:29.753Z,93.98
2022-12-01T06:25:29.733Z,93.98
2022-12-01T06:26:29.712Z,93.98
2022-12-01T06:27:29.703Z,93.98
2022-12-01T06:28:29.682Z,94.08
2022-12-01T06:29:48.307Z,93.98
2022-12-01T06:31:40.686Z,94.08
2022-12-01T06:32:47.602Z,94.08
2022-12-01T06:33:40.592Z,94.08
2022-12-01T06:34:40.591Z,94.08
2022-12-01T06:35:40.571Z,94.08
2022-12-01T06:36:40.584Z,94.08
2022-12-01T06:37:40.541Z,93.98
2022-12-01T06:38:40.530Z,93.98
2022-12-01T06:39:40.530Z,93.98
2022-12-01T06:40:40.509Z,93.98
2022-12-01T06:41:40.489Z,94.02
2022-12-01T06:42:40.488Z,94.02
2022-12-01T06:43:40.478Z,93.98
2022-12-01T06:44:40.471Z,93.91
2022-12-01T06:45:40.510Z,93.81
2022-12-01T06:46:40.428Z,93.81
2022-12-01T06:47:40.426Z,93.81
2022-12-01T06:48:40.397Z,93.81
2022-12-01T06:49:40.408Z,93.81
2022-12-01T06:50:40.378Z,93.81
2022-12-01T06:51:40.373Z,93.81
2022-12-01T06:52:40.357Z,93.81
2022-12-01T06:53:40.336Z,93.81
2022-12-01T06:54:40.336Z,93.81
2022-12-01T06:55:40.325Z,93.81
2022-12-01T06:56:40.297Z,93.81
2022-12-01T06:57:40.285Z,93.91
2022-12-01T06:58:40.275Z,93.91
2022-12-01T06:59:40.277Z,93.91
2022-12-01T07:00:40.246Z,93.91
2022-12-01T07:01:40.290Z,93.91
2022-12-01T07:02:40.325Z,94.02
2022-12-01T07:03:40.213Z,94.02
2022-12-01T07:04:40.385Z,94.02
2022-12-01T07:05:40.184Z,94.02
2022-12-01T07:06:40.175Z,94.02
2022-12-01T07:07:40.228Z,94.02
2022-12-01T07:08:40.144Z,94.02
2022-12-01T07:09:40.153Z,94.02
2022-12-01T07:10:40.122Z,94.02
2022-12-01T07:11:40.113Z,94.02
2022-12-01T07:12:40.103Z,94.12
2022-12-01T07:13:40.082Z,94.12
2022-12-01T07:14:40.085Z,94.12
2022-12-01T07:15:40.065Z,94.12
2022-12-01T07:16:40.119Z,94.12
2022-12-01T07:17:40.061Z,94.12
2022-12-01T07:18:40.014Z,94.02
2022-12-01T07:19:40.026Z,94.02
2022-12-01T07:20:39.990Z,94.02
2022-12-01T07:21:40.001Z,94.12
2022-12-01T07:22:39.980Z,94.12
2022-12-01T07:23:39.959Z,94.02
2022-12-01T07:24:39.959Z,94.02
2022-12-01T07:25:39.930Z,94.02
2022-12-01T07:26:39.909Z,94.02
2022-12-01T07:27:39.908Z,94.02
2022-12-01T07:28:39.888Z,94.02
2022-12-01T07:29:39.898Z,93.91
2022-12-01T07:30:39.890Z,93.91
2022-12-01T07:31:39.856Z,94.02
2022-12-01T07:32:39.849Z,93.91
2022-12-01T07:33:39.827Z,93.91
2022-12-01T07:34:39.827Z,93.91
2022-12-01T07:35:39.807Z,93.91
2022-12-01T07:36:39.787Z,93.91
2022-12-01T07:37:39.777Z,93.91
2022-12-01T07:38:39.765Z,93.91
2022-12-01T07:39:39.767Z,93.91
2022-12-01T07:40:39.736Z,93.91
2022-12-01T07:41:39.733Z,93.91
2022-12-01T07:42:39.727Z,93.91
2022-12-01T07:43:39.704Z,93.91
2022-12-01T07:44:39.695Z,93.91
2022-12-01T07:45:39.727Z,93.91
2022-12-01T07:46:39.706Z,93.91
2022-12-01T07:47:39.798Z,93.91
2022-12-01T07:48:39.633Z,93.91
2022-12-01T07:49:39.634Z,93.91
2022-12-01T07:50:39.604Z,93.91
2022-12-01T07:51:39.603Z,93.81
2022-12-01T07:52:39.593Z,93.81
2022-12-01T07:53:39.573Z,93.81
2022-12-01T07:54:39.573Z,93.91
2022-12-01T07:55:39.553Z,93.91
2022-12-01T07:56:39.533Z,93.91
2022-12-01T07:57:39.523Z,93.91
2022-12-01T07:58:39.510Z,93.91
2022-12-01T07:59:39.534Z,93.91
2022-12-01T08:00:39.480Z,93.91
2022-12-01T08:01:44.220Z,93.91
2022-12-01T08:02:40.481Z,93.91
2022-12-01T08:03:39.440Z,93.91
2022-12-01T08:04:39.440Z,93.91
2022-12-01T08:05:39.545Z,93.91
2022-12-01T08:06:39.400Z,93.91
2022-12-01T08:07:39.494Z,93.91
2022-12-01T08:08:39.393Z,93.91
2022-12-01T08:09:39.388Z,93.91
2022-12-01T08:10:39.350Z,94.02
2022-12-01T08:11:39.348Z,94.02
2022-12-01T08:12:39.328Z,93.91
2022-12-01T08:13:39.319Z,94.02
2022-12-01T08:14:39.342Z,94.02
2022-12-01T08:15:39.346Z,94.02
2022-12-01T08:16:39.268Z,94.02
2022-12-01T08:17:39.276Z,94.02
2022-12-01T08:18:39.248Z,94.02
2022-12-01T08:19:39.261Z,94.02
2022-12-01T08:20:39.219Z,94.02
2022-12-01T08:21:39.214Z,94.02
2022-12-01T08:22:39.196Z,94.02
2022-12-01T08:23:39.189Z,94.12
2022-12-01T08:24:39.234Z,94.12
2022-12-01T08:25:39.165Z,94.23
2022-12-01T08:26:39.145Z,94.23
2022-12-01T08:27:39.133Z,94.23
2022-12-01T08:28:39.348Z,94.23
2022-12-01T08:29:39.114Z,94.23
2022-12-01T08:30:39.102Z,94.23
2022-12-01T08:31:39.393Z,94.12
2022-12-01T08:32:39.072Z,94.12
2022-12-01T08:33:39.055Z,94.23
2022-12-01T08:34:39.063Z,94.12
2022-12-01T08:35:39.032Z,94.23
2022-12-01T08:36:39.022Z,94.23
2022-12-01T08:37:39.003Z,94.23
2022-12-01T08:38:39.011Z,94.23
2022-12-01T08:39:39.123Z,94.29
2022-12-01T08:40:39.093Z,94.29
2022-12-01T08:41:39.071Z,94.33
2022-12-01T08:42:39.060Z,94.18
2022-12-01T08:43:57.080Z,94.18
2022-12-01T08:44:39.978Z,94.23
2022-12-01T08:45:38.901Z,94.12
2022-12-01T08:46:38.953Z,94.08
2022-12-01T08:47:40.217Z,94.12
2022-12-01T08:48:38.868Z,94.12
2022-12-01T08:49:38.860Z,94.18
2022-12-01T08:50:38.845Z,94.18
2022-12-01T08:51:38.819Z,94.18
2022-12-01T08:52:38.820Z,94.29
2022-12-01T08:53:44.027Z,94.29
2022-12-01T08:54:39.800Z,94.29
2022-12-01T08:55:38.768Z,94.29
2022-12-01T08:56:38.769Z,94.29
2022-12-01T08:57:38.748Z,94.29
2022-12-01T08:58:38.738Z,94.29
2022-12-01T08:59:38.725Z,94.29
2022-12-01T09:00:38.727Z,94.39
2022-12-01T09:01:38.776Z,94.39
2022-12-01T09:02:38.766Z,94.39
2022-12-01T09:03:38.666Z,94.39
2022-12-01T09:04:38.656Z,94.39
2022-12-01T09:05:38.657Z,94.39
2022-12-01T09:06:38.636Z,94.49
2022-12-01T09:07:38.715Z,94.49
2022-12-01T09:08:38.607Z,94.49
2022-12-01T09:09:38.586Z,94.49
2022-12-01T09:10:38.595Z,94.49
2022-12-01T09:11:38.571Z,94.49
2022-12-01T09:12:38.616Z,94.49
2022-12-01T09:13:38.534Z,94.49
2022-12-01T09:14:38.532Z,94.60
2022-12-01T09:15:38.526Z,94.49
2022-12-01T09:16:38.587Z,94.49
2022-12-01T09:17:38.533Z,94.49
2022-12-01T09:18:38.474Z,94.49
2022-12-01T09:19:38.483Z,94.49
2022-12-01T09:20:38.467Z,94.45
2022-12-01T09:21:38.444Z,94.45
2022-12-01T09:22:38.438Z,94.35
2022-12-01T09:23:38.412Z,94.24
2022-12-01T09:24:38.403Z,94.29
2022-12-01T09:25:38.396Z,94.14
2022-12-01T09:26:38.380Z,94.14
2022-12-01T09:27:38.551Z,94.14
2022-12-01T09:28:38.351Z,94.04
2022-12-01T09:29:38.330Z,94.04
2022-12-01T09:30:38.332Z,94.04
2022-12-01T09:31:38.378Z,94.14
2022-12-01T09:32:38.302Z,94.14
2022-12-01T09:33:38.281Z,94.14
2022-12-01T09:34:38.271Z,94.14
2022-12-01T09:35:38.269Z,94.14
2022-12-01T09:36:38.248Z,94.14
2022-12-01T09:37:38.229Z,94.14
2022-12-01T09:38:38.219Z,94.04
2022-12-01T09:39:38.200Z,93.93
2022-12-01T09:40:38.209Z,93.93
2022-12-01T09:41:38.177Z,93.93
2022-12-01T09:42:38.168Z,93.93
2022-12-01T09:43:38.168Z,93.83
2022-12-01T09:44:38.137Z,93.83
2022-12-01T09:45:38.137Z,93.83
2022-12-01T09:46:38.214Z,93.73
2022-12-01T09:47:38.116Z,93.62
2022-12-01T09:48:41.945Z,93.62
2022-12-01T09:49:38.076Z,93.62
2022-12-01T09:50:38.076Z,93.73
2022-12-01T09:51:38.052Z,93.73
2022-12-01T09:52:38.036Z,93.83
2022-12-01T09:53:38.026Z,93.73
2022-12-01T09:54:38.015Z,93.73
2022-12-01T09:55:38.014Z,93.73
2022-12-01T09:56:37.987Z,93.73
2022-12-01T09:57:37.973Z,93.83
2022-12-01T09:58:37.964Z,93.83
2022-12-01T09:59:37.943Z,93.89
2022-12-01T10:00:38.038Z,93.89
2022-12-01T10:01:37.975Z,93.99
2022-12-01T10:02:37.967Z,93.99
2022-12-01T10:03:37.895Z,93.99
2022-12-01T10:04:37.891Z,93.99
2022-12-01T10:05:51.346Z,93.99
2022-12-01T10:06:38.970Z,93.99
2022-12-01T10:07:37.872Z,94.10
2022-12-01T10:08:37.832Z,94.10
2022-12-01T10:09:37.822Z,94.10
2022-12-01T10:10:37.826Z,94.20
2022-12-01T10:11:37.794Z,94.20
2022-12-01T10:12:37.787Z,94.20
2022-12-01T10:13:37.770Z,94.20
2022-12-01T10:14:37.763Z,94.20
2022-12-01T10:15:37.787Z,94.20
2022-12-01T10:16:37.758Z,94.20
2022-12-01T10:17:37.720Z,94.20
2022-12-01T10:18:37.710Z,94.20
2022-12-01T10:19:37.876Z,94.20
2022-12-01T10:20:37.699Z,94.20
2022-12-01T10:21:37.661Z,94.10
2022-12-01T10:22:37.659Z,94.10
2022-12-01T10:23:37.641Z,93.99
2022-12-01T10:24:37.632Z,93.99
2022-12-01T10:25:37.635Z,93.99
2022-12-01T10:26:37.609Z,93.99
2022-12-01T10:27:37.588Z,93.99
2022-12-01T10:28:37.582Z,94.10
2022-12-01T10:29:37.569Z,94.10
2022-12-01T10:30:37.568Z,94.10
2022-12-01T10:31:37.566Z,94.06
2022-12-01T10:32:37.528Z,94.16
2022-12-01T10:33:37.518Z,94.16
2022-12-01T10:34:37.509Z,94.16
2022-12-01T10:35:37.508Z,94.16
2022-12-01T10:36:37.486Z,94.16
2022-12-01T10:37:37.501Z,94.16
2022-12-01T10:38:37.463Z,94.16
2022-12-01T10:39:37.437Z,94.06
2022-12-01T10:40:37.445Z,94.06
2022-12-01T10:41:37.418Z,94.06
2022-12-01T10:42:37.404Z,94.06
2022-12-01T10:43:37.387Z,94.06
2022-12-01T10:44:37.386Z,94.06
2022-12-01T10:45:37.385Z,94.06
2022-12-01T10:46:37.355Z,94.06
2022-12-01T10:47:37.335Z,94.06
2022-12-01T10:48:37.332Z,94.06
2022-12-01T10:49:37.315Z,94.06
2022-12-01T10:50:37.343Z,93.95
2022-12-01T10:51:37.284Z,93.95
2022-12-01T10:52:37.287Z,93.95
2022-12-01T10:53:37.263Z,93.95
2022-12-01T10:54:37.254Z,93.95
2022-12-01T10:55:37.251Z,93.95
2022-12-01T10:56:37.232Z,93.85
2022-12-01T10:57:37.214Z,93.74
2022-12-01T10:58:37.204Z,93.64
2022-12-01T10:59:37.191Z,93.54
2022-12-01T11:00:58.745Z,93.43
2022-12-01T11:01:38.281Z,93.33
2022-12-01T11:02:37.400Z,93.43
2022-12-01T11:03:37.493Z,93.43
2022-12-01T11:04:37.130Z,93.33
2022-12-01T11:05:37.121Z,93.43
2022-12-01T11:06:37.103Z,93.43
2022-12-01T11:07:37.119Z,93.43
2022-12-01T11:08:37.085Z,93.33
2022-12-01T11:09:37.060Z,93.33
2022-12-01T11:10:37.066Z,93.33
2022-12-01T11:11:37.041Z,93.33
2022-12-01T11:12:37.028Z,93.33
2022-12-01T11:13:37.011Z,93.33
2022-12-01T11:14:36.999Z,93.29
2022-12-01T11:15:36.998Z,93.39
2022-12-01T11:16:37.043Z,93.39
2022-12-01T11:17:36.958Z,93.29
2022-12-01T11:18:36.969Z,93.18
2022-12-01T11:19:36.959Z,93.07
2022-12-01T11:20:37.010Z,92.97
2022-12-01T11:21:36.910Z,92.97
2022-12-01T11:22:36.897Z,93.07
2022-12-01T11:23:36.885Z,92.97
2022-12-01T11:24:36.877Z,93.07
2022-12-01T11:25:36.871Z,93.18
2022-12-01T11:26:36.847Z,93.18
2022-12-01T11:27:36.828Z,93.29
2022-12-01T11:28:36.826Z,93.29
2022-12-01T11:29:36.811Z,93.39
2022-12-01T11:30:36.815Z,93.39
2022-12-01T11:31:36.838Z,93.39
2022-12-01T11:32:36.774Z,93.49
2022-12-01T11:33:36.782Z,93.49
2022-12-01T11:34:36.746Z,93.49
2022-12-01T11:35:36.747Z,93.49
2022-12-01T11:36:36.713Z,93.49
2022-12-01T11:37:50.440Z,93.49
2022-12-01T11:38:43.697Z,93.49
2022-12-01T11:39:43.676Z,93.60
2022-12-01T11:40:43.694Z,93.60
2022-12-01T11:41:36.655Z,93.60
2022-12-01T11:42:36.644Z,93.60
2022-12-01T11:43:36.633Z,93.60
2022-12-01T11:44:51.427Z,93.60
2022-12-01T11:45:37.641Z,93.60
2022-12-01T11:46:36.987Z,93.60
2022-12-01T11:47:36.574Z,93.60
2022-12-01T11:48:36.662Z,93.60
2022-12-01T11:49:36.542Z,93.60
2022-12-01T11:50:36.542Z,93.60
2022-12-01T11:51:36.534Z,93.60
2022-12-01T11:52:36.628Z,93.60
2022-12-01T11:53:36.492Z,93.60
2022-12-01T11:54:36.492Z,93.60
2022-12-01T11:55:36.472Z,93.60
2022-12-01T11:56:36.479Z,93.60
2022-12-01T11:57:36.440Z,93.60
2022-12-01T11:58:36.498Z,93.70
2022-12-01T11:59:36.420Z,93.60
2022-12-01T12:00:36.414Z,93.70
2022-12-01T12:01:36.409Z,93.70
2022-12-01T12:02:36.433Z,93.70
2022-12-01T12:03:36.420Z,93.70
2022-12-01T12:04:36.360Z,93.66
2022-12-01T12:05:36.339Z,93.70
2022-12-01T12:06:40.552Z,93.66
2022-12-01T12:07:36.359Z,93.66
2022-12-01T12:08:36.343Z,93.66
2022-12-01T12:09:45.855Z,93.66
2022-12-01T12:10:37.347Z,93.66
2022-12-01T12:11:36.279Z,93.66
2022-12-01T12:12:36.265Z,93.66
2022-12-01T12:13:36.247Z,93.66
2022-12-01T12:14:36.236Z,93.66
2022-12-01T12:15:36.217Z,93.66
2022-12-01T12:16:36.226Z,93.66
2022-12-01T12:17:36.236Z,93.45
2022-12-01T12:18:36.185Z,93.35
2022-12-01T12:20:00.096Z,93.35
2022-12-01T12:20:37.167Z,93.35
2022-12-01T12:21:36.155Z,93.24
2022-12-01T12:22:36.134Z,93.24
2022-12-01T12:23:36.116Z,93.24
2022-12-01T12:24:36.108Z,93.24
2022-12-01T12:25:36.094Z,93.24
2022-12-01T12:26:36.094Z,93.24
2022-12-01T12:27:36.064Z,93.24
2022-12-01T12:28:36.055Z,93.24
2022-12-01T12:29:36.034Z,93.35
2022-12-01T12:30:36.073Z,93.35
2022-12-01T12:31:36.036Z,93.35
2022-12-01T12:32:36.006Z,93.35
2022-12-01T12:33:35.994Z,93.35
2022-12-01T12:34:35.972Z,93.35
2022-12-01T12:35:35.976Z,93.35
2022-12-01T12:36:35.953Z,93.45
2022-12-01T12:37:42.958Z,93.35
2022-12-01T12:38:42.926Z,93.35
2022-12-01T12:39:42.911Z,93.45
2022-12-01T12:40:42.919Z,93.45
2022-12-01T12:41:42.895Z,93.45
2022-12-01T12:42:35.875Z,93.45
2022-12-01T12:43:35.864Z,93.45
2022-12-01T12:44:37.627Z,93.45
2022-12-01T12:45:35.844Z,93.45
2022-12-01T12:46:35.871Z,93.45
2022-12-01T12:47:35.812Z,93.45
2022-12-01T12:48:38.732Z,93.45
2022-12-01T12:49:36.783Z,93.45
2022-12-01T12:50:35.766Z,93.45
2022-12-01T12:51:35.774Z,93.45
2022-12-01T12:52:35.743Z,93.45
2022-12-01T12:53:35.743Z,93.45