createdAt,value
2023-03-31T18:27:43.986Z,11.58
2023-03-31T18:28:43.918Z,11.59
2023-03-31T18:29:44.620Z,11.48
2023-03-31T18:31:27.314Z,11.45
2023-03-31T18:33:15.759Z,11.53
2023-03-31T18:34:15.800Z,11.52
2023-03-31T18:35:16.590Z,11.56
2023-03-31T18:36:15.608Z,11.53
2023-03-31T18:37:58.707Z,11.48
2023-03-31T18:38:58.662Z,11.53
2023-03-31T18:39:58.614Z,11.45
2023-03-31T18:40:58.562Z,11.55
2023-03-31T18:41:58.513Z,11.51
2023-03-31T18:42:58.491Z,11.49
2023-03-31T18:43:58.422Z,11.49
2023-03-31T18:44:58.374Z,11.55
2023-03-31T18:45:58.324Z,11.48
2023-03-31T18:46:58.302Z,11.51
2023-03-31T18:47:58.252Z,11.51
2023-03-31T18:48:58.181Z,11.51
2023-03-31T18:49:58.139Z,11.52
2023-03-31T18:50:58.094Z,11.56
2023-03-31T18:51:58.175Z,11.52
2023-03-31T18:52:58.124Z,11.59
2023-03-31T18:53:57.951Z,11.55
2023-03-31T18:54:57.913Z,11.53
2023-03-31T18:55:57.863Z,11.51
2023-03-31T18:56:58.011Z,11.49
2023-03-31T18:57:57.849Z,11.55
2023-03-31T18:58:57.862Z,11.56
2023-03-31T19:02:59.460Z,11.53
2023-03-31T19:03:59.262Z,11.52
2023-03-31T19:04:59.214Z,11.60
2023-03-31T19:05:59.255Z,11.51
2023-03-31T19:06:59.127Z,11.56
2023-03-31T19:07:59.089Z,11.55
2023-03-31T19:08:59.042Z,11.58
2023-03-31T19:09:58.989Z,11.58
2023-03-31T19:10:58.945Z,11.58
2023-03-31T19:11:58.897Z,11.58
2023-03-31T19:12:58.860Z,11.58
2023-03-31T19:13:58.807Z,11.58
2023-03-31T19:14:58.794Z,11.62
2023-03-31T19:15:58.716Z,11.58
2023-03-31T19:16:58.813Z,11.62
2023-03-31T19:17:58.657Z,11.60
2023-03-31T19:18:58.578Z,11.71
2023-03-31T19:19:58.535Z,11.63
2023-03-31T19:20:58.487Z,11.63
2023-03-31T19:21:58.459Z,11.63
2023-03-31T19:22:58.399Z,11.68
2023-03-31T19:23:58.350Z,11.63
2023-03-31T19:24:58.308Z,11.68
2023-03-31T19:25:58.265Z,11.65
2023-03-31T19:26:58.216Z,11.68
2023-03-31T19:27:58.233Z,11.70
2023-03-31T19:28:58.234Z,11.67
2023-03-31T19:29:58.078Z,11.71
2023-03-31T19:30:58.058Z,11.68
2023-03-31T19:31:58.022Z,11.76
2023-03-31T19:32:58.016Z,11.67
2023-03-31T19:33:57.902Z,11.68
2023-03-31T19:34:57.852Z,11.68
2023-03-31T19:35:57.997Z,11.67
2023-03-31T19:36:57.779Z,11.65
2023-03-31T19:37:57.861Z,11.70
2023-03-31T19:38:57.668Z,11.78
2023-03-31T19:39:57.781Z,11.63
2023-03-31T19:40:57.692Z,11.68
2023-03-31T19:41:57.656Z,11.70
2023-03-31T19:42:57.649Z,11.67
2023-03-31T19:43:57.437Z,11.70
2023-03-31T19:44:57.624Z,11.71
2023-03-31T19:45:57.696Z,11.67
2023-03-31T19:46:57.532Z,11.73
2023-03-31T19:47:57.463Z,11.67
2023-03-31T19:48:57.520Z,11.68
2023-03-31T19:49:57.160Z,11.70
2023-03-31T19:50:57.116Z,11.65
2023-03-31T19:51:57.083Z,11.67
2023-03-31T19:52:57.033Z,11.70
2023-03-31T19:53:56.987Z,11.63
2023-03-31T19:54:56.939Z,11.68
2023-03-31T19:55:56.891Z,11.60
2023-03-31T19:56:56.871Z,11.62
2023-03-31T19:57:56.795Z,11.68
2023-03-31T19:58:56.751Z,11.62
2023-03-31T19:59:56.708Z,11.56
2023-03-31T20:00:56.670Z,11.59
2023-03-31T20:01:56.679Z,11.55
2023-03-31T20:02:56.733Z,11.56
2023-03-31T20:03:56.641Z,11.58
2023-03-31T20:04:56.478Z,11.56
2023-03-31T20:05:56.429Z,11.52
2023-03-31T20:06:56.398Z,11.51
2023-03-31T20:07:56.341Z,11.55
2023-03-31T20:08:56.298Z,11.49
2023-03-31T20:09:56.251Z,11.49
2023-03-31T20:10:56.263Z,11.55
2023-03-31T20:11:56.189Z,11.59
2023-03-31T20:12:56.113Z,11.56
2023-03-31T20:13:56.064Z,11.45
2023-03-31T20:14:56.024Z,11.56
2023-03-31T20:15:56.127Z,11.55
2023-03-31T20:16:55.930Z,11.60
2023-03-31T20:17:55.922Z,11.59
2023-03-31T20:18:55.854Z,11.51
2023-03-31T20:19:55.839Z,11.43
2023-03-31T20:20:55.848Z,11.43
2023-03-31T20:21:55.697Z,11.44
2023-03-31T20:22:55.758Z,11.43
2023-03-31T20:23:55.730Z,11.43
2023-03-31T20:24:55.706Z,11.45
2023-03-31T20:25:55.562Z,11.44
2023-03-31T20:26:55.597Z,11.37
2023-03-31T20:27:55.548Z,11.35
2023-03-31T20:28:55.438Z,11.37
2023-03-31T20:29:55.448Z,11.34
2023-03-31T20:30:55.376Z,11.30
2023-03-31T20:31:55.589Z,11.26
2023-03-31T20:32:55.239Z,11.25
2023-03-31T20:33:55.146Z,11.33
2023-03-31T20:34:55.124Z,11.23
2023-03-31T20:35:55.139Z,11.31
2023-03-31T20:36:55.019Z,11.27
2023-03-31T20:37:54.962Z,11.30
2023-03-31T20:38:54.920Z,11.33
2023-03-31T20:39:54.875Z,11.27
2023-03-31T20:40:54.826Z,11.25
2023-03-31T20:41:54.778Z,11.22
2023-03-31T20:42:54.733Z,11.34
2023-03-31T20:43:54.690Z,11.22
2023-03-31T20:44:54.644Z,11.25
2023-03-31T20:45:54.596Z,11.22
2023-03-31T20:46:54.581Z,11.22
2023-03-31T20:47:54.527Z,11.23
2023-03-31T20:48:54.457Z,11.22
2023-03-31T20:49:54.409Z,11.20
2023-03-31T20:50:54.392Z,11.22
2023-03-31T20:51:54.320Z,11.19
2023-03-31T20:52:54.280Z,11.16
2023-03-31T20:53:54.235Z,11.16
2023-03-31T20:54:54.188Z,11.20
2023-03-31T20:55:54.138Z,11.22
2023-03-31T20:56:54.117Z,11.18
2023-03-31T20:57:54.050Z,11.25
2023-03-31T20:58:54.000Z,11.18
2023-03-31T20:59:53.953Z,11.22
2023-03-31T21:00:54.555Z,11.16
2023-03-31T21:01:53.858Z,11.19
2023-03-31T21:02:53.858Z,11.18
2023-03-31T21:03:53.812Z,11.19
2023-03-31T21:04:53.725Z,11.16
2023-03-31T21:05:53.682Z,11.22
2023-03-31T21:06:53.653Z,11.18
2023-03-31T21:07:53.584Z,11.22
2023-03-31T21:08:53.547Z,11.22
2023-03-31T21:09:53.496Z,11.15
2023-03-31T21:10:53.450Z,11.13
2023-03-31T21:11:53.414Z,11.22
2023-03-31T21:12:53.363Z,11.16
2023-03-31T21:13:53.405Z,11.19
2023-03-31T21:14:53.275Z,11.15
2023-03-31T21:15:53.218Z,11.18
2023-03-31T21:16:53.194Z,11.15
2023-03-31T21:17:53.146Z,11.15
2023-03-31T21:18:53.084Z,11.16
2023-03-31T21:19:53.036Z,11.12
2023-03-31T21:20:52.996Z,11.12
2023-03-31T21:21:52.947Z,11.19
2023-03-31T21:22:52.922Z,11.16
2023-03-31T21:23:52.866Z,11.18
2023-03-31T21:24:52.812Z,11.13
2023-03-31T21:25:52.760Z,11.12
2023-03-31T21:26:52.725Z,11.16
2023-03-31T21:27:52.672Z,11.04
2023-03-31T21:28:52.624Z,11.10
2023-03-31T21:29:52.582Z,11.07
2023-03-31T21:30:52.534Z,11.22
2023-03-31T21:31:52.517Z,11.15
2023-03-31T21:32:52.491Z,11.16
2023-03-31T21:33:52.405Z,11.08
2023-03-31T21:34:52.348Z,11.16
2023-03-31T21:35:52.321Z,11.10
2023-03-31T21:36:52.256Z,11.15
2023-03-31T21:37:52.222Z,11.15
2023-03-31T21:38:52.210Z,11.08
2023-03-31T21:39:52.117Z,11.12
2023-03-31T21:40:52.074Z,11.16
2023-03-31T21:41:52.025Z,11.08
2023-03-31T21:42:51.984Z,11.18
2023-03-31T21:43:51.932Z,11.20
2023-03-31T21:44:51.889Z,11.15
2023-03-31T21:45:51.897Z,11.18
2023-03-31T21:46:51.795Z,11.15
2023-03-31T21:47:51.786Z,11.13
2023-03-31T21:48:51.716Z,11.19
