createdAt,value
2018-02-23T00:00:34.928Z,31.37
2018-02-23T00:03:03.352Z,32.30
2018-02-23T00:05:32.768Z,27.07
2018-02-23T00:08:00.682Z,31.27
2018-02-23T00:10:30.896Z,28.37
2018-02-23T00:12:59.323Z,31.67
2018-02-23T00:15:27.207Z,31.87
2018-02-23T00:17:56.441Z,31.43
2018-02-23T00:20:25.653Z,25.93
2018-02-23T00:22:53.990Z,29.40
2018-02-23T00:25:24.401Z,31.43
2018-02-23T00:27:53.302Z,30.57
2018-02-23T00:30:23.075Z,29.90
2018-02-23T00:32:53.838Z,27.57
2018-02-23T00:35:24.397Z,31.30
2018-02-23T00:37:55.007Z,30.00
2018-02-23T00:40:25.272Z,32.30
2018-02-23T00:42:55.154Z,32.10
2018-02-23T00:45:23.308Z,29.83
2018-02-23T00:47:53.960Z,30.67
2018-02-23T00:50:24.250Z,32.73
2018-02-23T00:52:54.933Z,28.73
2018-02-23T00:55:24.956Z,27.67
2018-02-23T00:57:56.866Z,31.10
2018-02-23T01:00:26.070Z,28.10
2018-02-23T01:02:54.912Z,31.40
2018-02-23T01:05:26.972Z,28.00
2018-02-23T01:07:55.802Z,29.83
2018-02-23T01:10:25.356Z,24.63
2018-02-23T01:12:55.960Z,25.50
2018-02-23T01:17:58.149Z,25.90
2018-02-23T01:20:30.533Z,26.90
2018-02-23T01:22:59.963Z,22.17
2018-02-23T01:25:28.955Z,16.43
2018-02-23T01:28:00.120Z,19.90
2018-02-23T01:30:29.754Z,23.33
2018-02-23T01:32:59.795Z,23.10
2018-02-23T01:35:28.709Z,22.70
2018-02-23T01:37:59.473Z,23.43
2018-02-23T01:40:30.398Z,22.20
2018-02-23T01:42:59.090Z,25.90
2018-02-23T01:45:28.198Z,20.23
2018-02-23T01:47:59.591Z,21.70
2018-02-23T01:50:29.471Z,22.20
2018-02-23T01:52:59.496Z,16.07
2018-02-23T01:55:31.893Z,19.93
2018-02-23T01:58:02.687Z,20.30
2018-02-23T02:00:32.622Z,20.47
2018-02-23T02:03:06.762Z,16.40
2018-02-23T02:05:37.651Z,17.03
2018-02-23T02:08:07.797Z,20.70
2018-02-23T02:10:37.969Z,18.57
2018-02-23T02:13:08.836Z,16.80
2018-02-23T02:15:39.595Z,14.90
2018-02-23T02:18:10.132Z,13.97
2018-02-23T02:20:43.397Z,17.73
2018-02-23T02:23:12.203Z,15.87
2018-02-23T02:25:41.312Z,13.87
2018-02-23T02:30:44.542Z,13.97
2018-02-23T02:33:14.627Z,14.80
2018-02-23T02:35:44.437Z,14.70
2018-02-23T02:38:14.816Z,16.00
2018-02-23T02:40:47.807Z,18.83
2018-02-23T02:43:17.293Z,16.90
2018-02-23T02:45:47.918Z,17.50
2018-02-23T02:48:17.598Z,13.70
2018-02-23T02:50:45.588Z,14.43
2018-02-23T02:53:15.452Z,18.43
2018-02-23T02:55:43.743Z,16.90
2018-02-23T02:58:14.275Z,16.53
2018-02-23T03:00:44.593Z,12.70
2018-02-23T03:03:12.761Z,15.27
2018-02-23T03:05:40.624Z,14.67
2018-02-23T03:08:08.449Z,17.37
2018-02-23T03:10:38.916Z,10.50
2018-02-23T03:13:09.079Z,9.43
2018-02-23T03:15:42.660Z,11.37
2018-02-23T03:18:12.168Z,9.80
2018-02-23T03:20:40.500Z,12.43
2018-02-23T03:23:11.753Z,14.20
2018-02-23T03:25:40.946Z,12.57
2018-02-23T03:28:10.312Z,11.20
2018-02-23T03:30:42.372Z,13.77
2018-02-23T03:33:11.280Z,9.90
2018-02-23T03:35:40.191Z,15.13
2018-02-23T03:38:10.166Z,12.40
2018-02-23T03:40:40.953Z,13.30
2018-02-23T03:43:09.294Z,10.53
2018-02-23T03:45:41.354Z,16.47
2018-02-23T03:48:12.491Z,11.87
2018-02-23T03:50:43.253Z,11.80
2018-02-23T03:53:11.453Z,11.03
2018-02-23T03:55:40.139Z,12.33
2018-02-23T03:58:09.695Z,12.00
2018-02-23T04:00:39.896Z,11.30
2018-02-23T04:03:09.765Z,13.33
2018-02-23T04:05:40.356Z,13.73
2018-02-23T04:08:10.690Z,16.43
2018-02-23T04:10:39.643Z,17.47
2018-02-23T04:13:07.384Z,12.77
2018-02-23T04:15:35.034Z,13.13
2018-02-23T04:18:03.460Z,12.10
2018-02-23T04:20:40.899Z,11.33
2018-02-23T04:23:10.022Z,12.80
2018-02-23T04:25:41.388Z,14.00
2018-02-23T04:28:09.610Z,11.47
2018-02-23T04:30:39.014Z,10.53
2018-02-23T04:33:07.357Z,10.63
2018-02-23T04:35:36.666Z,10.45
2018-02-23T04:38:05.512Z,11.20
2018-02-23T04:40:37.557Z,11.77
2018-02-23T04:43:06.482Z,10.03
2018-02-23T04:45:38.662Z,10.47
2018-02-23T04:48:07.675Z,8.90
2018-02-23T04:50:36.282Z,11.60
2018-02-23T04:53:06.036Z,9.18
2018-02-23T04:55:38.661Z,8.75
2018-02-23T04:58:07.771Z,11.17
2018-02-23T05:00:39.824Z,10.43
2018-02-23T05:03:11.702Z,9.88
2018-02-23T05:05:40.312Z,8.83
2018-02-23T05:08:08.621Z,10.53
2018-02-23T05:10:38.369Z,10.30
2018-02-23T05:13:06.316Z,8.63
2018-02-23T05:15:34.894Z,10.13
2018-02-23T05:18:05.878Z,10.67
2018-02-23T05:20:35.412Z,11.32
2018-02-23T05:23:03.262Z,12.30
2018-02-23T05:25:32.814Z,9.40
2018-02-23T05:28:01.946Z,9.93
2018-02-23T05:30:32.202Z,10.25
2018-02-23T05:33:01.282Z,12.98
2018-02-23T05:35:29.797Z,9.87
2018-02-23T05:37:58.746Z,9.02
2018-02-23T05:40:27.600Z,8.90
2018-02-23T05:42:55.705Z,10.02
2018-02-23T05:45:24.761Z,12.37
2018-02-23T05:47:54.236Z,14.07
2018-02-23T05:50:22.948Z,13.10
2018-02-23T05:52:51.023Z,9.73
2018-02-23T05:55:19.588Z,12.52
2018-02-23T05:57:50.088Z,10.07
2018-02-23T06:00:23.612Z,7.73
2018-02-23T06:02:51.448Z,18.37
2018-02-23T06:05:20.382Z,11.20
2018-02-23T06:07:50.023Z,9.70
2018-02-23T06:10:18.947Z,9.70
2018-02-23T06:12:49.371Z,9.55
2018-02-23T06:15:18.846Z,10.40
2018-02-23T06:17:53.534Z,10.43
2018-02-23T06:20:27.593Z,9.53
2018-02-23T06:22:56.572Z,10.52
2018-02-23T06:25:25.842Z,9.95
2018-02-23T06:27:54.815Z,10.30
2018-02-23T06:30:27.613Z,9.10
2018-02-23T06:32:56.435Z,11.32
2018-02-23T06:35:24.391Z,12.30
2018-02-23T06:37:54.309Z,11.98
2018-02-23T06:40:22.172Z,9.20
2018-02-23T06:42:53.307Z,11.60
2018-02-23T06:45:22.460Z,10.45
2018-02-23T06:47:52.605Z,9.35
2018-02-23T06:50:21.322Z,9.55
2018-02-23T06:52:49.646Z,11.35
2018-02-23T06:55:18.835Z,10.95
2018-02-23T06:57:49.107Z,10.07
2018-02-23T07:00:18.955Z,9.93
2018-02-23T07:02:49.238Z,10.73
2018-02-23T07:05:17.202Z,9.63
2018-02-23T07:07:47.173Z,11.05
2018-02-23T07:10:15.692Z,8.95
2018-02-23T07:12:43.853Z,9.43
2018-02-23T07:15:13.475Z,11.07
2018-02-23T07:17:42.086Z,10.48
2018-02-23T07:20:10.833Z,12.60
2018-02-23T07:22:38.518Z,14.77
2018-02-23T07:25:09.472Z,14.00
2018-02-23T07:27:38.666Z,10.30
2018-02-23T07:30:08.578Z,12.60
2018-02-23T07:32:38.537Z,14.10
2018-02-23T07:35:08.110Z,12.97
2018-02-23T07:37:36.745Z,14.07
2018-02-23T07:40:06.379Z,13.50
2018-02-23T07:42:35.200Z,14.60
2018-02-23T07:45:04.026Z,15.00
2018-02-23T07:47:34.494Z,15.03
2018-02-23T07:50:02.841Z,18.13
2018-02-23T07:52:31.984Z,19.50
2018-02-23T07:55:04.268Z,19.00
2018-02-23T07:57:36.497Z,17.57
2018-02-23T08:00:09.944Z,20.17
2018-02-23T08:02:39.389Z,18.67
2018-02-23T08:05:09.206Z,24.50
2018-02-23T08:07:37.466Z,20.00
2018-02-23T08:10:06.390Z,25.07
2018-02-23T08:12:34.092Z,20.87
2018-02-23T08:15:04.711Z,21.80
2018-02-23T08:17:33.831Z,24.15
2018-02-23T08:20:05.422Z,30.40
2018-02-23T08:22:34.022Z,23.03
2018-02-23T08:25:02.810Z,26.60
2018-02-23T08:30:04.898Z,22.83
2018-02-23T08:32:32.667Z,32.10
2018-02-23T08:35:01.367Z,21.67
2018-02-23T08:37:29.310Z,18.60
2018-02-23T08:39:58.280Z,25.60
2018-02-23T08:42:27.585Z,27.67
2018-02-23T08:44:57.942Z,23.70
2018-02-23T08:47:26.932Z,24.73
2018-02-23T08:49:56.774Z,27.87
2018-02-23T08:52:25.820Z,28.60
2018-02-23T08:54:55.045Z,35.20
2018-02-23T08:57:23.749Z,34.93
2018-02-23T08:59:52.963Z,35.07
2018-02-23T09:02:21.982Z,29.10
2018-02-23T09:04:50.444Z,40.57
2018-02-23T09:07:19.931Z,31.90
2018-02-23T09:09:48.658Z,30.37
2018-02-23T09:12:16.914Z,30.30
2018-02-23T09:14:45.401Z,31.63
2018-02-23T09:17:14.615Z,28.67
2018-02-23T09:19:43.935Z,29.60
2018-02-23T09:22:12.832Z,33.87
2018-02-23T09:24:44.417Z,31.77
2018-02-23T09:27:15.280Z,34.43
2018-02-23T09:29:43.104Z,29.60
2018-02-23T09:35:12.130Z,27.33
2018-02-23T09:37:39.832Z,33.47
2018-02-23T09:40:07.497Z,27.60
2018-02-23T09:42:35.296Z,30.07
2018-02-23T09:45:03.008Z,33.07
2018-02-23T09:47:30.766Z,32.10
2018-02-23T09:49:58.515Z,31.90
2018-02-23T09:52:26.274Z,30.13
2018-02-23T09:54:54.018Z,27.63
2018-02-23T09:57:21.721Z,32.70
2018-02-23T09:59:49.459Z,31.77
2018-02-23T10:02:17.190Z,21.40
2018-02-23T10:04:44.937Z,35.65
2018-02-23T10:07:12.686Z,30.40
2018-02-23T10:09:40.419Z,31.80
2018-02-23T10:12:08.197Z,28.60
2018-02-23T10:14:35.905Z,32.43
2018-02-23T10:17:03.666Z,27.40
2018-02-23T10:19:31.406Z,21.57
2018-02-23T10:21:59.144Z,35.03
2018-02-23T10:24:26.803Z,29.40
2018-02-23T10:26:54.523Z,31.03
2018-02-23T10:29:22.186Z,30.93
2018-02-23T10:31:49.875Z,18.43
2018-02-23T10:34:17.612Z,26.80
2018-02-23T10:36:45.300Z,30.23
2018-02-23T10:39:13.035Z,31.53
2018-02-23T10:41:40.766Z,29.60
2018-02-23T10:44:08.514Z,25.60
2018-02-23T10:46:36.257Z,19.13
2018-02-23T10:49:04.073Z,26.67
2018-02-23T10:51:31.786Z,26.47
2018-02-23T10:53:59.476Z,24.03
2018-02-23T10:56:27.187Z,21.67
2018-02-23T10:58:54.916Z,22.63
2018-02-23T11:01:22.610Z,22.50
2018-02-23T11:03:50.358Z,26.00
2018-02-23T11:06:18.206Z,24.47
2018-02-23T11:08:45.974Z,23.50
2018-02-23T11:11:13.729Z,20.73
2018-02-23T11:13:41.421Z,23.13
2018-02-23T11:16:09.950Z,21.97
2018-02-23T11:18:37.663Z,21.03
2018-02-23T11:21:05.370Z,20.33
2018-02-23T11:23:33.118Z,20.53
2018-02-23T11:26:00.774Z,17.90
2018-02-23T11:28:28.522Z,18.27
2018-02-23T11:30:56.211Z,18.10
2018-02-23T11:33:23.892Z,18.20
2018-02-23T11:35:51.538Z,19.33
2018-02-23T11:38:19.254Z,15.37
2018-02-23T11:40:46.909Z,19.37
2018-02-23T11:43:14.607Z,15.80
2018-02-23T11:45:42.263Z,18.23
2018-02-23T11:48:10.066Z,16.77
2018-02-23T11:50:37.722Z,15.70
2018-02-23T11:53:05.412Z,17.87
2018-02-23T11:55:33.081Z,16.77
2018-02-23T11:58:06.490Z,21.43
2018-02-23T12:00:34.166Z,16.67
2018-02-23T12:03:01.879Z,13.30
2018-02-23T12:05:29.570Z,22.00
2018-02-23T12:07:57.279Z,17.80
2018-02-23T12:10:24.936Z,16.13
2018-02-23T12:12:52.630Z,15.97
2018-02-23T12:15:20.269Z,16.77
2018-02-23T12:17:47.982Z,18.47
2018-02-23T12:20:15.685Z,16.80
2018-02-23T12:22:43.381Z,19.80
2018-02-23T12:25:11.055Z,17.03
2018-02-23T12:27:38.750Z,16.87
2018-02-23T12:30:06.417Z,19.53
2018-02-23T12:32:34.116Z,16.60
2018-02-23T12:35:01.796Z,17.43
2018-02-23T12:37:29.547Z,18.73
2018-02-23T12:39:57.205Z,20.40
2018-02-23T12:42:25.037Z,14.33
2018-02-23T12:44:52.695Z,13.40
2018-02-23T12:47:20.381Z,15.50
2018-02-23T12:49:48.131Z,14.70
2018-02-23T12:52:15.829Z,15.70
2018-02-23T12:54:43.511Z,16.50
2018-02-23T12:57:11.215Z,17.53
2018-02-23T12:59:38.869Z,16.10
2018-02-23T13:02:06.561Z,17.83
2018-02-23T13:04:34.254Z,13.10
2018-02-23T13:07:01.931Z,11.10
2018-02-23T13:09:29.613Z,12.93
2018-02-23T13:11:57.276Z,13.57
2018-02-23T13:14:30.642Z,10.30
2018-02-23T13:16:58.302Z,11.40
2018-02-23T13:19:26.017Z,11.93
2018-02-23T13:21:53.706Z,11.13
2018-02-23T13:24:21.406Z,9.47
2018-02-23T13:26:49.128Z,10.87
2018-02-23T13:29:16.915Z,13.70
2018-02-23T13:31:44.557Z,10.60
2018-02-23T13:34:12.246Z,11.77
2018-02-23T13:36:39.931Z,12.90
2018-02-23T13:39:07.639Z,12.87
2018-02-23T13:41:41.273Z,13.53
2018-02-23T13:44:09.042Z,8.63
2018-02-23T13:46:36.701Z,10.77
2018-02-23T13:49:04.447Z,13.60
2018-02-23T13:51:32.150Z,12.00
2018-02-23T13:54:05.459Z,12.40
2018-02-23T13:56:33.130Z,12.33
2018-02-23T13:59:00.944Z,11.50
2018-02-23T14:01:28.652Z,11.83
2018-02-23T14:03:56.396Z,12.60
2018-02-23T14:06:29.650Z,10.30
2018-02-23T14:08:57.361Z,9.03
2018-02-23T14:11:25.063Z,12.67
2018-02-23T14:13:52.794Z,10.33
2018-02-23T14:16:20.486Z,12.10
2018-02-23T14:18:48.168Z,11.70
2018-02-23T14:21:15.903Z,11.77
2018-02-23T14:23:43.590Z,10.00
2018-02-23T14:26:11.246Z,9.70
2018-02-23T14:28:38.937Z,11.77
2018-02-23T14:31:06.590Z,9.50
2018-02-23T14:33:34.358Z,9.90
2018-02-23T14:36:02.030Z,9.60
2018-02-23T14:38:29.752Z,10.67
2018-02-23T14:40:57.438Z,11.73
2018-02-23T14:43:25.230Z,13.33
2018-02-23T14:45:54.136Z,12.47
2018-02-23T14:48:34.123Z,12.47
2018-02-23T14:51:17.596Z,10.43
2018-02-23T14:53:45.937Z,7.93
2018-02-23T14:56:14.916Z,10.60
2018-02-23T14:58:45.094Z,8.40
2018-02-23T15:01:13.324Z,7.73
2018-02-23T15:03:43.076Z,9.63
2018-02-23T15:06:11.813Z,8.73
2018-02-23T15:08:42.459Z,11.43
2018-02-23T15:11:10.139Z,10.43
2018-02-23T15:13:37.886Z,12.27
2018-02-23T15:16:05.612Z,9.37
2018-02-23T15:18:33.354Z,8.30
2018-02-23T15:21:01.054Z,11.03
2018-02-23T15:23:28.751Z,9.97
2018-02-23T15:25:56.528Z,11.33
2018-02-23T15:28:24.214Z,10.73
2018-02-23T15:31:03.703Z,13.50
2018-02-23T15:33:31.435Z,12.00
2018-02-23T15:35:59.162Z,11.83
2018-02-23T15:38:26.882Z,11.03
2018-02-23T15:40:54.603Z,13.70
2018-02-23T15:43:22.322Z,9.63
2018-02-23T15:45:50.073Z,10.40
2018-02-23T15:48:18.182Z,14.00
2018-02-23T15:53:48.988Z,13.07
2018-02-23T15:56:16.806Z,12.70
2018-02-23T15:58:44.674Z,13.30
2018-02-23T16:01:12.947Z,15.40
2018-02-23T16:03:40.769Z,13.77
2018-02-23T16:06:08.620Z,13.80
2018-02-23T16:08:36.371Z,12.43
2018-02-23T16:11:04.166Z,13.00
2018-02-23T16:13:31.926Z,13.10
2018-02-23T16:15:59.700Z,13.60
2018-02-23T16:18:27.490Z,14.33
2018-02-23T16:20:55.297Z,14.07
2018-02-23T16:23:23.110Z,13.13
2018-02-23T16:25:50.982Z,13.23
2018-02-23T16:28:18.741Z,16.03
2018-02-23T16:30:46.556Z,12.87
2018-02-23T16:33:14.405Z,14.67
2018-02-23T16:35:42.207Z,13.87
2018-02-23T16:38:10.026Z,14.77
2018-02-23T16:40:37.836Z,13.90
2018-02-23T16:43:08.664Z,12.80
2018-02-23T16:45:36.550Z,14.77
2018-02-23T16:48:04.346Z,14.80
2018-02-23T16:50:32.166Z,12.37
2018-02-23T16:52:59.962Z,13.07
2018-02-23T16:55:27.846Z,13.73
2018-02-23T16:57:55.775Z,11.87
2018-02-23T17:00:23.588Z,13.87
2018-02-23T17:02:51.386Z,15.20
2018-02-23T17:05:23.491Z,14.47
2018-02-23T17:07:51.388Z,15.30
2018-02-23T17:10:19.238Z,15.23
2018-02-23T17:12:46.992Z,12.70
2018-02-23T17:15:15.806Z,16.30
2018-02-23T17:17:43.606Z,12.83
2018-02-23T17:20:11.347Z,16.03
2018-02-23T17:22:39.138Z,12.23
2018-02-23T17:25:06.892Z,15.40
2018-02-23T17:27:34.618Z,14.43
2018-02-23T17:30:02.399Z,14.20
2018-02-23T17:32:30.142Z,14.10
2018-02-23T17:34:57.891Z,13.10
2018-02-23T17:37:25.613Z,14.00
2018-02-23T17:39:53.596Z,14.57
2018-02-23T17:42:21.379Z,12.60
2018-02-23T17:44:49.150Z,16.60
2018-02-23T17:47:16.894Z,15.03
2018-02-23T17:49:44.711Z,15.20
2018-02-23T17:52:12.462Z,15.40
2018-02-23T17:54:40.278Z,16.70
2018-02-23T17:57:08.019Z,14.00
2018-02-23T17:59:35.818Z,14.83
2018-02-23T18:02:03.643Z,14.10
2018-02-23T18:04:31.431Z,13.70
2018-02-23T18:06:59.302Z,16.33
2018-02-23T18:09:27.058Z,17.70
2018-02-23T18:11:54.965Z,14.07
2018-02-23T18:14:22.784Z,13.43
2018-02-23T18:16:50.615Z,16.80
2018-02-23T18:19:18.387Z,12.87
2018-02-23T18:21:46.175Z,13.67
2018-02-23T18:24:16.438Z,11.50
2018-02-23T18:26:44.224Z,16.10
2018-02-23T18:29:12.087Z,12.87
2018-02-23T18:31:40.272Z,17.70
2018-02-23T18:34:08.815Z,16.10
2018-02-23T18:36:38.038Z,11.30
2018-02-23T18:39:05.786Z,13.57
2018-02-23T18:41:33.555Z,15.57
2018-02-23T18:44:01.332Z,16.50
2018-02-23T18:46:29.104Z,15.53
2018-02-23T18:48:56.839Z,12.40
2018-02-23T18:51:24.595Z,12.30
2018-02-23T18:53:52.383Z,14.37
2018-02-23T18:56:20.130Z,18.27
2018-02-23T18:58:47.881Z,12.53
2018-02-23T19:01:15.635Z,11.53
2018-02-23T19:03:43.366Z,14.33
2018-02-23T19:06:11.171Z,12.10
2018-02-23T19:08:38.924Z,13.70
2018-02-23T19:11:06.865Z,10.87
2018-02-23T19:13:34.585Z,12.90
2018-02-23T19:16:02.368Z,11.43
2018-02-23T19:18:30.099Z,12.90
2018-02-23T19:20:57.865Z,11.97
2018-02-23T19:23:25.582Z,13.00
2018-02-23T19:25:53.358Z,11.90
2018-02-23T19:28:21.047Z,10.03
2018-02-23T19:30:48.805Z,11.77
2018-02-23T19:33:16.501Z,11.93
2018-02-23T19:35:44.251Z,11.53
2018-02-23T19:38:12.048Z,13.17
2018-02-23T19:40:39.770Z,14.47
2018-02-23T19:43:07.978Z,10.75
2018-02-23T19:45:35.727Z,10.85
2018-02-23T19:48:03.526Z,12.70
2018-02-23T19:50:31.254Z,9.73
2018-02-23T19:53:00.030Z,9.20
2018-02-23T19:55:27.825Z,9.52
2018-02-23T19:57:55.596Z,11.20
2018-02-23T20:00:23.330Z,10.45
2018-02-23T20:02:51.125Z,13.17
2018-02-23T20:05:18.861Z,11.30
2018-02-23T20:07:46.610Z,12.77
2018-02-23T20:10:14.359Z,11.93
2018-02-23T20:12:42.286Z,12.40
2018-02-23T20:15:10.652Z,12.73
2018-02-23T20:17:38.668Z,12.02
2018-02-23T20:20:09.282Z,11.47
2018-02-23T20:22:38.340Z,12.30
2018-02-23T20:25:06.476Z,13.50
2018-02-23T20:27:34.641Z,11.15
2018-02-23T20:30:05.158Z,12.23
2018-02-23T20:32:33.035Z,10.80
2018-02-23T20:35:04.321Z,12.80
2018-02-23T20:37:33.236Z,11.00
2018-02-23T20:40:02.338Z,13.57
2018-02-23T20:42:31.099Z,11.40
2018-02-23T20:45:00.331Z,10.70
2018-02-23T20:47:28.286Z,11.30
2018-02-23T20:49:56.308Z,13.95
2018-02-23T20:52:24.521Z,11.15
2018-02-23T20:54:54.888Z,11.98
2018-02-23T20:57:24.638Z,11.30
2018-02-23T20:59:55.254Z,11.20
2018-02-23T21:02:24.600Z,12.13
2018-02-23T21:04:57.509Z,10.90
2018-02-23T21:07:28.125Z,12.20
2018-02-23T21:09:58.516Z,11.33
2018-02-23T21:12:26.472Z,12.77
2018-02-23T21:14:55.786Z,12.02
2018-02-23T21:17:24.702Z,13.47
2018-02-23T21:19:54.789Z,13.48
2018-02-23T21:22:24.199Z,15.30
2018-02-23T21:24:53.196Z,17.95
2018-02-23T21:27:22.161Z,15.43
2018-02-23T21:29:52.590Z,14.93
2018-02-23T21:32:21.471Z,14.02
2018-02-23T21:34:51.048Z,11.65
2018-02-23T21:37:19.233Z,12.50
2018-02-23T21:39:48.042Z,11.02
2018-02-23T21:42:15.949Z,12.43
2018-02-23T21:44:48.294Z,11.43
2018-02-23T21:47:16.489Z,11.12
2018-02-23T21:49:45.520Z,13.45
2018-02-23T21:52:13.690Z,15.85
2018-02-23T21:54:43.458Z,13.23
2018-02-23T21:57:11.955Z,11.45
2018-02-23T21:59:40.198Z,11.85
2018-02-23T22:02:08.448Z,12.32
2018-02-23T22:04:37.228Z,11.60
2018-02-23T22:07:06.849Z,12.93
2018-02-23T22:09:36.118Z,14.43
2018-02-23T22:12:04.679Z,21.27
2018-02-23T22:14:35.001Z,51.30
2018-02-23T22:17:04.033Z,50.17
2018-02-23T22:19:32.536Z,29.75
2018-02-23T22:22:01.234Z,23.73
2018-02-23T22:24:30.830Z,20.92
2018-02-23T22:26:58.823Z,24.70
2018-02-23T22:29:28.480Z,19.95
2018-02-23T22:31:58.483Z,14.10
2018-02-23T22:34:27.725Z,13.95
2018-02-23T22:36:57.399Z,13.62
2018-02-23T22:39:25.452Z,12.43
2018-02-23T22:41:58.551Z,14.43
2018-02-23T22:44:29.294Z,14.63
2018-02-23T22:46:58.582Z,12.35
2018-02-23T22:49:28.529Z,12.37
2018-02-23T22:51:57.571Z,13.57
2018-02-23T22:54:26.374Z,12.35
2018-02-23T22:56:54.856Z,14.87
2018-02-23T22:59:24.552Z,9.65
2018-02-23T23:01:54.223Z,12.98
2018-02-23T23:04:22.282Z,12.35
2018-02-23T23:06:51.957Z,15.40
2018-02-23T23:09:19.779Z,10.90
2018-02-23T23:11:49.450Z,12.93
2018-02-23T23:14:17.218Z,12.13
2018-02-23T23:16:46.566Z,13.93
2018-02-23T23:19:15.198Z,11.70
2018-02-23T23:21:44.355Z,14.32
2018-02-23T23:24:12.245Z,9.95
2018-02-23T23:26:40.464Z,11.20
2018-02-23T23:29:08.665Z,10.27
2018-02-23T23:31:36.770Z,12.57
2018-02-23T23:34:06.309Z,10.00
2018-02-23T23:36:35.480Z,11.70
2018-02-23T23:39:04.500Z,11.60
2018-02-23T23:41:32.318Z,11.73
2018-02-23T23:44:00.590Z,11.43
2018-02-23T23:46:28.355Z,13.05
2018-02-23T23:48:56.726Z,18.45
2018-02-23T23:51:25.033Z,12.82
2018-02-23T23:53:52.910Z,12.55
2018-02-23T23:56:25.922Z,14.48
2018-02-23T23:58:54.144Z,15.00
