createdAt,value
2018-06-25T00:00:39.385Z,9.65
2018-06-25T00:01:39.320Z,9.69
2018-06-25T00:02:39.309Z,9.71
2018-06-25T00:03:39.334Z,9.73
2018-06-25T00:04:39.408Z,9.7
2018-06-25T00:05:39.312Z,9.67
2018-06-25T00:06:39.311Z,9.72
2018-06-25T00:07:39.316Z,9.69
2018-06-25T00:08:39.350Z,9.74
2018-06-25T00:09:39.302Z,9.7
2018-06-25T00:10:39.293Z,9.66
2018-06-25T00:11:39.305Z,9.7
2018-06-25T00:12:39.299Z,9.71
2018-06-25T00:13:39.406Z,9.72
2018-06-25T00:14:39.289Z,9.74
2018-06-25T00:15:39.316Z,9.7
2018-06-25T00:16:39.305Z,9.7
2018-06-25T00:17:39.299Z,9.74
2018-06-25T00:18:39.307Z,9.64
2018-06-25T00:19:39.333Z,9.63
2018-06-25T00:20:39.312Z,9.66
2018-06-25T00:21:39.316Z,9.64
2018-06-25T00:22:39.327Z,9.65
2018-06-25T00:23:39.323Z,9.68
2018-06-25T00:24:39.312Z,9.73
2018-06-25T00:25:39.391Z,9.72
2018-06-25T00:26:39.299Z,9.66
2018-06-25T00:27:39.302Z,9.7
2018-06-25T00:28:39.299Z,9.69
2018-06-25T00:29:39.374Z,9.66
2018-06-25T00:30:39.342Z,9.75
2018-06-25T00:31:39.303Z,9.75
2018-06-25T00:32:39.309Z,9.77
2018-06-25T00:33:39.369Z,9.75
2018-06-25T00:34:39.387Z,9.74
2018-06-25T00:35:39.400Z,9.77
2018-06-25T00:36:39.329Z,9.72
2018-06-25T00:37:39.329Z,9.65
2018-06-25T00:38:39.337Z,9.67
2018-06-25T00:39:39.513Z,9.73
2018-06-25T00:40:39.426Z,9.72
2018-06-25T00:41:39.353Z,9.72
2018-06-25T00:42:39.341Z,9.69
2018-06-25T00:43:39.317Z,9.75
2018-06-25T00:44:39.364Z,9.73
2018-06-25T00:45:39.312Z,9.7
2018-06-25T00:46:39.365Z,9.75
2018-06-25T00:47:39.403Z,9.76
2018-06-25T00:48:39.484Z,9.68
2018-06-25T00:49:39.320Z,9.71
2018-06-25T00:50:39.520Z,9.72
2018-06-25T00:51:39.354Z,9.74
2018-06-25T00:52:39.338Z,9.71
2018-06-25T00:53:39.365Z,9.71
2018-06-25T00:54:39.401Z,9.77
2018-06-25T00:55:39.301Z,9.76
2018-06-25T00:56:39.348Z,9.73
2018-06-25T00:57:39.376Z,9.77
2018-06-25T00:58:39.583Z,9.72
2018-06-25T00:59:39.449Z,9.75
2018-06-25T01:00:39.504Z,9.72
2018-06-25T01:01:40.451Z,9.73
2018-06-25T01:02:39.341Z,9.73
2018-06-25T01:03:39.342Z,9.72
2018-06-25T01:04:39.709Z,9.71
2018-06-25T01:05:39.352Z,9.69
2018-06-25T01:06:39.429Z,9.75
2018-06-25T01:07:39.361Z,9.69
2018-06-25T01:08:39.347Z,9.7
2018-06-25T01:09:39.348Z,9.67
2018-06-25T01:10:39.383Z,9.69
2018-06-25T01:11:39.355Z,9.73
2018-06-25T01:12:39.442Z,9.74
2018-06-25T01:13:39.345Z,9.74
2018-06-25T01:14:39.322Z,9.76
2018-06-25T01:15:39.406Z,9.76
2018-06-25T01:16:39.358Z,9.76
2018-06-25T01:17:39.350Z,9.73
2018-06-25T01:18:39.345Z,9.72
2018-06-25T01:19:39.434Z,9.8
2018-06-25T01:20:39.493Z,9.76
2018-06-25T01:21:39.460Z,9.81
2018-06-25T01:22:39.538Z,9.83
2018-06-25T01:23:39.428Z,9.83
2018-06-25T01:24:39.511Z,9.81
2018-06-25T01:25:39.362Z,9.79
2018-06-25T01:26:39.349Z,9.81
2018-06-25T01:27:39.357Z,9.85
2018-06-25T01:28:39.363Z,9.83
2018-06-25T01:29:39.368Z,9.83
2018-06-25T01:30:39.419Z,9.81
2018-06-25T01:31:39.411Z,9.81
2018-06-25T01:32:39.347Z,9.83
2018-06-25T01:33:39.368Z,9.86
2018-06-25T01:34:39.384Z,9.88
2018-06-25T01:35:39.353Z,9.87
2018-06-25T01:36:39.343Z,9.84
2018-06-25T01:37:39.339Z,9.87
2018-06-25T01:38:39.350Z,9.82
2018-06-25T01:39:39.382Z,9.81
2018-06-25T01:40:39.355Z,9.81
2018-06-25T01:41:39.363Z,9.81
2018-06-25T01:42:39.369Z,9.81
2018-06-25T01:43:39.519Z,9.81
2018-06-25T01:44:39.382Z,9.86
2018-06-25T01:45:39.393Z,9.82
2018-06-25T01:46:39.397Z,9.79
2018-06-25T01:47:39.437Z,9.86
2018-06-25T01:48:39.377Z,9.87
2018-06-25T01:49:39.387Z,9.87
2018-06-25T01:50:39.393Z,9.86
2018-06-25T01:51:39.382Z,9.86
2018-06-25T01:52:39.397Z,9.86
2018-06-25T01:53:39.421Z,9.89
2018-06-25T01:54:39.382Z,9.84
2018-06-25T01:55:39.391Z,9.82
2018-06-25T01:56:39.364Z,9.77
2018-06-25T01:57:39.534Z,9.89
2018-06-25T01:58:39.511Z,9.87
2018-06-25T01:59:39.379Z,9.91
2018-06-25T02:00:39.436Z,9.91
2018-06-25T02:01:39.393Z,9.89
2018-06-25T02:02:39.395Z,9.85
2018-06-25T02:03:39.417Z,9.91
2018-06-25T02:04:39.366Z,9.91
2018-06-25T02:05:39.394Z,9.89
2018-06-25T02:06:39.878Z,9.9
2018-06-25T02:07:39.362Z,9.94
2018-06-25T02:08:39.446Z,9.87
2018-06-25T02:09:39.382Z,9.94
2018-06-25T02:10:39.428Z,9.89
2018-06-25T02:11:39.375Z,9.92
2018-06-25T02:12:39.469Z,9.91
2018-06-25T02:13:39.381Z,9.89
2018-06-25T02:14:39.483Z,9.95
2018-06-25T02:15:39.561Z,9.98
2018-06-25T02:16:39.433Z,9.99
2018-06-25T02:17:39.401Z,9.94
2018-06-25T02:18:39.403Z,9.97
2018-06-25T02:19:39.445Z,9.99
2018-06-25T02:20:39.387Z,10.05
2018-06-25T02:21:40.092Z,9.94
2018-06-25T02:22:39.550Z,9.97
2018-06-25T02:23:39.444Z,9.95
2018-06-25T02:24:39.399Z,9.94
2018-06-25T02:25:39.429Z,9.97
2018-06-25T02:26:39.415Z,9.98
2018-06-25T02:27:39.387Z,9.94
2018-06-25T02:28:39.439Z,9.93
2018-06-25T02:29:39.399Z,9.95
2018-06-25T02:30:39.395Z,9.85
2018-06-25T02:31:39.396Z,9.9
2018-06-25T02:32:39.453Z,9.92
2018-06-25T02:33:39.431Z,9.93
2018-06-25T02:34:39.552Z,9.88
2018-06-25T02:35:39.424Z,9.93
2018-06-25T02:36:39.400Z,9.94
2018-06-25T02:37:39.400Z,9.96
2018-06-25T02:38:39.775Z,9.93
2018-06-25T02:39:39.398Z,9.99
2018-06-25T02:40:39.399Z,9.93
2018-06-25T02:41:39.433Z,9.95
2018-06-25T02:42:39.444Z,9.85
2018-06-25T02:43:39.428Z,9.94
2018-06-25T02:44:39.421Z,9.92
2018-06-25T02:45:39.398Z,10
2018-06-25T02:46:39.429Z,10
2018-06-25T02:47:39.410Z,9.97
2018-06-25T02:48:39.433Z,9.94
2018-06-25T02:49:39.444Z,9.97
2018-06-25T02:50:39.421Z,9.93
2018-06-25T02:51:39.427Z,9.95
2018-06-25T02:52:39.469Z,9.95
2018-06-25T02:53:39.460Z,9.92
2018-06-25T02:54:39.429Z,9.98
2018-06-25T02:55:39.407Z,10.05
2018-06-25T02:56:39.438Z,10.03
2018-06-25T02:57:39.533Z,10.04
2018-06-25T02:58:39.408Z,9.97
2018-06-25T02:59:39.510Z,10.11
2018-06-25T03:00:39.434Z,10.06
2018-06-25T03:01:39.515Z,10.05
2018-06-25T03:02:39.415Z,10.01
2018-06-25T03:03:39.412Z,10
2018-06-25T03:04:39.511Z,10.06
2018-06-25T03:05:39.460Z,10.07
2018-06-25T03:06:39.456Z,10.08
2018-06-25T03:07:39.428Z,10.09
2018-06-25T03:08:39.463Z,10.11
2018-06-25T03:09:39.448Z,10.08
2018-06-25T03:10:39.432Z,10.12
2018-06-25T03:11:39.467Z,10.1
2018-06-25T03:12:39.397Z,10.07
2018-06-25T03:13:39.440Z,10.13
2018-06-25T03:14:39.428Z,10.18
2018-06-25T03:15:39.561Z,10.18
2018-06-25T03:16:39.429Z,10.19
2018-06-25T03:17:39.444Z,10.21
2018-06-25T03:18:39.415Z,10.21
2018-06-25T03:19:39.567Z,10.21
2018-06-25T03:20:39.425Z,10.23
2018-06-25T03:21:39.433Z,10.2
2018-06-25T03:22:39.460Z,10.2
2018-06-25T03:23:39.452Z,10.22
2018-06-25T03:24:39.531Z,10.23
2018-06-25T03:25:39.418Z,10.33
2018-06-25T03:26:39.437Z,10.33
2018-06-25T03:27:39.401Z,10.26
2018-06-25T03:28:39.509Z,10.29
2018-06-25T03:29:39.450Z,10.26
2018-06-25T03:30:39.490Z,10.27
2018-06-25T03:31:39.472Z,10.28
2018-06-25T03:32:39.449Z,10.32
2018-06-25T03:33:39.440Z,10.32
2018-06-25T03:34:39.455Z,10.29
2018-06-25T03:35:39.424Z,10.26
2018-06-25T03:36:39.815Z,10.26
2018-06-25T03:37:39.435Z,10.15
2018-06-25T03:38:39.466Z,10.24
2018-06-25T03:39:39.451Z,10.28
2018-06-25T03:40:39.505Z,10.32
2018-06-25T03:41:39.427Z,10.34
2018-06-25T03:42:39.637Z,10.36
2018-06-25T03:43:39.487Z,10.37
2018-06-25T03:44:39.450Z,10.33
2018-06-25T03:45:39.463Z,10.32
2018-06-25T03:46:39.470Z,10.3
2018-06-25T03:47:39.449Z,10.25
2018-06-25T03:48:39.487Z,10.27
2018-06-25T03:49:39.467Z,10.23
2018-06-25T03:50:39.501Z,10.12
2018-06-25T03:51:39.507Z,10.23
2018-06-25T03:52:39.464Z,10.24
2018-06-25T03:53:39.461Z,10.34
2018-06-25T03:54:39.460Z,10.37
2018-06-25T03:55:39.484Z,10.36
2018-06-25T03:56:39.475Z,10.31
2018-06-25T03:57:39.474Z,10.36
2018-06-25T03:58:39.463Z,10.35
2018-06-25T03:59:39.452Z,10.39
2018-06-25T04:00:39.439Z,10.41
2018-06-25T04:01:39.497Z,10.35
2018-06-25T04:02:39.570Z,10.35
2018-06-25T04:03:39.459Z,10.37
2018-06-25T04:04:39.625Z,10.43
2018-06-25T04:05:39.443Z,10.4
2018-06-25T04:06:39.457Z,10.3
2018-06-25T04:07:39.462Z,10.38
2018-06-25T04:08:39.479Z,10.26
2018-06-25T04:09:39.523Z,10.34
2018-06-25T04:10:39.522Z,10.42
2018-06-25T04:11:39.521Z,10.26
2018-06-25T04:12:39.549Z,10.38
2018-06-25T04:13:39.461Z,10.29
2018-06-25T04:14:39.526Z,10.31
2018-06-25T04:15:39.448Z,10.27
2018-06-25T04:16:39.437Z,10.31
2018-06-25T04:17:39.500Z,10.38
2018-06-25T04:18:39.521Z,10.45
2018-06-25T04:19:39.506Z,10.35
2018-06-25T04:20:39.817Z,10.44
2018-06-25T04:21:39.509Z,10.36
2018-06-25T04:22:39.513Z,10.24
2018-06-25T04:23:39.777Z,10.41
2018-06-25T04:24:39.814Z,10.39
2018-06-25T04:25:39.486Z,10.46
2018-06-25T04:26:39.466Z,10.48
2018-06-25T04:27:39.476Z,10.56
2018-06-25T04:28:39.558Z,10.42
2018-06-25T04:29:39.637Z,10.33
2018-06-25T04:30:39.921Z,10.37
2018-06-25T04:31:39.465Z,10.27
2018-06-25T04:32:39.516Z,10.45
2018-06-25T04:33:39.480Z,10.51
2018-06-25T04:34:39.487Z,10.54
2018-06-25T04:35:39.639Z,10.46
2018-06-25T04:36:39.602Z,10.51
2018-06-25T04:37:39.485Z,10.53
2018-06-25T04:38:39.496Z,10.47
2018-06-25T04:39:39.696Z,10.47
2018-06-25T04:40:39.481Z,10.56
2018-06-25T04:41:39.469Z,10.59
2018-06-25T04:42:39.478Z,10.6
2018-06-25T04:43:39.487Z,10.55
2018-06-25T04:44:39.516Z,10.49
2018-06-25T04:45:39.566Z,10.58
2018-06-25T04:46:39.541Z,10.59
2018-06-25T04:47:39.475Z,10.58
2018-06-25T04:48:39.696Z,10.42
2018-06-25T04:49:39.630Z,10.57
2018-06-25T04:50:39.461Z,10.54
2018-06-25T04:51:39.529Z,10.68
2018-06-25T04:52:39.474Z,10.61
2018-06-25T04:53:39.455Z,10.64
2018-06-25T04:54:39.475Z,10.62
2018-06-25T04:55:39.471Z,10.63
2018-06-25T04:56:39.479Z,10.69
2018-06-25T04:57:39.572Z,10.7
2018-06-25T04:58:39.540Z,10.7
2018-06-25T04:59:39.507Z,10.61
2018-06-25T05:00:39.478Z,10.7
2018-06-25T05:01:39.526Z,10.68
2018-06-25T05:02:39.474Z,10.6
2018-06-25T05:03:39.491Z,10.69
2018-06-25T05:04:39.499Z,10.69
2018-06-25T05:05:39.484Z,10.73
2018-06-25T05:06:39.467Z,10.69
2018-06-25T05:07:39.497Z,10.6
2018-06-25T05:08:39.492Z,10.65
2018-06-25T05:09:39.499Z,10.65
2018-06-25T05:10:39.517Z,10.66
2018-06-25T05:11:39.544Z,10.79
2018-06-25T05:12:39.652Z,10.77
2018-06-25T05:13:39.524Z,10.69
2018-06-25T05:14:39.540Z,10.72
2018-06-25T05:15:39.509Z,10.68
2018-06-25T05:16:39.540Z,10.8
2018-06-25T05:17:39.482Z,10.67
2018-06-25T05:18:39.487Z,10.82
2018-06-25T05:19:39.514Z,10.82
2018-06-25T05:20:39.537Z,10.77
2018-06-25T05:21:39.616Z,10.73
2018-06-25T05:22:39.530Z,10.69
2018-06-25T05:23:39.708Z,10.83
2018-06-25T05:24:39.494Z,10.78
2018-06-25T05:25:39.541Z,10.81
2018-06-25T05:26:39.632Z,10.82
2018-06-25T05:27:39.510Z,10.75
2018-06-25T05:28:39.554Z,10.86
2018-06-25T05:29:39.536Z,10.97
2018-06-25T05:30:39.718Z,10.95
2018-06-25T05:31:39.541Z,10.87
2018-06-25T05:32:39.674Z,10.94
2018-06-25T05:33:39.526Z,10.96
2018-06-25T05:34:39.667Z,10.91
2018-06-25T05:35:39.611Z,11.11
2018-06-25T05:36:39.676Z,11.02
2018-06-25T05:37:39.494Z,11
2018-06-25T05:38:39.508Z,11.09
2018-06-25T05:39:39.816Z,11.07
2018-06-25T05:40:39.523Z,11.09
2018-06-25T05:41:39.515Z,10.99
2018-06-25T05:42:39.621Z,11.12
2018-06-25T05:43:39.515Z,11.14
2018-06-25T05:44:39.504Z,11.22
2018-06-25T05:45:39.520Z,11.12
2018-06-25T05:46:39.514Z,11.08
2018-06-25T05:47:39.538Z,11.14
2018-06-25T05:48:39.543Z,11.17
2018-06-25T05:49:39.574Z,11.13
2018-06-25T05:50:39.557Z,11.28
2018-06-25T05:51:39.516Z,11.29
2018-06-25T05:52:39.515Z,11.31
2018-06-25T05:53:39.586Z,11.24
2018-06-25T05:54:39.543Z,11.23
2018-06-25T05:55:39.577Z,11.12
2018-06-25T05:56:39.541Z,11.23
2018-06-25T05:57:39.530Z,11.24
2018-06-25T05:58:39.697Z,11.16
2018-06-25T05:59:39.632Z,11.15
2018-06-25T06:00:39.523Z,11.22
2018-06-25T06:01:39.532Z,11.2
2018-06-25T06:02:39.828Z,11.21
2018-06-25T06:03:39.533Z,11.24
2018-06-25T06:04:39.548Z,11.23
2018-06-25T06:05:39.562Z,11.28
2018-06-25T06:06:39.546Z,11.31
2018-06-25T06:07:39.544Z,11.27
2018-06-25T06:08:39.523Z,11.24
2018-06-25T06:09:39.536Z,11.24
2018-06-25T06:10:39.523Z,11.31
2018-06-25T06:11:39.695Z,11.23
2018-06-25T06:12:39.604Z,11.31
2018-06-25T06:13:40.724Z,11.38
2018-06-25T06:14:40.734Z,11.42
2018-06-25T06:15:39.584Z,11.37
2018-06-25T06:16:39.529Z,11.33
2018-06-25T06:17:39.646Z,11.35
2018-06-25T06:18:39.632Z,11.42
2018-06-25T06:19:39.645Z,11.37
2018-06-25T06:20:39.565Z,11.39
2018-06-25T06:21:39.852Z,11.45
2018-06-25T06:22:39.579Z,11.36
2018-06-25T06:23:39.545Z,11.42
2018-06-25T06:24:39.675Z,11.38
2018-06-25T06:25:39.534Z,11.44
2018-06-25T06:26:39.696Z,11.45
2018-06-25T06:27:39.711Z,11.49
2018-06-25T06:28:39.556Z,11.42
2018-06-25T06:29:39.724Z,11.43
2018-06-25T06:30:39.740Z,11.48
2018-06-25T06:31:40.146Z,11.51
2018-06-25T06:32:40.656Z,11.45
2018-06-25T06:33:39.740Z,11.47
2018-06-25T06:34:39.629Z,11.49
2018-06-25T06:35:39.647Z,11.53
2018-06-25T06:36:39.557Z,11.55
2018-06-25T06:37:39.768Z,11.6
2018-06-25T06:38:39.670Z,11.55
2018-06-25T06:39:39.774Z,11.46
2018-06-25T06:40:39.706Z,11.53
2018-06-25T06:41:39.790Z,11.51
2018-06-25T06:42:39.636Z,11.53
2018-06-25T06:43:39.714Z,11.53
2018-06-25T06:44:39.702Z,11.52
2018-06-25T06:45:39.614Z,11.55
2018-06-25T06:46:39.818Z,11.57
2018-06-25T06:47:39.726Z,11.64
2018-06-25T06:48:39.723Z,11.61
2018-06-25T06:49:39.739Z,11.6
2018-06-25T06:50:39.642Z,11.63
2018-06-25T06:51:39.660Z,11.54
2018-06-25T06:52:39.656Z,11.57
2018-06-25T06:53:54.547Z,11.55
2018-06-25T06:54:39.676Z,11.55
2018-06-25T06:55:39.572Z,11.55
2018-06-25T06:57:39.907Z,11.66
2018-06-25T06:58:39.566Z,11.6
2018-06-25T06:59:39.560Z,11.66
2018-06-25T07:00:39.753Z,11.69
2018-06-25T07:01:39.562Z,11.71
2018-06-25T07:02:39.832Z,11.66
2018-06-25T07:03:39.600Z,11.73
2018-06-25T07:04:39.858Z,11.78
2018-06-25T07:05:39.659Z,11.7
2018-06-25T07:06:39.562Z,11.6
2018-06-25T07:07:39.563Z,11.59
2018-06-25T07:08:39.704Z,11.62
2018-06-25T07:09:39.715Z,11.62
2018-06-25T07:10:39.614Z,11.64
2018-06-25T07:11:39.771Z,11.65
2018-06-25T07:12:39.744Z,11.71
2018-06-25T07:13:39.596Z,11.67
2018-06-25T07:14:39.556Z,11.59
2018-06-25T07:15:39.752Z,11.77
2018-06-25T07:16:39.580Z,11.81
2018-06-25T07:17:39.637Z,11.76
2018-06-25T07:18:39.605Z,11.82
2018-06-25T07:19:39.586Z,11.71
2018-06-25T07:20:39.778Z,11.6
2018-06-25T07:21:39.596Z,11.64
2018-06-25T07:22:39.721Z,11.69
2018-06-25T07:23:39.579Z,11.66
2018-06-25T07:24:39.785Z,11.76
2018-06-25T07:25:39.613Z,11.74
2018-06-25T07:26:39.596Z,11.71
2018-06-25T07:27:39.590Z,11.66
2018-06-25T07:28:39.572Z,11.63
2018-06-25T07:29:39.589Z,11.67
2018-06-25T07:30:39.649Z,11.73
2018-06-25T07:31:39.593Z,11.69
2018-06-25T07:32:39.565Z,11.83
2018-06-25T07:33:39.589Z,11.69
2018-06-25T07:34:39.562Z,11.85
2018-06-25T07:35:39.617Z,11.77
2018-06-25T07:36:39.571Z,11.75
2018-06-25T07:37:39.584Z,11.76
2018-06-25T07:38:39.592Z,11.81
2018-06-25T07:39:39.626Z,11.85
2018-06-25T07:40:39.650Z,11.84
2018-06-25T07:41:39.633Z,11.89
2018-06-25T07:42:39.596Z,11.76
2018-06-25T07:43:39.585Z,11.85
2018-06-25T07:44:39.806Z,11.87
2018-06-25T07:45:39.588Z,11.71
2018-06-25T07:46:39.590Z,11.67
2018-06-25T07:47:39.685Z,11.8
2018-06-25T07:48:39.628Z,11.84
2018-06-25T07:49:39.611Z,11.9
2018-06-25T07:50:39.608Z,11.96
2018-06-25T07:51:39.615Z,11.94
2018-06-25T07:52:39.587Z,11.81
2018-06-25T07:53:40.102Z,11.79
2018-06-25T07:54:39.605Z,11.88
2018-06-25T07:55:39.618Z,11.95
2018-06-25T07:56:39.748Z,11.83
2018-06-25T07:57:39.672Z,11.8
2018-06-25T07:58:39.627Z,11.86
2018-06-25T07:59:39.631Z,11.92
2018-06-25T08:00:39.587Z,11.84
2018-06-25T08:01:39.692Z,11.7
2018-06-25T08:02:39.616Z,11.73
2018-06-25T08:03:39.953Z,11.66
2018-06-25T08:04:39.621Z,11.87
2018-06-25T08:05:39.621Z,11.83
2018-06-25T08:06:39.625Z,11.93
2018-06-25T08:07:39.627Z,11.92
2018-06-25T08:08:39.771Z,11.92
2018-06-25T08:09:39.795Z,11.94
2018-06-25T08:10:39.877Z,11.88
2018-06-25T08:11:39.683Z,11.78
2018-06-25T08:12:39.691Z,11.82
2018-06-25T08:13:39.795Z,11.69
2018-06-25T08:14:39.625Z,11.8
2018-06-25T08:15:39.791Z,11.79
2018-06-25T08:16:40.251Z,11.53
2018-06-25T08:17:39.622Z,11.37
2018-06-25T08:18:39.832Z,11.54
2018-06-25T08:19:39.635Z,11.58
2018-06-25T08:20:39.843Z,11.43
2018-06-25T08:21:39.760Z,11.48
2018-06-25T08:22:39.618Z,11.46
2018-06-25T08:23:39.609Z,11.43
2018-06-25T08:24:39.606Z,11.38
2018-06-25T08:25:39.610Z,11.47
2018-06-25T08:26:39.651Z,11.42
2018-06-25T08:27:39.772Z,11.56
2018-06-25T08:28:39.622Z,11.43
2018-06-25T08:29:39.941Z,11.45
2018-06-25T08:30:39.610Z,11.48
2018-06-25T08:31:39.826Z,11.38
2018-06-25T08:32:39.619Z,11.31
2018-06-25T08:33:39.593Z,11.31
2018-06-25T08:34:39.633Z,11.55
2018-06-25T08:35:39.619Z,11.65
2018-06-25T08:36:39.644Z,11.71
2018-06-25T08:37:39.810Z,11.7
2018-06-25T08:38:39.613Z,11.54
2018-06-25T08:39:39.613Z,11.45
2018-06-25T08:40:39.614Z,11.59
2018-06-25T08:41:39.798Z,11.47
2018-06-25T08:42:39.696Z,11.58
2018-06-25T08:43:39.833Z,11.83
2018-06-25T08:44:39.815Z,11.57
2018-06-25T08:45:39.641Z,11.51
2018-06-25T08:46:39.651Z,11.69
2018-06-25T08:47:39.628Z,11.42
2018-06-25T08:48:39.637Z,11.67
2018-06-25T08:49:40.878Z,11.74
2018-06-25T08:50:39.651Z,11.7
2018-06-25T08:51:39.858Z,11.76
2018-06-25T08:52:39.624Z,11.79
2018-06-25T08:53:39.672Z,11.98
2018-06-25T08:54:39.674Z,11.97
2018-06-25T08:55:39.826Z,11.7
2018-06-25T08:56:39.662Z,11.82
2018-06-25T08:57:39.628Z,11.8
2018-06-25T08:58:39.738Z,11.78
2018-06-25T08:59:39.640Z,11.83
2018-06-25T09:00:39.643Z,11.66
2018-06-25T09:01:39.663Z,11.71
2018-06-25T09:02:39.734Z,11.96
2018-06-25T09:03:39.645Z,11.98
2018-06-25T09:04:39.751Z,11.55
2018-06-25T09:05:39.704Z,11.35
2018-06-25T09:06:39.663Z,11.52
2018-06-25T09:07:39.671Z,11.36
2018-06-25T09:08:39.675Z,11.48
2018-06-25T09:09:40.082Z,11.52
2018-06-25T09:10:39.674Z,11.4
2018-06-25T09:11:39.722Z,11.24
2018-06-25T09:12:39.625Z,11.41
2018-06-25T09:13:39.676Z,11.45
2018-06-25T09:14:39.819Z,11.09
2018-06-25T09:15:39.899Z,10.97
2018-06-25T09:16:39.640Z,10.85
2018-06-25T09:17:39.815Z,10.77
2018-06-25T09:18:39.700Z,11.15
2018-06-25T09:19:39.644Z,10.97
2018-06-25T09:20:39.645Z,10.7
2018-06-25T09:21:39.649Z,10.84
2018-06-25T09:22:39.796Z,11.22
2018-06-25T09:23:39.668Z,11.18
2018-06-25T09:24:39.666Z,11.37
2018-06-25T09:25:39.663Z,11.52
2018-06-25T09:26:39.652Z,11.56
2018-06-25T09:27:40.089Z,11.54
2018-06-25T09:28:39.679Z,11.5
2018-06-25T09:29:39.809Z,11.74
2018-06-25T09:30:39.668Z,11.39
2018-06-25T09:31:39.833Z,11.41
2018-06-25T09:32:39.669Z,11.48
2018-06-25T09:33:39.665Z,11.43
2018-06-25T09:34:39.845Z,11.23
2018-06-25T09:35:39.665Z,11.27
2018-06-25T09:36:39.704Z,11.12
2018-06-25T09:37:39.777Z,11.19
2018-06-25T09:38:39.664Z,11.22
2018-06-25T09:39:39.673Z,11.16
2018-06-25T09:40:39.674Z,11.08
2018-06-25T09:41:40.869Z,11.09
2018-06-25T09:42:39.678Z,11.11
2018-06-25T09:43:39.680Z,11.1
2018-06-25T09:44:39.667Z,11.2
2018-06-25T09:45:39.684Z,10.86
2018-06-25T09:46:39.819Z,10.87
2018-06-25T09:47:39.661Z,10.95
2018-06-25T09:48:39.666Z,10.93
2018-06-25T09:49:39.756Z,10.72
2018-06-25T09:50:39.690Z,10.86
2018-06-25T09:51:39.687Z,10.99
2018-06-25T09:52:39.668Z,10.99
2018-06-25T09:53:39.699Z,11.02
2018-06-25T09:54:39.799Z,10.93
2018-06-25T09:55:39.688Z,11.28
2018-06-25T09:56:39.689Z,11.19
2018-06-25T09:57:39.689Z,11.49
2018-06-25T09:58:39.710Z,11.38
2018-06-25T09:59:39.720Z,11.27
2018-06-25T10:00:39.699Z,11.15
2018-06-25T10:01:39.720Z,10.6
2018-06-25T10:02:39.699Z,10.73
2018-06-25T10:03:39.678Z,10.8
2018-06-25T10:04:39.980Z,10.77
2018-06-25T10:05:39.845Z,10.84
2018-06-25T10:06:39.766Z,10.77
2018-06-25T10:07:39.758Z,10.88
2018-06-25T10:08:40.032Z,11.02
2018-06-25T10:09:39.911Z,11.02
2018-06-25T10:10:40.354Z,11.2
2018-06-25T10:11:39.774Z,11.25
2018-06-25T10:12:39.810Z,11.21
2018-06-25T10:13:39.820Z,11.14
2018-06-25T10:14:39.716Z,11.05
2018-06-25T10:15:39.696Z,11.08
2018-06-25T10:16:40.070Z,10.8
2018-06-25T10:17:39.708Z,11
2018-06-25T10:18:39.793Z,11.04
2018-06-25T10:19:39.959Z,11.01
2018-06-25T10:20:39.769Z,11.05
2018-06-25T10:21:39.797Z,11.16
2018-06-25T10:22:39.742Z,11.16
2018-06-25T10:23:39.700Z,11.28
2018-06-25T10:24:39.699Z,11.46
2018-06-25T10:25:39.859Z,11.2
2018-06-25T10:26:39.803Z,11.23
2018-06-25T10:27:39.725Z,11.37
2018-06-25T10:28:39.713Z,10.6
2018-06-25T10:29:39.754Z,10.68
2018-06-25T10:30:39.741Z,10.88
2018-06-25T10:31:39.837Z,10.95
2018-06-25T10:32:39.778Z,11.1
2018-06-25T10:33:39.706Z,11
2018-06-25T10:34:39.832Z,11.18
2018-06-25T10:35:39.706Z,11.09
2018-06-25T10:36:39.705Z,11.06
2018-06-25T10:37:39.829Z,10.98
2018-06-25T10:38:39.892Z,11.16
2018-06-25T10:39:39.857Z,10.8
2018-06-25T10:40:39.793Z,10.89
2018-06-25T10:41:39.760Z,11.08
2018-06-25T10:42:40.670Z,11.04
2018-06-25T10:43:39.714Z,11.15
2018-06-25T10:44:40.141Z,11.16
2018-06-25T10:45:39.720Z,11.35
2018-06-25T10:46:39.785Z,11.39
2018-06-25T10:47:39.741Z,11.33
2018-06-25T10:48:39.746Z,11.27
2018-06-25T10:49:39.788Z,11.19
2018-06-25T10:50:39.833Z,11.27
2018-06-25T10:51:39.752Z,11.34
2018-06-25T10:52:39.725Z,11.58
2018-06-25T10:53:39.741Z,11.66
2018-06-25T10:54:39.715Z,11.51
2018-06-25T10:55:39.723Z,11.55
2018-06-25T10:56:39.701Z,11.59
2018-06-25T10:57:39.770Z,11.37
2018-06-25T10:58:39.818Z,11.33
2018-06-25T10:59:40.811Z,11.23
2018-06-25T11:00:39.729Z,11.25
2018-06-25T11:01:39.735Z,11.02
2018-06-25T11:02:39.754Z,11.19
2018-06-25T11:03:39.722Z,11.22
2018-06-25T11:04:39.749Z,11.42
2018-06-25T11:05:39.914Z,11.35
2018-06-25T11:06:39.810Z,11.53
2018-06-25T11:07:41.276Z,11.34
2018-06-25T11:08:39.762Z,11.32
2018-06-25T11:09:39.742Z,11.35
2018-06-25T11:10:39.705Z,11.31
2018-06-25T11:11:39.720Z,11
2018-06-25T11:12:40.052Z,10.94
2018-06-25T11:13:39.747Z,10.84
2018-06-25T11:14:39.758Z,10.83
2018-06-25T11:15:39.799Z,10.88
2018-06-25T11:16:39.732Z,10.92
2018-06-25T11:17:39.770Z,10.49
2018-06-25T11:18:39.760Z,10.09
2018-06-25T11:19:39.773Z,9.89
2018-06-25T11:20:39.749Z,10.07
2018-06-25T11:21:39.732Z,9.83
2018-06-25T11:22:39.748Z,9.86
2018-06-25T11:23:39.745Z,9.84
2018-06-25T11:24:39.719Z,10.05
2018-06-25T11:25:39.747Z,9.88
2018-06-25T11:26:40.153Z,10.22
2018-06-25T11:27:40.708Z,10.38
2018-06-25T11:28:39.868Z,10.45
2018-06-25T11:29:39.784Z,10.71
2018-06-25T11:30:39.747Z,10.34
2018-06-25T11:31:39.772Z,10.45
2018-06-25T11:32:39.762Z,10.7
2018-06-25T11:33:39.754Z,11
2018-06-25T11:34:40.958Z,10.82
2018-06-25T11:35:39.755Z,10.68
2018-06-25T11:36:39.841Z,10.26
2018-06-25T11:37:39.849Z,10.53
2018-06-25T11:38:39.744Z,10.6
2018-06-25T11:39:39.749Z,10.76
2018-06-25T11:40:39.796Z,10.76
2018-06-25T11:41:39.765Z,10.94
2018-06-25T11:42:39.982Z,10.86
2018-06-25T11:43:39.808Z,10.66
2018-06-25T11:44:39.953Z,10.58
2018-06-25T11:45:39.747Z,10.35
2018-06-25T11:46:39.929Z,10.4
2018-06-25T11:47:39.832Z,10.26
2018-06-25T11:48:39.760Z,10.03
2018-06-25T11:49:39.778Z,9.83
2018-06-25T11:50:39.775Z,9.98
2018-06-25T11:51:40.195Z,10.27
2018-06-25T11:52:39.785Z,10.25
2018-06-25T11:53:39.784Z,10.21
2018-06-25T11:54:39.789Z,10.29
2018-06-25T11:55:40.021Z,10.04
2018-06-25T11:56:39.771Z,10.08
2018-06-25T11:57:39.743Z,10.24
2018-06-25T11:58:39.758Z,10.17
2018-06-25T11:59:39.735Z,10.04
2018-06-25T12:00:39.814Z,10.12
2018-06-25T12:01:39.973Z,10.19
2018-06-25T12:02:41.102Z,9.91
2018-06-25T12:03:39.783Z,9.97
2018-06-25T12:04:39.759Z,10.23
2018-06-25T12:05:39.783Z,10.57
2018-06-25T12:06:39.791Z,10.65
2018-06-25T12:07:39.787Z,10.73
2018-06-25T12:08:39.886Z,10.97
2018-06-25T12:09:39.772Z,10.87
2018-06-25T12:10:40.257Z,10.9
2018-06-25T12:11:39.904Z,11.18
2018-06-25T12:12:40.039Z,10.95
2018-06-25T12:13:40.200Z,10.83
2018-06-25T12:14:39.771Z,11.09
2018-06-25T12:15:39.860Z,10.91
2018-06-25T12:16:39.938Z,11
2018-06-25T12:17:39.854Z,10.73
2018-06-25T12:18:39.789Z,10.85
2018-06-25T12:19:40.243Z,10.76
2018-06-25T12:20:39.771Z,10.51
2018-06-25T12:21:39.978Z,10.79
2018-06-25T12:22:39.842Z,10.63
2018-06-25T12:23:40.214Z,10.54
2018-06-25T12:24:39.877Z,10.42
2018-06-25T12:25:39.828Z,10.56
2018-06-25T12:26:39.809Z,10.5
2018-06-25T12:27:40.139Z,10.29
2018-06-25T12:28:39.852Z,10.42
2018-06-25T12:29:40.440Z,10.53
2018-06-25T12:30:39.940Z,10.7
2018-06-25T12:31:39.958Z,10.7
2018-06-25T12:32:39.806Z,10.67
2018-06-25T12:33:39.810Z,10.48
2018-06-25T12:34:40.165Z,10.47
2018-06-25T12:35:39.793Z,10.51
2018-06-25T12:36:40.183Z,10.3
2018-06-25T12:37:40.098Z,10.37
2018-06-25T12:38:40.322Z,10.85
2018-06-25T12:39:39.798Z,10.43
2018-06-25T12:40:39.867Z,10.61
2018-06-25T12:41:39.833Z,10.4
2018-06-25T12:42:39.836Z,10.33
2018-06-25T12:43:39.799Z,10.38
2018-06-25T12:44:39.775Z,10.17
2018-06-25T12:45:39.823Z,10.3
2018-06-25T12:46:39.817Z,10.21
2018-06-25T12:47:39.848Z,10.24
2018-06-25T12:48:39.946Z,10.22
2018-06-25T12:49:39.830Z,10.23
2018-06-25T12:50:39.841Z,10.3
2018-06-25T12:51:39.832Z,10.28
2018-06-25T12:52:39.802Z,10.3
2018-06-25T12:53:39.864Z,10.26
2018-06-25T12:54:39.811Z,10.38
2018-06-25T12:55:39.798Z,10.02
2018-06-25T12:56:39.813Z,9.95
2018-06-25T12:57:40.127Z,10.14
2018-06-25T12:58:39.935Z,9.98
2018-06-25T12:59:40.141Z,10.07
2018-06-25T13:00:39.802Z,10.12
2018-06-25T13:01:39.846Z,10.21
2018-06-25T13:02:39.848Z,9.93