createdAt,value
2019-01-06T00:00:36.197Z,0.00
2019-01-06T00:01:36.186Z,0.00
2019-01-06T00:02:36.201Z,0.00
2019-01-06T00:03:36.184Z,0.00
2019-01-06T00:04:36.170Z,0.00
2019-01-06T00:05:36.171Z,0.00
2019-01-06T00:06:36.155Z,0.00
2019-01-06T00:07:36.135Z,0.00
2019-01-06T00:08:36.142Z,0.00
2019-01-06T00:09:36.116Z,0.00
2019-01-06T00:10:36.105Z,0.00
2019-01-06T00:11:36.109Z,0.00
2019-01-06T00:12:36.086Z,0.00
2019-01-06T00:13:36.074Z,0.00
2019-01-06T00:14:36.047Z,0.00
2019-01-06T00:15:36.032Z,0.00
2019-01-06T00:16:36.019Z,0.00
2019-01-06T00:17:36.010Z,0.00
2019-01-06T00:18:36.157Z,0.00
2019-01-06T00:19:35.986Z,0.00
2019-01-06T00:20:35.974Z,0.00
2019-01-06T00:21:35.967Z,0.00
2019-01-06T00:22:35.953Z,0.00
2019-01-06T00:23:35.940Z,0.00
2019-01-06T00:24:35.930Z,0.00
2019-01-06T00:25:35.920Z,0.00
2019-01-06T00:26:35.907Z,0.00
2019-01-06T00:27:35.897Z,0.00
2019-01-06T00:28:35.888Z,0.00
2019-01-06T00:29:35.874Z,0.00
2019-01-06T00:30:35.866Z,0.00
2019-01-06T00:31:35.854Z,0.00
2019-01-06T00:32:35.846Z,0.00
2019-01-06T00:33:35.831Z,0.00
2019-01-06T00:34:35.823Z,0.00
2019-01-06T00:35:35.811Z,0.00
2019-01-06T00:36:35.796Z,0.00
2019-01-06T00:37:35.787Z,0.00
2019-01-06T00:38:35.775Z,0.00
2019-01-06T00:39:35.764Z,0.00
2019-01-06T00:40:35.751Z,0.00
2019-01-06T00:41:35.740Z,0.00
2019-01-06T00:42:35.733Z,0.00
2019-01-06T00:43:35.720Z,0.00
2019-01-06T00:44:35.709Z,0.00
2019-01-06T00:45:35.700Z,0.00
2019-01-06T00:46:35.688Z,0.00
2019-01-06T00:47:35.678Z,0.00
2019-01-06T00:48:35.664Z,0.00
2019-01-06T00:49:35.654Z,0.00
2019-01-06T00:50:35.643Z,0.00
2019-01-06T00:51:35.630Z,0.00
2019-01-06T00:52:35.621Z,0.00
2019-01-06T00:53:35.610Z,0.00
2019-01-06T00:54:35.598Z,0.00
2019-01-06T00:55:35.587Z,0.00
2019-01-06T00:56:35.575Z,0.00
2019-01-06T00:57:35.565Z,0.00
2019-01-06T00:58:35.554Z,0.00
2019-01-06T00:59:35.544Z,0.00
2019-01-06T01:00:35.530Z,0.00
2019-01-06T01:01:35.520Z,0.00
2019-01-06T01:02:35.515Z,0.00
2019-01-06T01:03:35.498Z,0.00
2019-01-06T01:04:35.486Z,0.00
2019-01-06T01:05:35.476Z,0.00
2019-01-06T01:06:35.476Z,0.00
2019-01-06T01:07:35.454Z,0.00
2019-01-06T01:08:35.442Z,0.00
2019-01-06T01:09:35.952Z,0.00
2019-01-06T01:10:35.419Z,0.00
2019-01-06T01:11:35.420Z,0.00
2019-01-06T01:12:35.397Z,0.00
2019-01-06T01:13:35.390Z,0.00
2019-01-06T01:14:35.376Z,0.00
2019-01-06T01:15:35.367Z,0.00
2019-01-06T01:16:35.358Z,0.00
2019-01-06T01:17:35.353Z,0.00
2019-01-06T01:18:35.331Z,0.00
2019-01-06T01:19:35.320Z,0.00
2019-01-06T01:20:35.314Z,0.00
2019-01-06T01:21:35.300Z,0.00
2019-01-06T01:22:35.289Z,0.00
2019-01-06T01:23:35.277Z,0.00
2019-01-06T01:24:35.266Z,0.00
2019-01-06T01:25:35.257Z,0.00
2019-01-06T01:26:35.246Z,0.00
2019-01-06T01:27:35.234Z,0.00
2019-01-06T01:28:35.223Z,0.00
2019-01-06T01:29:35.211Z,0.00
2019-01-06T01:30:35.203Z,0.00
2019-01-06T01:31:35.186Z,0.00
2019-01-06T01:32:35.178Z,0.00
2019-01-06T01:33:35.168Z,0.00
2019-01-06T01:34:35.155Z,0.00
2019-01-06T01:35:35.143Z,0.00
2019-01-06T01:36:35.136Z,0.00
2019-01-06T01:37:35.123Z,0.00
2019-01-06T01:38:35.110Z,0.00
2019-01-06T01:39:35.102Z,0.00
2019-01-06T01:40:35.098Z,0.00
2019-01-06T01:41:35.078Z,0.00
2019-01-06T01:42:35.070Z,0.00
2019-01-06T01:43:35.069Z,0.00
2019-01-06T01:44:35.043Z,0.00
2019-01-06T01:45:35.031Z,0.00
2019-01-06T01:46:35.022Z,0.00
2019-01-06T01:47:35.012Z,0.00
2019-01-06T01:48:34.998Z,0.00
2019-01-06T01:49:54.616Z,0.00
2019-01-06T01:51:17.021Z,0.00
2019-01-06T01:52:17.008Z,0.00
2019-01-06T01:53:17.003Z,0.00
2019-01-06T01:54:16.988Z,0.00
2019-01-06T01:55:16.979Z,0.00
2019-01-06T01:56:16.970Z,0.00
2019-01-06T01:57:16.957Z,0.00
2019-01-06T01:58:16.943Z,0.00
2019-01-06T01:59:16.933Z,0.00
2019-01-06T02:00:16.927Z,0.00
2019-01-06T02:01:16.939Z,0.00
2019-01-06T02:02:16.908Z,0.00
2019-01-06T02:03:16.888Z,0.00
2019-01-06T02:04:16.875Z,0.00
2019-01-06T02:05:16.865Z,0.00
2019-01-06T02:06:16.853Z,0.00
2019-01-06T02:07:16.848Z,0.00
2019-01-06T02:08:16.833Z,0.00
2019-01-06T02:09:16.823Z,0.00
2019-01-06T02:10:16.811Z,0.00
2019-01-06T02:11:16.800Z,0.00
2019-01-06T02:12:16.791Z,0.00
2019-01-06T02:13:16.780Z,0.00
2019-01-06T02:14:16.784Z,0.00
2019-01-06T02:15:16.763Z,0.00
2019-01-06T02:16:16.750Z,0.00
2019-01-06T02:17:16.733Z,0.00
2019-01-06T02:18:16.723Z,0.00
2019-01-06T02:19:16.710Z,0.00
2019-01-06T02:20:16.700Z,0.00
2019-01-06T02:21:16.696Z,0.00
2019-01-06T02:22:16.680Z,0.00
2019-01-06T02:23:16.667Z,0.00
2019-01-06T02:24:16.658Z,0.00
2019-01-06T02:25:16.650Z,0.00
2019-01-06T02:26:16.635Z,0.00
2019-01-06T02:27:16.629Z,0.00
2019-01-06T02:28:16.614Z,0.00
2019-01-06T02:29:16.599Z,0.00
2019-01-06T02:30:16.590Z,0.00
2019-01-06T02:31:16.588Z,0.00
2019-01-06T02:32:16.570Z,0.00
2019-01-06T02:33:16.561Z,0.00
2019-01-06T02:34:16.546Z,0.00
2019-01-06T02:35:16.535Z,0.00
2019-01-06T02:36:16.521Z,0.00
2019-01-06T02:37:16.515Z,0.00
2019-01-06T02:38:16.507Z,0.00
2019-01-06T02:39:16.494Z,0.00
2019-01-06T02:40:16.498Z,0.00
2019-01-06T02:41:16.469Z,0.00
2019-01-06T02:42:16.455Z,0.00
2019-01-06T02:43:16.445Z,0.00
2019-01-06T02:44:16.437Z,0.00
2019-01-06T02:45:16.427Z,0.00
2019-01-06T02:46:16.415Z,0.00
2019-01-06T02:47:16.403Z,0.00
2019-01-06T02:48:16.393Z,0.00
2019-01-06T02:49:16.381Z,0.00
2019-01-06T02:50:16.373Z,0.00
2019-01-06T02:51:16.360Z,0.00
2019-01-06T02:52:16.346Z,0.00
2019-01-06T02:53:16.337Z,0.00
2019-01-06T02:54:16.331Z,0.00
2019-01-06T02:55:16.314Z,0.00
2019-01-06T02:56:16.302Z,0.00
2019-01-06T02:57:16.293Z,0.00
2019-01-06T02:58:16.281Z,0.00
2019-01-06T02:59:16.272Z,0.00
2019-01-06T03:00:16.263Z,0.00
2019-01-06T03:01:16.249Z,0.00
2019-01-06T03:02:16.238Z,0.00
2019-01-06T03:03:16.230Z,0.00
2019-01-06T03:04:16.214Z,0.00
2019-01-06T03:05:16.208Z,0.00
2019-01-06T03:06:16.193Z,0.00
2019-01-06T03:07:16.188Z,0.00
2019-01-06T03:08:16.175Z,0.00
2019-01-06T03:09:16.171Z,0.00
2019-01-06T03:10:16.151Z,0.00
2019-01-06T03:11:16.139Z,0.00
2019-01-06T03:12:16.129Z,0.00
2019-01-06T03:13:16.116Z,0.00
2019-01-06T03:14:16.108Z,0.00
2019-01-06T03:15:16.094Z,0.00
2019-01-06T03:16:16.084Z,0.00
2019-01-06T03:17:16.073Z,0.00
2019-01-06T03:18:16.063Z,0.00
2019-01-06T03:19:16.064Z,0.00
2019-01-06T03:20:16.040Z,0.00
2019-01-06T03:21:16.029Z,0.00
2019-01-06T03:22:16.018Z,0.00
2019-01-06T03:23:16.006Z,0.00
2019-01-06T03:24:15.995Z,0.00
2019-01-06T03:25:15.986Z,0.00
2019-01-06T03:26:15.974Z,0.00
2019-01-06T03:27:15.962Z,0.00
2019-01-06T03:28:15.949Z,0.00
2019-01-06T03:29:15.942Z,0.00
2019-01-06T03:30:15.943Z,0.00
2019-01-06T03:31:15.917Z,0.00
2019-01-06T03:32:15.908Z,0.00
2019-01-06T03:33:15.909Z,0.00
2019-01-06T03:34:15.887Z,0.00
2019-01-06T03:35:15.873Z,0.00
2019-01-06T03:36:15.862Z,0.00
2019-01-06T03:37:15.853Z,0.00
2019-01-06T03:38:15.848Z,0.00
2019-01-06T03:39:15.833Z,0.00
2019-01-06T03:40:15.823Z,0.00
2019-01-06T03:41:15.806Z,0.00
2019-01-06T03:42:15.801Z,0.00
2019-01-06T03:43:15.785Z,0.00
2019-01-06T03:44:15.780Z,0.00
2019-01-06T03:45:15.764Z,0.00
2019-01-06T03:46:15.753Z,0.00
2019-01-06T03:47:15.742Z,0.00
2019-01-06T03:48:15.731Z,0.00
2019-01-06T03:49:15.718Z,0.00
2019-01-06T03:50:15.707Z,0.00
2019-01-06T03:51:15.694Z,0.00
2019-01-06T03:52:15.686Z,0.00
2019-01-06T03:53:15.674Z,0.00
2019-01-06T03:54:15.663Z,0.00
2019-01-06T03:55:15.662Z,0.00
2019-01-06T03:56:15.644Z,0.00
2019-01-06T03:57:15.628Z,0.00
2019-01-06T03:58:15.619Z,0.00
2019-01-06T03:59:15.609Z,0.00
2019-01-06T04:00:15.596Z,0.00
2019-01-06T04:01:15.587Z,0.00
2019-01-06T04:02:15.575Z,0.00
2019-01-06T04:03:15.585Z,0.00
2019-01-06T04:04:15.554Z,0.00
2019-01-06T04:05:15.546Z,0.00
2019-01-06T04:06:15.531Z,0.00
2019-01-06T04:07:15.518Z,0.00
2019-01-06T04:08:15.508Z,0.00
2019-01-06T04:09:15.501Z,0.00
2019-01-06T04:10:33.681Z,0.00
2019-01-06T04:11:57.520Z,0.00
2019-01-06T04:13:15.639Z,0.00
2019-01-06T04:14:39.537Z,0.00
2019-01-06T04:15:39.524Z,0.00
2019-01-06T04:16:39.514Z,0.00
2019-01-06T04:17:39.519Z,0.00
2019-01-06T04:18:39.492Z,0.00
2019-01-06T04:19:39.480Z,0.00
2019-01-06T04:20:39.474Z,0.00
2019-01-06T04:21:39.458Z,0.00
2019-01-06T04:22:39.453Z,0.00
2019-01-06T04:23:39.436Z,0.00
2019-01-06T04:24:39.424Z,0.00
2019-01-06T04:25:39.416Z,0.00
2019-01-06T04:26:39.406Z,0.00
2019-01-06T04:27:39.394Z,0.00
2019-01-06T04:28:39.379Z,0.00
2019-01-06T04:29:39.370Z,0.00
2019-01-06T04:30:39.361Z,0.00
2019-01-06T04:31:39.348Z,0.00
2019-01-06T04:32:39.336Z,0.00
2019-01-06T04:33:39.328Z,0.00
2019-01-06T04:34:39.319Z,0.00
2019-01-06T04:35:39.305Z,0.00
2019-01-06T04:36:39.298Z,0.00
2019-01-06T04:37:39.279Z,0.00
2019-01-06T04:38:39.269Z,0.00
2019-01-06T04:39:39.258Z,0.00
2019-01-06T04:40:39.246Z,0.00
2019-01-06T04:41:39.238Z,0.00
2019-01-06T04:42:39.227Z,0.00
2019-01-06T04:43:39.218Z,0.00
2019-01-06T04:44:39.202Z,0.00
2019-01-06T04:45:39.191Z,0.00
2019-01-06T04:46:39.181Z,0.00
2019-01-06T04:47:39.168Z,0.00
2019-01-06T04:48:39.158Z,0.00
2019-01-06T04:49:39.146Z,0.00
2019-01-06T04:50:39.135Z,0.00
2019-01-06T04:51:39.124Z,0.00
2019-01-06T04:52:39.115Z,0.00
2019-01-06T04:53:39.101Z,0.00
2019-01-06T04:54:39.089Z,0.00
2019-01-06T04:55:39.085Z,0.00
2019-01-06T04:56:39.068Z,0.00
2019-01-06T04:57:39.056Z,0.00
2019-01-06T04:58:39.045Z,0.00
2019-01-06T04:59:39.039Z,0.00
2019-01-06T05:00:39.026Z,0.00
2019-01-06T05:01:58.637Z,0.00
2019-01-06T05:03:21.051Z,0.00
2019-01-06T05:04:21.031Z,0.00
2019-01-06T05:05:21.022Z,0.00
2019-01-06T05:06:21.010Z,0.00
2019-01-06T05:07:21.001Z,0.00
2019-01-06T05:08:20.989Z,0.00
2019-01-06T05:09:20.982Z,0.00
2019-01-06T05:10:20.968Z,0.00
2019-01-06T05:11:20.959Z,0.00
2019-01-06T05:12:20.944Z,0.00
2019-01-06T05:13:20.932Z,0.00
2019-01-06T05:14:20.924Z,0.00
2019-01-06T05:15:20.911Z,0.00
2019-01-06T05:16:20.904Z,0.00
2019-01-06T05:17:20.890Z,0.00
2019-01-06T05:18:20.878Z,0.00
2019-01-06T05:19:20.903Z,0.00
2019-01-06T05:20:20.858Z,0.00
2019-01-06T05:21:20.847Z,0.00
2019-01-06T05:22:20.833Z,0.00
2019-01-06T05:23:20.826Z,0.00
2019-01-06T05:24:20.813Z,0.00
2019-01-06T05:25:20.800Z,0.00
2019-01-06T05:26:20.790Z,0.00
2019-01-06T05:27:20.779Z,0.00
2019-01-06T05:28:20.768Z,0.00
2019-01-06T05:29:20.757Z,0.00
2019-01-06T05:30:20.744Z,0.00
2019-01-06T05:31:20.733Z,0.00
2019-01-06T05:32:20.723Z,0.00
2019-01-06T05:33:20.711Z,0.00
2019-01-06T05:34:20.702Z,0.00
2019-01-06T05:35:20.700Z,0.00
2019-01-06T05:36:20.679Z,0.00
2019-01-06T05:37:20.673Z,0.00
2019-01-06T05:38:20.660Z,0.00
2019-01-06T05:39:20.645Z,0.00
2019-01-06T05:40:20.635Z,0.00
2019-01-06T05:41:20.622Z,0.00
2019-01-06T05:42:20.614Z,0.00
2019-01-06T05:43:20.601Z,0.00
2019-01-06T05:44:20.591Z,0.00
2019-01-06T05:45:20.580Z,0.00
2019-01-06T05:46:20.567Z,0.00
2019-01-06T05:47:20.556Z,0.00
2019-01-06T05:48:20.544Z,0.00
2019-01-06T05:49:20.533Z,0.00
2019-01-06T05:50:20.529Z,0.00
2019-01-06T05:51:20.514Z,0.00
2019-01-06T05:52:20.501Z,0.00
2019-01-06T05:53:20.492Z,0.00
2019-01-06T05:54:20.481Z,0.00
2019-01-06T05:55:20.471Z,0.00
2019-01-06T05:56:20.456Z,0.00
2019-01-06T05:57:20.448Z,0.00
2019-01-06T05:58:20.434Z,0.00
2019-01-06T05:59:20.423Z,0.00
2019-01-06T06:00:20.414Z,0.00
2019-01-06T06:01:20.403Z,0.00
2019-01-06T06:02:20.389Z,0.00
2019-01-06T06:03:20.379Z,0.00
2019-01-06T06:04:20.369Z,0.00
2019-01-06T06:05:20.360Z,0.00
2019-01-06T06:06:20.350Z,0.00
2019-01-06T06:07:20.337Z,0.00
2019-01-06T06:08:20.324Z,0.00
2019-01-06T06:09:20.316Z,0.00
2019-01-06T06:10:20.303Z,0.00
2019-01-06T06:11:20.293Z,0.00
2019-01-06T06:12:20.279Z,0.00
2019-01-06T06:13:20.270Z,0.00
2019-01-06T06:14:20.261Z,0.00
2019-01-06T06:15:20.247Z,0.00
2019-01-06T06:16:20.237Z,0.00
2019-01-06T06:17:20.226Z,0.00
2019-01-06T06:18:20.214Z,0.00
2019-01-06T06:19:20.206Z,0.00
2019-01-06T06:20:20.192Z,0.00
2019-01-06T06:21:20.182Z,0.00
2019-01-06T06:23:47.616Z,0.00
2019-01-06T06:24:47.606Z,0.00
2019-01-06T06:25:47.595Z,0.00
2019-01-06T06:26:47.583Z,0.00
2019-01-06T06:27:47.574Z,0.00
2019-01-06T06:28:47.561Z,0.00
2019-01-06T06:29:47.551Z,0.00
2019-01-06T06:30:47.539Z,0.00
2019-01-06T06:31:47.530Z,0.00
2019-01-06T06:32:47.517Z,0.00
2019-01-06T06:33:47.506Z,0.00
2019-01-06T06:34:47.495Z,0.00
2019-01-06T06:35:47.483Z,0.00
2019-01-06T06:36:47.473Z,0.00
2019-01-06T06:37:47.462Z,0.00
2019-01-06T06:38:47.449Z,0.00
2019-01-06T06:39:47.438Z,0.00
2019-01-06T06:40:47.431Z,0.00
2019-01-06T06:41:47.417Z,0.00
2019-01-06T06:42:47.404Z,0.00
2019-01-06T06:43:47.397Z,0.00
2019-01-06T06:44:47.395Z,0.00
2019-01-06T06:45:47.372Z,0.00
2019-01-06T06:46:47.362Z,0.00
2019-01-06T06:47:47.351Z,0.00
2019-01-06T06:48:47.343Z,0.00
2019-01-06T06:49:47.329Z,0.00
2019-01-06T06:50:47.330Z,0.00
2019-01-06T06:51:47.312Z,0.00
2019-01-06T06:52:47.294Z,0.00
2019-01-06T06:53:47.285Z,0.00
2019-01-06T06:54:47.276Z,0.00
2019-01-06T06:55:47.261Z,0.00
2019-01-06T06:56:47.252Z,0.00
2019-01-06T06:57:47.240Z,0.00
2019-01-06T06:58:47.227Z,0.00
2019-01-06T06:59:47.228Z,0.00
2019-01-06T07:00:47.206Z,0.00
2019-01-06T07:01:47.247Z,0.00
2019-01-06T07:02:47.183Z,0.00
2019-01-06T07:03:47.172Z,0.00
2019-01-06T07:04:47.167Z,0.00
2019-01-06T07:05:47.149Z,0.00
2019-01-06T07:06:47.143Z,0.00
2019-01-06T07:07:47.129Z,0.00
2019-01-06T07:08:47.117Z,0.00
2019-01-06T07:09:47.114Z,0.00
2019-01-06T07:10:47.097Z,0.00
2019-01-06T07:11:47.086Z,0.00
2019-01-06T07:12:47.073Z,0.00
2019-01-06T07:13:47.062Z,0.00
2019-01-06T07:14:47.050Z,0.00
2019-01-06T07:15:47.041Z,0.00
2019-01-06T07:16:47.029Z,0.00
2019-01-06T07:17:47.019Z,5.62
2019-01-06T07:18:47.006Z,5.62
2019-01-06T07:19:46.996Z,5.62
2019-01-06T07:20:46.998Z,5.62
2019-01-06T07:21:47.846Z,5.62
2019-01-06T07:22:47.005Z,5.62
2019-01-06T07:23:46.952Z,5.62
2019-01-06T07:24:46.940Z,5.62
2019-01-06T07:25:46.929Z,5.62
2019-01-06T07:26:46.918Z,5.62
2019-01-06T07:27:46.910Z,5.62
2019-01-06T07:28:46.899Z,5.62
2019-01-06T07:29:46.914Z,11.25
2019-01-06T07:30:46.876Z,11.25
2019-01-06T07:31:46.865Z,11.25
2019-01-06T07:32:46.874Z,11.25
2019-01-06T07:33:46.843Z,11.25
2019-01-06T07:34:46.831Z,11.25
2019-01-06T07:35:46.822Z,11.25
2019-01-06T07:36:46.811Z,11.25
2019-01-06T07:37:46.797Z,16.88
2019-01-06T07:39:07.420Z,16.88
2019-01-06T07:40:28.818Z,16.88
2019-01-06T07:41:28.808Z,22.50
2019-01-06T07:42:28.795Z,22.50
2019-01-06T07:43:28.786Z,22.50
2019-01-06T07:44:28.778Z,22.50
2019-01-06T07:45:28.763Z,28.12
2019-01-06T07:46:28.754Z,28.12
2019-01-06T07:47:28.743Z,28.12
2019-01-06T07:48:28.733Z,28.12
2019-01-06T07:49:28.720Z,28.12
2019-01-06T07:50:28.708Z,33.75
2019-01-06T07:51:28.697Z,33.75
2019-01-06T07:52:28.690Z,39.38
2019-01-06T07:53:28.676Z,39.38
2019-01-06T07:54:28.665Z,45.00
2019-01-06T07:55:28.655Z,45.00
2019-01-06T07:56:28.643Z,45.00
2019-01-06T07:57:28.630Z,45.00
2019-01-06T07:58:28.620Z,45.00
2019-01-06T07:59:28.614Z,45.00
2019-01-06T08:00:28.600Z,50.62
2019-01-06T08:01:28.588Z,50.62
2019-01-06T08:02:28.576Z,50.62
2019-01-06T08:03:28.565Z,50.62
2019-01-06T08:04:28.553Z,56.25
2019-01-06T08:05:28.542Z,56.25
2019-01-06T08:06:28.534Z,61.88
2019-01-06T08:07:28.521Z,67.50
2019-01-06T08:08:28.511Z,78.75
2019-01-06T08:09:28.502Z,73.12
2019-01-06T08:10:28.488Z,67.50
2019-01-06T08:11:28.491Z,67.50
2019-01-06T08:12:28.465Z,73.12
2019-01-06T08:13:28.455Z,78.75
2019-01-06T08:14:28.443Z,84.38
2019-01-06T08:15:28.434Z,95.62
2019-01-06T08:16:28.425Z,95.62
2019-01-06T08:17:28.409Z,90.00
2019-01-06T08:18:28.399Z,95.62
2019-01-06T08:19:28.393Z,90.00
2019-01-06T08:20:28.377Z,90.00
2019-01-06T08:21:28.367Z,95.62
2019-01-06T08:22:28.359Z,106.88
2019-01-06T08:23:28.344Z,112.50
2019-01-06T08:24:28.339Z,112.50
2019-01-06T08:25:28.322Z,106.88
2019-01-06T08:26:28.311Z,95.62
2019-01-06T08:27:28.299Z,84.38
2019-01-06T08:28:28.289Z,90.00
2019-01-06T08:29:28.279Z,101.25
2019-01-06T08:30:28.270Z,112.50
2019-01-06T08:31:28.267Z,112.50
2019-01-06T08:32:28.243Z,112.50
2019-01-06T08:33:28.236Z,123.75
2019-01-06T08:34:28.224Z,129.38
2019-01-06T08:35:28.213Z,112.50
2019-01-06T08:36:28.205Z,106.88
2019-01-06T08:37:28.193Z,106.88
2019-01-06T08:38:28.180Z,118.12
2019-01-06T08:39:28.169Z,118.12
2019-01-06T08:40:28.160Z,106.88
2019-01-06T08:41:28.146Z,112.50
2019-01-06T08:42:28.141Z,112.50
2019-01-06T08:43:28.125Z,112.50
2019-01-06T08:44:28.113Z,101.25
2019-01-06T08:45:28.103Z,101.25
2019-01-06T08:46:28.094Z,101.25
2019-01-06T08:47:28.081Z,101.25
2019-01-06T08:48:28.071Z,106.88
2019-01-06T08:49:28.060Z,101.25
2019-01-06T08:50:28.051Z,112.50
2019-01-06T08:51:28.039Z,112.50
2019-01-06T08:52:28.027Z,106.88
2019-01-06T08:53:28.016Z,106.88
2019-01-06T08:54:28.005Z,118.12
2019-01-06T08:55:27.993Z,118.12
2019-01-06T08:56:27.986Z,106.88
2019-01-06T08:57:27.972Z,118.12
2019-01-06T08:58:27.961Z,118.12
2019-01-06T08:59:27.949Z,118.12
2019-01-06T09:00:28.070Z,129.38
2019-01-06T09:01:27.984Z,129.38
2019-01-06T09:02:27.918Z,129.38
2019-01-06T09:03:27.907Z,140.62
2019-01-06T09:04:27.898Z,146.25
2019-01-06T09:05:27.887Z,129.38
2019-01-06T09:06:27.874Z,129.38
2019-01-06T09:07:27.862Z,129.38
2019-01-06T09:08:27.853Z,129.38
2019-01-06T09:09:27.840Z,129.38
2019-01-06T09:10:27.844Z,123.75
2019-01-06T09:11:27.817Z,129.38
2019-01-06T09:12:27.815Z,129.38
2019-01-06T09:13:27.796Z,118.12
2019-01-06T09:14:27.786Z,106.88
2019-01-06T09:15:27.774Z,106.88
2019-01-06T09:16:27.765Z,112.50
2019-01-06T09:17:27.752Z,118.12
2019-01-06T09:18:27.743Z,106.88
2019-01-06T09:19:27.730Z,101.25
2019-01-06T09:20:27.718Z,112.50
2019-01-06T09:21:27.708Z,112.50
2019-01-06T09:22:27.696Z,118.12
2019-01-06T09:23:27.688Z,123.75
2019-01-06T09:24:27.678Z,135.00
2019-01-06T09:25:27.665Z,135.00
2019-01-06T09:26:27.656Z,135.00
2019-01-06T09:27:27.642Z,140.62
2019-01-06T09:28:27.633Z,151.88
2019-01-06T09:29:27.626Z,146.25
2019-01-06T09:30:27.610Z,146.25
2019-01-06T09:31:27.598Z,140.62
2019-01-06T09:32:27.586Z,140.62
2019-01-06T09:33:27.576Z,135.00
2019-01-06T09:34:27.566Z,135.00
2019-01-06T09:35:27.556Z,140.62
2019-01-06T09:36:27.543Z,140.62
2019-01-06T09:37:27.533Z,140.62
2019-01-06T09:38:27.522Z,146.25
2019-01-06T09:39:27.519Z,140.62
2019-01-06T09:40:27.501Z,140.62
2019-01-06T09:41:27.496Z,140.62
2019-01-06T09:42:27.480Z,135.00
2019-01-06T09:43:27.471Z,135.00
2019-01-06T09:44:27.456Z,146.25
2019-01-06T09:45:27.494Z,157.50
2019-01-06T09:46:27.433Z,157.50
2019-01-06T09:47:27.430Z,163.12
2019-01-06T09:48:27.411Z,168.75
2019-01-06T09:49:27.401Z,168.75
2019-01-06T09:50:27.391Z,168.75
2019-01-06T09:51:27.382Z,146.25
2019-01-06T09:52:27.367Z,140.62
2019-01-06T09:53:27.356Z,135.00
2019-01-06T09:54:27.344Z,135.00
2019-01-06T09:55:27.336Z,140.62
2019-01-06T09:56:27.324Z,135.00
2019-01-06T09:57:27.315Z,123.75
2019-01-06T09:58:27.301Z,118.12
2019-01-06T09:59:27.291Z,135.00
2019-01-06T10:00:27.281Z,151.88
2019-01-06T10:01:27.269Z,157.50
2019-01-06T10:02:27.259Z,174.38
2019-01-06T10:03:27.249Z,168.75
2019-01-06T10:04:34.824Z,168.75
2019-01-06T10:05:28.224Z,163.12
2019-01-06T10:06:27.215Z,146.25
2019-01-06T10:07:27.206Z,157.50
2019-01-06T10:08:27.192Z,174.38
2019-01-06T10:09:27.182Z,151.88
2019-01-06T10:10:27.177Z,157.50
2019-01-06T10:11:27.157Z,157.50
2019-01-06T10:12:27.152Z,174.38
2019-01-06T10:13:27.137Z,174.38
2019-01-06T10:14:27.125Z,163.12
2019-01-06T10:15:27.116Z,151.88
2019-01-06T10:16:27.106Z,140.62
2019-01-06T10:17:27.093Z,129.38
2019-01-06T10:18:27.084Z,135.00
2019-01-06T10:19:27.071Z,146.25
2019-01-06T10:20:27.062Z,146.25
2019-01-06T10:21:27.050Z,151.88
2019-01-06T10:22:27.039Z,174.38
2019-01-06T10:23:27.030Z,191.25
2019-01-06T10:24:27.017Z,163.12
2019-01-06T10:25:27.006Z,163.12
2019-01-06T10:26:26.995Z,163.12
2019-01-06T10:27:26.985Z,180.00
2019-01-06T10:28:27.024Z,196.88
2019-01-06T10:29:26.963Z,230.62
2019-01-06T10:30:26.952Z,247.50
2019-01-06T10:31:26.942Z,241.88
2019-01-06T10:32:26.932Z,230.62
2019-01-06T10:33:26.916Z,230.62
2019-01-06T10:34:27.629Z,253.12
2019-01-06T10:35:26.911Z,258.75
2019-01-06T10:36:26.884Z,275.62
2019-01-06T10:37:26.872Z,309.38
2019-01-06T10:38:26.866Z,309.38
2019-01-06T10:39:26.879Z,309.38
2019-01-06T10:40:26.840Z,309.38
2019-01-06T10:41:26.829Z,320.62
2019-01-06T10:42:26.915Z,281.25
2019-01-06T10:43:26.808Z,281.25
2019-01-06T10:44:26.797Z,286.88
2019-01-06T10:45:26.792Z,309.38
2019-01-06T10:46:26.775Z,298.12
2019-01-06T10:47:26.762Z,303.75
2019-01-06T10:48:26.751Z,292.50
2019-01-06T10:49:26.743Z,270.00
2019-01-06T10:50:28.311Z,264.38
2019-01-06T10:51:26.722Z,258.75
2019-01-06T10:52:26.708Z,241.88
2019-01-06T10:53:26.698Z,225.00
2019-01-06T10:54:26.685Z,202.50
2019-01-06T10:55:26.679Z,196.88
2019-01-06T10:56:26.663Z,196.88
2019-01-06T10:57:26.656Z,191.25
2019-01-06T10:58:26.644Z,185.62
2019-01-06T10:59:26.630Z,180.00
2019-01-06T11:00:26.618Z,174.38
2019-01-06T11:01:26.611Z,163.12
2019-01-06T11:02:26.600Z,157.50
2019-01-06T11:03:26.587Z,157.50
2019-01-06T11:04:26.576Z,163.12
2019-01-06T11:05:26.571Z,163.12
2019-01-06T11:06:26.552Z,157.50
2019-01-06T11:07:26.544Z,163.12
2019-01-06T11:08:26.534Z,163.12
2019-01-06T11:09:26.524Z,163.12
2019-01-06T11:10:26.509Z,163.12
2019-01-06T11:11:26.500Z,168.75
2019-01-06T11:12:26.489Z,174.38
2019-01-06T11:13:26.479Z,168.75
2019-01-06T11:14:26.468Z,168.75
2019-01-06T11:15:26.466Z,163.12
2019-01-06T11:16:26.454Z,168.75
2019-01-06T11:17:26.433Z,168.75
2019-01-06T11:18:26.424Z,163.12
2019-01-06T11:19:26.411Z,168.75
2019-01-06T11:20:26.400Z,163.12
2019-01-06T11:21:26.388Z,163.12
2019-01-06T11:22:26.382Z,163.12
2019-01-06T11:23:26.365Z,151.88
2019-01-06T11:24:26.355Z,157.50
2019-01-06T11:25:26.346Z,168.75
2019-01-06T11:26:26.340Z,174.38
2019-01-06T11:27:26.321Z,185.62
2019-01-06T11:28:26.316Z,191.25
2019-01-06T11:29:26.310Z,196.88
2019-01-06T11:30:26.288Z,202.50
2019-01-06T11:31:26.279Z,196.88
2019-01-06T11:32:26.267Z,202.50
2019-01-06T11:33:26.257Z,208.12
2019-01-06T11:34:26.245Z,196.88
2019-01-06T11:35:26.236Z,191.25
2019-01-06T11:36:26.224Z,185.62
2019-01-06T11:37:26.221Z,174.38
2019-01-06T11:38:26.202Z,174.38
2019-01-06T11:39:26.191Z,180.00
2019-01-06T11:40:26.181Z,174.38
2019-01-06T11:41:26.168Z,174.38
2019-01-06T11:42:26.159Z,168.75
2019-01-06T11:43:26.145Z,168.75
2019-01-06T11:44:26.141Z,168.75
2019-01-06T11:45:26.123Z,168.75
2019-01-06T11:46:26.113Z,163.12
2019-01-06T11:47:26.100Z,163.12
2019-01-06T11:48:26.092Z,168.75
2019-01-06T11:49:26.081Z,163.12
2019-01-06T11:50:26.073Z,157.50
2019-01-06T11:51:26.077Z,163.12
2019-01-06T11:52:26.062Z,157.50
2019-01-06T11:53:26.043Z,157.50
2019-01-06T11:54:26.029Z,151.88
2019-01-06T11:55:26.016Z,151.88
2019-01-06T11:56:26.016Z,157.50
2019-01-06T11:57:26.000Z,151.88
2019-01-06T11:58:25.980Z,151.88
2019-01-06T11:59:25.982Z,157.50
2019-01-06T12:00:25.965Z,157.50
2019-01-06T12:01:25.947Z,163.12
2019-01-06T12:02:25.937Z,163.12
2019-01-06T12:03:25.926Z,168.75
2019-01-06T12:04:25.915Z,168.75
2019-01-06T12:05:25.903Z,168.75
2019-01-06T12:06:25.893Z,163.12
2019-01-06T12:07:25.883Z,163.12
2019-01-06T12:08:25.873Z,168.75
2019-01-06T12:09:25.859Z,163.12
2019-01-06T12:10:25.856Z,157.50
2019-01-06T12:11:25.837Z,157.50
2019-01-06T12:12:25.833Z,163.12
2019-01-06T12:13:25.816Z,163.12
2019-01-06T12:14:25.810Z,168.75
2019-01-06T12:15:25.793Z,168.75
2019-01-06T12:16:25.783Z,168.75
2019-01-06T12:17:25.772Z,168.75
2019-01-06T12:18:25.778Z,163.12
2019-01-06T12:19:33.567Z,163.12
2019-01-06T12:20:26.742Z,157.50
2019-01-06T12:21:25.729Z,157.50
2019-01-06T12:22:25.717Z,163.12
2019-01-06T12:23:25.705Z,146.25
2019-01-06T12:24:25.697Z,140.62
2019-01-06T12:25:25.686Z,146.25
2019-01-06T12:26:25.673Z,146.25
2019-01-06T12:27:25.663Z,146.25
2019-01-06T12:28:25.652Z,157.50
2019-01-06T12:29:25.639Z,157.50
2019-01-06T12:30:25.628Z,140.62
2019-01-06T12:31:25.616Z,140.62
2019-01-06T12:32:25.608Z,140.62
2019-01-06T12:33:25.601Z,140.62
2019-01-06T12:34:25.586Z,140.62
2019-01-06T12:35:25.583Z,135.00
2019-01-06T12:36:25.563Z,140.62
2019-01-06T12:37:25.615Z,135.00
2019-01-06T12:38:25.547Z,129.38
2019-01-06T12:39:25.535Z,118.12
2019-01-06T12:40:25.519Z,112.50
2019-01-06T12:41:25.506Z,112.50
2019-01-06T12:42:25.498Z,112.50
2019-01-06T12:43:25.486Z,106.88
2019-01-06T12:44:26.961Z,95.62
2019-01-06T12:45:25.462Z,90.00
2019-01-06T12:46:25.451Z,95.62
2019-01-06T12:47:25.442Z,95.62
2019-01-06T12:48:25.434Z,90.00
2019-01-06T12:49:25.421Z,95.62
2019-01-06T12:50:26.217Z,106.88
2019-01-06T12:51:25.399Z,101.25
2019-01-06T12:52:25.386Z,90.00
2019-01-06T12:53:25.376Z,84.38
2019-01-06T12:54:25.384Z,84.38
2019-01-06T12:55:25.358Z,73.12
2019-01-06T12:56:25.347Z,78.75
2019-01-06T12:57:25.333Z,78.75
2019-01-06T12:58:25.321Z,73.12
2019-01-06T12:59:25.309Z,73.12
2019-01-06T13:00:25.299Z,73.12
2019-01-06T13:01:25.287Z,78.75
2019-01-06T13:02:25.283Z,78.75
2019-01-06T13:03:25.265Z,78.75