createdAt,value
2022-08-05T00:00:33.294Z,0.00
2022-08-05T00:01:36.184Z,0.00
2022-08-05T00:02:33.257Z,0.00
2022-08-05T00:03:32.196Z,0.00
2022-08-05T00:04:32.182Z,0.00
2022-08-05T00:06:06.449Z,0.00
2022-08-05T00:06:36.035Z,0.00
2022-08-05T00:08:00.351Z,0.00
2022-08-05T00:08:35.519Z,0.00
2022-08-05T00:09:32.134Z,0.00
2022-08-05T00:10:32.122Z,0.00
2022-08-05T00:11:35.012Z,0.00
2022-08-05T00:12:33.110Z,0.00
2022-08-05T00:13:39.428Z,0.00
2022-08-05T00:14:33.083Z,0.00
2022-08-05T00:15:55.132Z,0.00
2022-08-05T00:16:36.304Z,0.00
2022-08-05T00:17:33.426Z,0.00
2022-08-05T00:18:32.053Z,0.00
2022-08-05T00:19:33.638Z,0.00
2022-08-05T00:20:33.014Z,0.00
2022-08-05T00:21:35.619Z,0.00
2022-08-05T00:22:31.992Z,0.00
2022-08-05T00:23:46.288Z,0.00
2022-08-05T00:24:32.990Z,0.00
2022-08-05T00:25:41.581Z,0.00
2022-08-05T00:26:32.943Z,0.00
2022-08-05T00:27:36.208Z,0.00
2022-08-05T00:28:31.927Z,0.00
2022-08-05T00:29:37.708Z,0.00
2022-08-05T00:30:32.922Z,0.00
2022-08-05T00:31:54.223Z,0.00
2022-08-05T00:32:32.875Z,0.00
2022-08-05T00:34:53.307Z,0.00
2022-08-05T00:34:54.815Z,0.00
2022-08-05T00:35:33.420Z,0.00
2022-08-05T00:37:11.367Z,0.00
2022-08-05T00:37:35.474Z,0.00
2022-08-05T00:38:33.883Z,0.00
2022-08-05T00:39:37.092Z,0.00
2022-08-05T00:40:32.800Z,0.00
2022-08-05T00:41:54.977Z,0.00
2022-08-05T00:42:32.911Z,0.00
2022-08-05T00:43:47.336Z,0.00
2022-08-05T00:44:32.744Z,0.00
2022-08-05T00:45:43.075Z,0.00
2022-08-05T00:46:36.962Z,0.00
2022-08-05T00:47:56.285Z,0.00
2022-08-05T00:48:32.730Z,0.00
2022-08-05T00:49:51.066Z,0.00
2022-08-05T00:50:32.677Z,0.00
2022-08-05T00:51:50.654Z,0.00
2022-08-05T00:52:32.663Z,0.00
2022-08-05T00:53:45.454Z,0.00
2022-08-05T00:54:32.660Z,0.00
2022-08-05T00:55:34.109Z,0.00
2022-08-05T00:56:32.620Z,0.00
2022-08-05T00:57:38.324Z,0.00
2022-08-05T00:58:32.592Z,0.00
2022-08-05T00:59:42.023Z,0.00
2022-08-05T01:00:32.644Z,0.00
2022-08-05T01:01:42.447Z,0.00
2022-08-05T01:02:32.555Z,0.00
2022-08-05T01:03:33.473Z,0.00
2022-08-05T01:04:31.535Z,0.00
2022-08-05T01:05:31.521Z,0.00
2022-08-05T01:06:32.698Z,0.00
2022-08-05T01:07:31.968Z,0.00
2022-08-05T01:08:43.183Z,0.00
2022-08-05T01:09:32.469Z,0.00
2022-08-05T01:10:31.468Z,0.00
2022-08-05T01:11:36.682Z,0.00
2022-08-05T01:12:32.464Z,0.00
2022-08-05T01:13:57.677Z,0.00
2022-08-05T01:14:32.423Z,0.00
2022-08-05T01:15:36.077Z,0.00
2022-08-05T01:16:32.394Z,0.00
2022-08-05T01:17:31.384Z,0.00
2022-08-05T01:18:32.394Z,0.00
2022-08-05T01:19:56.107Z,0.00
2022-08-05T01:20:32.349Z,0.00
2022-08-05T01:21:38.243Z,0.00
2022-08-05T01:22:32.329Z,0.00
2022-08-05T01:23:34.551Z,0.00
2022-08-05T01:24:31.325Z,0.00
2022-08-05T01:25:39.595Z,0.00
2022-08-05T01:26:32.290Z,0.00
2022-08-05T01:27:33.052Z,0.00
2022-08-05T01:28:31.269Z,0.00
2022-08-05T01:29:31.250Z,0.00
2022-08-05T01:30:33.639Z,0.00
2022-08-05T01:31:31.249Z,0.00
2022-08-05T01:32:31.218Z,0.00
2022-08-05T01:33:35.430Z,0.00
2022-08-05T01:34:31.196Z,0.00
2022-08-05T01:35:52.038Z,0.00
2022-08-05T01:36:32.190Z,0.00
2022-08-05T01:37:31.578Z,0.00
2022-08-05T01:38:31.188Z,0.00
2022-08-05T01:39:46.666Z,0.00
2022-08-05T01:40:32.130Z,0.00
2022-08-05T01:41:31.120Z,0.00
2022-08-05T01:42:31.132Z,0.00
2022-08-05T01:43:31.096Z,0.00
2022-08-05T01:44:34.496Z,0.00
2022-08-05T01:45:35.035Z,0.00
2022-08-05T01:46:42.886Z,0.00
2022-08-05T01:47:39.052Z,0.00
2022-08-05T01:48:32.044Z,0.00
2022-08-05T01:50:00.564Z,0.00
2022-08-05T01:50:32.020Z,0.00
2022-08-05T01:51:31.010Z,0.00
2022-08-05T01:52:31.018Z,0.00
2022-08-05T01:53:57.791Z,0.00
2022-08-05T01:54:31.976Z,0.00
2022-08-05T01:55:30.966Z,0.00
2022-08-05T01:58:10.132Z,0.00
2022-08-05T01:58:11.869Z,0.00
2022-08-05T01:58:44.833Z,0.00
2022-08-05T01:59:31.928Z,0.00
2022-08-05T02:00:31.133Z,0.00
2022-08-05T02:01:37.937Z,0.00
2022-08-05T02:02:31.967Z,0.00
2022-08-05T02:03:31.805Z,0.00
2022-08-05T02:04:30.871Z,0.00
2022-08-05T02:05:30.869Z,0.00
2022-08-05T02:06:37.380Z,0.00
2022-08-05T02:07:31.831Z,0.00
2022-08-05T02:08:31.645Z,0.00
2022-08-05T02:09:30.811Z,0.00
2022-08-05T02:10:30.831Z,0.00
2022-08-05T02:11:32.846Z,0.00
2022-08-05T02:12:32.845Z,0.00
2022-08-05T02:13:36.421Z,0.00
2022-08-05T02:14:31.938Z,0.00
2022-08-05T02:15:33.571Z,0.00
2022-08-05T02:16:30.740Z,0.00
2022-08-05T02:18:31.017Z,0.00
2022-08-05T02:18:35.245Z,0.00
2022-08-05T02:19:34.188Z,0.00
2022-08-05T02:20:30.705Z,0.00
2022-08-05T02:21:31.703Z,0.00
2022-08-05T02:22:31.664Z,0.00
2022-08-05T02:23:33.754Z,0.00
2022-08-05T02:24:31.651Z,0.00
2022-08-05T02:25:33.412Z,0.00
2022-08-05T02:26:31.627Z,0.00
2022-08-05T02:27:59.303Z,0.00
2022-08-05T02:28:36.414Z,0.00
2022-08-05T02:29:59.674Z,0.00
2022-08-05T02:30:31.595Z,0.00
2022-08-05T02:31:35.035Z,0.00
2022-08-05T02:32:31.494Z,0.00
2022-08-05T02:33:36.250Z,0.00
2022-08-05T02:34:31.528Z,0.00
2022-08-05T02:35:33.283Z,0.00
2022-08-05T02:36:31.853Z,0.00
2022-08-05T02:37:32.038Z,0.00
2022-08-05T02:38:35.066Z,0.00
2022-08-05T02:39:31.592Z,0.00
2022-08-05T02:40:30.487Z,0.00
2022-08-05T02:41:42.937Z,0.00
2022-08-05T02:42:36.008Z,0.00
2022-08-05T02:43:30.435Z,0.00
2022-08-05T02:44:30.421Z,0.00
2022-08-05T02:45:52.706Z,0.00
2022-08-05T02:46:31.405Z,0.00
2022-08-05T02:47:36.556Z,0.00
2022-08-05T02:48:31.379Z,0.00
2022-08-05T02:49:36.624Z,0.00
2022-08-05T02:50:31.396Z,0.00
2022-08-05T02:52:03.139Z,0.00
2022-08-05T02:52:31.325Z,0.00
2022-08-05T02:53:39.628Z,0.00
2022-08-05T02:54:36.127Z,0.00
2022-08-05T02:55:53.982Z,0.00
2022-08-05T02:56:31.296Z,0.00
2022-08-05T02:58:10.567Z,0.00
2022-08-05T02:58:31.265Z,0.00
2022-08-05T02:59:30.256Z,0.00
2022-08-05T03:00:31.243Z,0.00
2022-08-05T03:01:30.330Z,0.00
2022-08-05T03:02:30.215Z,0.00
2022-08-05T03:03:33.720Z,0.00
2022-08-05T03:04:30.193Z,0.00
2022-08-05T03:06:55.958Z,0.00
2022-08-05T03:06:56.393Z,0.00
2022-08-05T03:07:59.285Z,0.00
2022-08-05T03:08:31.152Z,0.00
2022-08-05T03:09:38.214Z,0.00
2022-08-05T03:10:31.129Z,0.00
2022-08-05T03:11:56.372Z,0.00
2022-08-05T03:12:31.103Z,0.00
2022-08-05T03:13:52.069Z,0.00
2022-08-05T03:14:31.080Z,0.00
2022-08-05T03:15:30.078Z,0.00
2022-08-05T03:16:30.065Z,0.00
2022-08-05T03:17:30.061Z,0.00
2022-08-05T03:18:30.745Z,0.00
2022-08-05T03:19:33.763Z,0.00
2022-08-05T03:20:31.012Z,0.00
2022-08-05T03:21:33.182Z,0.00
2022-08-05T03:22:32.257Z,0.00
2022-08-05T03:23:29.987Z,0.00
2022-08-05T03:24:30.798Z,0.00
2022-08-05T03:25:59.746Z,0.00
2022-08-05T03:26:32.409Z,0.00
2022-08-05T03:27:39.509Z,0.00
2022-08-05T03:28:30.929Z,0.00
2022-08-05T03:29:45.535Z,0.00
2022-08-05T03:30:34.255Z,0.00
2022-08-05T03:31:56.912Z,0.00
2022-08-05T03:32:31.428Z,0.00
2022-08-05T03:33:42.173Z,0.00
2022-08-05T03:34:30.855Z,0.00
2022-08-05T03:35:29.848Z,0.00
2022-08-05T03:36:30.374Z,0.00
2022-08-05T03:37:29.835Z,0.00
2022-08-05T03:38:33.405Z,0.00
2022-08-05T03:39:34.128Z,0.00
2022-08-05T03:40:32.342Z,0.00
2022-08-05T03:41:33.312Z,0.00
2022-08-05T03:42:32.148Z,0.00
2022-08-05T03:44:08.996Z,0.00
2022-08-05T03:44:30.754Z,0.00
2022-08-05T03:45:29.739Z,0.00
2022-08-05T03:46:32.622Z,0.00
2022-08-05T03:47:35.116Z,4.00
2022-08-05T03:48:30.697Z,4.00
2022-08-05T03:49:31.053Z,4.00
2022-08-05T03:50:30.676Z,4.00
2022-08-05T03:52:36.629Z,4.00
2022-08-05T03:52:48.553Z,0.00
2022-08-05T03:55:51.364Z,4.00
2022-08-05T03:55:53.957Z,4.00
2022-08-05T03:56:05.427Z,8.00
2022-08-05T03:56:34.801Z,8.00
2022-08-05T03:57:41.641Z,8.00
2022-08-05T03:58:30.585Z,4.00
2022-08-05T03:59:47.682Z,4.00
2022-08-05T04:00:30.680Z,8.00
2022-08-05T04:01:32.311Z,8.00
2022-08-05T04:02:37.512Z,8.00
2022-08-05T04:03:30.531Z,12.00
2022-08-05T04:04:29.530Z,8.00
2022-08-05T04:05:33.332Z,12.00
2022-08-05T04:06:29.503Z,12.00
2022-08-05T04:07:29.509Z,12.00
2022-08-05T04:08:35.088Z,12.00
2022-08-05T04:09:30.470Z,16.00
2022-08-05T04:10:37.587Z,16.00
2022-08-05T04:11:47.602Z,16.00
2022-08-05T04:12:30.452Z,20.00
2022-08-05T04:13:50.170Z,20.00
2022-08-05T04:14:31.138Z,24.00
2022-08-05T04:15:33.141Z,20.00
2022-08-05T04:16:32.482Z,20.00
2022-08-05T04:17:55.483Z,24.00
2022-08-05T04:18:30.377Z,32.00
2022-08-05T04:19:29.375Z,28.00
2022-08-05T04:20:29.348Z,32.00
2022-08-05T04:22:10.164Z,32.00
2022-08-05T04:22:30.348Z,32.00
2022-08-05T04:23:57.389Z,36.00
2022-08-05T04:24:30.296Z,36.00
2022-08-05T04:25:57.805Z,36.00
2022-08-05T04:26:32.594Z,40.00
2022-08-05T04:27:41.769Z,44.00
2022-08-05T04:28:30.828Z,44.00
2022-08-05T04:29:29.246Z,44.00
2022-08-05T04:30:29.232Z,40.00
2022-08-05T04:31:38.473Z,40.00
2022-08-05T04:32:31.250Z,40.00
2022-08-05T04:33:54.707Z,44.00
2022-08-05T04:34:33.892Z,44.00
2022-08-05T04:36:10.962Z,48.00
2022-08-05T04:36:46.610Z,56.00
2022-08-05T04:38:02.385Z,64.00
2022-08-05T04:38:39.840Z,76.00
2022-08-05T04:39:30.203Z,88.00
2022-08-05T04:40:29.123Z,116.00
2022-08-05T04:41:36.919Z,152.00
2022-08-05T04:42:30.109Z,188.00
2022-08-05T04:43:29.092Z,216.00
2022-08-05T04:44:30.618Z,248.00
2022-08-05T04:45:48.408Z,240.00
2022-08-05T04:46:30.047Z,236.00
2022-08-05T04:47:29.050Z,228.00
2022-08-05T04:48:30.032Z,268.00
2022-08-05T04:49:39.260Z,316.00
2022-08-05T04:50:34.525Z,348.00
2022-08-05T04:51:30.391Z,368.00
2022-08-05T04:52:29.002Z,380.00
2022-08-05T04:53:28.976Z,392.00
2022-08-05T04:54:28.969Z,400.00
2022-08-05T04:56:14.768Z,416.00
2022-08-05T04:56:34.987Z,428.00
2022-08-05T04:57:29.941Z,392.00
2022-08-05T04:58:29.911Z,340.00
2022-08-05T04:59:36.725Z,292.00
2022-08-05T05:00:29.898Z,264.00
2022-08-05T05:01:33.539Z,208.00
2022-08-05T05:02:41.297Z,180.00
2022-08-05T05:03:41.949Z,172.00
2022-08-05T05:04:29.850Z,192.00
2022-08-05T05:05:29.352Z,216.00
2022-08-05T05:06:39.995Z,236.00
2022-08-05T05:07:32.123Z,240.00
2022-08-05T05:08:30.062Z,240.00
2022-08-05T05:09:28.854Z,240.00
2022-08-05T05:10:29.652Z,252.00
2022-08-05T05:11:42.179Z,248.00
2022-08-05T05:12:29.795Z,244.00
2022-08-05T05:13:32.452Z,216.00
2022-08-05T05:14:31.860Z,184.00
2022-08-05T05:15:56.369Z,176.00
2022-08-05T05:16:30.427Z,176.00
2022-08-05T05:17:56.779Z,192.00
2022-08-05T05:18:33.391Z,232.00
2022-08-05T05:19:37.264Z,272.00
2022-08-05T05:20:29.664Z,296.00
2022-08-05T05:21:28.654Z,360.00
2022-08-05T05:22:28.643Z,368.00
2022-08-05T05:24:02.286Z,420.00
2022-08-05T05:24:56.222Z,444.00
2022-08-05T05:25:32.827Z,468.00
2022-08-05T05:26:32.983Z,464.00
2022-08-05T05:27:41.162Z,460.00
2022-08-05T05:28:29.595Z,444.00
2022-08-05T05:30:03.571Z,444.00
2022-08-05T05:30:33.416Z,456.00
2022-08-05T05:31:35.967Z,456.00
2022-08-05T05:32:28.538Z,420.00
2022-08-05T05:33:28.536Z,424.00
2022-08-05T05:34:29.508Z,464.00
2022-08-05T05:35:29.219Z,508.00
2022-08-05T05:36:29.900Z,516.00
2022-08-05T05:37:37.286Z,568.00
2022-08-05T05:38:29.485Z,600.00
2022-08-05T05:39:34.447Z,656.00
2022-08-05T05:40:29.440Z,720.00
2022-08-05T05:41:40.915Z,788.00
2022-08-05T05:42:29.466Z,880.00
2022-08-05T05:43:56.918Z,988.00
2022-08-05T05:44:37.749Z,1072.00
2022-08-05T05:45:29.385Z,1128.00
2022-08-05T05:46:28.382Z,1120.00
2022-08-05T05:47:30.604Z,1060.00
2022-08-05T05:48:29.373Z,1032.00
2022-08-05T05:49:28.350Z,1084.00
2022-08-05T05:50:28.340Z,1176.00
2022-08-05T05:51:28.348Z,1264.00
2022-08-05T05:52:32.801Z,1352.00
2022-08-05T05:53:29.317Z,1408.00
2022-08-05T05:54:50.506Z,1460.00
2022-08-05T05:55:52.125Z,1524.00
2022-08-05T05:56:33.047Z,1568.00
2022-08-05T05:57:52.360Z,1624.00
2022-08-05T05:58:31.587Z,1708.00
2022-08-05T05:59:28.731Z,1796.00
2022-08-05T06:00:31.788Z,1764.00
2022-08-05T06:01:36.939Z,1752.00
2022-08-05T06:02:32.539Z,1452.00
2022-08-05T06:03:54.056Z,1392.00
2022-08-05T06:04:29.212Z,1600.00
2022-08-05T06:05:28.161Z,1556.00
2022-08-05T06:06:31.101Z,1444.00
2022-08-05T06:07:41.622Z,1456.00
2022-08-05T06:08:31.839Z,1264.00
2022-08-05T06:09:52.560Z,1056.00
2022-08-05T06:10:29.447Z,972.00
2022-08-05T06:11:29.211Z,912.00
2022-08-05T06:12:28.082Z,940.00
2022-08-05T06:13:28.088Z,1044.00
2022-08-05T06:14:29.190Z,1152.00
2022-08-05T06:16:29.030Z,1348.00
2022-08-05T06:16:36.889Z,1512.00
2022-08-05T06:17:53.360Z,1700.00
2022-08-05T06:18:31.451Z,1632.00
2022-08-05T06:19:34.478Z,1388.00
2022-08-05T06:20:28.998Z,1184.00
2022-08-05T06:21:35.967Z,1116.00
2022-08-05T06:22:28.970Z,1132.00
2022-08-05T06:23:27.970Z,1152.00
2022-08-05T06:24:28.946Z,1012.00
2022-08-05T06:26:13.927Z,916.00
2022-08-05T06:26:31.898Z,860.00
2022-08-05T06:28:12.550Z,828.00
2022-08-05T06:28:28.938Z,800.00
2022-08-05T06:29:48.863Z,760.00
2022-08-05T06:30:28.879Z,816.00
2022-08-05T06:31:30.637Z,924.00
2022-08-05T06:32:29.229Z,956.00
2022-08-05T06:34:06.110Z,980.00
2022-08-05T06:34:28.834Z,1036.00
2022-08-05T06:36:03.694Z,1120.00
2022-08-05T06:36:28.812Z,1164.00
2022-08-05T06:37:39.396Z,1212.00
2022-08-05T06:38:35.908Z,1252.00
2022-08-05T06:39:28.848Z,1084.00
2022-08-05T06:40:32.621Z,996.00
2022-08-05T06:41:28.762Z,1012.00
2022-08-05T06:42:28.745Z,1056.00
2022-08-05T06:43:51.527Z,1048.00
2022-08-05T06:44:28.732Z,1080.00
2022-08-05T06:46:02.929Z,1292.00
2022-08-05T06:46:30.240Z,1480.00
2022-08-05T06:48:11.418Z,1532.00
2022-08-05T06:48:52.731Z,1552.00
2022-08-05T06:50:00.193Z,1540.00
2022-08-05T06:50:28.656Z,1428.00
2022-08-05T06:51:29.304Z,1480.00
2022-08-05T06:52:37.712Z,1316.00
2022-08-05T06:53:29.318Z,1380.00
2022-08-05T06:54:27.618Z,1800.00
2022-08-05T06:55:27.606Z,2184.00
2022-08-05T06:56:27.606Z,1408.00
2022-08-05T06:57:57.786Z,1096.00
2022-08-05T06:58:29.946Z,1004.00
2022-08-05T06:59:28.553Z,968.00
2022-08-05T07:00:29.583Z,856.00
2022-08-05T07:01:32.774Z,716.00
2022-08-05T07:02:28.521Z,836.00
2022-08-05T07:03:32.525Z,908.00
2022-08-05T07:04:28.507Z,804.00
2022-08-05T07:05:36.922Z,740.00
2022-08-05T07:06:28.532Z,776.00
2022-08-05T07:07:35.385Z,812.00
2022-08-05T07:08:28.472Z,880.00
2022-08-05T07:09:27.453Z,932.00
2022-08-05T07:10:32.337Z,1124.00
2022-08-05T07:11:28.098Z,1444.00
2022-08-05T07:12:27.526Z,1504.00
2022-08-05T07:13:57.241Z,1432.00
2022-08-05T07:14:29.729Z,1484.00
2022-08-05T07:15:34.538Z,1316.00
2022-08-05T07:17:58.981Z,1268.00
2022-08-05T07:18:00.303Z,1408.00
2022-08-05T07:18:30.022Z,1388.00
2022-08-05T07:19:57.978Z,1320.00
2022-08-05T07:20:33.862Z,1320.00
2022-08-05T07:21:28.307Z,1392.00
2022-08-05T07:22:30.191Z,1232.00
2022-08-05T07:23:29.690Z,1068.00
2022-08-05T07:24:28.717Z,924.00
2022-08-05T07:25:55.102Z,868.00
2022-08-05T07:26:28.255Z,816.00
2022-08-05T07:27:58.047Z,908.00
2022-08-05T07:28:28.243Z,972.00
2022-08-05T07:30:23.864Z,1032.00
2022-08-05T07:30:32.694Z,964.00
2022-08-05T07:31:53.923Z,936.00
2022-08-05T07:32:28.186Z,948.00
2022-08-05T07:33:36.762Z,936.00
2022-08-05T07:34:28.773Z,1028.00
2022-08-05T07:36:03.258Z,1072.00
2022-08-05T07:36:28.151Z,1120.00
2022-08-05T07:37:29.196Z,1160.00
2022-08-05T07:38:33.357Z,1064.00
2022-08-05T07:40:04.716Z,1124.00
2022-08-05T07:40:33.123Z,1208.00
2022-08-05T07:42:08.331Z,1276.00
2022-08-05T07:42:33.691Z,1300.00
2022-08-05T07:43:28.086Z,1284.00
2022-08-05T07:44:27.053Z,1592.00
2022-08-05T07:45:56.668Z,1632.00
2022-08-05T07:46:28.037Z,1420.00
2022-08-05T07:47:27.023Z,1568.00
2022-08-05T07:49:02.475Z,2180.00
2022-08-05T07:49:27.997Z,1896.00
2022-08-05T07:50:32.366Z,1820.00
2022-08-05T07:51:37.044Z,1412.00
2022-08-05T07:52:27.977Z,1292.00
2022-08-05T07:53:26.969Z,1380.00
2022-08-05T07:54:31.718Z,1544.00
2022-08-05T07:56:04.894Z,1616.00
2022-08-05T07:57:01.413Z,1376.00
2022-08-05T07:57:51.383Z,1124.00
2022-08-05T07:58:57.756Z,1048.00
2022-08-05T07:59:38.840Z,1144.00
2022-08-05T08:00:27.880Z,1092.00
2022-08-05T08:01:26.931Z,1100.00
2022-08-05T08:02:31.255Z,1240.00
2022-08-05T08:03:44.535Z,1500.00
2022-08-05T08:04:37.386Z,1380.00
2022-08-05T08:05:27.838Z,1140.00
2022-08-05T08:06:28.313Z,1208.00
2022-08-05T08:07:28.418Z,1196.00
2022-08-05T08:08:26.800Z,1408.00
2022-08-05T08:09:26.781Z,1352.00
2022-08-05T08:10:26.774Z,812.00
2022-08-05T08:11:27.803Z,988.00
2022-08-05T08:12:48.866Z,1412.00
2022-08-05T08:13:28.958Z,1456.00
2022-08-05T08:14:26.724Z,1268.00
2022-08-05T08:16:34.007Z,1264.00
2022-08-05T08:16:34.667Z,1292.00
2022-08-05T08:17:27.800Z,1720.00
2022-08-05T08:18:26.695Z,2092.00
2022-08-05T08:20:43.057Z,1984.00
2022-08-05T08:20:44.175Z,1656.00
2022-08-05T08:21:27.645Z,1152.00
2022-08-05T08:22:26.902Z,940.00
2022-08-05T08:24:03.315Z,564.00
2022-08-05T08:24:51.498Z,508.00
2022-08-05T08:25:59.831Z,500.00
2022-08-05T08:26:30.000Z,552.00
2022-08-05T08:27:35.611Z,604.00
2022-08-05T08:28:36.547Z,696.00
2022-08-05T08:30:04.102Z,852.00
2022-08-05T08:30:37.662Z,1084.00
2022-08-05T08:31:27.531Z,1480.00
2022-08-05T08:32:28.151Z,1464.00
2022-08-05T08:33:27.283Z,1328.00
2022-08-05T08:34:30.694Z,1288.00
2022-08-05T08:35:27.481Z,1192.00
2022-08-05T08:36:38.451Z,1136.00
2022-08-05T08:37:27.928Z,1192.00
2022-08-05T08:38:35.631Z,1024.00
2022-08-05T08:39:27.485Z,1032.00
2022-08-05T08:40:26.439Z,1132.00
2022-08-05T08:41:51.899Z,1216.00
2022-08-05T08:42:50.609Z,1248.00
2022-08-05T08:45:18.193Z,1064.00
2022-08-05T08:45:18.291Z,1020.00
2022-08-05T08:45:29.735Z,1012.00
2022-08-05T08:46:26.368Z,816.00
2022-08-05T08:48:06.775Z,1036.00
2022-08-05T08:48:43.025Z,740.00
2022-08-05T08:50:22.627Z,664.00
2022-08-05T08:50:51.973Z,744.00
2022-08-05T08:52:04.105Z,712.00
2022-08-05T08:52:27.517Z,608.00
2022-08-05T08:53:26.294Z,604.00
2022-08-05T08:54:27.524Z,664.00
2022-08-05T08:56:02.191Z,720.00
2022-08-05T08:56:27.339Z,772.00
2022-08-05T08:57:42.111Z,976.00
2022-08-05T08:58:37.562Z,1028.00
2022-08-05T08:59:27.645Z,1128.00
2022-08-05T09:00:27.311Z,1064.00
2022-08-05T09:01:26.224Z,952.00
2022-08-05T09:02:26.883Z,796.00
2022-08-05T09:03:26.185Z,836.00
2022-08-05T09:04:30.649Z,724.00
2022-08-05T09:05:38.395Z,764.00
2022-08-05T09:06:29.156Z,1040.00
2022-08-05T09:07:28.752Z,900.00
2022-08-05T09:08:26.557Z,944.00
2022-08-05T09:09:34.574Z,960.00
2022-08-05T09:10:27.803Z,848.00
2022-08-05T09:11:51.835Z,780.00
2022-08-05T09:12:27.898Z,700.00
2022-08-05T09:13:31.792Z,688.00
2022-08-05T09:14:56.411Z,740.00
2022-08-05T09:15:27.041Z,820.00
2022-08-05T09:16:26.962Z,904.00
2022-08-05T09:17:42.323Z,900.00
2022-08-05T09:18:27.019Z,972.00
2022-08-05T09:19:27.864Z,1152.00
2022-08-05T09:20:37.477Z,1244.00
2022-08-05T09:22:23.072Z,1248.00
2022-08-05T09:22:32.151Z,1224.00
2022-08-05T09:23:27.201Z,1268.00
2022-08-05T09:24:25.932Z,1300.00
2022-08-05T09:26:00.857Z,1392.00
2022-08-05T09:26:32.322Z,1644.00
2022-08-05T09:28:03.779Z,1272.00
2022-08-05T09:28:32.246Z,1260.00
2022-08-05T09:29:30.938Z,1780.00
2022-08-05T09:30:25.870Z,2408.00
2022-08-05T09:32:39.147Z,4180.00
2022-08-05T09:32:41.756Z,4236.00
2022-08-05T09:33:35.209Z,4084.00
2022-08-05T09:34:26.824Z,3956.00
2022-08-05T09:35:26.612Z,3208.00
2022-08-05T09:36:27.459Z,2940.00
2022-08-05T09:38:16.694Z,2976.00
2022-08-05T09:38:29.467Z,3180.00
2022-08-05T09:39:41.550Z,3432.00
2022-08-05T09:40:26.795Z,4472.00
2022-08-05T09:41:25.741Z,4160.00
2022-08-05T09:42:28.477Z,4064.00
2022-08-05T09:43:25.739Z,4516.00
2022-08-05T09:44:25.714Z,4368.00
2022-08-05T09:46:06.414Z,2960.00
2022-08-05T09:46:27.260Z,3048.00
2022-08-05T09:47:25.683Z,3256.00
2022-08-05T09:48:27.009Z,2980.00
2022-08-05T09:49:40.271Z,1988.00
2022-08-05T09:50:38.217Z,2960.00
2022-08-05T09:51:26.629Z,2820.00
2022-08-05T09:52:26.027Z,2428.00
2022-08-05T09:53:25.999Z,2520.00
2022-08-05T09:54:29.365Z,2096.00
2022-08-05T09:55:56.506Z,1916.00
2022-08-05T09:56:26.574Z,2124.00
2022-08-05T09:57:25.570Z,1916.00
2022-08-05T09:58:25.687Z,1756.00
2022-08-05T09:59:27.767Z,1932.00
2022-08-05T10:00:25.535Z,2504.00
2022-08-05T10:01:32.257Z,2884.00
2022-08-05T10:02:26.828Z,2704.00
2022-08-05T10:03:25.518Z,2760.00
2022-08-05T10:04:28.592Z,2872.00
2022-08-05T10:05:26.779Z,3148.00
2022-08-05T10:06:25.468Z,2668.00
2022-08-05T10:08:10.433Z,2308.00
2022-08-05T10:08:37.339Z,2152.00
2022-08-05T10:09:29.355Z,1592.00
2022-08-05T10:10:28.171Z,1352.00
2022-08-05T10:11:31.270Z,1772.00
2022-08-05T10:12:33.339Z,1740.00
2022-08-05T10:13:26.405Z,1948.00
2022-08-05T10:14:26.761Z,1824.00
2022-08-05T10:15:25.826Z,2544.00
2022-08-05T10:16:25.356Z,2692.00
2022-08-05T10:17:38.078Z,3440.00
2022-08-05T10:18:26.346Z,3864.00
2022-08-05T10:20:03.032Z,3344.00
2022-08-05T10:20:26.310Z,2844.00
2022-08-05T10:21:25.308Z,2824.00
2022-08-05T10:22:29.833Z,2396.00
2022-08-05T10:23:56.195Z,2944.00
2022-08-05T10:24:27.029Z,2956.00
2022-08-05T10:25:25.255Z,2592.00
2022-08-05T10:26:32.565Z,2460.00
2022-08-05T10:28:09.576Z,2584.00
2022-08-05T10:28:29.083Z,2668.00
2022-08-05T10:30:41.842Z,2672.00
2022-08-05T10:31:20.392Z,2540.00
2022-08-05T10:32:53.761Z,2716.00
2022-08-05T10:32:55.767Z,2868.00
2022-08-05T10:33:28.796Z,3036.00
2022-08-05T10:34:25.686Z,3376.00
2022-08-05T10:35:40.391Z,3464.00
2022-08-05T10:36:26.359Z,4008.00
2022-08-05T10:37:26.694Z,4400.00
2022-08-05T10:38:26.218Z,4332.00
2022-08-05T10:39:59.301Z,4064.00
2022-08-05T10:40:28.279Z,3844.00
2022-08-05T10:41:25.069Z,3432.00
2022-08-05T10:42:33.545Z,3628.00
2022-08-05T10:43:31.098Z,3828.00
2022-08-05T10:44:26.046Z,3672.00
2022-08-05T10:45:40.164Z,3732.00
2022-08-05T10:46:26.010Z,3644.00
2022-08-05T10:47:26.497Z,2516.00
2022-08-05T10:48:31.376Z,2924.00
2022-08-05T10:49:27.112Z,3976.00
2022-08-05T10:50:36.189Z,4032.00
2022-08-05T10:51:29.313Z,4572.00
2022-08-05T10:52:25.186Z,4476.00
2022-08-05T10:53:24.951Z,3968.00
2022-08-05T10:54:29.959Z,3616.00
2022-08-05T10:55:25.920Z,3568.00
2022-08-05T10:56:26.054Z,3548.00
2022-08-05T10:57:24.895Z,3508.00
2022-08-05T10:58:47.727Z,3788.00
2022-08-05T11:00:04.150Z,3764.00
2022-08-05T11:00:25.861Z,3544.00
2022-08-05T11:01:28.525Z,3732.00
2022-08-05T11:02:38.007Z,4180.00
2022-08-05T11:03:26.865Z,4184.00
2022-08-05T11:04:26.281Z,4608.00
2022-08-05T11:05:28.834Z,4916.00
2022-08-05T11:06:30.923Z,4884.00
2022-08-05T11:07:33.316Z,5272.00
2022-08-05T11:08:37.212Z,7172.00
2022-08-05T11:09:45.087Z,8932.00
2022-08-05T11:10:27.641Z,8300.00
2022-08-05T11:11:24.740Z,8392.00
2022-08-05T11:12:26.096Z,7888.00
2022-08-05T11:13:24.723Z,7368.00
2022-08-05T11:14:42.878Z,6696.00
2022-08-05T11:15:44.047Z,5680.00
2022-08-05T11:16:33.944Z,5152.00
2022-08-05T11:17:59.952Z,5380.00
2022-08-05T11:18:25.671Z,6348.00
2022-08-05T11:20:10.007Z,7728.00
2022-08-05T11:20:25.636Z,8772.00
2022-08-05T11:21:24.628Z,9676.00
2022-08-05T11:22:24.608Z,7724.00
2022-08-05T11:23:25.335Z,8776.00
2022-08-05T11:24:30.163Z,7484.00
2022-08-05T11:26:06.035Z,6280.00
2022-08-05T11:26:28.973Z,13664.00
2022-08-05T11:27:25.828Z,10336.00
2022-08-05T11:28:24.554Z,10720.00
2022-08-05T11:29:24.532Z,10276.00
2022-08-05T11:30:24.530Z,10632.00
2022-08-05T11:31:56.930Z,10752.00
2022-08-05T11:32:25.504Z,11144.00
2022-08-05T11:33:24.498Z,11592.00
2022-08-05T11:34:26.142Z,9228.00
2022-08-05T11:35:24.471Z,6580.00
2022-08-05T11:36:34.237Z,4548.00
2022-08-05T11:38:29.217Z,4064.00
2022-08-05T11:38:30.741Z,4200.00
2022-08-05T11:39:25.465Z,4432.00
2022-08-05T11:40:24.417Z,5948.00
2022-08-05T11:41:54.469Z,8076.00
2022-08-05T11:42:28.077Z,8520.00
2022-08-05T11:44:00.722Z,9324.00
2022-08-05T11:44:53.432Z,11652.00
2022-08-05T11:46:27.547Z,10212.00
2022-08-05T11:46:32.796Z,7088.00
2022-08-05T11:47:48.815Z,7428.00
2022-08-05T11:48:25.339Z,7140.00
2022-08-05T11:49:24.317Z,7348.00
2022-08-05T11:50:25.133Z,5936.00
2022-08-05T11:51:43.715Z,6656.00
2022-08-05T11:52:29.012Z,8348.00
2022-08-05T11:53:24.290Z,10132.00
2022-08-05T11:54:24.257Z,9756.00
2022-08-05T11:55:31.725Z,10536.00
2022-08-05T11:56:40.922Z,7388.00
2022-08-05T11:57:39.360Z,8468.00
2022-08-05T11:58:25.228Z,8768.00
2022-08-05T11:59:24.196Z,8152.00
2022-08-05T12:00:24.180Z,9268.00
2022-08-05T12:01:24.175Z,8404.00
2022-08-05T12:02:31.252Z,8072.00
2022-08-05T12:03:31.639Z,10312.00
2022-08-05T12:04:25.137Z,7624.00
2022-08-05T12:05:28.852Z,9616.00
2022-08-05T12:06:25.113Z,9204.00
2022-08-05T12:08:08.028Z,6896.00
2022-08-05T12:08:25.113Z,8560.00
2022-08-05T12:09:24.091Z,4620.00
2022-08-05T12:10:25.075Z,3980.00
2022-08-05T12:11:28.244Z,6744.00
2022-08-05T12:12:25.846Z,8176.00
2022-08-05T12:13:47.616Z,9668.00
2022-08-05T12:14:25.027Z,8280.00
2022-08-05T12:15:35.727Z,7448.00
2022-08-05T12:16:25.683Z,7260.00
2022-08-05T12:18:03.375Z,7176.00
2022-08-05T12:18:27.451Z,7700.00
2022-08-05T12:20:26.718Z,8868.00
2022-08-05T12:20:28.787Z,9484.00
2022-08-05T12:21:24.949Z,6200.00
2022-08-05T12:22:23.948Z,8532.00
2022-08-05T12:23:23.948Z,6084.00
2022-08-05T12:24:24.628Z,6832.00
2022-08-05T12:25:28.217Z,6244.00
2022-08-05T12:26:24.068Z,6292.00
2022-08-05T12:27:25.300Z,7124.00
2022-08-05T12:28:23.895Z,10148.00
2022-08-05T12:29:24.862Z,7236.00
2022-08-05T12:30:23.858Z,7356.00
2022-08-05T12:31:33.544Z,5776.00
2022-08-05T12:32:24.835Z,5412.00
2022-08-05T12:33:27.297Z,9260.00