createdAt,value
2022-10-26T04:01:05.144Z,11.55
2022-10-26T04:02:05.011Z,11.55
2022-10-26T04:03:05.000Z,11.57
2022-10-26T04:04:05.048Z,11.55
2022-10-26T04:05:05.141Z,11.57
2022-10-26T04:06:04.964Z,11.58
2022-10-26T04:07:04.968Z,11.58
2022-10-26T04:08:04.951Z,11.60
2022-10-26T04:09:04.970Z,11.58
2022-10-26T04:10:04.920Z,11.60
2022-10-26T04:11:04.986Z,11.62
2022-10-26T04:12:04.893Z,11.62
2022-10-26T04:13:04.881Z,11.62
2022-10-26T04:14:04.919Z,11.65
2022-10-26T04:15:11.966Z,11.65
2022-10-26T04:16:04.841Z,11.69
2022-10-26T04:17:04.868Z,11.70
2022-10-26T04:18:04.817Z,11.73
2022-10-26T04:19:04.800Z,11.76
2022-10-26T04:20:04.829Z,11.78
2022-10-26T04:21:04.769Z,11.83
2022-10-26T04:22:04.804Z,11.90
2022-10-26T04:23:04.762Z,11.94
2022-10-26T04:24:04.740Z,12.01
2022-10-26T04:25:05.358Z,12.04
2022-10-26T04:26:04.745Z,12.04
2022-10-26T04:27:04.709Z,12.01
2022-10-26T04:28:04.698Z,11.98
2022-10-26T04:29:04.678Z,11.96
2022-10-26T04:30:04.681Z,11.94
2022-10-26T04:31:04.977Z,11.91
2022-10-26T04:32:04.686Z,11.91
2022-10-26T04:33:04.628Z,11.86
2022-10-26T04:34:04.640Z,11.88
2022-10-26T04:35:04.607Z,11.88
2022-10-26T04:36:04.613Z,11.86
2022-10-26T04:37:04.753Z,11.86
2022-10-26T04:38:04.567Z,11.88
2022-10-26T04:39:04.556Z,11.88
2022-10-26T04:41:04.575Z,11.88
2022-10-26T04:42:04.543Z,11.88
2022-10-26T04:43:04.515Z,11.88
2022-10-26T04:44:04.517Z,11.88
2022-10-26T04:45:04.475Z,11.86
2022-10-26T04:46:04.476Z,11.86
2022-10-26T04:47:04.492Z,11.86
2022-10-26T04:48:04.444Z,11.83
2022-10-26T04:49:04.434Z,11.82
2022-10-26T04:50:04.423Z,11.82
2022-10-26T04:51:04.403Z,11.82
2022-10-26T04:52:04.392Z,11.80
2022-10-26T04:53:04.662Z,11.80
2022-10-26T04:54:04.395Z,11.79
2022-10-26T04:55:04.352Z,11.78
2022-10-26T04:56:04.361Z,11.79
2022-10-26T04:57:04.332Z,11.79
2022-10-26T04:58:04.322Z,11.76
2022-10-26T04:59:04.761Z,11.76
2022-10-26T05:00:04.301Z,11.76
2022-10-26T05:01:04.389Z,11.76
2022-10-26T05:02:04.449Z,11.76
2022-10-26T05:03:04.262Z,11.76
2022-10-26T05:04:04.290Z,11.76
2022-10-26T05:06:04.232Z,11.78
2022-10-26T05:07:04.208Z,11.78
2022-10-26T05:08:04.199Z,11.79
2022-10-26T05:09:04.197Z,11.79
2022-10-26T05:10:04.179Z,11.79
2022-10-26T05:11:04.201Z,11.79
2022-10-26T05:12:04.289Z,11.78
2022-10-26T05:13:04.141Z,11.76
2022-10-26T05:14:04.139Z,11.76
2022-10-26T05:15:06.468Z,11.76
2022-10-26T05:16:04.139Z,11.75
2022-10-26T05:17:04.092Z,11.73
2022-10-26T05:18:04.076Z,11.70
2022-10-26T05:19:04.079Z,11.70
2022-10-26T05:20:04.098Z,11.70
2022-10-26T05:21:04.046Z,11.69
2022-10-26T05:22:04.120Z,11.65
2022-10-26T05:23:04.131Z,11.64
2022-10-26T05:24:05.136Z,11.64
2022-10-26T05:25:04.046Z,11.61
2022-10-26T05:26:04.144Z,11.60
2022-10-26T05:27:03.967Z,11.61
2022-10-26T05:28:04.156Z,11.61
2022-10-26T05:29:03.940Z,11.60
2022-10-26T05:30:03.978Z,11.60
2022-10-26T05:31:03.917Z,11.62
2022-10-26T05:32:03.917Z,11.62
2022-10-26T05:33:03.883Z,11.62
2022-10-26T05:34:03.931Z,11.65
2022-10-26T05:35:03.864Z,11.64
2022-10-26T05:36:03.867Z,11.65
2022-10-26T05:37:03.853Z,11.65
2022-10-26T05:38:03.822Z,11.67
2022-10-26T05:39:03.856Z,11.64
2022-10-26T05:40:03.840Z,11.62
2022-10-26T05:41:03.792Z,11.62
2022-10-26T05:42:03.781Z,11.62
2022-10-26T05:43:03.771Z,11.65
2022-10-26T05:44:03.752Z,11.65
2022-10-26T05:45:03.789Z,11.69
2022-10-26T05:46:03.904Z,11.69
2022-10-26T05:47:03.741Z,11.69
2022-10-26T05:48:03.702Z,11.70
2022-10-26T05:49:03.691Z,11.72
2022-10-26T05:50:03.682Z,11.72
2022-10-26T05:51:03.661Z,11.75
2022-10-26T05:52:03.712Z,11.75
2022-10-26T05:53:03.644Z,11.78
2022-10-26T05:54:03.629Z,11.78
2022-10-26T05:55:03.686Z,11.79
2022-10-26T05:56:06.054Z,11.80
2022-10-26T05:57:04.686Z,11.80
2022-10-26T05:58:03.575Z,11.80
2022-10-26T05:59:03.569Z,11.82
2022-10-26T06:00:03.547Z,11.83
2022-10-26T06:01:03.652Z,11.85
2022-10-26T06:02:03.618Z,11.85
2022-10-26T06:03:03.687Z,11.88
2022-10-26T06:04:03.512Z,11.88
2022-10-26T06:05:03.491Z,11.88
2022-10-26T06:06:05.319Z,11.88
2022-10-26T06:07:03.468Z,11.86
2022-10-26T06:08:03.456Z,11.86
2022-10-26T06:09:03.483Z,11.90
2022-10-26T06:10:03.803Z,11.94
2022-10-26T06:11:03.426Z,11.94
2022-10-26T06:12:03.407Z,11.96
2022-10-26T06:13:03.445Z,11.98
2022-10-26T06:14:03.378Z,12.01
2022-10-26T06:15:03.415Z,12.02
2022-10-26T06:16:03.354Z,12.05
2022-10-26T06:17:03.355Z,12.05
2022-10-26T06:18:03.328Z,12.07
2022-10-26T06:19:03.327Z,12.07
2022-10-26T06:20:03.427Z,12.07
2022-10-26T06:21:03.464Z,12.07
2022-10-26T06:22:03.282Z,12.05
2022-10-26T06:23:03.341Z,12.07
2022-10-26T06:24:03.245Z,12.05
2022-10-26T06:25:03.243Z,12.05
2022-10-26T06:26:03.227Z,12.09
2022-10-26T06:27:03.256Z,12.09
2022-10-26T06:28:03.203Z,12.09
2022-10-26T06:29:03.193Z,12.10
2022-10-26T06:30:03.172Z,12.10
2022-10-26T06:31:03.162Z,12.12
2022-10-26T06:32:03.181Z,12.12
2022-10-26T06:33:06.490Z,12.13
2022-10-26T06:34:04.121Z,12.14
2022-10-26T06:35:06.936Z,12.16
2022-10-26T06:36:03.091Z,12.14
2022-10-26T06:37:03.100Z,12.17
2022-10-26T06:38:03.072Z,12.19
2022-10-26T06:39:03.091Z,12.20
2022-10-26T06:40:03.041Z,12.20
2022-10-26T06:41:03.068Z,12.20
2022-10-26T06:42:03.018Z,12.23
2022-10-26T06:43:03.040Z,12.23
2022-10-26T06:44:02.990Z,12.24
2022-10-26T06:45:03.028Z,12.27
2022-10-26T06:46:02.969Z,12.27
2022-10-26T06:47:02.958Z,12.28
2022-10-26T06:48:03.129Z,12.29
2022-10-26T06:49:02.928Z,12.29
2022-10-26T06:50:02.930Z,12.29
2022-10-26T06:51:02.907Z,12.28
2022-10-26T06:52:02.890Z,12.29
2022-10-26T06:53:02.877Z,12.31
2022-10-26T06:54:02.906Z,12.31
2022-10-26T06:55:02.846Z,12.32
2022-10-26T06:56:02.828Z,12.34
2022-10-26T06:57:02.830Z,12.34
2022-10-26T06:58:02.806Z,12.35
2022-10-26T06:59:04.839Z,12.38
2022-10-26T07:00:02.901Z,12.38
2022-10-26T07:01:02.796Z,12.39
2022-10-26T07:02:05.649Z,12.39
2022-10-26T07:03:02.819Z,12.42
2022-10-26T07:04:02.772Z,12.42
2022-10-26T07:05:02.718Z,12.45
2022-10-26T07:06:02.845Z,12.46
2022-10-26T07:07:02.707Z,12.50
2022-10-26T07:08:02.676Z,12.50
2022-10-26T07:09:02.684Z,12.52
2022-10-26T07:10:02.684Z,12.52
2022-10-26T07:11:02.643Z,12.53
2022-10-26T07:12:02.653Z,12.54
2022-10-26T07:13:02.604Z,12.56
2022-10-26T07:14:02.584Z,12.57
2022-10-26T07:15:02.630Z,12.57
2022-10-26T07:16:02.574Z,12.59
2022-10-26T07:17:02.552Z,12.60
2022-10-26T07:18:02.565Z,12.62
2022-10-26T07:19:02.530Z,12.60
2022-10-26T07:20:02.512Z,12.64
2022-10-26T07:21:02.502Z,12.64
2022-10-26T07:22:02.490Z,12.65
2022-10-26T07:23:02.502Z,12.67
2022-10-26T07:24:02.463Z,12.68
2022-10-26T07:25:03.251Z,12.70
2022-10-26T07:26:02.442Z,12.70
2022-10-26T07:27:02.437Z,12.71
2022-10-26T07:28:02.412Z,12.70
2022-10-26T07:29:02.437Z,12.71
2022-10-26T07:30:02.382Z,12.71
2022-10-26T07:31:02.370Z,12.70
2022-10-26T07:32:02.370Z,12.71
2022-10-26T07:33:02.397Z,12.71
2022-10-26T07:34:02.353Z,12.72
2022-10-26T07:35:02.322Z,12.74
2022-10-26T07:36:02.307Z,12.74
2022-10-26T07:37:02.295Z,12.75
2022-10-26T07:38:02.287Z,12.77
2022-10-26T07:39:02.298Z,12.77
2022-10-26T07:40:05.719Z,12.78
2022-10-26T07:41:02.281Z,12.82
2022-10-26T07:42:02.246Z,12.83
2022-10-26T07:43:02.228Z,12.85
2022-10-26T07:44:02.238Z,12.85
2022-10-26T07:45:02.198Z,12.87
2022-10-26T07:46:02.187Z,12.87
2022-10-26T07:47:02.167Z,12.89
2022-10-26T07:48:02.164Z,12.92
2022-10-26T07:49:02.149Z,12.92
2022-10-26T07:50:02.177Z,12.96
2022-10-26T07:51:03.102Z,12.97
2022-10-26T07:52:02.144Z,13.00
2022-10-26T07:53:02.094Z,13.04
2022-10-26T07:54:02.080Z,13.05
2022-10-26T07:55:02.057Z,13.07
2022-10-26T07:56:02.114Z,13.10
2022-10-26T07:57:02.085Z,13.12
2022-10-26T07:58:02.264Z,13.12
2022-10-26T07:59:02.004Z,13.17
2022-10-26T08:00:02.012Z,13.19
2022-10-26T08:01:02.039Z,13.25
2022-10-26T08:02:02.149Z,13.29
2022-10-26T08:03:01.983Z,13.29
2022-10-26T08:04:01.968Z,13.36
2022-10-26T08:05:01.932Z,13.38
2022-10-26T08:06:01.923Z,13.39
2022-10-26T08:07:01.911Z,13.38
2022-10-26T08:08:01.946Z,13.39
2022-10-26T08:09:01.883Z,13.42
2022-10-26T08:10:01.853Z,13.44
2022-10-26T08:11:01.852Z,13.46
2022-10-26T08:12:01.832Z,13.54
2022-10-26T08:13:01.821Z,13.57
2022-10-26T08:14:02.016Z,13.60
2022-10-26T08:15:01.791Z,13.66
2022-10-26T08:16:01.783Z,13.67
2022-10-26T08:17:01.774Z,13.69
2022-10-26T08:18:01.761Z,13.67
2022-10-26T08:19:01.740Z,13.70
2022-10-26T08:20:01.780Z,13.69
2022-10-26T08:21:10.214Z,13.71
2022-10-26T08:22:02.747Z,13.77
2022-10-26T08:23:01.692Z,13.82
2022-10-26T08:24:01.673Z,13.84
2022-10-26T08:25:01.654Z,13.84
2022-10-26T08:26:01.724Z,13.87
2022-10-26T08:27:01.645Z,13.91
2022-10-26T08:28:01.619Z,13.89
2022-10-26T08:29:01.655Z,13.92
2022-10-26T08:30:01.590Z,13.97
2022-10-26T08:31:01.589Z,14.02
2022-10-26T08:32:01.622Z,14.06
2022-10-26T08:33:01.559Z,14.10
2022-10-26T08:34:01.549Z,14.15
2022-10-26T08:35:01.529Z,14.14
2022-10-26T08:36:01.597Z,14.20
2022-10-26T08:37:01.514Z,14.24
2022-10-26T08:38:01.569Z,14.28
2022-10-26T08:39:01.506Z,14.27
2022-10-26T08:40:03.095Z,14.27
2022-10-26T08:41:01.459Z,14.32
2022-10-26T08:42:01.442Z,14.36
2022-10-26T08:43:01.456Z,14.42
2022-10-26T08:44:01.987Z,14.46
2022-10-26T08:45:01.409Z,14.50
2022-10-26T08:46:01.470Z,14.51
2022-10-26T08:47:01.384Z,14.55
2022-10-26T08:48:01.369Z,14.61
2022-10-26T08:49:01.354Z,14.64
2022-10-26T08:50:01.397Z,14.68
2022-10-26T08:51:01.327Z,14.69
2022-10-26T08:52:01.306Z,14.72
2022-10-26T08:53:01.297Z,14.73
2022-10-26T08:54:01.285Z,14.78
2022-10-26T08:55:01.290Z,14.83
2022-10-26T08:56:01.325Z,14.91
2022-10-26T08:57:01.254Z,14.98
2022-10-26T08:58:01.244Z,15.02
2022-10-26T08:59:01.229Z,15.10
2022-10-26T09:00:01.256Z,15.17
2022-10-26T09:01:01.226Z,15.25
2022-10-26T09:02:01.249Z,15.32
2022-10-26T09:03:01.173Z,15.41
2022-10-26T09:05:01.143Z,15.50
2022-10-26T09:06:01.346Z,15.53
2022-10-26T09:07:01.148Z,15.54
2022-10-26T09:08:01.103Z,15.54
2022-10-26T09:09:01.092Z,15.56
2022-10-26T09:10:01.074Z,15.56
2022-10-26T09:11:01.072Z,15.53
2022-10-26T09:12:01.102Z,15.60
2022-10-26T09:13:01.044Z,15.68
2022-10-26T09:14:01.022Z,15.80
2022-10-26T09:15:01.032Z,15.86
2022-10-26T09:16:00.994Z,15.92
2022-10-26T09:17:00.995Z,16.02
2022-10-26T09:18:01.032Z,16.12
2022-10-26T09:19:02.759Z,16.24
2022-10-26T09:20:00.943Z,16.20
2022-10-26T09:21:00.952Z,16.14
2022-10-26T09:22:00.921Z,16.21
2022-10-26T09:23:00.912Z,16.23
2022-10-26T09:24:00.941Z,16.25
2022-10-26T09:25:04.080Z,16.34
2022-10-26T09:26:01.873Z,16.42
2022-10-26T09:27:01.018Z,16.53
2022-10-26T09:28:00.913Z,16.71
2022-10-26T09:29:01.056Z,16.85
2022-10-26T09:30:01.001Z,17.00
2022-10-26T09:31:00.940Z,17.12
2022-10-26T09:32:00.891Z,17.25
2022-10-26T09:33:00.796Z,17.16
2022-10-26T09:34:00.847Z,17.07
2022-10-26T09:35:00.952Z,17.08
2022-10-26T09:36:01.028Z,17.07
2022-10-26T09:37:01.012Z,17.14
2022-10-26T09:38:00.778Z,17.19
2022-10-26T09:39:00.887Z,17.34
2022-10-26T09:40:00.739Z,17.44
2022-10-26T09:41:00.678Z,17.48
2022-10-26T09:42:00.781Z,17.52
2022-10-26T09:43:00.808Z,17.58
2022-10-26T09:44:00.754Z,17.68
2022-10-26T09:45:00.721Z,17.74
2022-10-26T09:46:00.710Z,17.71
2022-10-26T09:47:00.659Z,17.68
2022-10-26T09:48:03.939Z,17.66
2022-10-26T09:50:00.655Z,17.62
2022-10-26T09:51:03.713Z,17.64
2022-10-26T09:52:00.725Z,17.55
2022-10-26T09:53:00.540Z,17.54
2022-10-26T09:54:00.539Z,17.54
2022-10-26T09:55:00.542Z,17.58
2022-10-26T09:56:00.515Z,17.64
2022-10-26T09:57:00.652Z,17.64
2022-10-26T09:58:00.998Z,17.71
2022-10-26T09:59:00.617Z,17.77
2022-10-26T10:00:00.558Z,17.81
2022-10-26T10:01:00.599Z,17.90
2022-10-26T10:02:00.602Z,17.97
2022-10-26T10:03:00.681Z,18.05
2022-10-26T10:04:00.653Z,18.11
2022-10-26T10:05:00.576Z,18.17
2022-10-26T10:06:00.443Z,18.21
2022-10-26T10:07:00.419Z,18.29
2022-10-26T10:08:00.359Z,18.35
2022-10-26T10:09:00.344Z,18.41
2022-10-26T10:10:22.280Z,18.45
2022-10-26T10:11:00.672Z,18.51
2022-10-26T10:12:00.629Z,18.55
2022-10-26T10:13:00.461Z,18.65
2022-10-26T10:14:00.428Z,18.73
2022-10-26T10:15:07.816Z,18.70
2022-10-26T10:16:02.001Z,18.75
2022-10-26T10:17:00.207Z,18.88
2022-10-26T10:18:00.286Z,18.95
2022-10-26T10:19:00.176Z,18.99
2022-10-26T10:20:00.184Z,19.04
2022-10-26T10:21:00.147Z,19.21
2022-10-26T10:22:00.192Z,19.31
2022-10-26T10:23:00.137Z,19.41
2022-10-26T10:24:00.125Z,19.55
2022-10-26T10:25:00.132Z,19.59
2022-10-26T10:26:00.106Z,19.62
2022-10-26T10:27:00.089Z,19.63
2022-10-26T10:28:00.114Z,19.69
2022-10-26T10:29:00.065Z,19.76
2022-10-26T10:30:03.329Z,19.73
2022-10-26T10:31:00.089Z,19.68
2022-10-26T10:32:00.056Z,19.74
2022-10-26T10:33:00.006Z,19.69
2022-10-26T10:33:59.985Z,19.73
2022-10-26T10:34:59.985Z,19.69
2022-10-26T10:35:59.965Z,19.65
2022-10-26T10:37:00.025Z,19.71
2022-10-26T10:37:59.951Z,19.66
2022-10-26T10:38:59.916Z,19.63
2022-10-26T10:39:59.908Z,19.59
2022-10-26T10:40:59.887Z,19.61
2022-10-26T10:42:01.617Z,19.71
2022-10-26T10:42:59.868Z,19.77
2022-10-26T10:43:59.856Z,19.78
2022-10-26T10:44:59.865Z,19.77
2022-10-26T10:46:00.029Z,19.84
2022-10-26T10:46:59.838Z,19.95
2022-10-26T10:47:59.882Z,19.98
2022-10-26T10:48:59.785Z,20.02
2022-10-26T10:49:59.775Z,19.98
2022-10-26T10:50:59.885Z,19.98
2022-10-26T10:51:59.755Z,19.98
2022-10-26T10:52:59.764Z,20.03
2022-10-26T10:53:59.756Z,20.05
2022-10-26T10:54:59.715Z,20.08
2022-10-26T10:55:59.712Z,20.16
2022-10-26T10:56:59.704Z,20.28
2022-10-26T10:57:59.673Z,20.32
2022-10-26T10:58:59.663Z,20.33
2022-10-26T10:59:59.716Z,20.29
2022-10-26T11:00:59.644Z,20.28
2022-10-26T11:01:59.800Z,20.26
2022-10-26T11:02:59.614Z,20.29
2022-10-26T11:03:59.603Z,20.23
2022-10-26T11:04:59.584Z,20.26
2022-10-26T11:05:59.845Z,20.24
2022-10-26T11:06:59.556Z,20.20
2022-10-26T11:07:59.551Z,20.17
2022-10-26T11:08:59.537Z,20.21
2022-10-26T11:09:59.532Z,20.31
2022-10-26T11:10:59.552Z,20.33
2022-10-26T11:11:59.575Z,20.41
2022-10-26T11:12:59.562Z,20.48
2022-10-26T11:13:59.503Z,20.43
2022-10-26T11:14:59.494Z,20.47
2022-10-26T11:15:59.451Z,20.43
2022-10-26T11:16:59.435Z,20.47
2022-10-26T11:17:59.494Z,20.47
2022-10-26T11:18:59.465Z,20.47
2022-10-26T11:19:59.396Z,20.47
2022-10-26T11:20:59.396Z,20.43
2022-10-26T11:21:59.453Z,20.50
2022-10-26T11:22:59.467Z,20.54
2022-10-26T11:23:59.589Z,20.55
2022-10-26T11:24:59.337Z,20.54
2022-10-26T11:25:59.322Z,20.50
2022-10-26T11:26:59.304Z,20.47
2022-10-26T11:27:59.300Z,20.42
2022-10-26T11:28:59.301Z,20.41
2022-10-26T11:29:59.402Z,20.38
2022-10-26T11:30:59.255Z,20.38
2022-10-26T11:31:59.274Z,20.47
2022-10-26T11:32:59.225Z,20.55
2022-10-26T11:33:59.250Z,20.59
2022-10-26T11:34:59.257Z,20.66
2022-10-26T11:35:59.221Z,20.72
2022-10-26T11:36:59.230Z,20.76
2022-10-26T11:37:59.198Z,20.80
2022-10-26T11:39:01.575Z,20.88
2022-10-26T11:39:59.130Z,20.92
2022-10-26T11:40:59.146Z,20.99
2022-10-26T11:41:59.117Z,21.03
2022-10-26T11:42:59.160Z,21.04
2022-10-26T11:43:59.088Z,21.01
2022-10-26T11:44:59.071Z,21.07
2022-10-26T11:46:59.111Z,21.13
2022-10-26T11:47:59.041Z,21.19
2022-10-26T11:48:59.094Z,21.16
2022-10-26T11:49:59.007Z,21.14
2022-10-26T11:50:59.018Z,21.14
2022-10-26T11:51:58.979Z,21.16
2022-10-26T11:52:59.009Z,21.17
2022-10-26T11:53:58.963Z,21.16
2022-10-26T11:54:59.459Z,21.14
2022-10-26T11:55:58.955Z,21.09
2022-10-26T11:56:58.925Z,21.13
2022-10-26T11:57:58.901Z,21.14
2022-10-26T11:58:58.923Z,21.14
2022-10-26T11:59:58.879Z,21.14
2022-10-26T12:00:59.141Z,21.13
2022-10-26T12:01:58.865Z,21.17
2022-10-26T12:02:58.839Z,21.24
2022-10-26T12:03:58.830Z,21.28
2022-10-26T12:04:58.827Z,21.29
2022-10-26T12:05:58.877Z,21.35
2022-10-26T12:06:58.892Z,21.42
2022-10-26T12:07:58.786Z,21.47
2022-10-26T12:08:58.769Z,21.52
2022-10-26T12:09:58.771Z,21.56
2022-10-26T12:10:58.807Z,21.61
2022-10-26T12:11:58.789Z,21.65
2022-10-26T12:12:58.837Z,21.62
2022-10-26T12:13:58.738Z,21.61
2022-10-26T12:14:58.688Z,21.53
2022-10-26T12:16:03.634Z,21.56
2022-10-26T12:16:59.702Z,21.54
2022-10-26T12:17:58.649Z,21.47
2022-10-26T12:18:58.678Z,21.47
2022-10-26T12:19:58.619Z,21.54
2022-10-26T12:20:58.649Z,21.59
2022-10-26T12:21:58.645Z,21.62
2022-10-26T12:22:58.578Z,21.59
2022-10-26T12:23:58.571Z,21.58
2022-10-26T12:24:58.637Z,21.58
2022-10-26T12:25:58.556Z,21.59
2022-10-26T12:26:58.540Z,21.64
2022-10-26T12:27:58.557Z,21.61
2022-10-26T12:28:58.526Z,21.61
2022-10-26T12:29:58.501Z,21.71
2022-10-26T12:30:58.544Z,21.72
2022-10-26T12:31:58.466Z,21.77
2022-10-26T12:32:58.477Z,21.83
2022-10-26T12:33:58.439Z,21.86
2022-10-26T12:34:58.427Z,21.90
2022-10-26T12:35:58.491Z,21.92
2022-10-26T12:36:58.437Z,21.99
2022-10-26T12:37:58.424Z,22.06
2022-10-26T12:38:58.368Z,22.07
2022-10-26T12:39:58.385Z,22.00
2022-10-26T12:40:58.357Z,22.05
2022-10-26T12:41:58.366Z,22.07
2022-10-26T12:42:58.395Z,22.12
2022-10-26T12:43:58.341Z,22.10
2022-10-26T12:44:58.320Z,22.17
2022-10-26T12:45:58.319Z,22.17
2022-10-26T12:46:58.268Z,22.12
2022-10-26T12:48:01.023Z,22.14
2022-10-26T12:48:59.325Z,22.12
2022-10-26T12:49:58.299Z,22.14
2022-10-26T12:50:58.228Z,22.14
2022-10-26T12:51:58.312Z,22.14
2022-10-26T12:52:58.271Z,22.20
2022-10-26T12:53:58.334Z,22.22
2022-10-26T12:54:58.341Z,22.27
2022-10-26T12:55:58.247Z,22.27
2022-10-26T12:56:58.191Z,22.31
2022-10-26T12:57:58.230Z,22.28
2022-10-26T12:59:01.081Z,22.25
2022-10-26T12:59:59.191Z,22.25
2022-10-26T13:00:58.168Z,22.22
2022-10-26T13:01:58.101Z,22.15
2022-10-26T13:02:58.106Z,22.12
2022-10-26T13:03:58.067Z,21.96
2022-10-26T13:04:58.047Z,21.96
2022-10-26T13:05:58.116Z,21.92
2022-10-26T13:06:58.022Z,21.94
2022-10-26T13:07:58.054Z,21.99
2022-10-26T13:08:59.660Z,22.00
2022-10-26T13:09:58.009Z,21.99
2022-10-26T13:10:57.966Z,22.09
2022-10-26T13:11:58.023Z,22.18
2022-10-26T13:12:57.990Z,22.28
2022-10-26T13:13:57.958Z,22.27
2022-10-26T13:14:57.920Z,22.31
2022-10-26T13:15:58.875Z,22.33
2022-10-26T13:16:57.913Z,22.28
2022-10-26T13:17:58.015Z,22.31
2022-10-26T13:18:57.875Z,22.37
2022-10-26T13:19:57.877Z,22.46
2022-10-26T13:20:57.856Z,22.45
2022-10-26T13:21:57.845Z,22.49
2022-10-26T13:22:57.845Z,22.60
2022-10-26T13:23:57.886Z,22.65
2022-10-26T13:24:57.794Z,22.86
2022-10-26T13:25:57.781Z,22.97
2022-10-26T13:26:57.770Z,23.15
2022-10-26T13:27:57.764Z,23.28
2022-10-26T13:28:57.765Z,23.42
2022-10-26T13:29:57.778Z,23.58
2022-10-26T13:30:57.744Z,23.69
2022-10-26T13:31:57.725Z,23.75
2022-10-26T13:32:57.723Z,23.63
2022-10-26T13:33:57.684Z,23.63
2022-10-26T13:34:57.681Z,23.65
2022-10-26T13:35:59.435Z,23.63
2022-10-26T13:36:57.635Z,23.63
2022-10-26T13:37:57.628Z,23.60
2022-10-26T13:38:57.624Z,23.65
2022-10-26T13:39:57.602Z,23.75
2022-10-26T13:40:57.584Z,23.79
2022-10-26T13:41:57.624Z,23.79
2022-10-26T13:42:57.583Z,23.72
2022-10-26T13:43:57.593Z,23.65
2022-10-26T13:44:57.588Z,23.54
2022-10-26T13:45:57.533Z,23.46
2022-10-26T13:46:57.505Z,23.35
2022-10-26T13:47:57.648Z,23.35
2022-10-26T13:48:57.507Z,23.23
2022-10-26T13:49:57.540Z,23.17
2022-10-26T13:51:57.446Z,23.05
2022-10-26T13:52:57.438Z,23.01
2022-10-26T13:53:57.484Z,23.05
2022-10-26T13:54:57.414Z,23.04
2022-10-26T13:55:57.415Z,23.00
2022-10-26T13:56:57.401Z,22.98
2022-10-26T13:57:57.373Z,22.97
2022-10-26T13:58:57.372Z,22.98
2022-10-26T13:59:58.933Z,23.00
2022-10-26T14:00:58.404Z,22.98
2022-10-26T14:01:57.377Z,22.92
2022-10-26T14:02:57.302Z,22.90
2022-10-26T14:03:57.302Z,22.88
2022-10-26T14:04:57.337Z,22.85
2022-10-26T14:05:57.340Z,22.83
2022-10-26T14:06:57.265Z,22.77
2022-10-26T14:07:57.601Z,22.60
2022-10-26T14:08:57.251Z,22.51
2022-10-26T14:09:57.223Z,22.55
2022-10-26T14:10:57.203Z,22.58
2022-10-26T14:11:57.363Z,22.52
2022-10-26T14:12:57.184Z,22.54
2022-10-26T14:13:57.169Z,22.57
2022-10-26T14:14:57.193Z,22.60
2022-10-26T14:15:57.176Z,22.64
2022-10-26T14:16:57.170Z,22.62
2022-10-26T14:17:57.193Z,22.52
2022-10-26T14:18:57.115Z,22.47
2022-10-26T14:19:57.097Z,22.45
2022-10-26T14:20:57.076Z,22.46
2022-10-26T14:21:57.072Z,22.40
2022-10-26T14:22:57.071Z,22.37
2022-10-26T14:23:57.883Z,22.27
2022-10-26T14:24:57.099Z,22.28
2022-10-26T14:25:59.023Z,22.33
2022-10-26T14:26:57.039Z,22.37
2022-10-26T14:27:56.995Z,22.40
2022-10-26T14:28:56.973Z,22.42
2022-10-26T14:30:21.561Z,22.45
2022-10-26T14:30:57.952Z,22.47
2022-10-26T14:31:56.931Z,22.51
2022-10-26T14:32:56.924Z,22.57
2022-10-26T14:33:56.910Z,22.58
2022-10-26T14:34:56.904Z,22.64
2022-10-26T14:35:56.920Z,22.67
2022-10-26T14:36:56.886Z,22.70
2022-10-26T14:37:56.858Z,22.70
2022-10-26T14:38:56.862Z,22.75
2022-10-26T14:39:56.901Z,22.80
2022-10-26T14:40:56.857Z,22.83
2022-10-26T14:41:56.981Z,22.85
2022-10-26T14:42:56.821Z,22.85
2022-10-26T14:43:56.790Z,22.82
2022-10-26T14:44:56.800Z,22.76
2022-10-26T14:45:56.772Z,22.73
2022-10-26T14:46:56.788Z,22.79
2022-10-26T14:47:56.835Z,22.76
2022-10-26T14:48:56.741Z,22.65
2022-10-26T14:49:56.766Z,22.55
2022-10-26T14:50:56.699Z,22.49
2022-10-26T14:51:56.781Z,22.43
2022-10-26T14:52:56.680Z,22.39
2022-10-26T14:53:57.335Z,22.31
2022-10-26T14:54:56.650Z,22.30
2022-10-26T14:55:56.632Z,22.24
2022-10-26T14:56:56.619Z,22.21
2022-10-26T14:57:56.613Z,22.18
2022-10-26T14:58:56.598Z,22.09
2022-10-26T14:59:59.810Z,22.09
2022-10-26T15:00:56.661Z,22.10
2022-10-26T15:01:56.615Z,22.12
2022-10-26T15:02:56.552Z,22.09
2022-10-26T15:03:56.519Z,22.07
2022-10-26T15:04:56.522Z,22.06
2022-10-26T15:05:56.540Z,22.05
2022-10-26T15:06:56.501Z,22.05
2022-10-26T15:07:56.689Z,22.05
2022-10-26T15:08:57.162Z,22.05
2022-10-26T15:09:56.449Z,22.05
2022-10-26T15:10:56.439Z,22.03
2022-10-26T15:11:56.424Z,22.00
2022-10-26T15:12:56.409Z,22.03
2022-10-26T15:13:56.448Z,22.00
2022-10-26T15:14:56.397Z,22.02
2022-10-26T15:15:58.305Z,22.03
2022-10-26T15:16:56.361Z,22.05
2022-10-26T15:17:56.378Z,22.06
2022-10-26T15:18:56.332Z,22.06
2022-10-26T15:19:56.423Z,22.05
2022-10-26T15:20:56.311Z,22.02
2022-10-26T15:21:56.296Z,22.02
2022-10-26T15:22:56.289Z,22.00
2022-10-26T15:23:56.268Z,21.98
2022-10-26T15:24:56.248Z,21.94
2022-10-26T15:25:56.288Z,21.90
2022-10-26T15:26:56.229Z,21.83
2022-10-26T15:27:56.216Z,21.79
2022-10-26T15:28:56.226Z,21.71
2022-10-26T15:29:56.206Z,21.68
2022-10-26T15:30:58.633Z,21.64
2022-10-26T15:31:56.488Z,21.53
2022-10-26T15:32:56.147Z,21.43
2022-10-26T15:33:56.147Z,21.43
2022-10-26T15:34:56.138Z,21.37
2022-10-26T15:35:56.281Z,21.35
2022-10-26T15:36:56.143Z,21.31
2022-10-26T15:37:56.339Z,21.27
2022-10-26T15:38:56.087Z,21.19
2022-10-26T15:39:56.133Z,21.13
2022-10-26T15:40:56.060Z,21.07
2022-10-26T15:41:56.075Z,20.97
2022-10-26T15:42:56.039Z,20.87
2022-10-26T15:43:56.106Z,20.76
2022-10-26T15:44:56.000Z,20.66
2022-10-26T15:45:55.982Z,20.57
2022-10-26T15:46:55.968Z,20.48
2022-10-26T15:47:55.947Z,20.38
2022-10-26T15:48:55.948Z,20.31
2022-10-26T15:49:56.016Z,20.23
2022-10-26T15:50:55.917Z,20.16
2022-10-26T15:51:55.989Z,20.08
2022-10-26T15:52:56.020Z,20.01
2022-10-26T15:53:55.886Z,19.92
2022-10-26T15:54:55.865Z,19.81
2022-10-26T15:55:55.946Z,19.73
2022-10-26T15:56:55.869Z,19.63
2022-10-26T15:57:55.859Z,19.59
2022-10-26T15:58:55.931Z,19.55
2022-10-26T15:59:55.805Z,19.47
2022-10-26T16:00:55.829Z,19.39
2022-10-26T16:01:56.071Z,19.31
2022-10-26T16:02:55.779Z,19.23
2022-10-26T16:03:55.777Z,19.16
2022-10-26T16:04:55.756Z,19.08
2022-10-26T16:05:55.871Z,19.02
2022-10-26T16:06:55.751Z,18.95
2022-10-26T16:07:55.833Z,18.91
2022-10-26T16:08:55.763Z,18.84
2022-10-26T16:09:55.674Z,18.76
2022-10-26T16:10:55.674Z,18.69
2022-10-26T16:11:55.653Z,18.63
2022-10-26T16:12:55.659Z,18.57
2022-10-26T16:13:58.205Z,18.47
2022-10-26T16:15:05.176Z,18.33
2022-10-26T16:17:05.791Z,18.15
2022-10-26T16:18:05.761Z,18.08
2022-10-26T16:19:29.344Z,18.02
2022-10-26T16:20:09.095Z,17.93
2022-10-26T16:21:05.733Z,17.82
2022-10-26T16:22:05.771Z,17.77
2022-10-26T16:23:05.704Z,17.68
2022-10-26T16:24:05.700Z,17.58
2022-10-26T16:25:05.949Z,17.51
2022-10-26T16:26:05.671Z,17.44
2022-10-26T16:27:05.658Z,17.40
2022-10-26T16:28:05.650Z,17.33
2022-10-26T16:29:05.618Z,17.26
2022-10-26T16:30:05.598Z,17.23
2022-10-26T16:31:05.639Z,17.18
2022-10-26T16:32:05.590Z,17.18
2022-10-26T16:33:05.567Z,17.18
2022-10-26T16:34:05.564Z,17.15
2022-10-26T16:35:05.549Z,17.14
2022-10-26T16:36:05.528Z,17.11
2022-10-26T16:37:05.557Z,17.06
2022-10-26T16:38:05.535Z,17.03
2022-10-26T16:39:05.506Z,17.00
2022-10-26T16:40:05.476Z,16.96
2022-10-26T16:41:05.478Z,16.93
2022-10-26T16:42:05.470Z,16.88
2022-10-26T16:43:05.544Z,16.83
2022-10-26T16:44:05.437Z,16.79
2022-10-26T16:45:05.423Z,16.75
2022-10-26T16:46:05.395Z,16.70
2022-10-26T16:47:05.395Z,16.66
2022-10-26T16:48:05.377Z,16.60
2022-10-26T16:49:06.272Z,16.60
2022-10-26T16:50:05.356Z,16.53
2022-10-26T16:51:05.337Z,16.50
2022-10-26T16:52:05.356Z,16.46
2022-10-26T16:53:05.313Z,16.43
2022-10-26T16:54:05.297Z,16.39
2022-10-26T16:55:05.514Z,16.38
2022-10-26T16:56:05.276Z,16.34
2022-10-26T16:57:05.274Z,16.34
2022-10-26T16:58:05.236Z,16.31
2022-10-26T16:59:05.243Z,16.28
2022-10-26T17:00:05.213Z,16.25