createdAt,value
2022-08-01T19:33:47.701Z,100864.56
2022-08-01T19:36:54.011Z,100872.16
2022-08-01T19:39:24.155Z,100876.56
2022-08-01T19:41:53.199Z,100876.25
2022-08-01T19:44:23.970Z,100878.16
2022-08-01T19:46:52.893Z,100877.13
2022-08-01T19:49:23.541Z,100883.16
2022-08-01T19:51:56.506Z,100882.94
2022-08-01T19:54:29.387Z,100879.50
2022-08-01T19:57:01.785Z,100879.09
2022-08-01T19:59:32.514Z,100879.97
2022-08-01T20:02:00.783Z,100870.56
2022-08-01T20:04:29.450Z,100880.69
2022-08-01T20:06:58.648Z,100876.44
2022-08-01T20:09:28.927Z,100877.91
2022-08-01T20:11:56.824Z,100873.66
2022-08-01T20:14:26.552Z,100867.56
2022-08-01T20:16:57.432Z,100876.47
2022-08-01T20:19:26.775Z,100877.94
2022-08-01T20:22:02.558Z,100888.56
2022-08-01T20:24:39.733Z,100887.50
2022-08-01T20:27:11.357Z,100882.47
2022-08-01T20:29:40.626Z,100883.63
2022-08-01T20:32:09.186Z,100892.63
2022-08-01T20:34:39.501Z,100884.56
2022-08-01T20:37:12.959Z,100899.75
2022-08-01T20:39:44.308Z,100890.34
2022-08-01T20:42:14.358Z,100888.00
2022-08-01T20:44:42.581Z,100895.63
2022-08-01T20:47:10.783Z,100901.03
2022-08-01T20:49:38.912Z,100898.38
2022-08-01T20:52:11.817Z,100900.06
2022-08-01T20:54:40.650Z,100898.47
2022-08-01T20:57:17.127Z,100893.66
2022-08-01T20:59:55.860Z,100904.22
2022-08-01T21:02:39.190Z,100898.06
2022-08-01T21:05:10.696Z,100900.28
2022-08-01T21:07:43.634Z,100903.84
2022-08-01T21:10:13.589Z,100905.25
2022-08-01T21:12:46.515Z,100910.69
2022-08-01T21:15:20.243Z,100909.94
2022-08-01T21:17:57.900Z,100915.09
2022-08-01T21:20:29.066Z,100914.88
2022-08-01T21:23:07.968Z,100913.81
2022-08-01T21:25:36.345Z,100915.72
2022-08-01T21:28:05.847Z,100928.19
2022-08-01T21:30:36.764Z,100926.03
2022-08-01T21:33:06.042Z,100919.56
2022-08-01T21:35:34.999Z,100918.53
2022-08-01T21:38:05.506Z,100912.06
2022-08-01T21:40:35.147Z,100907.50
2022-08-01T21:43:03.891Z,100915.34
2022-08-01T21:45:32.091Z,100914.03
2022-08-01T21:48:00.465Z,100911.88
2022-08-01T21:50:31.814Z,100910.00
2022-08-01T21:53:11.631Z,100905.19
2022-08-01T21:55:54.387Z,100906.25
2022-08-01T21:58:34.234Z,100904.91
2022-08-01T22:01:11.325Z,100904.66
2022-08-01T22:03:46.026Z,100913.34
2022-08-01T22:06:14.785Z,100906.88
2022-08-01T22:08:51.847Z,100902.53
2022-08-01T22:11:21.904Z,100908.78
2022-08-01T22:13:54.370Z,100909.63
2022-08-01T22:16:22.599Z,100909.31
2022-08-01T22:18:51.860Z,100899.06
2022-08-01T22:21:20.103Z,100904.75
2022-08-01T22:23:52.724Z,100904.75
2022-08-01T22:26:28.630Z,100901.78
2022-08-01T22:28:57.121Z,100904.78
2022-08-01T22:31:25.222Z,100894.53
2022-08-01T22:33:53.665Z,100897.50
2022-08-01T22:36:21.695Z,100900.50
2022-08-01T22:38:51.129Z,100896.19
2022-08-01T22:41:22.182Z,100902.63
2022-08-01T22:43:58.320Z,100901.28
2022-08-01T22:46:35.526Z,100911.28
2022-08-01T22:49:14.179Z,100908.88
2022-08-01T22:51:54.542Z,100899.69
2022-08-01T22:54:31.255Z,100902.38
2022-08-01T22:57:07.351Z,100904.28
2022-08-01T22:59:47.644Z,100901.59
2022-08-01T23:02:17.766Z,100899.41
2022-08-01T23:04:47.871Z,100903.72
2022-08-01T23:07:22.149Z,100892.69
2022-08-01T23:09:55.521Z,100901.84
2022-08-01T23:12:28.419Z,100894.03
2022-08-01T23:14:58.843Z,100896.72
2022-08-01T23:17:29.176Z,100896.72
2022-08-01T23:20:01.967Z,100892.94
2022-08-01T23:22:33.683Z,100881.63
2022-08-01T23:25:06.768Z,100888.91
2022-08-01T23:28:04.225Z,100891.34
2022-08-01T23:30:26.859Z,100882.16
2022-08-01T23:32:55.028Z,100877.84
2022-08-01T23:35:24.151Z,100874.63
2022-08-01T23:37:52.769Z,100875.69
2022-08-01T23:40:25.025Z,100871.66
2022-08-01T23:42:54.871Z,100876.25
2022-08-01T23:45:23.147Z,100869.78
2022-08-01T23:47:51.185Z,100880.31
2022-08-01T23:50:19.359Z,100880.31
2022-08-01T23:52:51.616Z,100875.19
2022-08-01T23:55:29.815Z,100871.13
2022-08-01T23:58:07.023Z,100875.19
