createdAt,value
2019-05-18T00:00:54.410Z,99.9
2019-05-18T00:10:57.881Z,99.9
2019-05-18T00:21:01.340Z,99.9
2019-05-18T00:31:05.048Z,99.9
2019-05-18T00:41:08.499Z,99.9
2019-05-18T00:51:12.023Z,99.9
2019-05-18T01:01:15.442Z,99.9
2019-05-18T01:11:18.895Z,99.9
2019-05-18T01:21:22.363Z,99.9
2019-05-18T01:31:25.790Z,99.9
2019-05-18T01:41:29.234Z,99.9
2019-05-18T01:51:32.695Z,99.9
2019-05-18T02:01:36.113Z,99.9
2019-05-18T02:11:39.556Z,99.9
2019-05-18T02:21:42.965Z,99.9
2019-05-18T02:31:46.445Z,99.9
2019-05-18T02:41:49.898Z,99.9
2019-05-18T02:51:53.382Z,99.9
2019-05-18T03:01:56.822Z,99.9
2019-05-18T03:12:00.326Z,99.9
2019-05-18T03:22:03.755Z,99.9
2019-05-18T03:32:07.227Z,99.9
2019-05-18T03:42:10.738Z,99.9
2019-05-18T03:52:14.190Z,99.9
2019-05-18T04:02:17.693Z,99.9
2019-05-18T04:12:21.162Z,99.9
2019-05-18T04:22:24.599Z,99.9
2019-05-18T04:32:28.047Z,99.9
2019-05-18T04:42:31.535Z,99.9
2019-05-18T04:52:34.996Z,99.9
2019-05-18T05:02:38.476Z,99.9
2019-05-18T05:12:41.931Z,99.9
2019-05-18T05:22:45.377Z,99.9
2019-05-18T05:32:48.839Z,99.9
2019-05-18T05:42:52.266Z,99.9
2019-05-18T05:52:55.715Z,99.9
2019-05-18T06:02:59.168Z,99.9
2019-05-18T06:13:02.687Z,99.9
2019-05-18T06:23:06.160Z,99.9
2019-05-18T06:33:09.625Z,99.9
2019-05-18T06:43:13.097Z,99.9
2019-05-18T06:53:16.619Z,99.9
2019-05-18T07:03:20.068Z,99.9
2019-05-18T07:13:23.824Z,99.9
2019-05-18T07:23:27.468Z,99.9
2019-05-18T07:33:30.920Z,99.9
2019-05-18T07:43:34.430Z,99.9
2019-05-18T07:53:37.891Z,99.1
2019-05-18T08:03:41.355Z,96.8
2019-05-18T08:13:44.799Z,92.9
2019-05-18T08:23:48.259Z,97.9
2019-05-18T08:33:51.709Z,97.3
2019-05-18T08:43:55.254Z,94.5
2019-05-18T08:53:58.726Z,97.1
2019-05-18T09:04:02.218Z,94.5
2019-05-18T09:14:05.682Z,91.5
2019-05-18T09:24:09.155Z,94.5
2019-05-18T09:34:12.645Z,90.9
2019-05-18T09:44:16.063Z,92.1
2019-05-18T09:54:19.487Z,81.9
2019-05-18T10:04:22.937Z,79.7
2019-05-18T10:14:26.425Z,77
2019-05-18T10:24:29.893Z,75.2
2019-05-18T10:34:33.396Z,78.9
2019-05-18T10:44:36.895Z,77.2
2019-05-18T10:54:40.364Z,72.1
2019-05-18T11:04:43.823Z,66.7
2019-05-18T11:14:47.288Z,68.3
2019-05-18T11:24:50.742Z,67.5
2019-05-18T11:34:54.226Z,70.2
2019-05-18T11:44:57.768Z,73.8
2019-05-18T11:55:01.213Z,63
2019-05-18T12:05:04.674Z,64.3
2019-05-18T12:15:08.154Z,58.1
2019-05-18T12:25:11.657Z,59.8
2019-05-18T12:35:15.135Z,59.1
2019-05-18T12:45:18.595Z,60.1
2019-05-18T12:55:22.023Z,57.8
2019-05-18T13:05:25.491Z,56.8
2019-05-18T13:15:28.964Z,63.1
2019-05-18T13:25:32.467Z,57.9
2019-05-18T13:35:35.927Z,56.6
2019-05-18T13:45:39.420Z,57.8
2019-05-18T13:55:42.893Z,53.4
2019-05-18T14:05:46.340Z,52.3
2019-05-18T14:15:49.790Z,56.8
2019-05-18T14:25:53.207Z,54.4
2019-05-18T14:35:56.668Z,54.6
2019-05-18T14:46:00.146Z,56.3
2019-05-18T14:56:03.630Z,53.2
2019-05-18T15:06:07.038Z,57.6
2019-05-18T15:16:10.559Z,59.8
2019-05-18T15:26:14.313Z,60.9
2019-05-18T15:36:18.216Z,56.6
2019-05-18T15:46:21.658Z,57.4
2019-05-18T15:56:25.091Z,55
2019-05-18T16:06:28.511Z,57.3
2019-05-18T16:16:31.949Z,56.1
2019-05-18T16:26:35.450Z,59.4
2019-05-18T16:36:38.905Z,63.7
2019-05-18T16:46:43.361Z,66.6
2019-05-18T16:56:46.870Z,66.6
2019-05-18T17:06:50.313Z,67.6
2019-05-18T17:16:53.788Z,66.5
2019-05-18T17:26:57.220Z,70.6
2019-05-18T17:37:00.669Z,78.1
2019-05-18T17:47:04.144Z,74
2019-05-18T17:57:09.483Z,75.4
2019-05-18T18:07:13.006Z,80.7
2019-05-18T18:17:18.028Z,76.3
2019-05-18T18:27:29.560Z,79.1
2019-05-18T18:37:33.263Z,80.4
2019-05-18T18:47:36.782Z,90.2
2019-05-18T18:57:42.606Z,90.1
2019-05-18T19:07:46.124Z,90.6
2019-05-18T19:17:49.550Z,92.6
2019-05-18T19:27:55.585Z,91.6
2019-05-18T19:37:59.081Z,93.5
2019-05-18T19:48:02.529Z,94.4
2019-05-18T19:58:09.525Z,94.6
2019-05-18T20:08:13.062Z,99
2019-05-18T20:18:16.532Z,99.9
2019-05-18T20:28:24.398Z,99.9
2019-05-18T20:38:27.993Z,99.9
2019-05-18T20:48:31.432Z,99.9
2019-05-18T20:58:40.867Z,99.9
2019-05-18T21:08:44.465Z,99.9
2019-05-18T21:18:47.934Z,99.9
2019-05-18T21:29:00.792Z,99.9
2019-05-18T21:39:04.505Z,99.9
2019-05-18T21:49:07.996Z,99.9
2019-05-18T21:59:12.827Z,99.9
2019-05-18T22:09:16.354Z,99.9
2019-05-18T22:19:19.812Z,99.9
2019-05-18T22:29:23.262Z,99.9
2019-05-18T22:39:26.947Z,99.9
2019-05-18T22:49:30.409Z,99.9
2019-05-18T22:59:33.847Z,99.9
2019-05-18T23:09:37.314Z,99.9
2019-05-18T23:19:40.741Z,99.9
2019-05-18T23:29:44.175Z,99.9
2019-05-18T23:39:47.604Z,99.9
2019-05-18T23:49:51.025Z,99.9
2019-05-18T23:59:54.465Z,99.9
