createdAt,value
2023-01-31T00:01:38.686Z,100.00
2023-01-31T00:04:08.337Z,100.00
2023-01-31T00:06:42.248Z,100.00
2023-01-31T00:09:10.806Z,100.00
2023-01-31T00:11:37.655Z,100.00
2023-01-31T00:14:06.354Z,100.00
2023-01-31T00:16:33.649Z,100.00
2023-01-31T00:19:00.672Z,100.00
2023-01-31T00:21:29.214Z,100.00
2023-01-31T00:23:57.324Z,100.00
2023-01-31T00:26:30.070Z,100.00
2023-01-31T00:28:59.296Z,100.00
2023-01-31T00:31:28.795Z,100.00
2023-01-31T00:33:56.384Z,100.00
2023-01-31T00:36:26.323Z,100.00
2023-01-31T00:38:55.434Z,100.00
2023-01-31T00:41:24.204Z,100.00
2023-01-31T00:43:51.449Z,100.00
2023-01-31T00:46:20.781Z,100.00
2023-01-31T00:48:47.810Z,100.00
2023-01-31T00:51:14.827Z,100.00
2023-01-31T00:53:41.361Z,100.00
2023-01-31T00:56:21.741Z,100.00
2023-01-31T00:58:49.145Z,100.00
2023-01-31T01:01:19.103Z,100.00
2023-01-31T01:03:46.886Z,100.00
2023-01-31T01:06:14.331Z,100.00
2023-01-31T01:08:42.185Z,100.00
2023-01-31T01:11:09.998Z,100.00
2023-01-31T01:13:37.480Z,100.00
2023-01-31T01:16:10.062Z,100.00
2023-01-31T01:18:37.421Z,100.00
2023-01-31T01:21:12.787Z,100.00
2023-01-31T01:23:41.197Z,100.00
2023-01-31T01:26:14.779Z,100.00
2023-01-31T01:28:41.581Z,100.00
2023-01-31T01:31:10.550Z,100.00
2023-01-31T01:33:37.438Z,100.00
2023-01-31T01:36:06.747Z,100.00
2023-01-31T01:38:37.824Z,100.00
2023-01-31T01:41:05.359Z,100.00
2023-01-31T01:43:52.449Z,100.00
2023-01-31T01:46:26.282Z,100.00
2023-01-31T01:49:00.555Z,100.00
2023-01-31T01:51:30.013Z,100.00
2023-01-31T01:54:00.594Z,100.00
2023-01-31T01:56:32.711Z,100.00
2023-01-31T01:59:07.604Z,100.00
2023-01-31T02:01:37.409Z,100.00
2023-01-31T02:04:07.666Z,100.00
2023-01-31T02:06:34.420Z,100.00
2023-01-31T02:09:03.714Z,100.00
2023-01-31T02:11:32.445Z,100.00
2023-01-31T02:14:05.299Z,100.00
2023-01-31T02:16:32.114Z,100.00
2023-01-31T02:18:59.360Z,100.00
2023-01-31T02:21:53.626Z,100.00
2023-01-31T02:24:35.153Z,100.00
2023-01-31T02:27:13.549Z,100.00
2023-01-31T02:30:16.799Z,100.00
2023-01-31T02:33:10.590Z,100.00
2023-01-31T02:36:01.396Z,100.00
2023-01-31T02:38:56.517Z,100.00
2023-01-31T02:41:37.635Z,100.00
2023-01-31T02:44:38.441Z,100.00
2023-01-31T02:47:32.096Z,100.00
2023-01-31T02:50:07.442Z,100.00
2023-01-31T02:52:47.321Z,100.00
2023-01-31T02:55:45.340Z,100.00
2023-01-31T02:58:15.079Z,100.00
2023-01-31T03:00:45.718Z,100.00
2023-01-31T03:03:42.012Z,100.00
2023-01-31T03:06:23.754Z,100.00
2023-01-31T03:09:28.523Z,100.00
2023-01-31T03:12:03.017Z,100.00
2023-01-31T03:15:00.649Z,100.00
2023-01-31T03:18:06.915Z,100.00
2023-01-31T03:20:44.516Z,100.00
2023-01-31T03:23:16.758Z,100.00
2023-01-31T03:25:45.038Z,100.00
2023-01-31T03:28:16.371Z,100.00
2023-01-31T03:31:00.133Z,100.00
2023-01-31T03:33:31.615Z,100.00
2023-01-31T03:36:25.865Z,100.00
2023-01-31T03:39:16.405Z,100.00
2023-01-31T03:42:07.562Z,100.00
2023-01-31T03:44:53.759Z,100.00
2023-01-31T03:47:45.868Z,100.00
2023-01-31T03:50:30.691Z,100.00
2023-01-31T03:53:05.935Z,100.00
2023-01-31T03:55:40.333Z,100.00
2023-01-31T03:58:09.613Z,100.00
2023-01-31T04:00:39.152Z,100.00
2023-01-31T04:03:16.299Z,100.00
2023-01-31T04:05:43.664Z,100.00
2023-01-31T04:08:10.305Z,100.00
2023-01-31T04:10:37.298Z,100.00
2023-01-31T04:13:04.327Z,100.00
2023-01-31T04:15:30.948Z,100.00
2023-01-31T04:17:57.527Z,100.00
2023-01-31T04:20:24.240Z,100.00
2023-01-31T04:22:50.803Z,100.00
2023-01-31T04:25:18.096Z,100.00
2023-01-31T04:27:45.181Z,100.00
2023-01-31T04:30:12.331Z,100.00
2023-01-31T04:32:39.043Z,100.00
2023-01-31T04:35:06.014Z,100.00
2023-01-31T04:37:33.010Z,100.00
2023-01-31T04:39:59.730Z,100.00
2023-01-31T04:42:26.403Z,100.00
2023-01-31T04:44:53.274Z,100.00
2023-01-31T04:47:19.970Z,100.00
2023-01-31T04:49:46.699Z,100.00
2023-01-31T04:52:13.473Z,100.00
2023-01-31T04:54:40.205Z,100.00
2023-01-31T04:57:06.749Z,100.00
2023-01-31T04:59:33.855Z,100.00
2023-01-31T05:02:00.535Z,100.00
2023-01-31T05:04:27.113Z,100.00
2023-01-31T05:06:54.225Z,100.00
2023-01-31T05:09:22.880Z,100.00
2023-01-31T05:11:49.888Z,100.00
2023-01-31T05:14:17.221Z,100.00
2023-01-31T05:16:47.265Z,100.00
2023-01-31T05:19:15.437Z,100.00
2023-01-31T05:22:00.402Z,100.00
2023-01-31T05:24:29.366Z,100.00
2023-01-31T05:26:58.747Z,100.00
2023-01-31T05:29:27.008Z,100.00
2023-01-31T05:31:58.228Z,100.00
2023-01-31T05:34:26.432Z,100.00
2023-01-31T05:36:53.324Z,100.00
2023-01-31T05:39:20.185Z,100.00
2023-01-31T05:41:46.888Z,100.00
2023-01-31T05:44:14.712Z,100.00
2023-01-31T05:46:41.327Z,100.00
2023-01-31T05:49:08.407Z,100.00
2023-01-31T05:51:34.993Z,100.00
2023-01-31T05:54:02.043Z,100.00
2023-01-31T05:56:28.843Z,100.00
2023-01-31T05:58:55.635Z,100.00
2023-01-31T06:01:25.218Z,100.00
2023-01-31T06:03:52.214Z,100.00
2023-01-31T06:06:19.927Z,100.00
2023-01-31T06:08:46.988Z,100.00
2023-01-31T06:11:14.333Z,100.00
2023-01-31T06:13:43.757Z,100.00
2023-01-31T06:16:11.281Z,100.00
2023-01-31T06:18:37.931Z,100.00
2023-01-31T06:21:04.902Z,100.00
2023-01-31T06:23:31.833Z,100.00
2023-01-31T06:25:58.525Z,100.00
2023-01-31T06:28:25.328Z,100.00
2023-01-31T06:30:51.963Z,100.00
2023-01-31T06:33:18.673Z,100.00
2023-01-31T06:35:45.320Z,100.00
2023-01-31T06:38:13.418Z,100.00
2023-01-31T06:40:39.922Z,100.00
2023-01-31T06:43:06.745Z,100.00
2023-01-31T06:45:33.312Z,100.00
2023-01-31T06:48:00.079Z,100.00
2023-01-31T06:50:26.691Z,100.00
2023-01-31T06:52:54.267Z,100.00
2023-01-31T06:55:21.514Z,100.00
2023-01-31T06:57:49.350Z,100.00
2023-01-31T07:00:17.213Z,100.00
2023-01-31T07:02:43.936Z,99.95
2023-01-31T07:05:10.547Z,100.00
2023-01-31T07:07:37.250Z,100.00
2023-01-31T07:10:04.351Z,100.00
2023-01-31T07:12:31.467Z,100.00
2023-01-31T07:14:58.371Z,100.00
2023-01-31T07:17:25.169Z,100.00
2023-01-31T07:19:51.835Z,100.00
2023-01-31T07:22:18.579Z,100.00
2023-01-31T07:24:45.209Z,100.00
2023-01-31T07:27:15.390Z,100.00
2023-01-31T07:29:43.952Z,100.00
2023-01-31T07:32:11.277Z,99.94
2023-01-31T07:34:38.076Z,99.38
2023-01-31T07:37:04.948Z,99.00
2023-01-31T07:39:32.290Z,98.60
2023-01-31T07:41:58.999Z,97.63
2023-01-31T07:44:25.813Z,97.71
2023-01-31T07:46:54.893Z,97.37
2023-01-31T07:49:21.686Z,97.57
2023-01-31T07:51:48.381Z,97.03
2023-01-31T07:54:15.169Z,96.99
2023-01-31T07:56:41.846Z,97.76
2023-01-31T07:59:08.525Z,97.07
2023-01-31T08:01:53.503Z,97.37
2023-01-31T08:04:22.341Z,96.81
2023-01-31T08:06:52.222Z,96.46
2023-01-31T08:09:18.926Z,96.91
2023-01-31T08:11:46.067Z,96.93
2023-01-31T08:14:12.938Z,97.38
2023-01-31T08:16:40.012Z,97.33
2023-01-31T08:19:06.617Z,97.17
2023-01-31T08:21:33.301Z,96.97
2023-01-31T08:23:59.926Z,97.21
2023-01-31T08:26:26.691Z,97.53
2023-01-31T08:28:57.264Z,97.58
2023-01-31T08:31:26.015Z,97.67
2023-01-31T08:33:53.460Z,97.52
2023-01-31T08:36:21.740Z,97.10
2023-01-31T08:38:49.858Z,97.56
2023-01-31T08:41:18.136Z,97.37
2023-01-31T08:43:55.939Z,97.97
2023-01-31T08:46:28.043Z,99.35
2023-01-31T08:48:54.871Z,99.26
2023-01-31T08:51:22.523Z,99.84
2023-01-31T08:53:49.575Z,100.00
2023-01-31T08:56:16.645Z,99.43
2023-01-31T08:58:44.747Z,99.64
2023-01-31T09:01:16.526Z,99.10
2023-01-31T09:03:45.182Z,98.38
2023-01-31T09:06:18.291Z,97.53
2023-01-31T09:08:45.393Z,97.71
2023-01-31T09:11:17.532Z,97.98
2023-01-31T09:13:45.141Z,97.84
2023-01-31T09:16:13.953Z,98.19
2023-01-31T09:18:41.599Z,98.46
2023-01-31T09:21:15.055Z,98.39
2023-01-31T09:23:43.084Z,98.42
2023-01-31T09:26:11.651Z,98.69
2023-01-31T09:28:38.800Z,98.85
2023-01-31T09:31:11.596Z,98.92
2023-01-31T09:33:38.463Z,99.28
2023-01-31T09:36:08.225Z,99.21
2023-01-31T09:38:35.554Z,99.32
2023-01-31T09:41:05.861Z,100.00
2023-01-31T09:43:43.476Z,99.87
2023-01-31T09:46:20.126Z,99.98
2023-01-31T09:48:51.306Z,99.56
2023-01-31T09:51:18.950Z,99.44
2023-01-31T09:53:46.448Z,99.10
2023-01-31T09:56:35.987Z,98.03
2023-01-31T09:59:18.157Z,98.43
2023-01-31T10:01:53.942Z,98.27
2023-01-31T10:04:40.117Z,98.01
2023-01-31T10:07:10.622Z,98.80
2023-01-31T10:09:45.268Z,98.14
2023-01-31T10:12:22.984Z,98.68
2023-01-31T10:14:54.402Z,98.13
2023-01-31T10:17:29.143Z,98.16
2023-01-31T10:20:19.850Z,97.54
2023-01-31T10:22:57.700Z,97.79
2023-01-31T10:25:29.172Z,97.46
2023-01-31T10:28:02.910Z,97.14
2023-01-31T10:30:42.402Z,97.05
2023-01-31T10:33:23.191Z,96.82
2023-01-31T10:35:52.684Z,96.67
2023-01-31T10:38:26.479Z,96.78
2023-01-31T10:41:10.968Z,98.08
2023-01-31T10:43:43.459Z,97.62
2023-01-31T10:46:14.142Z,97.62
2023-01-31T10:48:47.181Z,97.98
2023-01-31T10:51:14.010Z,97.59
2023-01-31T10:54:09.503Z,98.32
2023-01-31T10:56:41.968Z,98.81
2023-01-31T10:59:23.987Z,98.56
2023-01-31T11:01:51.318Z,98.29
2023-01-31T11:04:35.785Z,98.09
2023-01-31T11:07:02.660Z,97.52
2023-01-31T11:09:34.258Z,97.51
2023-01-31T11:12:04.403Z,98.83
2023-01-31T11:14:31.797Z,98.67
2023-01-31T11:17:17.332Z,97.89
2023-01-31T11:19:52.935Z,97.94
2023-01-31T11:22:31.818Z,97.77
2023-01-31T11:25:01.289Z,98.38
2023-01-31T11:27:39.546Z,99.14
2023-01-31T11:30:08.034Z,99.22
2023-01-31T11:32:37.291Z,99.63
2023-01-31T11:35:21.846Z,99.40
2023-01-31T11:37:57.374Z,99.32
2023-01-31T11:40:34.862Z,99.26
2023-01-31T11:43:04.186Z,99.44
2023-01-31T11:45:33.204Z,100.00
2023-01-31T11:48:19.917Z,100.00
2023-01-31T11:50:52.617Z,100.00
2023-01-31T11:53:21.482Z,100.00
2023-01-31T11:55:49.803Z,100.00
2023-01-31T11:58:31.560Z,100.00
2023-01-31T12:01:14.698Z,100.00
2023-01-31T12:04:01.177Z,100.00
2023-01-31T12:06:37.677Z,100.00
2023-01-31T12:09:26.595Z,100.00
2023-01-31T12:11:59.977Z,100.00
2023-01-31T12:14:39.740Z,100.00
2023-01-31T12:17:12.803Z,100.00
2023-01-31T12:20:28.198Z,100.00
2023-01-31T12:23:11.664Z,100.00
2023-01-31T12:26:04.592Z,100.00
2023-01-31T12:28:34.890Z,100.00
2023-01-31T12:31:25.805Z,100.00
2023-01-31T12:34:13.851Z,100.00
2023-01-31T12:37:05.867Z,100.00
2023-01-31T12:39:40.786Z,100.00
2023-01-31T12:42:35.327Z,100.00
2023-01-31T12:45:22.132Z,100.00
2023-01-31T12:47:54.890Z,100.00
2023-01-31T12:50:52.070Z,100.00
2023-01-31T12:53:55.913Z,100.00
2023-01-31T12:56:36.899Z,100.00
2023-01-31T12:59:44.807Z,100.00
2023-01-31T13:02:31.108Z,100.00
2023-01-31T13:05:15.707Z,100.00
2023-01-31T13:07:54.640Z,100.00
2023-01-31T13:10:33.476Z,99.42
2023-01-31T13:13:00.886Z,99.38
2023-01-31T13:15:39.086Z,99.58
2023-01-31T13:18:07.260Z,99.85
2023-01-31T13:20:41.159Z,100.00
2023-01-31T13:23:18.693Z,99.34
2023-01-31T13:25:53.591Z,99.61
2023-01-31T13:28:31.127Z,100.00
2023-01-31T13:31:00.530Z,100.00
2023-01-31T13:33:37.420Z,100.00
2023-01-31T13:36:12.833Z,100.00
2023-01-31T13:38:43.164Z,100.00
2023-01-31T13:41:22.592Z,100.00
2023-01-31T13:43:49.461Z,100.00
2023-01-31T13:46:21.869Z,100.00
2023-01-31T13:49:16.363Z,100.00
2023-01-31T13:51:50.528Z,100.00
2023-01-31T13:54:23.923Z,100.00
2023-01-31T13:56:54.571Z,100.00
2023-01-31T13:59:25.426Z,100.00
2023-01-31T14:01:55.136Z,100.00
2023-01-31T14:04:25.841Z,100.00
2023-01-31T14:06:57.819Z,100.00
2023-01-31T14:09:30.383Z,100.00
2023-01-31T14:11:59.151Z,100.00
2023-01-31T14:14:37.727Z,100.00
2023-01-31T14:17:06.951Z,100.00
2023-01-31T14:19:55.063Z,100.00
2023-01-31T14:22:26.880Z,100.00
2023-01-31T14:24:53.741Z,100.00
2023-01-31T14:27:23.048Z,100.00
2023-01-31T14:30:23.342Z,100.00
2023-01-31T14:33:08.463Z,100.00
2023-01-31T14:35:55.373Z,100.00
2023-01-31T14:38:42.227Z,100.00
2023-01-31T14:41:27.489Z,100.00
2023-01-31T14:44:31.615Z,100.00
2023-01-31T14:47:25.710Z,100.00
2023-01-31T14:50:23.983Z,100.00
2023-01-31T14:53:25.147Z,100.00
2023-01-31T14:56:11.649Z,100.00
2023-01-31T14:58:44.269Z,100.00
2023-01-31T15:01:11.931Z,100.00
2023-01-31T15:03:49.197Z,100.00
2023-01-31T15:06:24.820Z,100.00
2023-01-31T15:09:24.665Z,100.00
2023-01-31T15:11:56.636Z,100.00
2023-01-31T15:14:36.523Z,100.00
2023-01-31T15:17:32.117Z,100.00
2023-01-31T15:20:19.888Z,100.00
2023-01-31T15:22:48.903Z,100.00
2023-01-31T15:25:24.918Z,100.00
2023-01-31T15:27:54.276Z,100.00
2023-01-31T15:30:22.205Z,100.00
2023-01-31T15:33:13.024Z,100.00
2023-01-31T15:36:00.335Z,100.00
2023-01-31T15:38:38.083Z,100.00
2023-01-31T15:41:16.076Z,100.00
2023-01-31T15:43:42.785Z,100.00
2023-01-31T15:46:23.233Z,100.00
2023-01-31T15:48:50.191Z,100.00
2023-01-31T15:51:18.517Z,100.00
2023-01-31T15:53:45.580Z,100.00
2023-01-31T15:56:23.799Z,100.00
2023-01-31T15:58:53.309Z,100.00
2023-01-31T16:01:20.234Z,100.00
2023-01-31T16:03:55.924Z,100.00
2023-01-31T16:06:36.643Z,100.00
2023-01-31T16:09:06.635Z,100.00
2023-01-31T16:11:35.642Z,100.00
2023-01-31T16:14:05.750Z,100.00
2023-01-31T16:16:36.324Z,100.00
2023-01-31T16:19:05.762Z,100.00
2023-01-31T16:21:41.412Z,100.00
2023-01-31T16:24:16.319Z,100.00
2023-01-31T16:27:13.880Z,100.00
2023-01-31T16:29:48.148Z,100.00
2023-01-31T16:32:16.101Z,100.00
2023-01-31T16:34:42.949Z,100.00
2023-01-31T16:37:12.801Z,100.00
2023-01-31T16:39:46.957Z,100.00
2023-01-31T16:42:16.799Z,100.00
2023-01-31T16:44:45.782Z,100.00
2023-01-31T16:47:33.999Z,100.00
2023-01-31T16:50:32.761Z,100.00
2023-01-31T16:53:21.640Z,100.00
2023-01-31T16:56:14.319Z,100.00
2023-01-31T16:58:55.477Z,100.00
2023-01-31T17:01:33.645Z,100.00
2023-01-31T17:04:09.157Z,100.00
2023-01-31T17:06:36.347Z,100.00
2023-01-31T17:09:05.503Z,100.00
2023-01-31T17:11:42.240Z,100.00
2023-01-31T17:14:10.032Z,100.00
2023-01-31T17:16:37.015Z,100.00
2023-01-31T17:19:03.802Z,100.00
2023-01-31T17:21:34.941Z,100.00
2023-01-31T17:24:01.661Z,100.00
2023-01-31T17:26:28.347Z,100.00
2023-01-31T17:29:01.969Z,100.00
2023-01-31T17:31:29.888Z,100.00
2023-01-31T17:33:57.314Z,100.00
2023-01-31T17:36:24.328Z,100.00
2023-01-31T17:38:52.669Z,100.00
2023-01-31T17:41:21.468Z,100.00
2023-01-31T17:43:48.359Z,100.00
2023-01-31T17:46:16.779Z,100.00
2023-01-31T17:48:44.409Z,100.00
2023-01-31T17:51:12.199Z,100.00
2023-01-31T17:53:47.982Z,100.00
2023-01-31T17:56:16.240Z,100.00
2023-01-31T17:58:42.726Z,100.00
2023-01-31T18:01:10.743Z,100.00
2023-01-31T18:03:37.500Z,100.00
2023-01-31T18:06:06.895Z,100.00
2023-01-31T18:08:35.143Z,100.00
2023-01-31T18:11:09.582Z,100.00
2023-01-31T18:13:38.192Z,100.00
2023-01-31T18:16:06.948Z,100.00
2023-01-31T18:18:33.739Z,100.00
2023-01-31T18:21:00.511Z,100.00
2023-01-31T18:23:27.087Z,100.00
2023-01-31T18:25:53.761Z,100.00
2023-01-31T18:28:20.356Z,100.00
2023-01-31T18:30:47.101Z,100.00
2023-01-31T18:33:13.773Z,100.00
2023-01-31T18:35:40.480Z,100.00
2023-01-31T18:38:07.036Z,100.00
2023-01-31T18:40:33.579Z,100.00
2023-01-31T18:43:00.099Z,100.00
2023-01-31T18:45:26.816Z,100.00
2023-01-31T18:47:53.411Z,100.00
2023-01-31T18:50:20.056Z,100.00
2023-01-31T18:52:47.564Z,100.00
2023-01-31T18:55:14.256Z,100.00
2023-01-31T18:57:40.956Z,100.00
2023-01-31T19:00:08.490Z,100.00
2023-01-31T19:02:35.204Z,100.00
2023-01-31T19:05:02.306Z,100.00
2023-01-31T19:07:28.963Z,100.00
2023-01-31T19:09:55.775Z,100.00
2023-01-31T19:12:22.513Z,100.00
2023-01-31T19:14:49.849Z,100.00
2023-01-31T19:17:17.501Z,100.00
2023-01-31T19:19:44.419Z,100.00
2023-01-31T19:22:11.023Z,100.00
2023-01-31T19:24:37.605Z,100.00
2023-01-31T19:27:04.245Z,100.00
2023-01-31T19:29:30.921Z,100.00
2023-01-31T19:31:57.485Z,100.00
2023-01-31T19:34:24.273Z,100.00
2023-01-31T19:36:51.154Z,100.00
2023-01-31T19:39:17.768Z,100.00
2023-01-31T19:41:44.590Z,100.00
2023-01-31T19:44:11.251Z,100.00
2023-01-31T19:46:38.110Z,100.00
2023-01-31T19:49:05.198Z,100.00
2023-01-31T19:51:32.242Z,100.00
2023-01-31T19:54:01.448Z,100.00
2023-01-31T19:56:29.017Z,100.00
2023-01-31T19:58:55.785Z,100.00
2023-01-31T20:01:23.215Z,100.00
2023-01-31T20:03:50.313Z,100.00
2023-01-31T20:06:25.465Z,100.00
2023-01-31T20:08:55.425Z,100.00
2023-01-31T20:11:22.826Z,100.00
2023-01-31T20:13:51.106Z,100.00
2023-01-31T20:16:19.097Z,100.00
2023-01-31T20:18:46.141Z,100.00
2023-01-31T20:21:18.368Z,100.00
2023-01-31T20:23:45.277Z,100.00
2023-01-31T20:26:14.173Z,100.00
2023-01-31T20:28:40.900Z,100.00
2023-01-31T20:31:10.081Z,100.00
2023-01-31T20:33:37.041Z,100.00
2023-01-31T20:36:04.946Z,100.00
2023-01-31T20:38:31.867Z,100.00
2023-01-31T20:40:58.402Z,100.00
2023-01-31T20:43:27.027Z,100.00
2023-01-31T20:45:53.768Z,100.00
2023-01-31T20:48:20.539Z,100.00
2023-01-31T20:50:57.109Z,100.00
2023-01-31T20:53:24.380Z,100.00
2023-01-31T20:55:58.626Z,100.00
2023-01-31T20:58:26.667Z,100.00
2023-01-31T21:00:57.838Z,100.00
2023-01-31T21:03:24.892Z,100.00
2023-01-31T21:05:52.523Z,100.00
2023-01-31T21:08:20.084Z,100.00
2023-01-31T21:10:50.904Z,100.00
2023-01-31T21:13:18.368Z,100.00
2023-01-31T21:15:53.825Z,100.00
2023-01-31T21:18:21.681Z,100.00
2023-01-31T21:20:49.307Z,100.00
2023-01-31T21:23:16.419Z,100.00
2023-01-31T21:25:43.155Z,100.00
2023-01-31T21:28:10.323Z,100.00
2023-01-31T21:30:37.449Z,100.00
2023-01-31T21:33:04.790Z,100.00
2023-01-31T21:35:31.550Z,100.00
2023-01-31T21:37:58.289Z,100.00
2023-01-31T21:40:25.152Z,100.00
2023-01-31T21:42:53.557Z,100.00
2023-01-31T21:45:40.059Z,100.00
2023-01-31T21:48:29.710Z,100.00
2023-01-31T21:50:57.208Z,100.00
2023-01-31T21:53:24.181Z,100.00
2023-01-31T21:55:50.841Z,100.00
2023-01-31T21:58:17.558Z,100.00
2023-01-31T22:00:44.287Z,100.00
2023-01-31T22:03:11.573Z,100.00
2023-01-31T22:05:38.243Z,100.00
2023-01-31T22:08:05.463Z,100.00
2023-01-31T22:10:32.404Z,100.00
2023-01-31T22:12:59.080Z,100.00
2023-01-31T22:15:25.790Z,100.00
2023-01-31T22:17:53.006Z,100.00
2023-01-31T22:20:19.955Z,100.00
2023-01-31T22:22:48.798Z,100.00
2023-01-31T22:25:15.587Z,100.00
2023-01-31T22:27:42.309Z,100.00
2023-01-31T22:30:16.095Z,100.00
2023-01-31T22:32:43.297Z,100.00
2023-01-31T22:35:10.192Z,100.00
2023-01-31T22:37:36.893Z,100.00
2023-01-31T22:40:03.721Z,100.00
2023-01-31T22:42:30.507Z,100.00
2023-01-31T22:44:57.116Z,100.00
2023-01-31T22:47:24.605Z,100.00
2023-01-31T22:49:51.226Z,100.00
2023-01-31T22:52:18.198Z,100.00
2023-01-31T22:54:44.908Z,100.00
2023-01-31T22:57:11.537Z,100.00
2023-01-31T22:59:38.154Z,100.00
2023-01-31T23:02:04.785Z,100.00
2023-01-31T23:04:31.361Z,100.00
2023-01-31T23:06:58.057Z,100.00
2023-01-31T23:09:24.601Z,100.00
2023-01-31T23:11:51.171Z,100.00
2023-01-31T23:14:17.746Z,100.00
2023-01-31T23:17:03.040Z,100.00
2023-01-31T23:19:29.759Z,100.00
2023-01-31T23:21:56.349Z,100.00
2023-01-31T23:24:23.149Z,100.00
2023-01-31T23:26:50.048Z,100.00
2023-01-31T23:29:16.672Z,100.00
2023-01-31T23:31:43.395Z,100.00
2023-01-31T23:34:10.034Z,100.00
2023-01-31T23:36:37.185Z,100.00
2023-01-31T23:39:04.134Z,100.00
2023-01-31T23:41:30.755Z,100.00
2023-01-31T23:43:57.541Z,100.00
2023-01-31T23:46:24.183Z,100.00
2023-01-31T23:48:50.970Z,100.00
2023-01-31T23:51:17.608Z,100.00
2023-01-31T23:53:44.316Z,100.00
2023-01-31T23:56:10.999Z,100.00
2023-01-31T23:58:37.677Z,100.00
