createdAt,value
2022-12-27T00:01:53.369Z,21.95
2022-12-27T00:04:20.136Z,18.77
2022-12-27T00:06:47.308Z,19.15
2022-12-27T00:09:14.027Z,19.65
2022-12-27T00:11:41.156Z,19.58
2022-12-27T00:14:07.917Z,21.00
2022-12-27T00:16:34.991Z,21.60
2022-12-27T00:19:01.861Z,21.45
2022-12-27T00:21:28.973Z,22.13
2022-12-27T00:23:56.502Z,26.83
2022-12-27T00:26:26.493Z,22.67
2022-12-27T00:28:53.508Z,24.33
2022-12-27T00:31:21.400Z,22.42
2022-12-27T00:33:49.563Z,21.15
2022-12-27T00:36:18.732Z,25.65
2022-12-27T00:38:45.554Z,20.13
2022-12-27T00:41:12.631Z,20.73
2022-12-27T00:43:39.454Z,24.15
2022-12-27T00:46:06.824Z,20.58
2022-12-27T00:48:33.823Z,20.38
2022-12-27T00:51:03.330Z,19.65
2022-12-27T00:53:30.277Z,18.73
2022-12-27T00:55:57.424Z,20.50
2022-12-27T00:58:24.414Z,20.83
2022-12-27T01:00:51.589Z,16.35
2022-12-27T01:03:18.754Z,18.95
2022-12-27T01:05:45.985Z,17.58
2022-12-27T01:08:12.761Z,18.52
2022-12-27T01:10:40.633Z,17.55
2022-12-27T01:13:07.691Z,17.58
2022-12-27T01:15:34.728Z,18.75
2022-12-27T01:18:01.451Z,14.65
2022-12-27T01:20:28.452Z,16.13
2022-12-27T01:22:55.360Z,14.25
2022-12-27T01:25:22.390Z,14.65
2022-12-27T01:27:49.117Z,15.10
2022-12-27T01:30:16.122Z,16.15
2022-12-27T01:32:42.874Z,14.27
2022-12-27T01:35:09.908Z,15.27
2022-12-27T01:37:36.691Z,12.90
2022-12-27T01:40:04.057Z,12.68
2022-12-27T01:42:49.378Z,15.02
2022-12-27T01:45:19.581Z,12.02
2022-12-27T01:47:51.188Z,11.68
2022-12-27T01:50:27.529Z,12.20
2022-12-27T01:53:19.345Z,12.63
2022-12-27T01:56:02.314Z,11.25
2022-12-27T01:58:36.479Z,12.05
2022-12-27T02:01:10.321Z,12.53
2022-12-27T02:03:58.317Z,10.57
2022-12-27T02:06:25.796Z,10.73
2022-12-27T02:09:03.187Z,10.77
2022-12-27T02:11:50.443Z,11.13
2022-12-27T02:14:31.225Z,10.65
2022-12-27T02:16:59.167Z,9.98
2022-12-27T02:19:41.263Z,10.18
2022-12-27T02:22:14.206Z,10.88
2022-12-27T02:24:50.252Z,9.85
2022-12-27T02:27:35.519Z,10.10
2022-12-27T02:30:04.472Z,8.75
2022-12-27T02:32:45.656Z,7.63
2022-12-27T02:35:23.456Z,7.68
2022-12-27T02:38:15.716Z,7.57
2022-12-27T02:41:01.267Z,7.25
2022-12-27T02:43:46.975Z,10.48
2022-12-27T02:46:40.664Z,7.88
2022-12-27T02:50:01.993Z,8.20
2022-12-27T02:53:05.313Z,7.70
2022-12-27T02:56:28.476Z,6.85
2022-12-27T02:59:05.981Z,11.05
2022-12-27T03:01:57.586Z,6.18
2022-12-27T03:04:42.142Z,6.28
2022-12-27T03:07:26.232Z,6.33
2022-12-27T03:10:40.863Z,4.05
2022-12-27T03:13:38.579Z,4.38
2022-12-27T03:16:23.555Z,4.03
2022-12-27T03:19:12.594Z,4.30
2022-12-27T03:22:03.666Z,3.28
2022-12-27T03:24:53.848Z,3.13
2022-12-27T03:28:08.894Z,3.72
2022-12-27T03:30:55.017Z,4.72
2022-12-27T03:33:22.364Z,4.00
2022-12-27T03:36:11.320Z,2.90
2022-12-27T03:38:43.520Z,4.45
2022-12-27T03:41:30.278Z,3.35
2022-12-27T03:43:57.047Z,3.85
2022-12-27T03:46:36.671Z,3.10
2022-12-27T03:49:30.283Z,4.80
2022-12-27T03:52:11.070Z,2.60
2022-12-27T03:54:39.170Z,1.92
2022-12-27T03:57:11.558Z,1.45
2022-12-27T03:59:38.559Z,1.70
2022-12-27T04:02:05.956Z,1.98
2022-12-27T04:04:32.760Z,1.88
2022-12-27T04:06:59.886Z,2.75
2022-12-27T04:09:45.202Z,1.02
2022-12-27T04:12:30.899Z,1.63
2022-12-27T04:15:16.257Z,1.27
2022-12-27T04:18:01.900Z,1.45
2022-12-27T04:20:47.212Z,0.82
2022-12-27T04:23:32.891Z,0.60
2022-12-27T04:26:18.334Z,1.58
2022-12-27T04:31:49.459Z,0.88
2022-12-27T04:37:01.571Z,1.40
2022-12-27T04:39:28.599Z,1.48
2022-12-27T04:42:13.980Z,1.83
2022-12-27T04:47:45.023Z,1.73
2022-12-27T04:53:36.333Z,1.75
2022-12-27T04:56:04.080Z,1.23
2022-12-27T04:58:30.902Z,1.88
2022-12-27T05:01:18.606Z,1.80
2022-12-27T05:03:46.045Z,1.98
2022-12-27T05:06:13.241Z,4.63
2022-12-27T05:08:59.199Z,1.27
2022-12-27T05:11:44.783Z,2.65
2022-12-27T05:14:13.674Z,0.82
2022-12-27T05:16:42.206Z,4.65
2022-12-27T05:19:11.018Z,2.15
2022-12-27T05:22:02.027Z,2.28
2022-12-27T05:24:48.518Z,1.70
2022-12-27T05:27:15.864Z,2.03
2022-12-27T05:29:42.583Z,1.90
2022-12-27T05:32:13.352Z,1.55
2022-12-27T05:34:41.057Z,3.17
2022-12-27T05:37:08.219Z,1.85
2022-12-27T05:39:35.095Z,2.45
2022-12-27T05:42:02.299Z,3.42
2022-12-27T05:44:29.094Z,2.35
2022-12-27T05:46:56.155Z,2.35
2022-12-27T05:49:22.971Z,2.30
2022-12-27T05:51:50.073Z,2.95
2022-12-27T05:54:16.934Z,3.90
2022-12-27T05:56:43.965Z,4.75
2022-12-27T05:59:11.426Z,4.45
2022-12-27T06:01:38.496Z,4.47
2022-12-27T06:04:05.355Z,4.28
2022-12-27T06:06:33.656Z,5.72
2022-12-27T06:09:00.371Z,4.82
2022-12-27T06:11:27.409Z,3.05
2022-12-27T06:13:54.369Z,3.22
2022-12-27T06:16:21.601Z,5.32
2022-12-27T06:18:48.325Z,7.88
2022-12-27T06:21:17.462Z,10.23
2022-12-27T06:23:47.116Z,10.63
2022-12-27T06:26:18.343Z,11.45
2022-12-27T06:28:45.140Z,19.73
2022-12-27T06:31:12.232Z,16.95
2022-12-27T06:33:39.007Z,16.50
2022-12-27T06:36:10.186Z,16.77
2022-12-27T06:38:37.040Z,15.75
2022-12-27T06:41:05.067Z,18.33
2022-12-27T06:43:31.845Z,20.10
2022-12-27T06:46:00.003Z,20.15
2022-12-27T06:48:26.975Z,20.05
2022-12-27T06:50:54.161Z,20.60
2022-12-27T06:53:21.367Z,20.27
2022-12-27T06:55:48.417Z,19.90
2022-12-27T06:58:15.250Z,24.50
2022-12-27T07:00:42.486Z,21.63
2022-12-27T07:03:09.292Z,17.55
2022-12-27T07:05:36.633Z,18.10
2022-12-27T07:08:03.562Z,17.42
2022-12-27T07:10:30.760Z,17.92
2022-12-27T07:12:57.731Z,15.13
2022-12-27T07:15:24.800Z,12.68
2022-12-27T07:17:51.560Z,15.95
2022-12-27T07:20:18.816Z,15.20
2022-12-27T07:22:45.592Z,13.75
2022-12-27T07:25:12.625Z,13.10
2022-12-27T07:27:39.420Z,14.07
2022-12-27T07:30:07.235Z,14.48
2022-12-27T07:32:34.009Z,13.25
2022-12-27T07:35:01.119Z,13.52
2022-12-27T07:37:27.871Z,10.63
2022-12-27T07:39:54.891Z,10.20
2022-12-27T07:42:21.594Z,9.82
2022-12-27T07:44:48.845Z,12.95
2022-12-27T07:47:15.585Z,10.07
2022-12-27T07:49:42.635Z,10.77
2022-12-27T07:52:09.371Z,11.27
2022-12-27T07:54:36.450Z,10.48
2022-12-27T07:57:03.199Z,12.13
2022-12-27T07:59:30.258Z,13.38
2022-12-27T08:02:06.306Z,12.88
2022-12-27T08:04:35.331Z,11.80
2022-12-27T08:07:12.277Z,11.63
2022-12-27T08:09:39.796Z,9.20
2022-12-27T08:12:07.447Z,15.75
2022-12-27T08:14:34.584Z,13.90
2022-12-27T08:17:27.360Z,11.80
2022-12-27T08:19:54.804Z,11.05
2022-12-27T08:22:22.055Z,14.07
2022-12-27T08:24:49.405Z,13.45
2022-12-27T08:27:23.250Z,13.63
2022-12-27T08:29:50.328Z,13.45
2022-12-27T08:32:17.071Z,12.55
2022-12-27T08:34:44.126Z,14.18
2022-12-27T08:37:10.857Z,15.43
2022-12-27T08:39:37.900Z,17.60
2022-12-27T08:42:04.699Z,17.33
2022-12-27T08:44:31.794Z,14.35
2022-12-27T08:46:59.550Z,15.75
2022-12-27T08:49:26.684Z,14.98
2022-12-27T08:51:53.423Z,13.43
2022-12-27T08:54:20.497Z,14.02
2022-12-27T08:56:47.313Z,16.20
2022-12-27T08:59:14.323Z,16.67
2022-12-27T09:01:41.208Z,11.75
2022-12-27T09:04:08.384Z,11.02
2022-12-27T09:06:35.169Z,9.23
2022-12-27T09:09:02.197Z,10.25
2022-12-27T09:11:31.122Z,12.00
2022-12-27T09:13:59.326Z,12.55
2022-12-27T09:16:29.458Z,16.88
2022-12-27T09:18:57.695Z,11.38
2022-12-27T09:21:26.663Z,11.32
2022-12-27T09:23:54.419Z,11.05
2022-12-27T09:26:23.036Z,10.93
2022-12-27T09:28:50.270Z,16.48
2022-12-27T09:31:17.803Z,13.18
2022-12-27T09:33:45.061Z,16.63
2022-12-27T09:36:16.404Z,20.60
2022-12-27T09:38:43.850Z,17.02
2022-12-27T09:42:11.680Z,19.55
2022-12-27T09:44:22.931Z,24.52
2022-12-27T09:47:14.424Z,22.30
2022-12-27T09:49:50.832Z,26.13
2022-12-27T09:52:40.032Z,26.13
2022-12-27T09:55:19.860Z,21.00
2022-12-27T09:57:46.778Z,21.58
2022-12-27T10:00:34.329Z,20.52
2022-12-27T10:03:05.613Z,22.88
2022-12-27T10:05:34.436Z,18.30
2022-12-27T10:08:13.348Z,19.40
2022-12-27T10:10:41.865Z,18.25
2022-12-27T10:13:11.709Z,17.00
2022-12-27T10:16:01.061Z,18.20
2022-12-27T10:19:03.510Z,17.30
2022-12-27T10:21:30.677Z,15.93
2022-12-27T10:24:11.522Z,15.95
2022-12-27T10:26:38.852Z,19.77
2022-12-27T10:29:19.068Z,14.93
2022-12-27T10:31:46.182Z,18.15
2022-12-27T10:34:15.119Z,15.88
2022-12-27T10:36:42.302Z,16.63
2022-12-27T10:39:29.145Z,18.48
2022-12-27T10:41:57.756Z,11.70
2022-12-27T10:44:24.527Z,12.40
2022-12-27T10:46:55.985Z,9.13
2022-12-27T10:49:29.600Z,12.40
2022-12-27T10:52:20.412Z,11.07
2022-12-27T10:54:54.457Z,10.63
2022-12-27T10:57:33.484Z,13.90
2022-12-27T11:00:16.610Z,11.40
2022-12-27T11:02:57.345Z,10.20
2022-12-27T11:05:29.430Z,7.97
2022-12-27T11:07:56.687Z,8.35
2022-12-27T11:10:25.505Z,5.97
2022-12-27T11:13:03.567Z,5.13
2022-12-27T11:15:34.444Z,5.43
2022-12-27T11:18:19.910Z,4.55
2022-12-27T11:20:49.107Z,5.65
2022-12-27T11:23:17.324Z,5.45
2022-12-27T11:25:53.019Z,3.58
2022-12-27T11:28:23.173Z,4.65
2022-12-27T11:30:56.331Z,6.40
2022-12-27T11:33:32.358Z,4.22
2022-12-27T11:35:59.178Z,4.80
2022-12-27T11:38:30.219Z,3.33
2022-12-27T11:41:09.887Z,8.13
2022-12-27T11:44:00.882Z,3.65
2022-12-27T11:46:30.659Z,4.78
2022-12-27T11:48:58.787Z,3.47
2022-12-27T11:51:37.652Z,4.28
2022-12-27T11:54:32.674Z,6.75
2022-12-27T11:57:11.417Z,2.97
2022-12-27T11:59:41.577Z,6.75
2022-12-27T12:02:34.093Z,3.65
2022-12-27T12:05:16.640Z,4.22
2022-12-27T12:08:09.312Z,4.38
2022-12-27T12:10:36.680Z,5.47
2022-12-27T12:13:42.156Z,4.90
2022-12-27T12:16:31.396Z,4.53
2022-12-27T12:19:35.814Z,4.55
2022-12-27T12:22:06.008Z,5.30
2022-12-27T12:25:09.689Z,4.72
2022-12-27T12:27:47.591Z,7.82
2022-12-27T12:30:38.003Z,4.40
2022-12-27T12:33:14.250Z,5.20
2022-12-27T12:35:46.610Z,6.50
2022-12-27T12:38:27.031Z,4.65
2022-12-27T12:41:15.712Z,6.50
2022-12-27T12:43:56.889Z,6.35
2022-12-27T12:46:38.565Z,6.05
2022-12-27T12:49:33.487Z,7.60
2022-12-27T12:52:03.304Z,5.78
2022-12-27T12:54:42.568Z,4.55
2022-12-27T12:57:09.362Z,5.45
2022-12-27T13:00:09.304Z,5.50
2022-12-27T13:03:04.170Z,5.63
2022-12-27T13:05:52.063Z,3.50
2022-12-27T13:08:29.460Z,5.80
2022-12-27T13:11:13.204Z,4.63
2022-12-27T13:13:55.495Z,5.60
2022-12-27T13:16:29.246Z,4.45
2022-12-27T13:19:17.760Z,4.47
2022-12-27T13:22:09.227Z,4.55
2022-12-27T13:24:36.014Z,3.97
2022-12-27T13:27:13.255Z,5.95
2022-12-27T13:29:52.715Z,5.38
2022-12-27T13:32:29.903Z,3.25
2022-12-27T13:35:19.993Z,6.97
2022-12-27T13:38:12.209Z,8.45
2022-12-27T13:40:51.172Z,5.63
2022-12-27T13:43:30.554Z,10.35
2022-12-27T13:46:43.455Z,6.57
2022-12-27T13:49:19.759Z,6.25
2022-12-27T13:51:48.131Z,6.28
2022-12-27T13:54:39.607Z,7.00
2022-12-27T13:57:14.331Z,6.57
2022-12-27T14:00:09.153Z,6.90
2022-12-27T14:02:39.261Z,7.47
2022-12-27T14:05:25.489Z,6.90
2022-12-27T14:08:04.273Z,6.70
2022-12-27T14:10:55.300Z,6.78
2022-12-27T14:13:29.342Z,9.95
2022-12-27T14:16:11.939Z,7.45
2022-12-27T14:19:03.546Z,6.32
2022-12-27T14:21:45.803Z,6.75
2022-12-27T14:24:49.957Z,6.63
2022-12-27T14:27:38.897Z,7.40
2022-12-27T14:30:14.452Z,7.60
2022-12-27T14:32:49.595Z,7.07
2022-12-27T14:35:35.075Z,6.63
2022-12-27T14:40:55.100Z,7.15
2022-12-27T14:43:40.865Z,6.40
2022-12-27T14:46:31.901Z,5.70
2022-12-27T14:49:33.909Z,7.35
2022-12-27T14:52:13.133Z,5.53
2022-12-27T14:54:49.185Z,6.25
2022-12-27T14:57:22.051Z,6.03
2022-12-27T15:00:12.416Z,7.43
2022-12-27T15:02:51.344Z,8.07
2022-12-27T15:05:30.767Z,5.82
2022-12-27T15:08:06.860Z,7.32
2022-12-27T15:10:43.258Z,5.70
2022-12-27T15:13:19.398Z,8.73
2022-12-27T15:15:52.760Z,8.77
2022-12-27T15:18:37.971Z,10.43
2022-12-27T15:21:22.740Z,10.90
2022-12-27T15:24:03.794Z,14.77
2022-12-27T15:26:45.576Z,15.10
2022-12-27T15:29:21.565Z,17.23
2022-12-27T15:32:04.806Z,16.17
2022-12-27T15:34:47.314Z,21.27
2022-12-27T15:37:45.569Z,20.38
2022-12-27T15:41:26.495Z,25.52
2022-12-27T15:47:52.821Z,133.10
2022-12-27T15:50:24.387Z,165.82
2022-12-27T15:52:53.582Z,194.30
2022-12-27T15:55:42.942Z,206.75
2022-12-27T15:58:43.905Z,204.32
2022-12-27T16:01:23.974Z,188.18
2022-12-27T16:03:59.039Z,183.98
2022-12-27T16:07:11.016Z,170.63
2022-12-27T16:09:46.669Z,151.90
2022-12-27T16:12:14.069Z,139.13
2022-12-27T16:14:42.252Z,129.40
2022-12-27T16:17:24.785Z,113.93
2022-12-27T16:20:08.382Z,111.50
2022-12-27T16:22:40.281Z,94.63
2022-12-27T16:25:24.143Z,85.50
2022-12-27T16:28:05.213Z,80.63
2022-12-27T16:31:14.715Z,78.72
2022-12-27T16:33:41.912Z,65.20
2022-12-27T16:36:11.717Z,59.63
2022-12-27T16:38:46.800Z,64.70
2022-12-27T16:41:22.701Z,59.72
2022-12-27T16:44:02.142Z,54.03
2022-12-27T16:46:47.513Z,46.38
2022-12-27T16:52:00.664Z,45.22
2022-12-27T16:54:44.089Z,38.25
2022-12-27T16:57:29.053Z,40.00
2022-12-27T16:59:59.254Z,37.10
2022-12-27T17:02:42.240Z,36.75
2022-12-27T17:05:15.588Z,36.95
2022-12-27T17:07:43.456Z,30.75
2022-12-27T17:10:30.185Z,32.33
2022-12-27T17:12:59.737Z,22.77
2022-12-27T17:15:27.402Z,27.42
2022-12-27T17:17:55.775Z,26.08
2022-12-27T17:20:24.024Z,23.45
2022-12-27T17:22:52.661Z,24.95
2022-12-27T17:25:22.872Z,27.88
2022-12-27T17:28:04.943Z,22.02
2022-12-27T17:30:44.211Z,23.63
2022-12-27T17:33:37.597Z,27.33
2022-12-27T17:36:16.842Z,28.92
2022-12-27T17:38:49.555Z,31.02
2022-12-27T17:41:45.884Z,28.55
2022-12-27T17:44:40.314Z,28.90
2022-12-27T17:47:39.906Z,26.08
2022-12-27T17:50:13.010Z,23.58
2022-12-27T17:52:58.839Z,25.17
2022-12-27T17:55:45.780Z,25.08
2022-12-27T17:58:14.456Z,23.45
2022-12-27T18:00:57.365Z,22.23
2022-12-27T18:03:32.718Z,25.50
2022-12-27T18:05:59.589Z,24.35
2022-12-27T18:08:29.592Z,24.85
2022-12-27T18:10:57.375Z,24.55
2022-12-27T18:13:25.721Z,25.38
2022-12-27T18:15:52.834Z,29.77
2022-12-27T18:18:33.407Z,26.58
2022-12-27T18:21:01.855Z,31.55
2022-12-27T18:23:28.980Z,29.33
2022-12-27T18:26:16.031Z,28.70
2022-12-27T18:28:43.384Z,31.38
2022-12-27T18:31:29.727Z,28.92
2022-12-27T18:33:57.982Z,28.70
2022-12-27T18:36:30.483Z,27.95
2022-12-27T18:38:59.625Z,25.13
2022-12-27T18:41:26.632Z,26.48
2022-12-27T18:43:59.500Z,24.02
2022-12-27T18:46:36.429Z,23.52
2022-12-27T18:49:03.732Z,20.13
2022-12-27T18:51:35.105Z,22.90
2022-12-27T18:54:02.374Z,19.98
2022-12-27T18:56:32.572Z,19.45
2022-12-27T18:59:05.841Z,19.42
2022-12-27T19:01:41.019Z,19.45
2022-12-27T19:04:14.666Z,20.15
2022-12-27T19:06:42.580Z,24.05
2022-12-27T19:09:14.274Z,22.30
2022-12-27T19:11:41.185Z,29.80
2022-12-27T19:14:12.015Z,26.52
2022-12-27T19:16:38.842Z,33.72
2022-12-27T19:19:08.520Z,35.47
2022-12-27T19:21:38.972Z,32.70
2022-12-27T19:24:38.698Z,40.03
2022-12-27T19:27:16.826Z,39.67
2022-12-27T19:29:51.097Z,36.75
2022-12-27T19:32:23.200Z,43.92
2022-12-27T19:34:52.092Z,37.50
2022-12-27T19:37:19.401Z,40.80
2022-12-27T19:39:47.135Z,41.72
2022-12-27T19:42:16.507Z,38.55
2022-12-27T19:44:43.658Z,44.28
2022-12-27T19:47:12.793Z,46.92
2022-12-27T19:49:42.625Z,44.92
2022-12-27T19:52:16.874Z,37.60
2022-12-27T19:54:43.996Z,39.65
2022-12-27T19:57:12.488Z,40.60
2022-12-27T19:59:40.005Z,43.42
2022-12-27T20:02:07.401Z,43.90
2022-12-27T20:04:35.032Z,36.50
2022-12-27T20:07:02.077Z,37.20
2022-12-27T20:09:44.074Z,39.67
2022-12-27T20:12:12.016Z,37.17
2022-12-27T20:14:39.303Z,37.35
2022-12-27T20:17:06.200Z,35.25
2022-12-27T20:19:33.772Z,35.13
2022-12-27T20:22:00.902Z,32.25
2022-12-27T20:24:28.781Z,32.80
2022-12-27T20:26:58.995Z,33.38
2022-12-27T20:29:27.540Z,29.05
2022-12-27T20:31:57.280Z,36.15
2022-12-27T20:34:24.807Z,31.25
2022-12-27T20:36:55.512Z,33.83
2022-12-27T20:39:22.891Z,34.55
2022-12-27T20:41:49.716Z,32.63
2022-12-27T20:44:16.971Z,35.35
2022-12-27T20:46:44.409Z,35.38
2022-12-27T20:49:12.211Z,38.78
2022-12-27T20:51:42.292Z,32.75
2022-12-27T20:54:10.354Z,34.33
2022-12-27T20:56:37.127Z,34.28
2022-12-27T20:59:04.511Z,30.48
2022-12-27T21:01:31.845Z,36.53
2022-12-27T21:03:59.093Z,35.85
2022-12-27T21:06:27.450Z,29.30
2022-12-27T21:08:57.547Z,31.58
2022-12-27T21:11:27.891Z,28.13
2022-12-27T21:13:55.077Z,28.67
2022-12-27T21:16:23.400Z,29.92
2022-12-27T21:18:50.615Z,29.30
2022-12-27T21:21:19.889Z,27.25
2022-12-27T21:23:47.370Z,30.98
2022-12-27T21:26:19.584Z,31.27
2022-12-27T21:28:46.962Z,29.30
2022-12-27T21:31:14.723Z,27.27
2022-12-27T21:33:42.153Z,24.88
2022-12-27T21:36:16.020Z,26.85
2022-12-27T21:38:43.217Z,26.08
2022-12-27T21:41:18.238Z,24.88
2022-12-27T21:46:18.588Z,26.48
2022-12-27T21:48:46.056Z,25.40
2022-12-27T21:51:14.289Z,21.55
2022-12-27T21:53:41.614Z,26.60
2022-12-27T21:56:08.554Z,20.73
2022-12-27T21:58:36.736Z,23.35
2022-12-27T22:01:14.578Z,26.58
2022-12-27T22:03:43.432Z,25.52
2022-12-27T22:06:16.396Z,25.45
2022-12-27T22:08:44.544Z,19.13
2022-12-27T22:11:11.355Z,21.33
2022-12-27T22:13:38.579Z,19.65
2022-12-27T22:16:06.928Z,21.17
2022-12-27T22:18:37.720Z,21.80
2022-12-27T22:21:06.016Z,25.27
2022-12-27T22:23:37.570Z,26.30
2022-12-27T22:26:05.223Z,25.88
2022-12-27T22:28:32.332Z,26.90
2022-12-27T22:30:59.196Z,25.83
2022-12-27T22:33:26.319Z,25.98
2022-12-27T22:35:53.125Z,23.73
2022-12-27T22:38:20.228Z,28.92
2022-12-27T22:40:47.125Z,30.13
2022-12-27T22:43:14.378Z,32.33
2022-12-27T22:45:42.442Z,24.40
2022-12-27T22:48:09.691Z,25.25
2022-12-27T22:50:37.856Z,26.52
2022-12-27T22:53:05.098Z,24.20
2022-12-27T22:55:31.870Z,23.88
2022-12-27T22:57:58.961Z,28.00
2022-12-27T23:00:25.699Z,25.42
2022-12-27T23:02:52.779Z,27.30
2022-12-27T23:05:19.657Z,26.83
2022-12-27T23:08:04.061Z,29.25
2022-12-27T23:10:33.585Z,25.75
2022-12-27T23:13:00.651Z,29.92
2022-12-27T23:15:27.478Z,28.25
2022-12-27T23:17:54.547Z,26.88
2022-12-27T23:20:21.315Z,29.45
2022-12-27T23:22:48.455Z,28.92
2022-12-27T23:25:15.236Z,29.83
2022-12-27T23:27:42.255Z,25.38
2022-12-27T23:30:09.766Z,26.90
2022-12-27T23:32:36.827Z,29.98
2022-12-27T23:35:03.755Z,25.05
2022-12-27T23:37:30.758Z,25.13
2022-12-27T23:39:57.463Z,29.05
2022-12-27T23:42:24.565Z,26.77
2022-12-27T23:44:52.245Z,25.55
2022-12-27T23:47:19.394Z,26.95
2022-12-27T23:49:46.203Z,33.20
2022-12-27T23:52:13.290Z,24.75
2022-12-27T23:54:40.053Z,27.02
2022-12-27T23:57:22.287Z,24.77
2022-12-27T23:59:51.244Z,24.55
