createdAt,value
2022-09-28T00:01:55.389Z,99753.78
2022-09-28T00:04:23.181Z,99761.44
2022-09-28T00:06:49.483Z,99754.81
2022-09-28T00:09:16.734Z,99756.03
2022-09-28T00:11:46.042Z,99748.47
2022-09-28T00:14:16.196Z,99752.28
2022-09-28T00:16:43.972Z,99744.72
2022-09-28T00:19:11.779Z,99752.44
2022-09-28T00:21:40.572Z,99759.72
2022-09-28T00:24:13.184Z,99762.75
2022-09-28T00:26:41.056Z,99756.09
2022-09-28T00:29:16.105Z,99758.88
2022-09-28T00:31:42.897Z,99755.81
2022-09-28T00:34:09.371Z,99751.94
2022-09-28T00:36:35.752Z,99754.53
2022-09-28T00:39:08.077Z,99754.97
2022-09-28T00:41:34.970Z,99757.59
2022-09-28T00:44:31.225Z,99748.63
2022-09-28T00:47:37.948Z,99748.03
2022-09-28T00:50:14.625Z,99749.53
2022-09-28T00:52:50.314Z,99745.84
2022-09-28T00:55:21.777Z,99740.72
2022-09-28T00:57:55.828Z,99741.38
2022-09-28T01:00:22.220Z,99740.31
2022-09-28T01:02:48.989Z,99732.56
2022-09-28T01:08:04.240Z,99734.31
2022-09-28T01:10:31.432Z,99740.53
2022-09-28T01:12:59.175Z,99742.19
2022-09-28T01:15:27.935Z,99735.84
2022-09-28T01:18:11.609Z,99731.75
2022-09-28T01:20:52.778Z,99734.56
2022-09-28T01:23:28.983Z,99729.03
2022-09-28T01:26:29.320Z,99731.41
2022-09-28T01:29:05.511Z,99729.09
2022-09-28T01:31:36.246Z,99727.47
2022-09-28T01:34:14.812Z,99723.63
2022-09-28T01:36:50.550Z,99715.09
2022-09-28T01:39:39.975Z,99726.72
2022-09-28T01:42:11.904Z,99733.59
2022-09-28T01:44:43.305Z,99735.97
2022-09-28T01:47:14.356Z,99729.09
2022-09-28T01:49:50.602Z,99728.63
2022-09-28T01:52:27.791Z,99730.81
2022-09-28T01:55:09.481Z,99729.69
2022-09-28T01:57:46.612Z,99730.38
2022-09-28T02:00:15.600Z,99730.91
2022-09-28T02:03:39.031Z,99724.16
2022-09-28T02:06:24.706Z,99726.19
2022-09-28T02:08:59.985Z,99722.69
2022-09-28T02:11:26.418Z,99721.88
2022-09-28T02:14:06.769Z,99726.34
2022-09-28T02:16:44.878Z,99718.88
2022-09-28T02:19:19.041Z,99721.88
2022-09-28T02:22:01.102Z,99722.69
2022-09-28T02:24:35.814Z,99719.16
2022-09-28T02:27:12.531Z,99724.63
2022-09-28T02:29:38.869Z,99725.75
2022-09-28T02:32:05.483Z,99727.09
2022-09-28T02:34:32.851Z,99725.22
2022-09-28T02:37:00.689Z,99718.03
2022-09-28T02:39:27.160Z,99719.69
2022-09-28T02:42:07.864Z,99730.44
2022-09-28T02:44:53.570Z,99723.81
2022-09-28T02:47:44.165Z,99729.31
2022-09-28T02:50:34.898Z,99734.09
2022-09-28T02:53:14.429Z,99735.31
2022-09-28T02:56:19.915Z,99730.09
2022-09-28T02:58:55.289Z,99736.97
2022-09-28T03:01:40.387Z,99743.34
2022-09-28T03:04:26.227Z,99741.88
2022-09-28T03:07:06.027Z,99741.88
2022-09-28T03:09:44.556Z,99738.81
2022-09-28T03:12:14.913Z,99733.59
2022-09-28T03:14:41.348Z,99738.09
2022-09-28T03:17:07.714Z,99741.97
2022-09-28T03:19:34.500Z,99742.47
2022-09-28T03:22:01.667Z,99746.06
2022-09-28T03:24:28.029Z,99745.63
2022-09-28T03:26:54.598Z,99745.16
2022-09-28T03:29:20.930Z,99750.91
2022-09-28T03:31:47.862Z,99744.31
2022-09-28T03:34:14.387Z,99748.41
2022-09-28T03:36:40.681Z,99747.81
2022-09-28T03:39:07.014Z,99744.88
2022-09-28T03:41:34.788Z,99744.63
2022-09-28T03:44:01.235Z,99747.81
2022-09-28T03:46:27.560Z,99749.34
2022-09-28T03:48:57.412Z,99743.16
2022-09-28T03:51:23.778Z,99748.41
2022-09-28T03:53:50.088Z,99739.84
2022-09-28T03:56:17.332Z,99739.59
2022-09-28T03:58:43.679Z,99737.81
2022-09-28T04:01:16.843Z,99731.31
2022-09-28T04:03:44.685Z,99735.56
2022-09-28T04:06:11.555Z,99731.53
2022-09-28T04:08:38.376Z,99730.16
2022-09-28T04:11:04.834Z,99732.59
2022-09-28T04:13:31.766Z,99737.19
2022-09-28T04:16:00.250Z,99734.13
2022-09-28T04:18:26.880Z,99742.19
2022-09-28T04:21:06.534Z,99736.28
2022-09-28T04:23:34.591Z,99743.16
2022-09-28T04:26:01.454Z,99757.44
2022-09-28T04:28:46.206Z,99763.41
2022-09-28T04:31:16.459Z,99755.25
2022-09-28T04:33:42.966Z,99757.84
2022-09-28T04:36:10.910Z,99746.25
2022-09-28T04:38:52.237Z,99753.88
2022-09-28T04:41:19.215Z,99753.56
2022-09-28T04:43:49.499Z,99755.00
2022-09-28T04:46:15.949Z,99760.44
2022-09-28T04:48:42.378Z,99766.88
2022-09-28T04:51:08.776Z,99752.19
2022-09-28T04:53:35.411Z,99763.53
2022-09-28T04:56:03.263Z,99760.72
2022-09-28T04:58:30.595Z,99766.88
2022-09-28T05:01:00.043Z,99760.50
2022-09-28T05:03:27.416Z,99762.38
2022-09-28T05:05:53.827Z,99763.34
2022-09-28T05:08:20.258Z,99762.63
2022-09-28T05:10:46.646Z,99761.22
2022-09-28T05:13:13.959Z,99764.31
2022-09-28T05:15:42.239Z,99771.56
2022-09-28T05:18:08.846Z,99768.13
2022-09-28T05:20:42.033Z,99768.13
2022-09-28T05:23:12.663Z,99765.03
2022-09-28T05:25:39.895Z,99767.66
2022-09-28T05:28:07.067Z,99762.69
2022-09-28T05:30:34.736Z,99768.47
2022-09-28T05:33:01.367Z,99772.38
2022-09-28T05:35:27.906Z,99766.91
2022-09-28T05:37:54.889Z,99775.09
2022-09-28T05:40:21.448Z,99772.47
2022-09-28T05:42:48.157Z,99774.59
2022-09-28T05:45:15.015Z,99779.34
2022-09-28T05:47:43.492Z,99777.91
2022-09-28T05:50:11.883Z,99772.06
2022-09-28T05:52:38.771Z,99782.97
2022-09-28T05:55:06.747Z,99778.09
2022-09-28T05:57:33.350Z,99778.91
2022-09-28T05:59:59.991Z,99780.38
2022-09-28T06:02:26.411Z,99791.19
2022-09-28T06:04:53.769Z,99782.28
2022-09-28T06:07:21.879Z,99786.06
2022-09-28T06:09:48.204Z,99790.78
2022-09-28T06:12:15.939Z,99774.63
2022-09-28T06:14:42.306Z,99777.94
2022-09-28T06:17:08.693Z,99781.25
2022-09-28T06:19:35.057Z,99783.50
2022-09-28T06:22:01.354Z,99783.81
2022-09-28T06:24:27.751Z,99788.31
2022-09-28T06:26:54.120Z,99792.19
2022-09-28T06:29:20.559Z,99780.41
2022-09-28T06:31:47.237Z,99789.38
2022-09-28T06:34:15.013Z,99795.91
2022-09-28T06:36:41.422Z,99784.63
2022-09-28T06:39:07.931Z,99788.44
2022-09-28T06:41:34.356Z,99781.56
2022-09-28T06:44:01.952Z,99791.38
2022-09-28T06:46:28.284Z,99798.47
2022-09-28T06:48:54.985Z,99793.56
2022-09-28T06:51:21.778Z,99798.16
2022-09-28T06:53:48.164Z,99801.75
2022-09-28T06:56:14.531Z,99804.63
2022-09-28T06:58:40.878Z,99794.38
2022-09-28T07:01:07.254Z,99794.28
2022-09-28T07:03:33.638Z,99796.97
2022-09-28T07:06:00.030Z,99794.44
2022-09-28T07:08:26.463Z,99797.09
2022-09-28T07:10:56.823Z,99803.75
2022-09-28T07:16:15.082Z,99811.72
2022-09-28T07:18:42.184Z,99823.28
2022-09-28T07:21:12.367Z,99817.97
2022-09-28T07:23:53.504Z,99827.72
2022-09-28T07:26:23.868Z,99825.47
2022-09-28T07:28:50.831Z,99825.44
2022-09-28T07:31:17.307Z,99830.38
2022-09-28T07:33:43.640Z,99823.19
2022-09-28T07:36:10.614Z,99823.97
2022-09-28T07:38:38.157Z,99824.41
2022-09-28T07:41:14.760Z,99828.09
2022-09-28T07:43:41.595Z,99815.50
2022-09-28T07:46:12.172Z,99823.50
2022-09-28T07:48:40.944Z,99822.47
2022-09-28T07:51:08.158Z,99826.22
2022-09-28T07:53:34.859Z,99834.84
2022-09-28T07:56:13.942Z,99822.63
2022-09-28T07:58:41.098Z,99833.38
2022-09-28T08:01:10.495Z,99837.06
2022-09-28T08:03:37.817Z,99841.97
2022-09-28T08:06:07.449Z,99838.28
2022-09-28T08:08:35.629Z,99842.59
2022-09-28T08:11:02.612Z,99839.09
2022-09-28T08:13:29.489Z,99842.56
2022-09-28T08:16:00.766Z,99847.31
2022-09-28T08:18:27.110Z,99853.44
2022-09-28T08:21:14.141Z,99847.72
2022-09-28T08:23:40.839Z,99852.63
2022-09-28T08:26:09.323Z,99856.75
2022-09-28T08:28:39.224Z,99857.78
2022-09-28T08:31:07.276Z,99851.91
2022-09-28T08:33:34.521Z,99866.25
2022-09-28T08:36:02.391Z,99860.09
2022-09-28T08:38:30.924Z,99868.97
2022-09-28T08:41:15.481Z,99858.88
2022-09-28T08:43:54.141Z,99865.28
2022-09-28T08:46:27.024Z,99861.50
2022-09-28T08:49:23.822Z,99871.75
2022-09-28T08:51:54.940Z,99869.44
2022-09-28T08:54:31.669Z,99871.72
2022-09-28T08:57:06.779Z,99879.03
2022-09-28T08:59:54.107Z,99885.81
2022-09-28T09:02:29.143Z,99884.16
2022-09-28T09:04:57.020Z,99874.28
2022-09-28T09:07:56.835Z,99884.31
2022-09-28T09:10:44.451Z,99882.97
2022-09-28T09:13:23.491Z,99880.88
2022-09-28T09:16:00.904Z,99889.69
2022-09-28T09:18:52.710Z,99886.13
2022-09-28T09:21:25.093Z,99889.91
2022-09-28T09:24:03.834Z,99892.41
2022-09-28T09:26:39.079Z,99901.53
2022-09-28T09:29:32.515Z,99904.28
2022-09-28T09:32:13.155Z,99898.00
2022-09-28T09:34:53.006Z,99897.13
2022-09-28T09:37:25.328Z,99894.31
2022-09-28T09:40:00.588Z,99900.84
2022-09-28T09:42:36.856Z,99897.56
2022-09-28T09:45:16.397Z,99897.41
2022-09-28T09:47:58.990Z,99900.88
2022-09-28T09:50:30.763Z,99906.16
2022-09-28T09:53:14.917Z,99906.91
2022-09-28T09:55:54.740Z,99914.00
2022-09-28T09:58:34.286Z,99908.03
2022-09-28T10:01:14.423Z,99902.06
2022-09-28T10:03:44.450Z,99903.72
2022-09-28T10:06:25.046Z,99896.19
2022-09-28T10:09:16.633Z,99893.91
2022-09-28T10:11:46.087Z,99896.78
2022-09-28T10:14:21.435Z,99898.13
2022-09-28T10:16:50.830Z,99905.16
2022-09-28T10:19:20.833Z,99899.88
2022-09-28T10:21:52.734Z,99901.91
2022-09-28T10:24:35.545Z,99904.88
2022-09-28T10:27:18.067Z,99905.31
2022-09-28T10:29:55.384Z,99904.25
2022-09-28T10:32:26.679Z,99918.72
2022-09-28T10:35:10.790Z,99917.50
2022-09-28T10:37:48.238Z,99906.88
2022-09-28T10:40:50.292Z,99894.06
2022-09-28T10:43:38.351Z,99896.44
2022-09-28T10:46:10.389Z,99902.19
2022-09-28T10:48:45.723Z,99914.19
2022-09-28T10:51:12.063Z,99917.13
2022-09-28T10:53:39.573Z,99919.34
2022-09-28T10:56:18.744Z,99920.84
2022-09-28T10:58:45.679Z,99927.75
2022-09-28T11:01:14.924Z,99895.34
2022-09-28T11:04:03.528Z,99897.16
2022-09-28T11:06:37.974Z,99893.53
2022-09-28T11:09:18.549Z,99898.38
2022-09-28T11:11:45.062Z,99889.06
2022-09-28T11:14:39.583Z,99908.97
2022-09-28T11:17:32.461Z,99913.50
2022-09-28T11:20:26.119Z,99896.00
2022-09-28T11:22:58.718Z,99882.84
2022-09-28T11:25:26.744Z,99889.09
2022-09-28T11:27:53.008Z,99882.66
2022-09-28T11:30:34.081Z,99884.53
2022-09-28T11:33:10.460Z,99887.75
2022-09-28T11:35:50.471Z,99879.28
2022-09-28T11:38:35.652Z,99889.88
2022-09-28T11:41:23.560Z,99882.34
2022-09-28T11:44:29.466Z,99875.91
2022-09-28T11:47:33.590Z,99875.06
2022-09-28T11:50:23.548Z,99888.59
2022-09-28T11:53:02.796Z,99897.72
2022-09-28T11:55:35.921Z,99913.69
2022-09-28T11:58:12.407Z,99920.75
2022-09-28T12:00:45.866Z,99916.06
2022-09-28T12:03:24.843Z,99915.72
2022-09-28T12:05:59.139Z,99914.66
2022-09-28T12:08:32.060Z,99907.06
2022-09-28T12:11:15.529Z,99913.94
2022-09-28T12:13:47.926Z,99916.50
2022-09-28T12:17:04.344Z,99911.56
2022-09-28T12:19:29.587Z,99909.81
2022-09-28T12:22:43.063Z,99906.50
2022-09-28T12:25:16.041Z,99910.94
2022-09-28T12:27:51.325Z,99914.34
2022-09-28T12:30:21.028Z,99927.09
2022-09-28T12:32:59.533Z,99927.22
2022-09-28T12:35:52.155Z,99930.56
2022-09-28T12:38:28.714Z,99930.59
2022-09-28T12:41:19.686Z,99927.47
2022-09-28T12:44:13.709Z,99945.53
2022-09-28T12:47:16.951Z,99949.38
2022-09-28T12:52:52.811Z,99950.78
2022-09-28T12:55:37.187Z,99946.25
2022-09-28T12:58:03.498Z,99943.31
2022-09-28T13:00:41.019Z,99944.69
2022-09-28T13:03:34.980Z,99933.72
2022-09-28T13:06:17.238Z,99938.59
2022-09-28T13:09:23.775Z,99933.63
2022-09-28T13:12:09.866Z,99936.88
2022-09-28T13:15:02.876Z,99939.25
2022-09-28T13:17:55.307Z,99929.75
2022-09-28T13:20:37.679Z,99938.38
2022-09-28T13:23:16.357Z,99936.41
2022-09-28T13:25:50.966Z,99942.03
2022-09-28T13:28:21.323Z,99943.72
2022-09-28T13:30:52.672Z,99943.31
2022-09-28T13:33:29.271Z,99947.50
2022-09-28T13:35:56.592Z,99947.72
2022-09-28T13:38:22.826Z,99945.31
2022-09-28T13:41:04.230Z,99942.38
2022-09-28T13:43:54.993Z,99945.59
2022-09-28T13:46:33.822Z,99948.25
2022-09-28T13:49:19.203Z,99944.75
2022-09-28T13:52:06.590Z,99943.56
2022-09-28T13:54:51.219Z,99937.75
2022-09-28T13:57:37.168Z,99938.03
2022-09-28T14:00:23.642Z,99943.53
2022-09-28T14:03:10.459Z,99932.56
2022-09-28T14:05:48.127Z,99933.09
2022-09-28T14:08:28.544Z,99932.25
2022-09-28T14:10:57.011Z,99938.50
2022-09-28T14:13:59.350Z,99949.00
2022-09-28T14:16:28.491Z,99946.56
2022-09-28T14:19:00.163Z,99946.63
2022-09-28T14:21:40.060Z,99945.53
2022-09-28T14:24:27.330Z,99943.66
2022-09-28T14:27:27.031Z,99945.38
2022-09-28T14:30:06.595Z,99951.19
2022-09-28T14:32:37.406Z,99957.47
2022-09-28T14:35:07.371Z,99958.94
2022-09-28T14:37:55.935Z,99968.19
2022-09-28T14:40:49.611Z,99969.56
2022-09-28T14:43:36.417Z,99965.06
2022-09-28T14:46:11.711Z,99965.91
2022-09-28T14:48:54.023Z,99968.88
2022-09-28T14:51:26.457Z,99969.22
2022-09-28T14:54:00.211Z,99964.09
2022-09-28T14:56:32.572Z,99961.28
2022-09-28T14:59:00.069Z,99962.09
2022-09-28T15:01:26.574Z,99962.91
2022-09-28T15:04:01.747Z,99968.81
2022-09-28T15:06:45.561Z,99970.59
2022-09-28T15:09:44.079Z,99976.34
2022-09-28T15:12:10.330Z,99980.47
2022-09-28T15:15:04.631Z,99981.28
2022-09-28T15:17:40.081Z,99982.28
2022-09-28T15:20:20.151Z,99989.22
2022-09-28T15:22:48.733Z,99988.88
2022-09-28T15:25:27.828Z,99987.56
2022-09-28T15:28:02.264Z,99982.78
2022-09-28T15:30:33.348Z,99991.53
2022-09-28T15:33:19.995Z,99992.22
2022-09-28T15:35:59.206Z,99987.25
2022-09-28T15:38:25.654Z,99987.94
2022-09-28T15:40:52.150Z,99986.44
2022-09-28T15:43:30.762Z,99991.59
2022-09-28T15:46:17.543Z,99989.31
2022-09-28T15:48:53.123Z,99985.97
2022-09-28T15:51:21.277Z,99992.25
2022-09-28T15:54:02.138Z,99995.69
2022-09-28T15:56:29.567Z,99992.16
2022-09-28T15:59:25.228Z,99993.84
2022-09-28T16:02:08.056Z,99995.50
2022-09-28T16:04:38.271Z,99992.03
2022-09-28T16:07:10.624Z,99997.16
2022-09-28T16:09:59.958Z,99998.78
2022-09-28T16:12:32.427Z,100002.09
2022-09-28T16:15:07.556Z,99995.69
2022-09-28T16:17:35.252Z,99995.34
2022-09-28T16:20:23.176Z,99986.41
2022-09-28T16:22:49.994Z,99995.63
2022-09-28T16:25:24.537Z,99998.59
2022-09-28T16:27:53.587Z,99995.13
2022-09-28T16:30:26.449Z,99991.84
2022-09-28T16:33:05.506Z,99996.13
2022-09-28T16:35:49.322Z,99993.66
2022-09-28T16:38:17.503Z,99999.06
2022-09-28T16:40:47.817Z,100014.88
2022-09-28T16:43:30.854Z,100013.84
2022-09-28T16:46:02.083Z,100013.09
2022-09-28T16:48:31.257Z,100013.38
2022-09-28T16:50:58.442Z,100014.94
2022-09-28T16:53:44.424Z,100017.34
2022-09-28T16:56:12.415Z,100021.91
2022-09-28T16:58:39.077Z,100017.88
2022-09-28T17:01:09.479Z,100022.94
2022-09-28T17:03:36.129Z,100023.84
2022-09-28T17:06:06.012Z,100032.81
2022-09-28T17:08:35.256Z,100035.38
2022-09-28T17:11:24.285Z,100036.56
2022-09-28T17:13:51.675Z,100041.91
2022-09-28T17:16:32.250Z,100045.75
2022-09-28T17:19:18.205Z,100042.31
2022-09-28T17:21:44.792Z,100044.19
2022-09-28T17:24:11.255Z,100046.88
2022-09-28T17:26:38.068Z,100048.28
2022-09-28T17:29:08.593Z,100040.28
2022-09-28T17:31:34.890Z,100048.91
2022-09-28T17:34:01.219Z,100046.19
2022-09-28T17:36:27.931Z,100060.31
2022-09-28T17:38:54.287Z,100059.25
2022-09-28T17:41:21.178Z,100059.66
2022-09-28T17:43:48.069Z,100059.09
2022-09-28T17:46:32.193Z,100064.22
2022-09-28T17:49:00.895Z,100061.47
2022-09-28T17:51:32.334Z,100062.03
2022-09-28T17:54:00.831Z,100062.34
2022-09-28T17:56:32.244Z,100056.81
2022-09-28T17:59:05.685Z,100056.53
2022-09-28T18:01:37.018Z,100061.66
2022-09-28T18:04:05.137Z,100063.31
2022-09-28T18:06:35.049Z,100061.66
2022-09-28T18:09:04.784Z,100064.84
2022-09-28T18:11:32.979Z,100069.53
2022-09-28T18:13:59.502Z,100066.78
2022-09-28T18:16:28.484Z,100067.31
2022-09-28T18:18:54.894Z,100067.03
2022-09-28T18:21:21.281Z,100073.09
2022-09-28T18:23:47.592Z,100070.59
2022-09-28T18:26:15.911Z,100065.63
2022-09-28T18:28:42.310Z,100074.19
2022-09-28T18:31:10.896Z,100071.13
2022-09-28T18:33:50.026Z,100077.34
2022-09-28T18:36:16.444Z,100070.44
2022-09-28T18:38:42.803Z,100068.88
2022-09-28T18:41:15.400Z,100073.59
2022-09-28T18:43:51.596Z,100074.94
2022-09-28T18:46:18.838Z,100075.53
2022-09-28T18:48:46.255Z,100073.00
2022-09-28T18:51:12.715Z,100077.97
2022-09-28T18:53:40.062Z,100076.06
2022-09-28T18:56:12.040Z,100081.03
2022-09-28T18:58:39.971Z,100071.94
2022-09-28T19:04:00.265Z,100079.28
2022-09-28T19:06:26.981Z,100079.97
2022-09-28T19:08:55.934Z,100079.13
2022-09-28T19:11:23.062Z,100076.66
2022-09-28T19:13:49.381Z,100078.56
2022-09-28T19:16:18.055Z,100073.59
2022-09-28T19:18:44.620Z,100080.63
2022-09-28T19:21:12.870Z,100081.31
2022-09-28T19:23:40.583Z,100078.84
2022-09-28T19:26:11.333Z,100082.69
2022-09-28T19:28:37.879Z,100082.81
2022-09-28T19:31:08.968Z,100079.38
2022-09-28T19:33:36.573Z,100088.22
2022-09-28T19:36:11.170Z,100084.03
2022-09-28T19:38:39.221Z,100083.22
2022-09-28T19:41:39.113Z,100085.69
2022-09-28T19:44:10.792Z,100092.63
2022-09-28T19:46:39.926Z,100090.38
2022-09-28T19:49:12.731Z,100092.88
2022-09-28T19:51:51.415Z,100092.19
2022-09-28T19:54:33.135Z,100100.06
2022-09-28T19:57:07.565Z,100106.44
2022-09-28T19:59:35.484Z,100098.16
2022-09-28T20:02:02.036Z,100099.00
2022-09-28T20:04:28.832Z,100094.72
2022-09-28T20:06:55.272Z,100103.41
2022-09-28T20:09:21.597Z,100108.66
2022-09-28T20:11:48.493Z,100107.00
2022-09-28T20:14:16.144Z,100114.47
2022-09-28T20:16:42.505Z,100111.28
2022-09-28T20:19:08.843Z,100115.28
2022-09-28T20:21:35.228Z,100121.59
2022-09-28T20:24:01.713Z,100115.50
2022-09-28T20:26:28.418Z,100114.44
2022-09-28T20:28:54.916Z,100118.59
2022-09-28T20:31:23.607Z,100124.78
2022-09-28T20:33:50.989Z,100125.91
2022-09-28T20:36:19.875Z,100121.47
2022-09-28T20:38:50.766Z,100119.94
2022-09-28T20:41:18.656Z,100125.47
2022-09-28T20:43:46.741Z,100127.91
2022-09-28T20:46:13.956Z,100128.16
2022-09-28T20:48:40.837Z,100133.69
2022-09-28T20:51:11.205Z,100135.59
2022-09-28T20:53:38.897Z,100129.50
2022-09-28T20:56:08.529Z,100130.59
2022-09-28T20:58:34.929Z,100132.78
2022-09-28T21:01:10.952Z,100130.00
2022-09-28T21:03:38.343Z,100135.56
2022-09-28T21:06:11.459Z,100135.63
2022-09-28T21:08:38.564Z,100137.22
2022-09-28T21:11:06.381Z,100133.31
2022-09-28T21:13:33.331Z,100140.03
2022-09-28T21:16:04.050Z,100138.13
2022-09-28T21:18:30.672Z,100148.28
2022-09-28T21:20:56.980Z,100140.78
2022-09-28T21:23:25.055Z,100149.84
2022-09-28T21:26:10.182Z,100146.53
2022-09-28T21:28:37.913Z,100147.47
2022-09-28T21:31:06.398Z,100155.78
2022-09-28T21:33:33.339Z,100147.44
2022-09-28T21:36:05.845Z,100158.03
2022-09-28T21:38:32.163Z,100151.84
2022-09-28T21:40:59.702Z,100159.09
2022-09-28T21:43:28.713Z,100152.22
2022-09-28T21:45:56.290Z,100153.56
2022-09-28T21:48:24.699Z,100159.75
2022-09-28T21:51:04.936Z,100160.25
2022-09-28T21:53:34.090Z,100167.03
2022-09-28T21:56:01.156Z,100160.13
2022-09-28T21:58:29.799Z,100162.06
2022-09-28T22:01:05.406Z,100164.91
2022-09-28T22:03:33.414Z,100158.72
2022-09-28T22:05:59.725Z,100158.97
2022-09-28T22:08:26.550Z,100166.94
2022-09-28T22:11:06.037Z,100160.66
2022-09-28T22:13:35.254Z,100159.59
2022-09-28T22:16:02.115Z,100159.72
2022-09-28T22:18:30.489Z,100165.06
2022-09-28T22:21:01.841Z,100164.47
2022-09-28T22:23:29.068Z,100166.59
2022-09-28T22:26:25.599Z,100171.97
2022-09-28T22:28:56.626Z,100170.91
2022-09-28T22:31:26.706Z,100172.56
2022-09-28T22:33:53.742Z,100177.09
2022-09-28T22:36:20.140Z,100179.00
2022-09-28T22:38:47.780Z,100184.44
2022-09-28T22:41:16.439Z,100186.84
2022-09-28T22:43:43.460Z,100176.84
2022-09-28T22:46:15.167Z,100190.66
2022-09-28T22:48:44.327Z,100186.59
2022-09-28T22:51:10.646Z,100184.22
2022-09-28T22:53:36.987Z,100183.50
2022-09-28T22:56:05.528Z,100182.56
2022-09-28T22:58:36.038Z,100185.06
2022-09-28T23:01:29.600Z,100184.94
2022-09-28T23:03:57.572Z,100174.00
2022-09-28T23:06:26.480Z,100182.78
2022-09-28T23:08:53.119Z,100181.00
2022-09-28T23:11:19.655Z,100191.78
2022-09-28T23:13:54.452Z,100181.22
2022-09-28T23:16:23.329Z,100183.25
2022-09-28T23:18:49.859Z,100184.91
2022-09-28T23:21:19.237Z,100186.56
2022-09-28T23:23:50.591Z,100190.34
2022-09-28T23:26:19.608Z,100198.44
2022-09-28T23:28:46.142Z,100185.63
2022-09-28T23:31:16.600Z,100185.81
2022-09-28T23:33:43.106Z,100200.19
2022-09-28T23:36:09.750Z,100196.25
2022-09-28T23:38:36.252Z,100193.88
2022-09-28T23:41:02.839Z,100207.50
2022-09-28T23:43:29.211Z,100201.78
2022-09-28T23:45:55.541Z,100207.00
2022-09-28T23:48:21.894Z,100201.53
2022-09-28T23:50:48.329Z,100198.09
2022-09-28T23:53:14.877Z,100192.94
2022-09-28T23:55:42.526Z,100196.97
2022-09-28T23:58:09.972Z,100193.53
