createdAt,value
2022-08-21T00:00:32.770Z,17.00
2022-08-21T00:06:35.106Z,17.10
2022-08-21T00:12:36.944Z,17.20
2022-08-21T00:18:38.842Z,17.20
2022-08-21T00:24:40.778Z,17.30
2022-08-21T00:30:44.278Z,17.30
2022-08-21T00:36:46.088Z,17.30
2022-08-21T00:42:53.164Z,17.10
2022-08-21T00:48:57.254Z,17.20
2022-08-21T00:55:02.854Z,17.30
2022-08-21T01:01:08.783Z,17.20
2022-08-21T01:07:11.318Z,17.10
2022-08-21T01:13:15.075Z,17.10
2022-08-21T01:19:19.211Z,17.10
2022-08-21T01:25:21.144Z,17.00
2022-08-21T01:31:26.375Z,17.00
2022-08-21T01:37:28.400Z,17.00
2022-08-21T01:43:33.998Z,17.00
2022-08-21T01:49:43.552Z,16.90
2022-08-21T01:55:45.402Z,16.90
2022-08-21T02:01:47.320Z,16.90
2022-08-21T02:07:51.974Z,16.90
2022-08-21T02:13:53.759Z,16.80
2022-08-21T02:19:55.677Z,16.50
2022-08-21T02:26:02.666Z,16.40
2022-08-21T02:32:05.756Z,16.20
2022-08-21T02:38:13.170Z,16.00
2022-08-21T02:44:15.403Z,16.00
2022-08-21T02:50:21.646Z,16.00
2022-08-21T02:56:23.631Z,16.00
2022-08-21T03:02:26.658Z,16.10
2022-08-21T03:08:28.565Z,16.20
2022-08-21T03:14:30.365Z,16.00
2022-08-21T03:20:33.539Z,16.00
2022-08-21T03:26:36.254Z,16.00
2022-08-21T03:32:38.079Z,16.00
2022-08-21T03:38:40.609Z,15.90
2022-08-21T03:44:42.402Z,15.90
2022-08-21T03:50:47.731Z,15.80
2022-08-21T03:56:50.346Z,15.80
2022-08-21T04:02:53.103Z,15.80
2022-08-21T04:08:55.460Z,15.90
2022-08-21T04:14:58.209Z,15.90
2022-08-21T04:21:00.974Z,15.90
2022-08-21T04:27:03.970Z,15.70
2022-08-21T04:33:05.908Z,15.60
2022-08-21T04:39:07.681Z,15.60
2022-08-21T04:45:27.546Z,15.60
2022-08-21T04:51:34.774Z,15.60
2022-08-21T04:57:48.515Z,15.50
2022-08-21T05:03:53.542Z,15.60
2022-08-21T05:09:55.898Z,15.60
2022-08-21T05:15:57.755Z,15.60
2022-08-21T05:21:59.539Z,15.70
2022-08-21T05:28:01.369Z,15.60
2022-08-21T05:34:03.205Z,15.70
2022-08-21T05:40:22.289Z,15.80
2022-08-21T05:46:24.844Z,15.80
2022-08-21T05:52:26.767Z,16.30
2022-08-21T05:58:28.585Z,16.50
2022-08-21T06:04:30.577Z,16.80
2022-08-21T06:10:32.522Z,16.70
2022-08-21T06:16:34.470Z,16.80
2022-08-21T06:22:36.237Z,17.00
2022-08-21T06:28:38.795Z,16.80
2022-08-21T06:34:42.496Z,16.80
2022-08-21T06:40:48.127Z,16.90
2022-08-21T06:46:49.974Z,17.20
2022-08-21T06:53:00.405Z,17.70
2022-08-21T06:59:02.286Z,18.20
2022-08-21T07:05:18.150Z,18.90
2022-08-21T07:11:23.380Z,19.10
2022-08-21T07:17:25.368Z,19.20
2022-08-21T07:23:36.072Z,19.00
2022-08-21T07:29:38.010Z,18.80
2022-08-21T07:35:40.222Z,19.00
2022-08-21T07:41:41.995Z,19.30
2022-08-21T07:47:44.586Z,18.90
2022-08-21T07:53:54.967Z,18.90
2022-08-21T07:59:56.779Z,19.00
2022-08-21T08:05:58.857Z,19.50
2022-08-21T08:12:00.628Z,19.70
2022-08-21T08:18:02.428Z,19.90
2022-08-21T08:24:18.847Z,20.10
2022-08-21T08:30:22.788Z,19.70
2022-08-21T08:36:34.959Z,20.40
2022-08-21T08:42:37.613Z,20.40
2022-08-21T08:49:06.598Z,20.30
2022-08-21T08:55:12.612Z,20.50
2022-08-21T09:01:18.543Z,20.60
2022-08-21T09:07:31.543Z,20.80
2022-08-21T09:13:52.482Z,21.00
2022-08-21T09:20:27.666Z,21.00
2022-08-21T09:26:41.896Z,21.10
2022-08-21T09:32:43.772Z,21.10
2022-08-21T09:38:54.347Z,21.40
2022-08-21T09:45:22.517Z,21.40
2022-08-21T09:51:25.677Z,21.80
2022-08-21T09:57:44.678Z,21.80
2022-08-21T10:03:50.142Z,22.00
2022-08-21T10:10:19.385Z,22.20
2022-08-21T10:16:45.840Z,22.60
2022-08-21T10:23:02.445Z,23.00
2022-08-21T10:29:07.173Z,22.90
2022-08-21T10:35:31.726Z,23.00
2022-08-21T10:42:17.706Z,23.50
2022-08-21T10:48:47.601Z,23.50
2022-08-21T10:55:27.822Z,23.30
2022-08-21T11:01:53.992Z,23.20
2022-08-21T11:08:12.974Z,23.70
2022-08-21T11:14:41.535Z,23.50
2022-08-21T11:21:00.765Z,23.30
2022-08-21T11:27:27.498Z,23.20
2022-08-21T11:33:54.414Z,23.60
2022-08-21T11:40:01.996Z,23.60
2022-08-21T11:46:20.899Z,24.10
2022-08-21T11:52:29.074Z,24.30
2022-08-21T11:58:40.399Z,24.40
2022-08-21T12:04:57.761Z,24.70
2022-08-21T12:11:05.398Z,24.70
2022-08-21T12:17:12.540Z,24.50
2022-08-21T12:23:32.364Z,24.40
2022-08-21T12:29:38.326Z,24.10
2022-08-21T12:35:44.476Z,24.60
2022-08-21T12:41:49.125Z,25.00
2022-08-21T12:48:01.153Z,25.00
2022-08-21T12:54:03.132Z,25.10
2022-08-21T13:00:12.098Z,25.60
2022-08-21T13:06:18.249Z,25.50
2022-08-21T13:12:22.262Z,25.30
2022-08-21T13:18:26.712Z,25.30
2022-08-21T13:24:42.820Z,25.40
2022-08-21T13:30:56.815Z,25.30
2022-08-21T13:37:07.351Z,25.50
2022-08-21T13:43:18.384Z,25.40
2022-08-21T13:49:30.148Z,25.60
2022-08-21T13:55:45.593Z,25.80
2022-08-21T14:02:00.161Z,25.90
2022-08-21T14:08:13.939Z,26.20
2022-08-21T14:14:23.409Z,26.60
2022-08-21T14:20:31.699Z,26.50
2022-08-21T14:26:36.767Z,26.80
2022-08-21T14:32:44.748Z,27.40
2022-08-21T14:38:47.831Z,27.70
2022-08-21T14:44:49.687Z,26.80
2022-08-21T14:50:54.975Z,26.60
2022-08-21T14:57:02.672Z,26.50
2022-08-21T15:03:05.166Z,26.40
2022-08-21T15:09:07.332Z,26.30
2022-08-21T15:15:10.275Z,26.10
2022-08-21T15:21:12.144Z,26.20
2022-08-21T15:27:16.832Z,25.90
2022-08-21T15:33:19.397Z,26.00
2022-08-21T15:39:21.269Z,25.70
2022-08-21T15:45:27.603Z,26.00
2022-08-21T15:51:29.489Z,26.10
2022-08-21T15:57:31.422Z,26.10
2022-08-21T16:03:34.356Z,26.10
2022-08-21T16:09:36.269Z,25.50
2022-08-21T16:15:38.133Z,25.30
2022-08-21T16:21:40.100Z,25.10
2022-08-21T16:27:44.177Z,26.50
2022-08-21T16:33:50.274Z,27.00
2022-08-21T16:39:55.285Z,25.40
2022-08-21T16:45:58.612Z,24.90
2022-08-21T16:52:00.543Z,24.70
2022-08-21T16:58:07.697Z,24.40
2022-08-21T17:04:09.493Z,25.30
2022-08-21T17:10:13.920Z,26.50
2022-08-21T17:16:16.357Z,25.60
2022-08-21T17:22:18.231Z,25.40
2022-08-21T17:28:25.192Z,25.80
2022-08-21T17:34:31.181Z,26.10
2022-08-21T17:40:36.483Z,27.70
2022-08-21T17:46:40.406Z,28.30
2022-08-21T17:52:44.447Z,28.60
2022-08-21T17:58:49.699Z,26.70
2022-08-21T18:04:51.841Z,24.80
2022-08-21T18:10:53.754Z,23.00
2022-08-21T18:16:56.332Z,21.60
2022-08-21T18:22:58.934Z,20.70
2022-08-21T18:29:01.962Z,20.20
2022-08-21T18:35:05.420Z,19.70
2022-08-21T18:41:09.558Z,19.30
2022-08-21T18:47:26.214Z,18.90
2022-08-21T18:53:29.125Z,18.30
2022-08-21T18:59:31.313Z,17.90
2022-08-21T19:05:33.650Z,17.60
2022-08-21T19:11:40.986Z,17.60
2022-08-21T19:17:50.704Z,17.40
2022-08-21T19:23:53.694Z,17.00
2022-08-21T19:29:55.651Z,16.80
2022-08-21T19:35:58.776Z,16.60
2022-08-21T19:42:00.610Z,16.60
2022-08-21T19:48:02.655Z,16.60
2022-08-21T19:54:10.946Z,16.60
2022-08-21T20:00:13.355Z,16.50
2022-08-21T20:06:19.413Z,16.40
2022-08-21T20:12:21.285Z,16.30
2022-08-21T20:18:26.984Z,16.30
2022-08-21T20:24:29.400Z,16.50
2022-08-21T20:30:31.612Z,16.50
2022-08-21T20:36:33.569Z,16.40
2022-08-21T20:42:37.784Z,16.10
2022-08-21T20:55:08.487Z,15.70
2022-08-21T21:01:10.793Z,15.50
2022-08-21T21:07:18.230Z,15.40
2022-08-21T21:13:43.060Z,15.30
2022-08-21T21:19:57.988Z,15.10
2022-08-21T21:26:06.576Z,15.00
2022-08-21T21:32:08.953Z,15.00
2022-08-21T21:38:31.241Z,14.80
2022-08-21T21:45:00.663Z,14.80
2022-08-21T21:51:23.038Z,14.70
2022-08-21T21:57:37.852Z,14.60
2022-08-21T22:03:53.473Z,14.50
2022-08-21T22:10:06.836Z,14.40
2022-08-21T22:16:22.238Z,14.30
2022-08-21T22:22:28.580Z,14.10
2022-08-21T22:28:35.327Z,14.00
2022-08-21T22:34:37.397Z,13.90
2022-08-21T22:40:40.304Z,13.90
2022-08-21T22:46:50.499Z,14.10
2022-08-21T22:52:56.944Z,14.30
2022-08-21T22:59:03.523Z,14.40
2022-08-21T23:05:30.891Z,14.30
2022-08-21T23:11:42.678Z,14.10
2022-08-21T23:17:55.646Z,13.80
2022-08-21T23:24:31.368Z,13.80
2022-08-21T23:30:51.199Z,13.70
2022-08-21T23:37:48.290Z,13.50
2022-08-21T23:44:18.708Z,13.20
2022-08-21T23:50:55.063Z,13.20
2022-08-21T23:57:08.236Z,13.20
