createdAt,value
2019-04-22T00:02:28.562Z,50.82
2019-04-22T00:05:08.032Z,50.93
2019-04-22T00:07:56.342Z,50.87
2019-04-22T00:10:33.174Z,51.15
2019-04-22T00:13:00.251Z,50.92
2019-04-22T00:15:29.183Z,50.66
2019-04-22T00:20:31.039Z,50.36
2019-04-22T00:23:00.093Z,50.46
2019-04-22T00:25:35.218Z,50.80
2019-04-22T00:28:11.204Z,50.96
2019-04-22T00:30:35.971Z,51.63
2019-04-22T00:33:19.129Z,51.98
2019-04-22T00:35:53.219Z,52.18
2019-04-22T00:38:26.115Z,52.18
2019-04-22T00:40:53.369Z,52.13
2019-04-22T00:43:28.824Z,52.33
2019-04-22T00:45:49.278Z,52.66
2019-04-22T00:48:27.858Z,52.64
2019-04-22T00:51:01.241Z,52.69
2019-04-22T00:53:29.819Z,52.69
2019-04-22T00:56:10.657Z,52.76
2019-04-22T00:58:41.361Z,52.60
2019-04-22T01:03:50.358Z,52.67
2019-04-22T01:06:18.340Z,52.51
2019-04-22T01:08:53.031Z,52.55
2019-04-22T01:11:28.189Z,52.55
2019-04-22T01:13:52.166Z,52.30
2019-04-22T01:18:51.865Z,52.09
2019-04-22T01:23:52.292Z,53.05
2019-04-22T01:26:22.902Z,53.05
2019-04-22T01:28:50.012Z,53.38
2019-04-22T01:31:15.366Z,53.59
2019-04-22T01:33:47.663Z,53.80
2019-04-22T01:36:33.507Z,54.05
2019-04-22T01:39:02.401Z,54.21
2019-04-22T01:41:41.790Z,54.46
2019-04-22T01:44:14.594Z,54.46
2019-04-22T01:46:45.473Z,54.57
2019-04-22T01:49:15.868Z,54.41
2019-04-22T01:51:54.336Z,54.41
2019-04-22T01:56:48.609Z,54.49
2019-04-22T01:59:05.146Z,54.73
2019-04-22T02:01:53.044Z,54.75
2019-04-22T02:04:17.347Z,54.18
2019-04-22T02:06:50.851Z,54.59
2019-04-22T02:09:24.103Z,54.68
2019-04-22T02:11:54.716Z,54.89
2019-04-22T02:14:20.132Z,55.08
2019-04-22T02:16:56.187Z,55.31
2019-04-22T02:19:22.773Z,55.48
2019-04-22T02:21:49.423Z,55.82
2019-04-22T02:24:28.010Z,56.17
2019-04-22T02:29:32.606Z,56.19
2019-04-22T02:32:10.618Z,56.43
2019-04-22T02:34:35.513Z,56.29
2019-04-22T02:37:05.140Z,56.29
2019-04-22T02:39:38.784Z,56.02
2019-04-22T02:42:09.485Z,55.30
2019-04-22T02:52:09.321Z,56.01
2019-04-22T02:55:00.356Z,56.15
2019-04-22T02:57:12.315Z,56.41
2019-04-22T02:59:44.885Z,56.89
2019-04-22T03:02:11.886Z,56.73
2019-04-22T03:07:12.759Z,56.99
2019-04-22T03:09:46.309Z,56.99
2019-04-22T03:14:56.307Z,56.51
2019-04-22T03:22:16.102Z,56.62
2019-04-22T03:25:12.506Z,56.23
2019-04-22T03:27:16.268Z,56.35
2019-04-22T03:33:09.429Z,57.06
2019-04-22T03:47:50.876Z,57.15
2019-04-22T03:50:22.070Z,57.48
2019-04-22T03:57:57.031Z,57.45
2019-04-22T04:00:25.071Z,57.40
2019-04-22T04:02:54.329Z,57.71
2019-04-22T04:05:33.129Z,57.73
2019-04-22T04:12:58.199Z,58.08
2019-04-22T04:20:34.791Z,58.30
2019-04-22T04:23:07.943Z,58.84
2019-04-22T04:25:42.926Z,58.65
2019-04-22T04:50:39.471Z,60.19
2019-04-22T04:53:19.087Z,60.64
2019-04-22T04:55:35.154Z,60.24
2019-04-22T04:58:36.666Z,60.39
2019-04-22T05:03:23.399Z,60.62
2019-04-22T05:05:52.234Z,60.58
2019-04-22T05:08:54.687Z,60.82
2019-04-22T05:13:12.417Z,60.47
2019-04-22T05:16:04.457Z,60.34
2019-04-22T05:21:06.944Z,60.13
2019-04-22T05:23:25.279Z,60.38
2019-04-22T05:25:40.919Z,60.20
2019-04-22T05:28:15.062Z,60.19
2019-04-22T05:30:47.350Z,59.86
2019-04-22T05:33:22.833Z,59.81
2019-04-22T05:35:53.799Z,59.25
2019-04-22T05:38:25.903Z,58.98
2019-04-22T05:40:49.715Z,58.69
2019-04-22T05:43:21.335Z,59.04
2019-04-22T05:45:54.169Z,58.54
2019-04-22T05:48:30.581Z,58.30
2019-04-22T05:50:56.470Z,58.14
2019-04-22T05:53:25.882Z,58.58
2019-04-22T05:56:04.201Z,57.83
2019-04-22T05:58:31.310Z,57.48
2019-04-22T06:01:36.545Z,57.87
2019-04-22T06:03:43.647Z,57.47
2019-04-22T06:06:12.007Z,57.18
2019-04-22T06:08:42.119Z,57.67
2019-04-22T06:11:16.818Z,57.50
2019-04-22T06:13:38.937Z,57.88
2019-04-22T06:16:17.586Z,57.65
2019-04-22T06:19:01.058Z,57.88
2019-04-22T06:21:27.423Z,58.23
2019-04-22T06:24:04.878Z,58.07
2019-04-22T06:26:41.825Z,57.41
2019-04-22T06:31:40.135Z,56.59
2019-04-22T06:34:05.935Z,56.22
2019-04-22T06:36:34.458Z,56.39
2019-04-22T06:38:59.139Z,56.30
2019-04-22T06:41:31.570Z,56.52
2019-04-22T06:44:04.408Z,55.59
2019-04-22T06:46:33.603Z,55.19
2019-04-22T06:49:03.245Z,55.20
2019-04-22T06:51:33.008Z,53.99
2019-04-22T06:54:07.502Z,52.00
2019-04-22T06:56:35.086Z,52.46
2019-04-22T06:59:10.018Z,51.54
2019-04-22T07:01:42.460Z,48.61
2019-04-22T07:04:03.288Z,48.09
2019-04-22T07:06:43.665Z,46.43
2019-04-22T07:09:29.928Z,44.98
2019-04-22T07:11:38.049Z,44.46
2019-04-22T07:14:09.390Z,43.21
2019-04-22T07:16:46.278Z,42.51
2019-04-22T07:19:18.579Z,41.92
2019-04-22T07:21:44.159Z,41.81
2019-04-22T07:26:46.193Z,37.01
2019-04-22T07:29:16.468Z,32.92
2019-04-22T07:31:53.047Z,27.83
2019-04-22T07:34:33.181Z,24.19
2019-04-22T07:39:27.474Z,19.89
2019-04-22T07:41:47.089Z,19.70
2019-04-22T07:44:29.611Z,18.36
2019-04-22T07:46:58.005Z,17.74
2019-04-22T07:49:31.184Z,16.69
2019-04-22T07:52:03.614Z,15.08
2019-04-22T07:54:28.030Z,15.45
2019-04-22T07:57:02.654Z,14.36
2019-04-22T07:59:28.041Z,15.13
2019-04-22T08:01:55.996Z,14.74
2019-04-22T08:04:52.852Z,14.98
2019-04-22T08:07:05.055Z,15.66
2019-04-22T08:09:39.766Z,16.16
2019-04-22T08:11:56.334Z,15.56
2019-04-22T08:14:34.426Z,15.02
2019-04-22T08:17:36.141Z,15.78
2019-04-22T08:19:55.809Z,15.80
2019-04-22T08:22:07.888Z,16.83
2019-04-22T08:24:57.825Z,17.46
2019-04-22T08:27:11.372Z,16.92
2019-04-22T08:29:46.383Z,18.43
2019-04-22T08:32:15.554Z,18.75
2019-04-22T08:34:42.438Z,19.14
2019-04-22T08:39:40.564Z,19.37
2019-04-22T08:42:29.525Z,19.96
2019-04-22T08:47:27.466Z,19.52
2019-04-22T08:49:57.146Z,20.72
2019-04-22T08:52:21.916Z,20.52
2019-04-22T08:55:01.355Z,21.63
2019-04-22T08:57:31.625Z,22.42
2019-04-22T08:59:57.432Z,22.65
2019-04-22T09:04:53.759Z,23.67
2019-04-22T09:12:50.117Z,23.95
2019-04-22T09:14:59.228Z,24.48
2019-04-22T09:17:34.332Z,24.14
2019-04-22T09:20:13.031Z,24.01
2019-04-22T09:22:41.051Z,24.39
2019-04-22T09:25:11.780Z,24.75
2019-04-22T09:27:51.260Z,24.49
2019-04-22T09:30:21.751Z,24.81
2019-04-22T09:35:18.676Z,24.13
2019-04-22T09:37:57.434Z,24.75
2019-04-22T09:40:34.507Z,24.95
2019-04-22T09:42:49.991Z,24.40
2019-04-22T09:45:21.721Z,24.59
2019-04-22T09:48:03.057Z,24.47
2019-04-22T09:50:29.400Z,24.50
2019-04-22T09:52:54.894Z,24.83
2019-04-22T09:55:24.362Z,24.92
2019-04-22T09:58:01.005Z,24.01
2019-04-22T10:00:31.540Z,23.76
2019-04-22T10:03:00.511Z,23.88
2019-04-22T10:05:32.818Z,23.36
2019-04-22T10:08:06.687Z,24.68
2019-04-22T10:10:52.541Z,23.99
2019-04-22T10:13:10.472Z,23.54
2019-04-22T10:15:33.694Z,23.96
2019-04-22T10:18:11.237Z,24.15
2019-04-22T10:20:38.733Z,23.97
2019-04-22T10:23:12.846Z,23.93
2019-04-22T10:25:35.064Z,24.56
2019-04-22T10:28:15.123Z,24.76
2019-04-22T10:30:47.236Z,24.92
2019-04-22T10:33:04.603Z,24.72
2019-04-22T10:35:20.917Z,23.97
2019-04-22T10:37:50.164Z,24.82
2019-04-22T10:40:29.099Z,25.74
2019-04-22T10:42:59.080Z,24.78
2019-04-22T10:45:28.341Z,24.61
2019-04-22T10:47:58.395Z,24.02
2019-04-22T10:50:40.986Z,24.12
2019-04-22T10:53:11.239Z,23.82
2019-04-22T10:55:43.517Z,24.52
2019-04-22T10:58:12.851Z,24.58
2019-04-22T11:00:45.723Z,24.01
2019-04-22T11:03:18.278Z,25.28
2019-04-22T11:05:48.408Z,25.87
2019-04-22T11:08:26.060Z,24.35
2019-04-22T11:11:05.808Z,24.56
2019-04-22T11:13:20.140Z,23.97
2019-04-22T11:15:50.609Z,23.31
2019-04-22T11:18:20.459Z,24.30
2019-04-22T11:20:49.824Z,24.41
2019-04-22T11:23:20.544Z,26.44
2019-04-22T11:25:50.207Z,25.98
2019-04-22T11:28:19.960Z,26.02
2019-04-22T11:30:50.218Z,24.48
2019-04-22T11:33:20.606Z,24.57
2019-04-22T11:35:50.254Z,25.67
2019-04-22T11:38:19.761Z,26.19
2019-04-22T11:40:53.521Z,25.34
2019-04-22T11:43:20.061Z,26.36
2019-04-22T11:45:49.343Z,25.89
2019-04-22T11:48:19.522Z,26.35
2019-04-22T11:50:48.902Z,25.97
2019-04-22T11:53:18.721Z,26.03
2019-04-22T11:55:48.985Z,26.14
2019-04-22T11:58:18.982Z,24.67
2019-04-22T12:00:49.363Z,23.92
2019-04-22T12:03:19.159Z,24.67
2019-04-22T12:05:49.900Z,25.22
2019-04-22T12:08:20.718Z,25.15
2019-04-22T12:10:54.811Z,24.36
2019-04-22T12:13:21.866Z,24.65
2019-04-22T12:15:55.831Z,24.75
2019-04-22T12:18:25.051Z,24.33
2019-04-22T12:20:55.254Z,24.55
2019-04-22T12:23:25.215Z,24.10
2019-04-22T12:26:01.886Z,23.91
2019-04-22T12:28:26.851Z,25.35
2019-04-22T12:30:57.309Z,25.09
2019-04-22T12:33:27.731Z,24.75
2019-04-22T12:35:57.013Z,23.84
2019-04-22T12:38:27.393Z,24.15
2019-04-22T12:41:01.221Z,24.98
2019-04-22T12:43:28.270Z,24.80
2019-04-22T12:45:58.465Z,24.22
2019-04-22T12:48:27.592Z,24.18
2019-04-22T12:50:58.517Z,23.94
2019-04-22T12:53:28.117Z,23.28
2019-04-22T12:55:59.325Z,23.38
2019-04-22T12:58:29.793Z,23.69
2019-04-22T13:00:59.030Z,24.14
2019-04-22T13:03:28.610Z,24.17
2019-04-22T13:05:59.297Z,23.10
2019-04-22T13:08:29.794Z,23.90
2019-04-22T13:11:05.791Z,24.66
2019-04-22T13:13:31.388Z,23.12
2019-04-22T13:16:00.694Z,22.96
2019-04-22T13:18:38.102Z,23.31
2019-04-22T13:21:02.057Z,23.68
2019-04-22T13:23:31.830Z,23.98
2019-04-22T13:26:01.132Z,23.34
2019-04-22T13:28:31.463Z,23.01
2019-04-22T13:31:02.038Z,23.52
2019-04-22T13:33:32.897Z,23.84
2019-04-22T13:36:02.076Z,23.74
2019-04-22T13:38:31.410Z,23.36
2019-04-22T13:41:12.793Z,23.83
2019-04-22T13:43:31.435Z,23.57
2019-04-22T13:46:01.782Z,23.98
2019-04-22T13:48:56.218Z,22.96
2019-04-22T13:51:33.796Z,22.82
2019-04-22T13:54:31.371Z,23.93
2019-04-22T13:56:24.882Z,22.94
2019-04-22T13:58:48.330Z,22.79
2019-04-22T14:01:10.338Z,22.57
2019-04-22T14:04:02.697Z,23.28
2019-04-22T14:06:31.945Z,22.33
2019-04-22T14:09:03.112Z,22.85
2019-04-22T14:11:43.349Z,23.93
2019-04-22T14:14:04.976Z,23.38
2019-04-22T14:16:38.603Z,22.53
2019-04-22T14:19:07.965Z,21.80
2019-04-22T14:21:37.165Z,22.05
2019-04-22T14:24:07.368Z,22.49
2019-04-22T14:26:51.370Z,22.36
2019-04-22T14:29:08.187Z,22.35
2019-04-22T14:31:38.286Z,21.67
2019-04-22T14:34:09.570Z,22.49
2019-04-22T14:36:39.290Z,23.17
2019-04-22T14:39:10.303Z,23.17
2019-04-22T14:41:55.461Z,22.21
2019-04-22T14:47:09.194Z,21.26
2019-04-22T14:49:37.132Z,20.94
2019-04-22T14:52:11.533Z,21.46
2019-04-22T14:54:33.849Z,22.14
2019-04-22T14:56:46.684Z,20.60
2019-04-22T14:59:16.714Z,20.74
2019-04-22T15:01:46.009Z,21.46
2019-04-22T15:04:15.322Z,20.86
2019-04-22T15:06:47.084Z,21.67
2019-04-22T15:09:16.180Z,21.65
2019-04-22T15:11:55.788Z,20.82
2019-04-22T15:14:17.269Z,21.46
2019-04-22T15:17:04.973Z,20.97
2019-04-22T15:19:59.204Z,21.74
2019-04-22T15:22:28.502Z,21.70
2019-04-22T15:24:58.602Z,20.06
2019-04-22T15:27:30.966Z,21.45
2019-04-22T15:29:59.189Z,21.73
2019-04-22T15:32:29.530Z,21.11
2019-04-22T15:34:59.627Z,20.97
2019-04-22T15:37:28.898Z,22.48
2019-04-22T15:39:58.569Z,21.98
2019-04-22T15:42:33.368Z,21.63
2019-04-22T15:44:59.993Z,21.41
2019-04-22T15:47:29.340Z,21.46
2019-04-22T15:49:58.516Z,20.81
2019-04-22T15:52:33.540Z,21.85
2019-04-22T15:54:58.578Z,21.12
2019-04-22T15:57:28.954Z,21.41
2019-04-22T16:00:14.754Z,21.40
2019-04-22T16:02:29.794Z,21.03
2019-04-22T16:04:59.213Z,21.53
2019-04-22T16:07:29.710Z,21.85
2019-04-22T16:09:59.610Z,22.66
2019-04-22T16:12:37.730Z,22.34
2019-04-22T16:15:02.801Z,22.85
2019-04-22T16:17:30.743Z,22.19
2019-04-22T16:20:01.488Z,23.30
2019-04-22T16:22:34.323Z,21.59
2019-04-22T16:25:41.054Z,21.97
2019-04-22T16:28:13.416Z,22.40
2019-04-22T16:30:43.629Z,21.91
2019-04-22T16:33:15.179Z,22.84
2019-04-22T16:35:45.052Z,23.21
2019-04-22T16:38:15.104Z,23.31
2019-04-22T16:40:45.010Z,22.18
2019-04-22T16:43:14.270Z,23.21
2019-04-22T16:45:43.686Z,22.78
2019-04-22T16:48:13.644Z,22.99
2019-04-22T16:50:45.030Z,22.77
2019-04-22T16:53:14.296Z,22.03
2019-04-22T16:55:44.658Z,22.67
2019-04-22T16:58:14.773Z,23.65
2019-04-22T17:00:44.908Z,23.36
2019-04-22T17:03:31.410Z,22.86
2019-04-22T17:06:11.813Z,23.40
2019-04-22T17:08:42.452Z,23.52
2019-04-22T17:11:11.901Z,23.49
2019-04-22T17:13:42.449Z,23.51
2019-04-22T17:16:13.751Z,24.56
2019-04-22T17:18:43.659Z,24.13
2019-04-22T17:21:14.585Z,24.79
2019-04-22T17:23:43.927Z,24.39
2019-04-22T17:26:14.672Z,24.04
2019-04-22T17:28:44.070Z,24.21
2019-04-22T17:31:13.187Z,24.48
2019-04-22T17:33:42.317Z,24.90
2019-04-22T17:36:12.064Z,25.37
2019-04-22T17:38:51.991Z,24.78
2019-04-22T17:41:24.331Z,24.84
2019-04-22T17:44:32.277Z,25.44
2019-04-22T17:46:40.410Z,25.53
2019-04-22T17:49:21.893Z,25.00
2019-04-22T17:52:10.711Z,25.45
2019-04-22T17:54:38.496Z,26.11
2019-04-22T17:57:12.434Z,26.20
2019-04-22T17:59:42.172Z,26.11
2019-04-22T18:02:06.780Z,26.92
2019-04-22T18:04:23.360Z,27.18
2019-04-22T18:07:18.607Z,27.44
2019-04-22T18:10:23.424Z,27.93
2019-04-22T18:12:19.605Z,28.59
2019-04-22T18:14:48.082Z,28.26
2019-04-22T18:17:18.770Z,28.72
2019-04-22T18:19:49.211Z,28.72
2019-04-22T18:22:12.350Z,28.73
2019-04-22T18:24:47.432Z,29.52
2019-04-22T18:27:34.275Z,29.37
2019-04-22T18:29:52.004Z,29.64
2019-04-22T18:32:13.589Z,29.74
2019-04-22T18:34:49.523Z,29.72
2019-04-22T18:37:25.198Z,29.94
2019-04-22T18:40:01.911Z,30.03
2019-04-22T18:42:27.094Z,29.93
2019-04-22T18:45:20.343Z,30.43
2019-04-22T18:47:29.532Z,30.54
2019-04-22T18:50:00.799Z,30.72
2019-04-22T18:53:03.677Z,30.85
2019-04-22T18:55:55.514Z,30.78
2019-04-22T18:58:27.391Z,30.54
2019-04-22T19:00:44.052Z,30.62
2019-04-22T19:03:19.639Z,31.04
2019-04-22T19:06:09.500Z,31.39
2019-04-22T19:08:36.907Z,31.75
2019-04-22T19:11:14.002Z,31.72
2019-04-22T19:16:25.574Z,32.10
2019-04-22T19:18:41.868Z,32.43
2019-04-22T19:21:13.168Z,32.51
2019-04-22T19:23:37.323Z,32.90
2019-04-22T19:26:20.503Z,32.73
2019-04-22T19:28:46.539Z,32.93
2019-04-22T19:31:19.118Z,33.13
2019-04-22T19:33:50.067Z,33.23
2019-04-22T19:36:36.501Z,33.35
2019-04-22T19:38:45.442Z,33.17
2019-04-22T19:41:20.063Z,33.59
2019-04-22T19:43:48.942Z,33.83
2019-04-22T19:46:19.511Z,33.90
2019-04-22T19:51:23.931Z,33.60
2019-04-22T19:53:54.029Z,33.44
2019-04-22T19:56:20.475Z,33.43
2019-04-22T19:58:52.983Z,33.34
2019-04-22T20:01:44.077Z,33.20
2019-04-22T20:04:50.441Z,33.35
2019-04-22T20:07:12.664Z,33.71
2019-04-22T20:09:50.817Z,33.34
2019-04-22T20:12:16.515Z,33.90
2019-04-22T20:14:49.753Z,33.62
2019-04-22T20:17:26.015Z,33.77
2019-04-22T20:19:56.049Z,33.72
2019-04-22T20:22:17.814Z,33.81
2019-04-22T20:24:43.368Z,34.26
2019-04-22T20:27:25.204Z,34.05
2019-04-22T20:29:54.687Z,33.95
2019-04-22T20:32:41.833Z,34.18
2019-04-22T20:35:20.995Z,34.15
2019-04-22T20:38:02.849Z,34.38
2019-04-22T20:40:20.089Z,34.15
2019-04-22T20:42:56.777Z,34.60
2019-04-22T20:45:29.121Z,34.37
2019-04-22T20:47:41.290Z,34.43
2019-04-22T20:50:23.893Z,34.51
2019-04-22T20:53:01.690Z,34.74
2019-04-22T20:55:17.763Z,34.67
2019-04-22T20:57:53.271Z,34.42
2019-04-22T21:00:21.583Z,34.13
2019-04-22T21:02:46.622Z,34.20
2019-04-22T21:05:22.137Z,34.64
2019-04-22T21:08:05.300Z,34.38
2019-04-22T21:10:22.812Z,33.95
2019-04-22T21:12:56.743Z,34.11
2019-04-22T21:15:40.887Z,33.84
2019-04-22T21:18:02.598Z,33.66
2019-04-22T21:20:36.497Z,33.58
2019-04-22T21:23:14.985Z,33.46
2019-04-22T21:25:32.870Z,33.61
2019-04-22T21:28:18.146Z,33.89
2019-04-22T21:30:43.436Z,33.85
2019-04-22T21:33:13.888Z,34.05
2019-04-22T21:36:05.688Z,34.35
2019-04-22T21:38:21.632Z,34.65
2019-04-22T21:40:47.369Z,34.74
2019-04-22T21:43:18.483Z,34.73
2019-04-22T21:45:50.455Z,34.70
2019-04-22T21:48:26.390Z,35.09
2019-04-22T21:53:32.513Z,35.56
2019-04-22T21:56:10.173Z,35.47
2019-04-22T21:58:31.030Z,35.87
2019-04-22T22:01:21.756Z,36.27
2019-04-22T22:03:55.292Z,36.19
2019-04-22T22:06:15.249Z,36.11
2019-04-22T22:08:56.816Z,36.59
2019-04-22T22:11:23.561Z,36.59
2019-04-22T22:13:55.312Z,36.37
2019-04-22T22:16:19.280Z,37.11
2019-04-22T22:19:05.455Z,36.97
2019-04-22T22:23:59.455Z,37.13
2019-04-22T22:26:26.395Z,37.29
2019-04-22T22:29:05.388Z,37.57
2019-04-22T22:31:34.547Z,37.08
2019-04-22T22:34:03.332Z,37.46
2019-04-22T22:36:29.636Z,37.70
2019-04-22T22:38:58.520Z,37.83
2019-04-22T22:41:14.394Z,38.16
2019-04-22T22:43:49.039Z,38.47
2019-04-22T22:46:29.350Z,38.28
2019-04-22T22:49:09.957Z,38.83
2019-04-22T22:51:47.539Z,39.08
2019-04-22T22:54:12.192Z,39.19
2019-04-22T22:56:46.971Z,39.22
2019-04-22T22:59:08.308Z,39.35
2019-04-22T23:01:46.790Z,39.48
2019-04-22T23:04:16.189Z,40.06
2019-04-22T23:06:48.226Z,40.00
2019-04-22T23:09:15.875Z,40.09
2019-04-22T23:14:21.914Z,39.77
2019-04-22T23:16:37.432Z,40.14
2019-04-22T23:19:05.150Z,39.79
2019-04-22T23:21:41.953Z,40.36
2019-04-22T23:24:26.519Z,40.04
2019-04-22T23:27:07.136Z,39.87
2019-04-22T23:29:53.155Z,40.10
2019-04-22T23:32:25.307Z,40.69
2019-04-22T23:35:08.019Z,40.17
2019-04-22T23:37:44.132Z,40.05
2019-04-22T23:40:17.370Z,40.39
2019-04-22T23:42:44.871Z,40.73
2019-04-22T23:45:14.038Z,40.85
2019-04-22T23:47:36.761Z,40.86
2019-04-22T23:50:18.132Z,41.38
2019-04-22T23:52:53.324Z,41.58
2019-04-22T23:55:29.826Z,41.17
2019-04-22T23:57:57.128Z,41.37
