createdAt,value
2022-09-24T00:02:40.199Z,8.00
2022-09-24T00:07:44.143Z,7.50
2022-09-24T00:12:47.791Z,6.50
2022-09-24T00:17:50.371Z,4.75
2022-09-24T00:22:54.331Z,7.00
2022-09-24T00:27:57.059Z,5.00
2022-09-24T00:32:59.638Z,6.50
2022-09-24T00:38:05.833Z,4.75
2022-09-24T00:43:29.919Z,5.50
2022-09-24T00:48:34.133Z,6.00
2022-09-24T00:53:38.430Z,7.00
2022-09-24T00:58:41.233Z,6.00
2022-09-24T01:03:43.824Z,5.00
2022-09-24T01:08:48.373Z,4.75
2022-09-24T01:14:04.874Z,7.25
2022-09-24T01:19:24.486Z,7.50
2022-09-24T01:24:47.114Z,5.00
2022-09-24T01:30:03.165Z,6.00
2022-09-24T01:35:13.359Z,4.50
2022-09-24T01:40:16.991Z,3.75
2022-09-24T01:45:21.908Z,4.00
2022-09-24T01:50:26.049Z,4.50
2022-09-24T01:55:34.057Z,6.00
2022-09-24T02:00:42.448Z,6.00
2022-09-24T02:05:51.022Z,5.00
2022-09-24T02:10:58.784Z,5.50
2022-09-24T02:16:06.770Z,4.00
2022-09-24T02:21:12.365Z,4.25
2022-09-24T02:26:15.313Z,3.75
2022-09-24T02:31:25.310Z,5.00
2022-09-24T02:36:29.646Z,5.25
2022-09-24T02:41:33.088Z,6.00
2022-09-24T02:46:37.024Z,4.25
2022-09-24T02:51:39.716Z,4.00
2022-09-24T02:56:42.411Z,4.50
2022-09-24T03:01:46.727Z,3.75
2022-09-24T03:06:49.503Z,4.00
2022-09-24T03:11:52.354Z,4.25
2022-09-24T03:16:56.267Z,4.00
2022-09-24T03:21:58.908Z,4.00
2022-09-24T03:27:01.648Z,5.00
2022-09-24T03:32:05.990Z,6.00
2022-09-24T03:37:08.822Z,4.50
2022-09-24T03:42:11.407Z,5.00
2022-09-24T03:47:15.323Z,4.75
2022-09-24T03:52:18.105Z,3.75
2022-09-24T03:57:20.995Z,4.00
2022-09-24T04:02:24.966Z,5.25
2022-09-24T04:07:27.549Z,4.00
2022-09-24T04:12:31.123Z,4.25
2022-09-24T04:17:35.284Z,4.25
2022-09-24T04:22:39.232Z,4.25
2022-09-24T04:27:41.779Z,4.75
2022-09-24T04:32:45.973Z,2.50
2022-09-24T04:37:49.074Z,4.75
2022-09-24T04:42:52.500Z,4.00
2022-09-24T04:47:57.339Z,6.50
2022-09-24T04:53:00.589Z,2.50
2022-09-24T04:58:03.195Z,3.25
2022-09-24T05:03:07.246Z,4.75
2022-09-24T05:08:10.020Z,3.00
2022-09-24T05:13:12.695Z,3.50
2022-09-24T05:18:16.671Z,4.00
2022-09-24T05:23:19.285Z,3.50
2022-09-24T05:28:22.251Z,6.00
2022-09-24T05:33:26.212Z,3.00
2022-09-24T05:38:29.869Z,3.00
2022-09-24T05:43:32.511Z,3.25
2022-09-24T05:48:36.596Z,3.75
2022-09-24T05:53:39.205Z,5.00
2022-09-24T05:58:41.796Z,2.00
2022-09-24T06:03:45.900Z,3.50
2022-09-24T06:08:48.492Z,4.25
2022-09-24T06:13:51.372Z,2.00
2022-09-24T06:18:55.294Z,3.00
2022-09-24T06:23:57.969Z,1.00
2022-09-24T06:29:04.669Z,3.50
2022-09-24T06:34:09.744Z,3.75
2022-09-24T06:39:12.420Z,3.50
2022-09-24T06:44:15.075Z,3.00
2022-09-24T06:49:19.225Z,2.00
2022-09-24T06:54:22.341Z,2.00
2022-09-24T06:59:24.985Z,3.25
2022-09-24T07:04:28.870Z,5.00
2022-09-24T07:09:31.687Z,4.00
2022-09-24T07:14:34.255Z,4.75
2022-09-24T07:19:38.436Z,8.00
2022-09-24T07:24:41.478Z,4.25
2022-09-24T07:29:44.208Z,5.50
2022-09-24T07:34:48.411Z,5.00
2022-09-24T07:39:51.045Z,6.00
2022-09-24T07:44:53.700Z,7.25
2022-09-24T07:49:57.630Z,13.75
2022-09-24T07:55:00.360Z,15.00
2022-09-24T08:00:03.333Z,16.00
2022-09-24T08:05:16.575Z,12.75
2022-09-24T08:10:19.440Z,12.00
2022-09-24T08:15:22.734Z,11.25
2022-09-24T08:20:26.900Z,12.50
2022-09-24T08:25:29.557Z,14.25
2022-09-24T08:30:33.284Z,10.75
2022-09-24T08:35:39.923Z,9.75
2022-09-24T08:40:46.932Z,11.50
2022-09-24T08:46:14.282Z,10.25
2022-09-24T08:51:21.061Z,11.00
2022-09-24T08:56:27.769Z,13.50
2022-09-24T09:01:40.618Z,12.00
2022-09-24T09:06:57.247Z,13.00
2022-09-24T09:12:03.670Z,12.50
2022-09-24T09:17:18.282Z,14.50
2022-09-24T09:22:26.279Z,11.50
2022-09-24T09:27:29.722Z,11.25
2022-09-24T09:32:47.346Z,13.75
2022-09-24T09:37:59.626Z,9.50
2022-09-24T09:43:03.887Z,10.00
2022-09-24T09:48:12.643Z,10.50
2022-09-24T09:53:25.212Z,10.75
2022-09-24T09:58:29.891Z,11.00
2022-09-24T10:03:34.904Z,10.00
2022-09-24T10:08:40.163Z,11.75
2022-09-24T10:13:42.818Z,11.50
2022-09-24T10:18:48.680Z,9.50
2022-09-24T10:23:52.853Z,11.00
2022-09-24T10:29:09.590Z,10.25
2022-09-24T10:34:22.423Z,9.75
2022-09-24T10:39:26.585Z,10.50
2022-09-24T10:44:36.236Z,13.75
2022-09-24T10:49:55.285Z,9.50
2022-09-24T10:55:11.880Z,12.25
2022-09-24T11:00:20.005Z,8.50
2022-09-24T11:05:23.620Z,8.75
2022-09-24T11:10:44.421Z,8.50
2022-09-24T11:16:10.494Z,7.25
2022-09-24T11:21:27.595Z,7.50
2022-09-24T11:26:42.534Z,8.00
2022-09-24T11:31:55.403Z,7.50
2022-09-24T11:37:12.947Z,10.25
2022-09-24T11:42:25.211Z,10.00
2022-09-24T11:47:41.724Z,7.00
2022-09-24T11:52:49.010Z,7.75
2022-09-24T11:57:58.522Z,8.00
2022-09-24T12:03:07.323Z,9.00
2022-09-24T12:08:13.777Z,6.75
2022-09-24T12:13:24.049Z,7.00
2022-09-24T12:18:30.951Z,8.00
2022-09-24T12:23:39.103Z,5.75
2022-09-24T12:29:10.734Z,8.25
2022-09-24T12:34:24.647Z,5.75
2022-09-24T12:39:32.344Z,6.75
2022-09-24T12:44:45.337Z,6.00
2022-09-24T12:49:55.718Z,5.75
2022-09-24T12:55:02.133Z,8.00
2022-09-24T13:00:38.335Z,6.25
2022-09-24T13:05:49.487Z,6.75
2022-09-24T13:10:56.315Z,6.75
2022-09-24T13:16:04.529Z,6.75
2022-09-24T13:21:10.099Z,9.50
2022-09-24T13:26:26.764Z,7.75
2022-09-24T13:31:48.813Z,6.50
2022-09-24T13:36:58.487Z,6.75
2022-09-24T13:42:08.334Z,6.00
2022-09-24T13:47:20.853Z,7.25
2022-09-24T13:52:32.151Z,5.25
2022-09-24T13:57:44.212Z,5.50
2022-09-24T14:02:58.254Z,7.50
2022-09-24T14:08:05.823Z,8.25
2022-09-24T14:13:19.110Z,7.25
2022-09-24T14:18:23.424Z,5.75
2022-09-24T14:23:31.191Z,6.50
2022-09-24T14:28:35.151Z,6.00
2022-09-24T14:33:40.934Z,7.75
2022-09-24T14:38:53.906Z,6.25
2022-09-24T14:44:02.200Z,5.75
2022-09-24T14:49:07.658Z,5.50
2022-09-24T14:54:22.719Z,7.00
2022-09-24T14:59:31.040Z,10.00
2022-09-24T15:04:35.450Z,28.80
2022-09-24T15:09:38.254Z,45.80
2022-09-24T15:14:40.910Z,40.20
2022-09-24T15:19:45.897Z,44.20
2022-09-24T15:24:48.560Z,42.20
2022-09-24T15:29:51.324Z,40.40
2022-09-24T15:34:56.606Z,45.80
2022-09-24T15:40:05.915Z,36.20
2022-09-24T15:45:16.112Z,38.00
2022-09-24T15:50:21.437Z,40.80
2022-09-24T15:55:24.507Z,35.80
2022-09-24T16:00:27.209Z,33.80
2022-09-24T16:05:31.152Z,38.20
2022-09-24T16:10:33.751Z,37.60
2022-09-24T16:15:36.797Z,40.40
2022-09-24T16:20:41.995Z,36.40
2022-09-24T16:25:55.591Z,34.60
2022-09-24T16:30:58.917Z,31.00
2022-09-24T16:36:07.127Z,16.75
2022-09-24T16:41:10.547Z,17.25
2022-09-24T16:46:17.893Z,16.75
2022-09-24T16:51:24.012Z,22.00
2022-09-24T16:56:27.126Z,18.75
2022-09-24T17:01:29.939Z,19.75
2022-09-24T17:06:34.250Z,17.00
2022-09-24T17:11:39.275Z,15.00
2022-09-24T17:16:43.193Z,14.50
2022-09-24T17:21:50.058Z,16.50
2022-09-24T17:26:54.046Z,13.00
2022-09-24T17:31:56.747Z,16.50
2022-09-24T17:37:00.682Z,13.50
2022-09-24T17:42:03.340Z,14.75
2022-09-24T17:47:06.759Z,14.75
2022-09-24T17:52:13.522Z,13.50
2022-09-24T17:57:16.248Z,14.75
2022-09-24T18:02:19.031Z,14.50
2022-09-24T18:07:24.768Z,12.00
2022-09-24T18:12:27.410Z,13.50
2022-09-24T18:17:30.060Z,14.00
2022-09-24T18:22:34.060Z,11.00
2022-09-24T18:27:37.932Z,13.50
2022-09-24T18:32:40.630Z,13.00
2022-09-24T18:37:44.689Z,12.50
2022-09-24T18:42:47.409Z,14.25
2022-09-24T18:47:50.091Z,13.75
2022-09-24T18:52:54.105Z,11.50
2022-09-24T18:57:57.442Z,12.00
2022-09-24T19:03:00.443Z,14.00
2022-09-24T19:08:04.768Z,12.25
2022-09-24T19:13:07.661Z,14.00
2022-09-24T19:18:12.883Z,15.25
2022-09-24T19:23:17.446Z,12.25
2022-09-24T19:28:20.049Z,12.00
2022-09-24T19:33:23.258Z,14.25
2022-09-24T19:38:29.835Z,13.75
2022-09-24T19:43:33.265Z,11.75
2022-09-24T19:48:38.382Z,13.50
2022-09-24T19:53:43.008Z,15.75
2022-09-24T19:58:46.530Z,14.00
2022-09-24T20:03:49.643Z,12.50
2022-09-24T20:08:53.814Z,10.00
2022-09-24T20:13:57.061Z,9.00
2022-09-24T20:18:59.763Z,13.75
2022-09-24T20:24:06.146Z,12.25
2022-09-24T20:29:10.112Z,15.25
2022-09-24T20:34:12.758Z,15.50
2022-09-24T20:39:16.895Z,14.00
2022-09-24T20:44:21.432Z,15.75
2022-09-24T20:49:24.778Z,13.50
2022-09-24T20:54:29.343Z,17.00
2022-09-24T20:59:31.962Z,14.50
2022-09-24T21:04:35.213Z,14.75
2022-09-24T21:09:39.310Z,14.75
2022-09-24T21:14:42.069Z,14.25
2022-09-24T21:19:44.653Z,13.00
2022-09-24T21:24:49.299Z,13.25
2022-09-24T21:29:51.876Z,14.25
2022-09-24T21:34:54.494Z,15.25
2022-09-24T21:39:58.435Z,13.75
2022-09-24T21:45:01.059Z,14.50
2022-09-24T21:50:03.711Z,17.75
2022-09-24T21:55:11.017Z,13.75
2022-09-24T22:00:14.963Z,12.50
2022-09-24T22:05:19.701Z,12.50
2022-09-24T22:10:23.825Z,15.75
2022-09-24T22:15:26.465Z,12.50
2022-09-24T22:20:29.308Z,15.25
2022-09-24T22:25:33.395Z,12.50
2022-09-24T22:30:35.964Z,11.25
2022-09-24T22:35:48.998Z,13.50
2022-09-24T22:40:53.134Z,13.50
2022-09-24T22:45:58.111Z,13.75
2022-09-24T22:51:00.881Z,13.75
2022-09-24T22:56:07.261Z,14.50
2022-09-24T23:01:12.343Z,11.50
2022-09-24T23:06:14.985Z,13.00
2022-09-24T23:11:20.941Z,12.25
2022-09-24T23:16:25.495Z,11.00
2022-09-24T23:21:31.159Z,10.00
2022-09-24T23:26:35.189Z,12.25
2022-09-24T23:31:38.500Z,11.25
2022-09-24T23:36:41.156Z,13.75
2022-09-24T23:41:45.292Z,12.25
2022-09-24T23:46:47.841Z,10.25
2022-09-24T23:51:50.410Z,10.75
2022-09-24T23:56:54.371Z,10.25
