createdAt,value
2023-05-10T00:00:42.584Z,426.00
2023-05-10T00:01:42.590Z,429.00
2023-05-10T00:02:42.615Z,427.00
2023-05-10T00:03:42.682Z,428.00
2023-05-10T00:04:42.633Z,429.00
2023-05-10T00:05:42.550Z,430.00
2023-05-10T00:06:42.560Z,429.00
2023-05-10T00:07:42.542Z,428.00
2023-05-10T00:08:42.538Z,427.00
2023-05-10T00:09:42.535Z,429.00
2023-05-10T00:10:42.561Z,428.00
2023-05-10T00:11:42.595Z,425.00
2023-05-10T00:12:42.583Z,425.00
2023-05-10T00:13:42.641Z,426.00
2023-05-10T00:14:42.577Z,420.00
2023-05-10T00:15:42.584Z,422.00
2023-05-10T00:16:42.658Z,421.00
2023-05-10T00:17:42.678Z,423.00
2023-05-10T00:18:42.983Z,422.00
2023-05-10T00:19:43.487Z,423.00
2023-05-10T00:20:42.793Z,425.00
2023-05-10T00:21:42.728Z,426.00
2023-05-10T00:22:42.720Z,429.00
2023-05-10T00:23:42.981Z,432.00
2023-05-10T00:24:42.762Z,425.00
2023-05-10T00:25:42.762Z,429.00
2023-05-10T00:26:42.823Z,427.00
2023-05-10T00:27:42.820Z,427.00
2023-05-10T00:28:43.035Z,429.00
2023-05-10T00:29:42.828Z,426.00
2023-05-10T00:30:42.829Z,424.00
2023-05-10T00:31:42.862Z,422.00
2023-05-10T00:32:42.887Z,420.00
2023-05-10T00:33:42.902Z,419.00
2023-05-10T00:34:42.899Z,422.00
2023-05-10T00:35:42.965Z,417.00
2023-05-10T00:36:42.972Z,422.00
2023-05-10T00:37:42.970Z,424.00
2023-05-10T00:38:42.981Z,424.00
2023-05-10T00:39:43.018Z,421.00
2023-05-10T00:40:43.031Z,421.00
2023-05-10T00:41:43.070Z,417.00
2023-05-10T00:42:43.080Z,416.00
2023-05-10T00:43:43.535Z,413.00
2023-05-10T00:44:43.215Z,414.00
2023-05-10T00:45:43.230Z,414.00
2023-05-10T00:46:43.220Z,418.00
2023-05-10T00:47:43.302Z,422.00
2023-05-10T00:48:43.252Z,422.00
2023-05-10T00:49:43.341Z,421.00
2023-05-10T00:50:43.323Z,422.00
2023-05-10T00:51:43.380Z,422.00
2023-05-10T00:52:43.426Z,422.00
2023-05-10T00:53:43.487Z,424.00
2023-05-10T00:54:43.519Z,424.00
2023-05-10T00:55:43.538Z,422.00
2023-05-10T00:56:43.568Z,423.00
2023-05-10T00:57:43.580Z,424.00
2023-05-10T00:58:43.697Z,422.00
2023-05-10T00:59:43.706Z,423.00
2023-05-10T01:00:43.716Z,423.00
2023-05-10T01:01:43.830Z,422.00
2023-05-10T01:02:43.838Z,421.00
2023-05-10T01:03:44.020Z,420.00
2023-05-10T01:04:43.932Z,421.00
2023-05-10T01:05:43.881Z,421.00
2023-05-10T01:06:44.003Z,422.00
2023-05-10T01:07:43.961Z,425.00
2023-05-10T01:08:44.522Z,424.00
2023-05-10T01:09:44.075Z,423.00
2023-05-10T01:10:44.155Z,422.00
2023-05-10T01:11:44.164Z,421.00
2023-05-10T01:12:44.298Z,419.00
2023-05-10T01:13:44.261Z,419.00
2023-05-10T01:14:44.326Z,419.00
2023-05-10T01:15:44.428Z,418.00
2023-05-10T01:16:44.415Z,419.00
2023-05-10T01:17:44.477Z,419.00
2023-05-10T01:18:44.514Z,420.00
2023-05-10T01:19:44.568Z,419.00
2023-05-10T01:20:44.597Z,418.00
2023-05-10T01:21:44.617Z,416.00
2023-05-10T01:22:44.761Z,418.00
2023-05-10T01:23:45.064Z,419.00
2023-05-10T01:24:44.802Z,424.00
2023-05-10T01:25:44.912Z,425.00
2023-05-10T01:26:44.922Z,425.00
2023-05-10T01:27:44.970Z,425.00
2023-05-10T01:28:45.041Z,425.00
2023-05-10T01:29:45.101Z,421.00
2023-05-10T01:30:45.133Z,425.00
2023-05-10T01:31:45.234Z,424.00
2023-05-10T01:32:45.264Z,423.00
2023-05-10T01:33:45.533Z,422.00
2023-05-10T01:34:45.307Z,421.00
2023-05-10T01:35:45.368Z,422.00
2023-05-10T01:36:45.459Z,421.00
2023-05-10T01:37:45.488Z,419.00
2023-05-10T01:38:46.026Z,422.00
2023-05-10T01:39:45.659Z,422.00
2023-05-10T01:40:45.712Z,421.00
2023-05-10T01:41:45.746Z,421.00
2023-05-10T01:42:45.807Z,424.00
2023-05-10T01:43:45.902Z,426.00
2023-05-10T01:44:45.899Z,425.00
2023-05-10T01:45:46.034Z,426.00
2023-05-10T01:46:46.050Z,428.00
2023-05-10T01:47:46.147Z,427.00
2023-05-10T01:48:46.151Z,430.00
2023-05-10T01:49:46.210Z,432.00
2023-05-10T01:50:46.273Z,431.00
2023-05-10T01:51:46.340Z,431.00
2023-05-10T01:52:46.395Z,433.00
2023-05-10T01:53:46.468Z,435.00
2023-05-10T01:54:46.499Z,435.00
2023-05-10T01:55:46.591Z,431.00
2023-05-10T01:56:46.628Z,431.00
2023-05-10T01:57:46.664Z,430.00
2023-05-10T01:58:46.723Z,431.00
2023-05-10T01:59:46.776Z,431.00
2023-05-10T02:00:46.881Z,429.00
2023-05-10T02:01:46.895Z,429.00
2023-05-10T02:02:47.101Z,427.00
2023-05-10T02:03:47.087Z,425.00
2023-05-10T02:04:47.102Z,424.00
2023-05-10T02:05:47.127Z,423.00
2023-05-10T02:06:47.162Z,424.00
2023-05-10T02:07:47.252Z,422.00
2023-05-10T02:08:47.328Z,422.00
2023-05-10T02:09:47.351Z,420.00
2023-05-10T02:10:47.417Z,419.00
2023-05-10T02:11:47.515Z,418.00
2023-05-10T02:12:47.590Z,420.00
2023-05-10T02:15:07.048Z,436.00
2023-05-10T02:16:07.063Z,436.00
2023-05-10T02:17:07.060Z,434.00
2023-05-10T02:18:07.039Z,431.00
2023-05-10T02:19:07.233Z,430.00
2023-05-10T02:20:07.051Z,430.00
2023-05-10T02:21:06.992Z,429.00
2023-05-10T02:22:06.961Z,428.00
2023-05-10T02:23:06.980Z,426.00
2023-05-10T02:24:06.992Z,428.00
2023-05-10T02:25:06.980Z,426.00
2023-05-10T02:26:06.990Z,425.00
2023-05-10T02:27:07.069Z,426.00
2023-05-10T02:28:07.082Z,426.00
2023-05-10T02:29:07.165Z,424.00
2023-05-10T02:30:07.206Z,421.00
2023-05-10T02:31:07.314Z,419.00
2023-05-10T02:32:07.401Z,419.00
2023-05-10T02:33:07.433Z,419.00
2023-05-10T02:34:07.728Z,419.00
2023-05-10T02:35:07.429Z,418.00
2023-05-10T02:36:07.492Z,417.00
2023-05-10T02:37:07.524Z,413.00
2023-05-10T02:38:07.555Z,412.00
2023-05-10T02:39:07.563Z,411.00
2023-05-10T02:40:07.569Z,414.00
2023-05-10T02:41:07.634Z,414.00
2023-05-10T02:42:07.696Z,415.00
2023-05-10T02:43:07.724Z,416.00
2023-05-10T02:44:07.722Z,416.00
2023-05-10T02:45:07.778Z,418.00
2023-05-10T02:46:07.900Z,418.00
2023-05-10T02:47:07.866Z,418.00
2023-05-10T02:48:07.955Z,414.00
2023-05-10T02:49:07.898Z,413.00
2023-05-10T02:50:07.955Z,412.00
2023-05-10T02:51:07.928Z,413.00
2023-05-10T02:52:07.948Z,413.00
2023-05-10T02:53:07.968Z,411.00
2023-05-10T02:54:08.237Z,413.00
2023-05-10T02:55:08.044Z,415.00
2023-05-10T02:56:08.066Z,419.00
2023-05-10T02:57:08.038Z,419.00
2023-05-10T02:58:08.017Z,419.00
2023-05-10T02:59:08.045Z,417.00
2023-05-10T03:00:08.028Z,416.00
2023-05-10T03:01:08.040Z,420.00
2023-05-10T03:02:08.072Z,419.00
2023-05-10T03:03:08.125Z,419.00
2023-05-10T03:04:08.302Z,419.00
2023-05-10T03:05:08.042Z,418.00
2023-05-10T03:06:08.088Z,417.00
2023-05-10T03:07:08.067Z,416.00
2023-05-10T03:08:08.069Z,413.00
2023-05-10T03:09:08.065Z,414.00
2023-05-10T03:10:08.078Z,413.00
2023-05-10T03:11:08.114Z,413.00
2023-05-10T03:12:08.135Z,414.00
2023-05-10T03:13:08.210Z,416.00
2023-05-10T03:14:08.258Z,417.00
2023-05-10T03:15:08.162Z,416.00
2023-05-10T03:16:08.286Z,416.00
2023-05-10T03:17:08.224Z,412.00
2023-05-10T03:18:08.206Z,410.00
2023-05-10T03:19:08.252Z,410.00
2023-05-10T03:20:08.223Z,411.00
2023-05-10T03:21:08.281Z,411.00
2023-05-10T03:22:08.265Z,411.00
2023-05-10T03:23:08.292Z,413.00
2023-05-10T03:24:08.347Z,414.00
2023-05-10T03:25:08.323Z,415.00
2023-05-10T03:26:08.400Z,417.00
2023-05-10T03:27:08.391Z,415.00
2023-05-10T03:28:08.449Z,412.00
2023-05-10T03:29:08.373Z,411.00
2023-05-10T03:30:08.348Z,413.00
2023-05-10T03:31:08.405Z,414.00
2023-05-10T03:32:08.355Z,415.00
2023-05-10T03:33:08.410Z,413.00
2023-05-10T03:34:08.391Z,413.00
2023-05-10T03:35:08.401Z,413.00
2023-05-10T03:36:08.418Z,415.00
2023-05-10T03:37:08.440Z,419.00
2023-05-10T03:38:08.447Z,415.00
2023-05-10T03:39:08.447Z,421.00
2023-05-10T03:40:08.490Z,421.00
2023-05-10T03:41:08.484Z,418.00
2023-05-10T03:42:08.485Z,418.00
2023-05-10T03:43:08.520Z,417.00
2023-05-10T03:44:08.468Z,418.00
2023-05-10T03:45:08.495Z,420.00
2023-05-10T03:46:08.492Z,420.00
2023-05-10T03:47:08.698Z,421.00
2023-05-10T03:48:08.592Z,420.00
2023-05-10T03:49:08.548Z,418.00
2023-05-10T03:50:08.541Z,420.00
2023-05-10T03:51:08.567Z,420.00
2023-05-10T03:52:08.544Z,418.00
2023-05-10T03:53:08.574Z,421.00
2023-05-10T03:54:08.598Z,425.00
2023-05-10T03:55:08.600Z,425.00
2023-05-10T03:56:08.594Z,422.00
2023-05-10T03:57:08.618Z,420.00
2023-05-10T03:58:08.626Z,421.00
2023-05-10T03:59:08.592Z,422.00
2023-05-10T04:00:08.651Z,423.00
2023-05-10T04:01:08.634Z,424.00
2023-05-10T04:02:08.678Z,424.00
2023-05-10T04:03:08.714Z,424.00
2023-05-10T04:04:08.818Z,425.00
2023-05-10T04:05:08.666Z,426.00
2023-05-10T04:06:08.736Z,426.00
2023-05-10T04:07:08.736Z,425.00
2023-05-10T04:08:08.741Z,423.00
2023-05-10T04:09:08.721Z,423.00
2023-05-10T04:10:08.821Z,423.00
2023-05-10T04:11:08.783Z,425.00
2023-05-10T04:12:10.839Z,426.00
2023-05-10T04:13:08.860Z,426.00
2023-05-10T04:14:08.827Z,425.00
2023-05-10T04:15:08.824Z,426.00
2023-05-10T04:16:08.880Z,425.00
2023-05-10T04:17:09.007Z,425.00
2023-05-10T04:18:09.073Z,424.00
2023-05-10T04:20:38.639Z,425.00
2023-05-10T04:21:39.912Z,424.00
2023-05-10T04:22:40.233Z,423.00
2023-05-10T04:23:40.041Z,425.00
2023-05-10T04:24:28.663Z,426.00
2023-05-10T04:25:38.709Z,427.00
2023-05-10T04:26:28.697Z,427.00
2023-05-10T04:27:28.690Z,427.00
2023-05-10T04:28:28.684Z,428.00
2023-05-10T04:29:28.705Z,426.00
2023-05-10T04:30:28.673Z,426.00
2023-05-10T04:31:28.695Z,425.00
2023-05-10T04:32:28.713Z,427.00
2023-05-10T04:33:28.640Z,427.00
2023-05-10T04:34:28.637Z,426.00
2023-05-10T04:35:28.632Z,426.00
2023-05-10T04:36:28.663Z,429.00
2023-05-10T04:37:28.705Z,431.00
2023-05-10T04:38:28.592Z,432.00
2023-05-10T04:39:28.591Z,432.00
2023-05-10T04:40:28.584Z,431.00
2023-05-10T04:41:28.613Z,431.00
2023-05-10T04:42:28.581Z,429.00
2023-05-10T04:43:28.584Z,428.00
2023-05-10T04:44:28.604Z,427.00
2023-05-10T04:45:28.564Z,417.00
2023-05-10T04:46:28.573Z,424.00
2023-05-10T04:47:28.563Z,427.00
2023-05-10T04:48:28.524Z,428.00
2023-05-10T04:49:29.237Z,428.00
2023-05-10T04:50:28.551Z,426.00
2023-05-10T04:51:28.488Z,429.00
2023-05-10T04:52:28.550Z,428.00
2023-05-10T04:53:28.533Z,429.00
2023-05-10T04:54:28.500Z,431.00
2023-05-10T04:55:28.510Z,432.00
2023-05-10T04:56:28.468Z,435.00
2023-05-10T04:57:28.468Z,434.00
2023-05-10T04:58:28.480Z,432.00
2023-05-10T04:59:28.492Z,434.00
2023-05-10T05:00:28.472Z,431.00
2023-05-10T05:01:28.453Z,433.00
2023-05-10T05:02:28.533Z,433.00
2023-05-10T05:03:28.490Z,434.00
2023-05-10T05:04:28.735Z,433.00
2023-05-10T05:05:28.419Z,432.00
2023-05-10T05:06:28.466Z,431.00
2023-05-10T05:07:28.441Z,430.00
2023-05-10T05:08:28.418Z,428.00
2023-05-10T05:09:28.426Z,427.00
2023-05-10T05:10:28.406Z,427.00
2023-05-10T05:11:28.389Z,426.00
2023-05-10T05:12:28.374Z,426.00
2023-05-10T05:13:28.494Z,424.00
2023-05-10T05:14:28.396Z,420.00
2023-05-10T05:15:28.399Z,422.00
2023-05-10T05:16:28.378Z,423.00
2023-05-10T05:17:28.383Z,425.00
2023-05-10T05:18:28.367Z,425.00
2023-05-10T05:19:28.389Z,423.00
2023-05-10T05:20:28.323Z,423.00
2023-05-10T05:21:28.299Z,420.00
2023-05-10T05:22:28.339Z,420.00
2023-05-10T05:23:28.358Z,421.00
2023-05-10T05:24:28.321Z,422.00
2023-05-10T05:25:28.478Z,420.00
2023-05-10T05:26:28.589Z,422.00
2023-05-10T05:27:28.420Z,419.00
2023-05-10T05:28:28.590Z,416.00
2023-05-10T05:29:28.449Z,416.00
2023-05-10T05:30:28.662Z,418.00
2023-05-10T05:31:28.568Z,420.00
2023-05-10T05:32:28.522Z,418.00
2023-05-10T05:33:28.532Z,423.00
2023-05-10T05:34:28.589Z,425.00
2023-05-10T05:35:28.545Z,422.00
2023-05-10T05:36:28.574Z,424.00
2023-05-10T05:37:28.627Z,426.00
2023-05-10T05:38:28.605Z,426.00
2023-05-10T05:39:28.606Z,425.00
2023-05-10T05:40:28.606Z,420.00
2023-05-10T05:41:28.637Z,421.00
2023-05-10T05:42:28.685Z,422.00
2023-05-10T05:43:28.715Z,422.00
2023-05-10T05:44:29.336Z,428.00
2023-05-10T05:45:28.750Z,431.00
2023-05-10T05:46:28.811Z,429.00
2023-05-10T05:47:28.840Z,423.00
2023-05-10T05:48:28.811Z,421.00
2023-05-10T05:49:28.840Z,420.00
2023-05-10T05:50:28.917Z,419.00
2023-05-10T05:51:28.909Z,424.00
2023-05-10T05:52:28.906Z,430.00
2023-05-10T05:53:28.919Z,440.00
2023-05-10T05:54:29.007Z,444.00
2023-05-10T05:55:29.072Z,447.00
2023-05-10T05:56:29.250Z,452.00
2023-05-10T05:57:29.032Z,449.00
2023-05-10T05:58:29.074Z,443.00
2023-05-10T05:59:29.045Z,432.00
2023-05-10T06:00:29.175Z,430.00
2023-05-10T06:01:29.118Z,430.00
2023-05-10T06:02:29.153Z,428.00
2023-05-10T06:03:29.345Z,431.00
2023-05-10T06:04:29.273Z,430.00
2023-05-10T06:05:29.187Z,429.00
2023-05-10T06:06:29.205Z,424.00
2023-05-10T06:07:29.228Z,425.00
2023-05-10T06:08:29.322Z,424.00
2023-05-10T06:09:29.277Z,423.00
2023-05-10T06:10:29.345Z,423.00
2023-05-10T06:11:29.376Z,423.00
2023-05-10T06:12:29.552Z,421.00
2023-05-10T06:13:29.524Z,424.00
2023-05-10T06:14:29.774Z,409.00
2023-05-10T06:15:29.566Z,412.00
2023-05-10T06:16:29.660Z,415.00
2023-05-10T06:17:29.715Z,420.00
2023-05-10T06:18:29.738Z,421.00
2023-05-10T06:19:29.800Z,422.00
2023-05-10T06:20:29.829Z,423.00
2023-05-10T06:21:29.873Z,424.00
2023-05-10T06:22:29.923Z,428.00
2023-05-10T06:23:29.950Z,427.00
2023-05-10T06:24:30.338Z,426.00
2023-05-10T06:25:30.097Z,428.00
2023-05-10T06:26:30.155Z,427.00
2023-05-10T06:27:30.205Z,425.00
2023-05-10T06:28:30.220Z,427.00
2023-05-10T06:29:30.785Z,425.00
2023-05-10T06:30:30.628Z,424.00
2023-05-10T06:31:30.448Z,427.00
2023-05-10T06:32:30.503Z,426.00
2023-05-10T06:33:30.484Z,427.00
2023-05-10T06:34:30.817Z,424.00
2023-05-10T06:35:30.523Z,423.00
2023-05-10T06:36:30.487Z,413.00
2023-05-10T06:37:30.505Z,419.00
2023-05-10T06:38:30.495Z,418.00
2023-05-10T06:39:30.546Z,419.00
2023-05-10T06:40:30.573Z,420.00
2023-05-10T06:41:30.587Z,420.00
2023-05-10T06:42:30.627Z,420.00
2023-05-10T06:43:30.740Z,421.00
2023-05-10T06:44:30.744Z,421.00
2023-05-10T06:45:30.777Z,421.00
2023-05-10T06:46:30.828Z,421.00
2023-05-10T06:47:30.870Z,422.00
2023-05-10T06:48:30.871Z,425.00
2023-05-10T06:49:30.919Z,426.00
2023-05-10T06:50:30.984Z,424.00
2023-05-10T06:51:30.974Z,426.00
2023-05-10T06:52:31.129Z,428.00
2023-05-10T06:53:31.191Z,427.00
2023-05-10T06:54:31.290Z,426.00
2023-05-10T06:55:31.175Z,427.00
2023-05-10T06:56:31.176Z,438.00
2023-05-10T06:57:32.232Z,408.00
2023-05-10T06:58:31.259Z,419.00
2023-05-10T06:59:31.336Z,418.00
2023-05-10T07:00:31.392Z,417.00
2023-05-10T07:01:31.418Z,420.00
2023-05-10T07:02:31.467Z,419.00
2023-05-10T07:03:31.496Z,417.00
2023-05-10T07:04:31.897Z,417.00
2023-05-10T07:05:31.649Z,417.00
2023-05-10T07:06:33.943Z,416.00
2023-05-10T07:07:31.622Z,415.00
2023-05-10T07:08:31.580Z,416.00
2023-05-10T07:09:31.818Z,419.00
2023-05-10T07:10:31.573Z,420.00
2023-05-10T07:11:31.579Z,419.00
2023-05-10T07:12:31.591Z,419.00
2023-05-10T07:13:31.576Z,417.00
2023-05-10T07:14:31.803Z,417.00
2023-05-10T07:15:31.531Z,418.00
2023-05-10T07:16:31.582Z,419.00
2023-05-10T07:17:31.576Z,419.00
2023-05-10T07:18:31.614Z,418.00
2023-05-10T07:19:31.560Z,413.00
2023-05-10T07:20:31.555Z,414.00
2023-05-10T07:21:31.554Z,418.00
2023-05-10T07:22:31.607Z,420.00
2023-05-10T07:23:31.626Z,417.00
2023-05-10T07:24:31.852Z,416.00
2023-05-10T07:25:31.711Z,415.00
2023-05-10T07:26:31.753Z,414.00
2023-05-10T07:27:31.823Z,413.00
2023-05-10T07:28:31.838Z,413.00
2023-05-10T07:29:32.339Z,414.00
2023-05-10T07:30:32.002Z,415.00
2023-05-10T07:31:31.966Z,416.00
2023-05-10T07:32:32.060Z,420.00
2023-05-10T07:33:31.991Z,401.00
2023-05-10T07:34:32.030Z,408.00
2023-05-10T07:35:32.029Z,409.00
2023-05-10T07:36:32.062Z,409.00
2023-05-10T07:37:32.177Z,409.00
2023-05-10T07:38:32.123Z,409.00
2023-05-10T07:39:32.135Z,412.00
2023-05-10T07:40:32.367Z,414.00
2023-05-10T07:41:32.200Z,414.00
2023-05-10T07:42:32.253Z,413.00
2023-05-10T07:43:32.282Z,415.00
2023-05-10T07:44:32.294Z,413.00
2023-05-10T07:45:32.367Z,412.00
2023-05-10T07:46:32.380Z,412.00
2023-05-10T07:47:32.435Z,415.00
2023-05-10T07:48:32.408Z,412.00
2023-05-10T07:49:32.441Z,414.00
2023-05-10T07:50:32.843Z,416.00
2023-05-10T07:51:32.537Z,413.00
2023-05-10T07:52:32.473Z,414.00
2023-05-10T07:53:32.550Z,415.00
2023-05-10T07:54:32.587Z,418.00
2023-05-10T07:55:32.680Z,418.00
2023-05-10T07:56:32.657Z,418.00
2023-05-10T07:57:32.701Z,419.00
2023-05-10T07:58:32.745Z,419.00
2023-05-10T07:59:32.768Z,419.00
2023-05-10T08:00:32.815Z,417.00
2023-05-10T08:01:32.830Z,424.00
2023-05-10T08:02:32.985Z,426.00
2023-05-10T08:03:32.978Z,428.00
2023-05-10T08:04:32.991Z,427.00
2023-05-10T08:05:35.227Z,428.00
2023-05-10T08:06:32.865Z,431.00
2023-05-10T08:07:32.885Z,430.00
2023-05-10T08:08:32.887Z,430.00
2023-05-10T08:09:32.875Z,429.00
2023-05-10T08:10:32.886Z,429.00
2023-05-10T08:11:33.693Z,432.00
2023-05-10T08:12:32.837Z,430.00
2023-05-10T08:13:32.837Z,428.00
2023-05-10T08:14:32.834Z,435.00
2023-05-10T08:15:32.861Z,434.00
2023-05-10T08:16:32.901Z,431.00
2023-05-10T08:17:32.898Z,431.00
2023-05-10T08:18:32.843Z,429.00
2023-05-10T08:19:32.818Z,433.00
2023-05-10T08:20:32.817Z,431.00
2023-05-10T08:21:32.839Z,433.00
2023-05-10T08:22:32.796Z,436.00
2023-05-10T08:23:32.804Z,424.00
2023-05-10T08:24:32.855Z,429.00
2023-05-10T08:25:32.865Z,434.00
2023-05-10T08:26:32.876Z,432.00
2023-05-10T08:27:32.911Z,435.00
2023-05-10T08:28:32.937Z,437.00
2023-05-10T08:29:46.184Z,440.00
2023-05-10T08:30:34.016Z,440.00
2023-05-10T08:31:33.048Z,435.00
2023-05-10T08:32:33.043Z,434.00
2023-05-10T08:33:32.953Z,434.00
2023-05-10T08:34:33.022Z,439.00
2023-05-10T08:35:32.965Z,436.00
2023-05-10T08:36:32.973Z,437.00
2023-05-10T08:37:32.928Z,435.00
2023-05-10T08:38:32.913Z,437.00
2023-05-10T08:39:32.947Z,436.00
2023-05-10T08:40:32.908Z,437.00
2023-05-10T08:41:32.958Z,437.00
2023-05-10T08:42:32.994Z,433.00
2023-05-10T08:43:33.130Z,435.00
2023-05-10T08:44:33.235Z,434.00
2023-05-10T08:45:33.308Z,440.00
2023-05-10T08:46:33.274Z,444.00
2023-05-10T08:47:33.388Z,437.00
2023-05-10T08:48:33.358Z,436.00
2023-05-10T08:49:33.375Z,433.00
2023-05-10T08:50:33.455Z,442.00
2023-05-10T08:51:33.476Z,451.00
2023-05-10T08:52:33.569Z,458.00
2023-05-10T08:53:33.661Z,455.00
2023-05-10T08:54:33.674Z,451.00
2023-05-10T08:55:33.850Z,444.00
2023-05-10T08:56:33.804Z,444.00
2023-05-10T08:57:33.852Z,440.00
2023-05-10T08:58:33.925Z,436.00
2023-05-10T08:59:34.014Z,437.00
2023-05-10T09:00:34.043Z,439.00
2023-05-10T09:01:34.079Z,437.00
2023-05-10T09:02:34.222Z,439.00
2023-05-10T09:03:34.256Z,443.00
2023-05-10T09:04:34.420Z,444.00
2023-05-10T09:05:34.387Z,446.00
2023-05-10T09:06:34.396Z,434.00
2023-05-10T09:07:35.289Z,432.00
2023-05-10T09:08:34.503Z,429.00
2023-05-10T09:09:34.551Z,432.00
2023-05-10T09:10:34.595Z,431.00
2023-05-10T09:11:34.738Z,433.00
2023-05-10T09:12:34.745Z,437.00
2023-05-10T09:13:34.776Z,438.00
2023-05-10T09:14:34.911Z,439.00
2023-05-10T09:15:35.301Z,439.00
2023-05-10T09:16:34.992Z,442.00
2023-05-10T09:17:35.113Z,439.00
2023-05-10T09:18:35.085Z,435.00
2023-05-10T09:19:35.171Z,437.00
2023-05-10T09:20:35.185Z,434.00
2023-05-10T09:21:35.293Z,434.00
2023-05-10T09:22:35.302Z,430.00
2023-05-10T09:23:35.362Z,429.00
2023-05-10T09:24:35.382Z,429.00
2023-05-10T09:25:35.454Z,427.00
2023-05-10T09:26:35.545Z,426.00
2023-05-10T09:27:35.544Z,428.00
2023-05-10T09:28:35.598Z,428.00
2023-05-10T09:29:35.688Z,427.00
2023-05-10T09:30:35.782Z,428.00
2023-05-10T09:31:35.809Z,429.00
2023-05-10T09:32:35.882Z,429.00
2023-05-10T09:33:35.876Z,425.00
2023-05-10T09:34:35.985Z,422.00
2023-05-10T09:35:36.071Z,420.00
2023-05-10T09:36:36.118Z,423.00
2023-05-10T09:37:36.104Z,423.00
2023-05-10T09:38:36.154Z,429.00
2023-05-10T09:39:36.229Z,431.00
2023-05-10T09:40:36.347Z,432.00
2023-05-10T09:41:36.310Z,433.00
2023-05-10T09:42:36.369Z,431.00
2023-05-10T09:43:36.409Z,428.00
2023-05-10T09:44:36.461Z,426.00
2023-05-10T09:45:38.573Z,426.00
2023-05-10T09:46:36.514Z,430.00
2023-05-10T09:47:36.608Z,432.00
2023-05-10T09:48:36.610Z,431.00
2023-05-10T09:49:36.727Z,432.00
2023-05-10T09:50:36.852Z,433.00
2023-05-10T09:51:37.099Z,415.00
2023-05-10T09:52:36.658Z,423.00
2023-05-10T09:53:36.734Z,425.00
2023-05-10T09:54:36.752Z,425.00
2023-05-10T09:55:36.878Z,420.00
2023-05-10T09:56:36.821Z,425.00
2023-05-10T09:57:36.869Z,425.00
2023-05-10T09:58:36.865Z,428.00
2023-05-10T09:59:36.912Z,426.00
2023-05-10T10:00:36.956Z,426.00
2023-05-10T10:01:36.990Z,423.00
2023-05-10T10:02:36.974Z,428.00
2023-05-10T10:03:37.008Z,429.00
2023-05-10T10:04:37.134Z,426.00
2023-05-10T10:05:37.056Z,426.00
2023-05-10T10:06:37.227Z,425.00
2023-05-10T10:07:37.158Z,425.00
2023-05-10T10:08:37.166Z,423.00
2023-05-10T10:09:37.229Z,429.00
2023-05-10T10:10:37.374Z,427.00
2023-05-10T10:11:37.249Z,431.00
2023-05-10T10:12:37.293Z,429.00
2023-05-10T10:13:37.294Z,427.00
2023-05-10T10:14:37.314Z,426.00
2023-05-10T10:15:37.473Z,425.00
2023-05-10T10:16:39.927Z,423.00
2023-05-10T10:17:38.432Z,420.00
2023-05-10T10:18:37.383Z,420.00
2023-05-10T10:19:37.637Z,420.00
2023-05-10T10:20:37.951Z,418.00
2023-05-10T10:21:37.341Z,418.00
2023-05-10T10:22:37.374Z,420.00
2023-05-10T10:23:37.321Z,419.00
2023-05-10T10:24:37.364Z,420.00
2023-05-10T10:25:37.364Z,419.00
2023-05-10T10:26:37.291Z,420.00
2023-05-10T10:27:37.326Z,417.00
2023-05-10T10:28:37.292Z,416.00
2023-05-10T10:29:37.337Z,415.00
2023-05-10T10:30:37.397Z,414.00
2023-05-10T10:31:37.367Z,416.00
2023-05-10T10:32:37.321Z,418.00
2023-05-10T10:33:38.276Z,418.00
2023-05-10T10:34:37.287Z,418.00
2023-05-10T10:35:37.407Z,417.00
2023-05-10T10:36:37.899Z,415.00
2023-05-10T10:37:37.353Z,413.00
2023-05-10T10:38:37.318Z,413.00
2023-05-10T10:39:37.259Z,412.00
2023-05-10T10:40:37.377Z,413.00
2023-05-10T10:41:37.244Z,414.00
2023-05-10T10:42:37.273Z,416.00
2023-05-10T10:43:37.208Z,415.00
2023-05-10T10:44:37.185Z,414.00
2023-05-10T10:45:37.399Z,417.00
2023-05-10T10:46:37.212Z,417.00
2023-05-10T10:47:37.205Z,418.00
2023-05-10T10:48:37.169Z,419.00
2023-05-10T10:49:37.172Z,419.00
2023-05-10T10:50:37.182Z,416.00
2023-05-10T10:51:37.166Z,416.00
2023-05-10T10:52:37.147Z,414.00
2023-05-10T10:53:37.136Z,413.00
2023-05-10T10:54:37.148Z,412.00
2023-05-10T10:55:37.147Z,411.00
2023-05-10T10:56:37.264Z,409.00
2023-05-10T10:57:37.174Z,407.00
2023-05-10T10:58:37.167Z,407.00
2023-05-10T10:59:37.189Z,405.00
2023-05-10T11:00:37.293Z,406.00
2023-05-10T11:01:37.938Z,405.00
2023-05-10T11:02:37.375Z,406.00
2023-05-10T11:03:37.319Z,406.00
2023-05-10T11:04:37.275Z,408.00
2023-05-10T11:05:37.231Z,408.00
2023-05-10T11:06:37.347Z,409.00
2023-05-10T11:07:37.277Z,413.00
2023-05-10T11:08:38.324Z,414.00
2023-05-10T11:09:37.316Z,413.00
2023-05-10T11:10:37.298Z,413.00
2023-05-10T11:11:37.408Z,410.00
2023-05-10T11:12:37.393Z,410.00
2023-05-10T11:13:37.306Z,412.00
2023-05-10T11:14:37.332Z,412.00
2023-05-10T11:15:37.336Z,415.00
2023-05-10T11:16:37.392Z,417.00
2023-05-10T11:17:37.457Z,402.00
2023-05-10T11:18:37.411Z,407.00
2023-05-10T11:19:37.424Z,410.00
2023-05-10T11:20:37.437Z,414.00
2023-05-10T11:21:37.877Z,415.00
2023-05-10T11:22:37.435Z,416.00
2023-05-10T11:23:37.460Z,419.00
2023-05-10T11:24:37.510Z,421.00
2023-05-10T11:25:37.437Z,423.00
2023-05-10T11:26:37.886Z,419.00
2023-05-10T11:27:37.438Z,418.00
2023-05-10T11:28:37.478Z,417.00
2023-05-10T11:29:37.588Z,417.00
2023-05-10T11:30:37.543Z,417.00
2023-05-10T11:31:37.914Z,418.00
2023-05-10T11:32:37.601Z,423.00
2023-05-10T11:33:37.572Z,424.00
2023-05-10T11:34:37.567Z,428.00
2023-05-10T11:35:37.678Z,432.00
2023-05-10T11:36:37.901Z,433.00
2023-05-10T11:37:37.591Z,428.00
2023-05-10T11:38:40.471Z,420.00
2023-05-10T11:39:37.768Z,419.00
2023-05-10T11:40:37.559Z,417.00
2023-05-10T11:41:37.544Z,416.00
2023-05-10T11:42:37.573Z,418.00
2023-05-10T11:43:37.599Z,419.00
2023-05-10T11:44:37.535Z,419.00
2023-05-10T11:45:37.550Z,423.00
2023-05-10T11:46:37.536Z,423.00
2023-05-10T11:47:37.573Z,430.00
2023-05-10T11:48:37.542Z,426.00
2023-05-10T11:49:37.524Z,412.00
2023-05-10T11:50:37.477Z,412.00
2023-05-10T11:51:38.012Z,415.00
2023-05-10T11:52:37.516Z,416.00
2023-05-10T11:53:37.504Z,422.00
2023-05-10T11:54:37.452Z,428.00
2023-05-10T11:55:37.497Z,429.00
2023-05-10T11:56:37.981Z,427.00
2023-05-10T11:57:37.531Z,428.00
2023-05-10T11:58:37.510Z,428.00
2023-05-10T11:59:37.450Z,426.00
2023-05-10T12:00:37.459Z,426.00
2023-05-10T12:01:37.461Z,428.00
2023-05-10T12:02:37.525Z,427.00
2023-05-10T12:03:37.458Z,425.00
2023-05-10T12:04:37.461Z,424.00
2023-05-10T12:05:37.438Z,424.00
2023-05-10T12:06:37.395Z,425.00
2023-05-10T12:07:37.401Z,427.00
2023-05-10T12:08:37.360Z,427.00
2023-05-10T12:09:43.904Z,428.00
2023-05-10T12:10:38.394Z,427.00
2023-05-10T12:11:37.386Z,422.00
2023-05-10T12:12:37.339Z,421.00
2023-05-10T12:13:37.354Z,421.00
2023-05-10T12:14:37.336Z,423.00
2023-05-10T12:15:37.349Z,426.00
2023-05-10T12:16:37.536Z,431.00
2023-05-10T12:17:37.360Z,435.00
2023-05-10T12:18:37.342Z,432.00
2023-05-10T12:19:37.295Z,433.00
2023-05-10T12:20:37.320Z,430.00
2023-05-10T12:21:37.389Z,427.00
2023-05-10T12:22:37.288Z,424.00
2023-05-10T12:23:37.362Z,422.00
2023-05-10T12:24:37.379Z,420.00
2023-05-10T12:25:37.387Z,422.00
2023-05-10T12:26:37.403Z,423.00
2023-05-10T12:27:37.479Z,424.00
2023-05-10T12:28:37.515Z,424.00
2023-05-10T12:29:37.705Z,425.00
2023-05-10T12:30:37.648Z,420.00
2023-05-10T12:31:37.945Z,422.00