createdAt,value
2023-05-14T00:01:43.559Z,60.03
2023-05-14T00:06:46.323Z,60.61
2023-05-14T00:11:47.803Z,60.63
2023-05-14T00:16:49.373Z,61.02
2023-05-14T00:21:50.762Z,60.40
2023-05-14T00:26:52.145Z,60.91
2023-05-14T00:31:53.542Z,61.63
2023-05-14T00:36:54.954Z,61.93
2023-05-14T00:41:56.238Z,62.29
2023-05-14T00:46:59.070Z,62.71
2023-05-14T00:52:00.475Z,62.83
2023-05-14T00:57:02.103Z,63.01
2023-05-14T01:02:03.489Z,63.33
2023-05-14T01:07:23.147Z,63.75
2023-05-14T01:12:36.718Z,64.02
2023-05-14T01:17:43.325Z,64.02
2023-05-14T01:22:44.747Z,64.22
2023-05-14T01:28:04.684Z,64.34
2023-05-14T01:33:09.902Z,64.84
2023-05-14T01:38:13.558Z,65.43
2023-05-14T01:43:15.911Z,65.43
2023-05-14T01:48:17.604Z,65.62
2023-05-14T01:53:18.872Z,65.53
2023-05-14T01:58:20.292Z,65.52
2023-05-14T02:03:21.588Z,65.63
2023-05-14T02:08:22.966Z,65.25
2023-05-14T02:13:25.661Z,65.52
2023-05-14T02:18:26.992Z,65.33
2023-05-14T02:23:40.474Z,65.28
2023-05-14T02:28:42.678Z,65.62
2023-05-14T02:33:44.004Z,65.87
2023-05-14T02:38:45.334Z,65.71
2023-05-14T02:43:46.822Z,65.85
2023-05-14T02:48:48.168Z,65.82
2023-05-14T02:53:49.607Z,65.95
2023-05-14T02:58:50.969Z,66.19
2023-05-14T03:03:52.518Z,66.20
2023-05-14T03:08:53.845Z,66.17
2023-05-14T03:13:55.124Z,66.31
2023-05-14T03:18:56.507Z,66.26
2023-05-14T03:23:57.850Z,66.50
2023-05-14T03:28:59.351Z,66.02
2023-05-14T03:34:00.893Z,66.46
2023-05-14T03:39:02.811Z,66.01
2023-05-14T03:44:06.240Z,66.74
2023-05-14T03:49:08.335Z,66.35
2023-05-14T03:54:10.022Z,66.30
2023-05-14T03:59:11.524Z,66.45
2023-05-14T04:04:12.909Z,66.31
2023-05-14T04:09:14.248Z,66.81
2023-05-14T04:14:15.626Z,66.95
2023-05-14T04:19:17.021Z,67.16
2023-05-14T04:24:18.450Z,67.30
2023-05-14T04:29:19.729Z,67.02
2023-05-14T04:34:21.110Z,66.99
2023-05-14T04:39:22.448Z,66.93
2023-05-14T04:44:23.734Z,66.75
2023-05-14T04:49:25.074Z,66.61
2023-05-14T04:54:26.600Z,66.76
2023-05-14T04:59:27.979Z,66.80
2023-05-14T05:04:29.329Z,66.17
2023-05-14T05:09:30.862Z,66.63
2023-05-14T05:14:32.336Z,66.54
2023-05-14T05:19:42.902Z,66.54
2023-05-14T05:24:45.345Z,66.71
2023-05-14T05:29:46.724Z,66.84
2023-05-14T05:34:48.092Z,66.53
2023-05-14T05:39:49.382Z,66.34
2023-05-14T05:44:50.705Z,66.48
2023-05-14T05:49:51.985Z,65.80
2023-05-14T05:54:53.356Z,65.32
2023-05-14T05:59:54.686Z,64.76
2023-05-14T06:04:56.013Z,64.63
2023-05-14T06:09:57.340Z,64.86
2023-05-14T06:14:58.785Z,65.40
2023-05-14T06:20:00.329Z,64.07
2023-05-14T06:25:01.787Z,64.11
2023-05-14T06:30:03.619Z,63.75
2023-05-14T06:35:05.319Z,63.41
2023-05-14T06:40:07.234Z,63.20
2023-05-14T06:45:08.737Z,62.96
2023-05-14T06:50:11.077Z,62.55
2023-05-14T06:55:12.457Z,62.10
2023-05-14T07:00:14.766Z,61.51
2023-05-14T07:05:16.172Z,61.30
2023-05-14T07:10:17.576Z,61.32
2023-05-14T07:15:19.080Z,61.16
2023-05-14T07:20:20.447Z,60.87
2023-05-14T07:25:21.848Z,60.58
2023-05-14T07:30:23.363Z,59.69
2023-05-14T07:35:25.004Z,60.29
2023-05-14T07:40:26.950Z,60.07
2023-05-14T07:45:28.381Z,59.85
2023-05-14T07:50:30.494Z,59.55
2023-05-14T07:55:31.918Z,58.96
2023-05-14T08:00:33.326Z,59.18
2023-05-14T08:05:34.902Z,58.49
2023-05-14T08:10:36.455Z,57.31
2023-05-14T08:15:37.795Z,56.98
2023-05-14T08:20:39.094Z,56.39
2023-05-14T08:25:40.345Z,55.87
2023-05-14T08:30:41.713Z,54.15
2023-05-14T08:35:42.991Z,51.25
2023-05-14T08:40:57.553Z,52.61
2023-05-14T08:46:01.887Z,51.88
2023-05-14T08:51:03.474Z,52.13
2023-05-14T08:56:05.890Z,51.84
2023-05-14T09:01:07.662Z,51.60
2023-05-14T09:06:09.311Z,51.56
2023-05-14T09:11:10.775Z,50.07
2023-05-14T09:16:12.152Z,50.87
2023-05-14T09:21:23.231Z,50.04
2023-05-14T09:26:29.121Z,50.74
2023-05-14T09:31:31.871Z,52.24
2023-05-14T09:36:34.669Z,50.62
2023-05-14T09:41:36.403Z,51.53
2023-05-14T09:46:37.811Z,50.60
2023-05-14T09:51:39.212Z,50.66
2023-05-14T09:56:40.977Z,48.12
2023-05-14T10:01:43.265Z,48.68
2023-05-14T10:06:51.232Z,47.69
2023-05-14T10:11:57.144Z,47.73
2023-05-14T10:17:00.881Z,46.84
2023-05-14T10:22:07.565Z,46.59
2023-05-14T10:27:09.129Z,46.48
2023-05-14T10:32:13.027Z,46.56
2023-05-14T10:37:20.944Z,45.67
2023-05-14T10:42:49.016Z,46.16
2023-05-14T10:47:50.528Z,46.15
2023-05-14T10:52:52.551Z,45.99
2023-05-14T10:57:54.165Z,45.90
2023-05-14T11:02:57.574Z,44.86
2023-05-14T11:07:59.670Z,45.98
2023-05-14T11:13:02.519Z,46.13
2023-05-14T11:18:05.019Z,47.15
2023-05-14T11:23:06.432Z,47.34
2023-05-14T11:28:07.836Z,47.41
2023-05-14T11:33:09.272Z,47.26
2023-05-14T11:38:17.955Z,46.43
2023-05-14T11:43:19.547Z,47.35
2023-05-14T11:48:22.360Z,45.65
2023-05-14T11:53:28.224Z,45.63
2023-05-14T11:58:33.679Z,46.64
2023-05-14T12:03:35.477Z,46.77
2023-05-14T12:08:37.599Z,43.31
2023-05-14T12:13:39.452Z,42.77
2023-05-14T12:18:40.856Z,42.84
2023-05-14T12:23:42.253Z,42.55
2023-05-14T12:28:48.090Z,41.89
2023-05-14T12:33:49.487Z,40.85
2023-05-14T12:38:51.206Z,42.00
2023-05-14T12:43:52.586Z,41.16
2023-05-14T12:48:54.576Z,41.54
2023-05-14T12:53:55.998Z,39.24
2023-05-14T12:58:57.642Z,40.77
2023-05-14T13:03:59.713Z,39.92
2023-05-14T13:09:02.633Z,39.38
2023-05-14T13:14:03.987Z,39.60
2023-05-14T13:19:05.361Z,39.29
2023-05-14T13:24:07.005Z,39.71
2023-05-14T13:29:08.352Z,40.03
2023-05-14T13:34:10.264Z,39.77
2023-05-14T13:39:12.688Z,39.20
2023-05-14T13:44:15.604Z,40.53
2023-05-14T13:49:16.880Z,40.15
2023-05-14T13:54:18.274Z,39.27
2023-05-14T13:59:20.452Z,39.00
2023-05-14T14:04:22.152Z,38.82
2023-05-14T14:09:24.307Z,39.24
2023-05-14T14:14:25.634Z,39.57
2023-05-14T14:19:27.026Z,39.74
2023-05-14T14:24:28.338Z,39.30
2023-05-14T14:29:31.007Z,40.08
2023-05-14T14:34:32.529Z,39.66
2023-05-14T14:39:34.081Z,40.01
2023-05-14T14:44:35.485Z,39.32
2023-05-14T14:49:36.797Z,39.12
2023-05-14T14:54:38.202Z,39.68
2023-05-14T14:59:39.613Z,39.31
2023-05-14T15:04:41.069Z,39.32
2023-05-14T15:09:42.437Z,40.02
2023-05-14T15:14:43.802Z,39.97
2023-05-14T15:19:45.450Z,40.63
2023-05-14T15:24:47.162Z,41.30
2023-05-14T15:29:48.490Z,40.59
2023-05-14T15:34:49.790Z,42.84
2023-05-14T15:39:51.520Z,44.22
2023-05-14T15:44:52.861Z,45.36
2023-05-14T15:49:54.514Z,47.07
2023-05-14T15:54:57.310Z,51.84
2023-05-14T15:59:58.624Z,54.02
2023-05-14T16:05:00.042Z,52.72
2023-05-14T16:10:01.384Z,52.49
2023-05-14T16:15:03.140Z,53.15
2023-05-14T16:20:05.254Z,51.88
2023-05-14T16:25:07.025Z,52.12
2023-05-14T16:30:08.816Z,51.65
2023-05-14T16:35:11.064Z,52.08
2023-05-14T16:40:12.934Z,51.69
2023-05-14T16:45:14.450Z,51.13
2023-05-14T16:50:15.875Z,50.81
2023-05-14T16:55:19.328Z,51.25
2023-05-14T17:00:21.032Z,51.03
2023-05-14T17:05:22.584Z,51.50
2023-05-14T17:10:25.182Z,52.07
2023-05-14T17:15:26.635Z,55.32
2023-05-14T17:20:29.027Z,55.16
2023-05-14T17:25:30.380Z,55.50
2023-05-14T17:30:31.994Z,53.20
2023-05-14T17:35:36.025Z,51.71
2023-05-14T17:40:37.410Z,50.41
2023-05-14T17:45:52.524Z,49.74
2023-05-14T17:50:55.166Z,50.29
2023-05-14T17:55:56.481Z,51.28
2023-05-14T18:00:57.800Z,51.60
2023-05-14T18:05:59.513Z,51.73
2023-05-14T18:11:00.989Z,52.49
2023-05-14T18:16:02.387Z,52.07
2023-05-14T18:21:03.803Z,52.32
2023-05-14T18:26:05.311Z,53.59
2023-05-14T18:31:06.737Z,53.49
2023-05-14T18:36:08.458Z,55.28
2023-05-14T18:41:09.825Z,55.04
2023-05-14T18:46:12.276Z,55.64
2023-05-14T18:51:13.760Z,56.08
2023-05-14T18:56:15.112Z,55.99
2023-05-14T19:01:16.593Z,56.15
2023-05-14T19:06:18.093Z,56.35
2023-05-14T19:11:19.939Z,55.82
2023-05-14T19:16:21.705Z,55.91
2023-05-14T19:21:23.079Z,56.92
2023-05-14T19:26:24.746Z,55.04
2023-05-14T19:31:27.021Z,56.25
2023-05-14T19:36:28.840Z,55.76
2023-05-14T19:41:30.248Z,56.30
2023-05-14T19:46:31.755Z,56.59
2023-05-14T19:51:33.274Z,56.39
2023-05-14T19:56:34.699Z,55.88
2023-05-14T20:01:36.099Z,56.81
2023-05-14T20:06:38.154Z,56.68
2023-05-14T20:11:39.605Z,56.92
2023-05-14T20:16:41.647Z,56.20
2023-05-14T20:21:43.118Z,56.48
2023-05-14T20:26:44.592Z,56.58
2023-05-14T20:31:45.938Z,57.14
2023-05-14T20:36:47.633Z,57.31
2023-05-14T20:41:49.013Z,57.42
2023-05-14T20:46:50.499Z,57.56
2023-05-14T20:51:51.862Z,57.49
2023-05-14T20:56:53.171Z,58.20
2023-05-14T21:01:54.584Z,57.50
2023-05-14T21:06:56.669Z,57.73
2023-05-14T21:11:57.954Z,57.30
2023-05-14T21:16:59.310Z,57.60
2023-05-14T21:22:00.929Z,57.20
2023-05-14T21:27:02.257Z,57.02
2023-05-14T21:32:03.818Z,57.43
2023-05-14T21:37:05.517Z,58.09
2023-05-14T21:42:07.337Z,58.50
2023-05-14T21:47:08.727Z,58.10
2023-05-14T21:52:10.787Z,57.58
2023-05-14T21:57:12.238Z,58.21
2023-05-14T22:02:13.729Z,57.99
2023-05-14T22:07:15.263Z,58.27
2023-05-14T22:12:16.606Z,58.39
2023-05-14T22:17:17.989Z,58.96
2023-05-14T22:22:19.377Z,58.79
2023-05-14T22:27:20.662Z,59.37
2023-05-14T22:32:22.085Z,58.87
2023-05-14T22:37:23.512Z,58.49
2023-05-14T22:42:24.968Z,58.38
2023-05-14T22:47:26.450Z,59.56
2023-05-14T22:52:27.843Z,59.61
2023-05-14T22:57:29.307Z,60.54
2023-05-14T23:02:30.715Z,61.50
2023-05-14T23:07:32.359Z,61.08
2023-05-14T23:12:33.798Z,61.62
2023-05-14T23:17:35.176Z,61.50
2023-05-14T23:22:36.464Z,61.65
2023-05-14T23:27:38.031Z,61.19
2023-05-14T23:32:39.770Z,61.43
2023-05-14T23:37:46.821Z,62.43
2023-05-14T23:42:48.145Z,62.12
2023-05-14T23:47:49.539Z,62.38
2023-05-14T23:52:54.801Z,60.56
2023-05-14T23:57:56.373Z,61.51
