createdAt,value
2023-02-16T00:00:10.049Z,-3.06
2023-02-16T00:02:15.308Z,-3.07
2023-02-16T00:04:20.731Z,-3.04
2023-02-16T00:06:25.816Z,-3.05
2023-02-16T00:08:30.852Z,-3.09
2023-02-16T00:10:36.016Z,-3.1
2023-02-16T00:12:40.995Z,-3.09
2023-02-16T00:14:46.276Z,-3.11
2023-02-16T00:16:51.333Z,-3.12
2023-02-16T00:18:56.549Z,-3.14
2023-02-16T00:21:02.248Z,-3.13
2023-02-16T00:23:08.510Z,-3.17
2023-02-16T00:25:13.603Z,-3.21
2023-02-16T00:27:18.686Z,-3.18
2023-02-16T00:29:23.752Z,-3.15
2023-02-16T00:31:28.954Z,-3.14
2023-02-16T00:33:34.704Z,-3.21
2023-02-16T00:35:39.747Z,-3.19
2023-02-16T00:37:46.032Z,-3.18
2023-02-16T00:39:51.312Z,-3.21
2023-02-16T00:41:56.440Z,-3.24
2023-02-16T00:44:01.625Z,-3.24
2023-02-16T00:46:07.140Z,-3.19
2023-02-16T00:48:12.465Z,-3.22
2023-02-16T00:50:17.784Z,-3.09
2023-02-16T00:52:22.726Z,-3.16
2023-02-16T00:54:28.690Z,-3.15
2023-02-16T00:56:36.176Z,-3.12
2023-02-16T00:58:41.227Z,-3.09
2023-02-16T01:00:46.486Z,-2.92
2023-02-16T01:02:51.785Z,-2.8
2023-02-16T01:04:56.878Z,-2.81
2023-02-16T01:07:02.044Z,-2.77
2023-02-16T01:09:07.124Z,-2.59
2023-02-16T01:11:12.475Z,-2.63
2023-02-16T01:13:17.553Z,-2.73
2023-02-16T01:15:22.770Z,-2.69
2023-02-16T01:17:27.824Z,-2.57
2023-02-16T01:19:32.863Z,-2.58
2023-02-16T01:21:38.613Z,-2.67
2023-02-16T01:23:43.916Z,-2.76
2023-02-16T01:25:49.511Z,-2.85
2023-02-16T01:27:54.687Z,-2.97
2023-02-16T01:29:59.939Z,-3.05
2023-02-16T01:32:05.306Z,-3.07
2023-02-16T01:34:11.059Z,-3.06
2023-02-16T01:36:16.436Z,-3.1
2023-02-16T01:38:21.622Z,-3.11
2023-02-16T01:40:26.637Z,-3.15
2023-02-16T01:42:31.611Z,-3.21
2023-02-16T01:44:36.792Z,-3.29
2023-02-16T01:46:41.904Z,-3.41
2023-02-16T01:48:47.446Z,-3.46
2023-02-16T01:50:52.491Z,-3.49
2023-02-16T01:53:00.845Z,-3.53
2023-02-16T01:55:06.197Z,-3.56
2023-02-16T01:57:11.235Z,-3.57
2023-02-16T01:59:16.416Z,-3.59
2023-02-16T02:01:25.452Z,-3.55
2023-02-16T02:03:30.764Z,-3.38
2023-02-16T02:05:35.943Z,-3.29
2023-02-16T02:07:41.182Z,-3.35
2023-02-16T02:09:46.412Z,-3.4
2023-02-16T02:11:51.531Z,-3.45
2023-02-16T02:13:56.574Z,-3.51
2023-02-16T02:16:01.575Z,-3.58
2023-02-16T02:18:06.774Z,-3.65
2023-02-16T02:20:11.781Z,-3.67
2023-02-16T02:22:16.953Z,-3.66
2023-02-16T02:24:22.029Z,-3.67
2023-02-16T02:26:26.965Z,-3.71
2023-02-16T02:28:32.012Z,-3.78
2023-02-16T02:30:37.103Z,-3.86
2023-02-16T02:32:42.365Z,-3.86
2023-02-16T02:34:47.334Z,-3.94
2023-02-16T02:36:52.400Z,-3.95
2023-02-16T02:38:57.594Z,-4.03
2023-02-16T02:41:03.078Z,-4.04
2023-02-16T02:43:09.297Z,-3.95
2023-02-16T02:45:14.581Z,-3.89
2023-02-16T02:47:19.694Z,-3.86
2023-02-16T02:49:24.927Z,-3.96
2023-02-16T02:51:30.588Z,-4.04
2023-02-16T02:53:35.734Z,-4.08
2023-02-16T02:55:40.869Z,-4.07
2023-02-16T02:57:45.734Z,-4.06
2023-02-16T02:59:50.820Z,-4.17
2023-02-16T03:01:55.863Z,-4.22
2023-02-16T03:04:01.283Z,-4.16
2023-02-16T03:06:06.233Z,-4.03
2023-02-16T03:08:11.262Z,-3.93
2023-02-16T03:10:16.415Z,-3.8
2023-02-16T03:12:21.651Z,-3.92
2023-02-16T03:14:26.616Z,-3.87
2023-02-16T03:16:31.596Z,-3.88
2023-02-16T03:18:36.996Z,-3.97
2023-02-16T03:20:42.184Z,-4.09
2023-02-16T03:22:47.198Z,-4.17
2023-02-16T03:24:52.250Z,-4.27
2023-02-16T03:26:57.244Z,-4.4
2023-02-16T03:29:02.338Z,-4.37
2023-02-16T03:31:07.776Z,-4.29
2023-02-16T03:33:13.632Z,-4.24
2023-02-16T03:35:18.783Z,-4.08
2023-02-16T03:37:23.919Z,-4.01
2023-02-16T03:39:29.137Z,-4.06
2023-02-16T03:41:35.577Z,-4.07
2023-02-16T03:43:40.847Z,-4.13
2023-02-16T03:45:46.071Z,-4.18
2023-02-16T03:47:51.289Z,-4.19
2023-02-16T03:49:56.700Z,-4.13
2023-02-16T03:52:01.809Z,-4.06
2023-02-16T03:54:06.877Z,-4.1
2023-02-16T03:56:11.860Z,-4.08
2023-02-16T03:58:16.973Z,-4.1
2023-02-16T04:00:22.278Z,-3.99
2023-02-16T04:02:27.258Z,-3.93
2023-02-16T04:04:32.633Z,-3.92
2023-02-16T04:06:38.196Z,-3.95
2023-02-16T04:08:43.342Z,-4.03
2023-02-16T04:10:48.286Z,-4.01
2023-02-16T04:12:53.469Z,-3.98
2023-02-16T04:14:58.677Z,-3.95
2023-02-16T04:17:03.971Z,-4.02
2023-02-16T04:19:09.245Z,-4.08
2023-02-16T04:21:14.094Z,-4.13
2023-02-16T04:23:19.256Z,-4.1
2023-02-16T04:25:24.669Z,-4.09
2023-02-16T04:27:29.635Z,-4.09
2023-02-16T04:29:34.741Z,-4.1
2023-02-16T04:31:39.913Z,-4.11
2023-02-16T04:33:45.531Z,-4.1
2023-02-16T04:35:50.628Z,-4.16
2023-02-16T04:37:56.210Z,-4.19
2023-02-16T04:40:01.331Z,-4.27
2023-02-16T04:42:06.540Z,-4.3
2023-02-16T04:44:11.646Z,-4.33
2023-02-16T04:46:16.825Z,-4.31
2023-02-16T04:48:22.097Z,-4.37
2023-02-16T04:50:27.261Z,-4.35
2023-02-16T04:52:32.334Z,-4.39
2023-02-16T04:54:37.683Z,-4.35
2023-02-16T04:56:42.799Z,-4.36
2023-02-16T04:58:48.031Z,-4.32
2023-02-16T05:00:53.334Z,-4.31
2023-02-16T05:02:58.431Z,-4.27
2023-02-16T05:05:03.624Z,-4.19
2023-02-16T05:07:08.686Z,-4.21
2023-02-16T05:09:13.641Z,-4.22
2023-02-16T05:11:18.830Z,-4.23
2023-02-16T05:13:23.919Z,-4.01
2023-02-16T05:15:29.171Z,-4.05
2023-02-16T05:17:34.439Z,-4.11
2023-02-16T05:19:39.524Z,-4.18
2023-02-16T05:21:44.772Z,-4.16
2023-02-16T05:23:49.933Z,-3.85
2023-02-16T05:25:54.975Z,-3.85
2023-02-16T05:28:00.087Z,-3.5
2023-02-16T05:30:05.430Z,-3.04
2023-02-16T05:32:10.988Z,-2.96
2023-02-16T05:34:16.727Z,-2.91
2023-02-16T05:36:21.752Z,-3.14
2023-02-16T05:38:26.885Z,-3.3
2023-02-16T05:40:32.009Z,-3.42
2023-02-16T05:42:37.315Z,-3.53
2023-02-16T05:44:42.410Z,-3.47
2023-02-16T05:46:47.691Z,-3.41
2023-02-16T05:48:52.848Z,-3.4
2023-02-16T05:50:58.199Z,-3.34
2023-02-16T05:53:04.401Z,-3.38
2023-02-16T05:55:09.575Z,-3.35
2023-02-16T05:57:14.781Z,-3
2023-02-16T05:59:19.760Z,-3.01
2023-02-16T06:01:24.819Z,-3.09
2023-02-16T06:03:29.933Z,-3.17
2023-02-16T06:05:35.160Z,-3.16
2023-02-16T06:07:40.329Z,-3.1
2023-02-16T06:09:45.255Z,-2.77
2023-02-16T06:11:50.344Z,-2.71
2023-02-16T06:13:55.299Z,-2.73
2023-02-16T06:16:00.409Z,-2.79
2023-02-16T06:18:06.277Z,-2.73
2023-02-16T06:20:11.553Z,-2.64
2023-02-16T06:22:16.908Z,-2.56
2023-02-16T06:24:22.229Z,-2.5
2023-02-16T06:26:27.628Z,-2.51
2023-02-16T06:28:32.763Z,-2.34
2023-02-16T06:30:37.864Z,-2.38
2023-02-16T06:32:43.256Z,-2.36
2023-02-16T06:34:48.818Z,-2.26
2023-02-16T06:36:54.004Z,-2.26
2023-02-16T06:38:59.348Z,-2.21
2023-02-16T06:41:05.007Z,-2.19
2023-02-16T06:43:10.714Z,-2.18
2023-02-16T06:45:16.080Z,-2.11
2023-02-16T06:47:21.479Z,-1.94
2023-02-16T06:49:27.766Z,-1.9
2023-02-16T06:51:33.710Z,-1.91
2023-02-16T06:53:39.230Z,-1.89
2023-02-16T06:55:44.513Z,-1.91
2023-02-16T06:57:52.805Z,-1.82
2023-02-16T06:59:58.432Z,-1.85
2023-02-16T07:02:03.893Z,-1.84
2023-02-16T07:04:09.368Z,-1.82
2023-02-16T07:06:14.590Z,-1.75
2023-02-16T07:08:19.636Z,-1.75
2023-02-16T07:10:25.024Z,-1.7
2023-02-16T07:12:52.283Z,-1.65
2023-02-16T07:14:58.049Z,-1.66
2023-02-16T07:17:03.293Z,-1.56
2023-02-16T07:19:08.540Z,-1.48
2023-02-16T07:21:13.772Z,-1.42
2023-02-16T07:23:19.084Z,-1.29
2023-02-16T07:25:24.577Z,-1.19
2023-02-16T07:27:29.564Z,-1.1
2023-02-16T07:29:34.730Z,-1
2023-02-16T07:31:39.917Z,-0.92
2023-02-16T07:33:45.656Z,-0.88
2023-02-16T07:35:50.676Z,-0.79
2023-02-16T07:37:56.125Z,-0.73
2023-02-16T07:40:01.608Z,-0.67
2023-02-16T07:42:07.052Z,-0.62
2023-02-16T07:44:12.034Z,-0.62
2023-02-16T07:46:17.471Z,-0.55
2023-02-16T07:48:24.584Z,-0.54
2023-02-16T07:50:29.626Z,-0.44
2023-02-16T07:52:34.886Z,-0.41
2023-02-16T07:54:40.261Z,-0.38
2023-02-16T07:56:45.628Z,-0.37
2023-02-16T07:58:50.744Z,-0.31
2023-02-16T08:00:55.984Z,-0.24
2023-02-16T08:03:01.424Z,-0.14
2023-02-16T08:05:07.345Z,-0.09
2023-02-16T08:07:12.355Z,-0.03
2023-02-16T08:09:17.434Z,0
2023-02-16T08:11:22.669Z,0.07
2023-02-16T08:13:27.785Z,0.14
2023-02-16T08:15:32.872Z,0.26
2023-02-16T08:17:38.082Z,0.31
2023-02-16T08:19:43.198Z,0.35
2023-02-16T08:21:48.580Z,0.43
2023-02-16T08:23:55.173Z,0.49
2023-02-16T08:26:00.548Z,0.59
2023-02-16T08:28:07.575Z,0.68
2023-02-16T08:30:13.915Z,0.79
2023-02-16T08:32:20.404Z,0.93
2023-02-16T08:34:26.040Z,1.08
2023-02-16T08:36:31.087Z,1.19
2023-02-16T08:38:37.858Z,1.19
2023-02-16T08:40:46.477Z,1.34
2023-02-16T08:42:51.549Z,1.43
2023-02-16T08:44:56.776Z,1.49
2023-02-16T08:47:01.997Z,1.66
2023-02-16T08:49:07.246Z,1.78
2023-02-16T08:51:12.239Z,1.86
2023-02-16T08:53:17.640Z,1.93
2023-02-16T08:55:23.542Z,1.91
2023-02-16T08:57:28.929Z,2.03
2023-02-16T08:59:34.755Z,2.05
2023-02-16T09:01:39.947Z,2.19
2023-02-16T09:03:45.456Z,2.17
2023-02-16T09:05:51.034Z,2.18
2023-02-16T09:07:57.002Z,2.32
2023-02-16T09:10:02.209Z,2.44
2023-02-16T09:12:07.566Z,2.53
2023-02-16T09:14:13.256Z,2.69
2023-02-16T09:16:18.391Z,2.71
2023-02-16T09:18:23.942Z,2.8
2023-02-16T09:20:29.418Z,2.74
2023-02-16T09:22:34.622Z,2.83
2023-02-16T09:24:39.655Z,3.18
2023-02-16T09:26:44.902Z,3.81
2023-02-16T09:28:50.112Z,3.51
2023-02-16T09:30:55.420Z,3.92
2023-02-16T09:33:02.219Z,4.48
2023-02-16T09:35:07.430Z,4.68
2023-02-16T09:37:12.480Z,4.87
2023-02-16T09:39:17.743Z,4.88
2023-02-16T09:41:23.028Z,4.61
2023-02-16T09:43:28.396Z,4.08
2023-02-16T09:45:34.082Z,4.28
2023-02-16T09:47:39.143Z,4.44
2023-02-16T09:49:44.512Z,3.99
2023-02-16T09:51:49.747Z,3.95
2023-02-16T09:53:56.115Z,4.34
2023-02-16T09:56:01.441Z,4.92
2023-02-16T09:58:08.318Z,5.2
2023-02-16T10:00:13.531Z,5.17
2023-02-16T10:02:18.592Z,5.55
2023-02-16T10:04:24.144Z,5.41
2023-02-16T10:06:29.924Z,5.71
2023-02-16T10:08:35.163Z,5.39
2023-02-16T10:10:40.590Z,5.38
2023-02-16T10:12:45.887Z,5.3
2023-02-16T10:14:50.970Z,5.66
2023-02-16T10:16:56.038Z,5.39
2023-02-16T10:19:01.166Z,5.63
2023-02-16T10:21:06.764Z,6.04
2023-02-16T10:23:11.992Z,5.58
2023-02-16T10:25:17.222Z,5.7
2023-02-16T10:27:22.281Z,6.16
2023-02-16T10:29:27.314Z,5.99
2023-02-16T10:31:32.471Z,6.22
2023-02-16T10:33:38.197Z,6.68
2023-02-16T10:35:43.444Z,6.92
2023-02-16T10:37:49.278Z,6.22
2023-02-16T10:39:55.692Z,6.25
2023-02-16T10:42:01.090Z,6.74
2023-02-16T10:44:06.386Z,6.53
2023-02-16T10:46:11.535Z,6.75
2023-02-16T10:48:16.945Z,7.74
2023-02-16T10:50:22.105Z,7.23
2023-02-16T10:52:27.539Z,7.04
2023-02-16T10:54:32.862Z,7.79
2023-02-16T10:56:40.125Z,7.59
2023-02-16T10:58:45.350Z,8.16
2023-02-16T11:00:50.418Z,7.87
2023-02-16T11:02:55.488Z,8.12
2023-02-16T11:05:01.077Z,8.05
2023-02-16T11:07:06.962Z,7.92
2023-02-16T11:09:12.410Z,8.26
2023-02-16T11:11:17.613Z,8.05
2023-02-16T11:13:23.482Z,8.7
2023-02-16T11:15:29.544Z,8.23
2023-02-16T11:17:34.830Z,8.66
2023-02-16T11:19:40.447Z,8.26
2023-02-16T11:21:46.088Z,8.45
2023-02-16T11:23:51.466Z,9.08
2023-02-16T11:25:56.586Z,8.87
2023-02-16T11:28:01.493Z,8.8
2023-02-16T11:30:07.004Z,8.3
2023-02-16T11:32:12.541Z,8.65
2023-02-16T11:34:18.241Z,8.18
2023-02-16T11:36:23.230Z,8.64
2023-02-16T11:38:28.282Z,8.41
2023-02-16T11:40:33.582Z,8.45
2023-02-16T11:42:38.700Z,8.82
2023-02-16T11:44:44.477Z,8.07
2023-02-16T11:46:50.787Z,8.15
2023-02-16T11:48:56.749Z,8.58
2023-02-16T11:51:02.020Z,8.3
2023-02-16T11:53:09.372Z,8.52
2023-02-16T11:55:14.459Z,8.16
2023-02-16T11:57:19.657Z,7.79
2023-02-16T11:59:24.895Z,7.91
2023-02-16T12:01:30.208Z,8.09
2023-02-16T12:03:35.389Z,8.74
2023-02-16T12:05:40.426Z,8.85
2023-02-16T12:07:46.728Z,8.56
2023-02-16T12:09:52.566Z,8.9
2023-02-16T12:11:57.724Z,9.24
2023-02-16T12:14:03.207Z,9.27
2023-02-16T12:16:08.979Z,9.03
2023-02-16T12:18:15.728Z,8.91
2023-02-16T12:20:21.011Z,8.18
2023-02-16T12:22:26.790Z,8.22
2023-02-16T12:24:32.254Z,8.02
2023-02-16T12:26:37.470Z,8.17
2023-02-16T12:28:42.809Z,8.34
2023-02-16T12:30:48.165Z,7.91
2023-02-16T12:32:53.783Z,7.68
2023-02-16T12:34:58.665Z,7.85
2023-02-16T12:37:04.475Z,7.57
2023-02-16T12:39:10.811Z,7.68
2023-02-16T12:41:16.199Z,7.7
2023-02-16T12:43:21.233Z,7.74
2023-02-16T12:45:26.540Z,7.69
2023-02-16T12:47:31.629Z,7.76
2023-02-16T12:49:36.890Z,7.85
2023-02-16T12:51:42.042Z,7.85
2023-02-16T12:53:49.318Z,7.8
2023-02-16T12:55:54.624Z,7.69
2023-02-16T12:58:00.015Z,7.53
2023-02-16T13:00:05.330Z,7.46
2023-02-16T13:02:10.833Z,7.48
2023-02-16T13:04:16.673Z,7.55
2023-02-16T13:06:21.724Z,7.63
2023-02-16T13:08:26.973Z,7.77
2023-02-16T13:10:32.540Z,7.8
2023-02-16T13:12:38.213Z,7.62
2023-02-16T13:14:44.433Z,7.64
2023-02-16T13:16:49.834Z,7.46
2023-02-16T13:18:55.461Z,7.58
2023-02-16T13:21:00.744Z,7.57
2023-02-16T13:23:06.115Z,7.54
2023-02-16T13:25:11.672Z,7.5
2023-02-16T13:27:17.179Z,7.42
2023-02-16T13:29:22.449Z,7.42
2023-02-16T13:31:28.169Z,7.47
2023-02-16T13:33:34.316Z,7.44
2023-02-16T13:35:39.588Z,7.42
2023-02-16T13:37:45.030Z,7.39
2023-02-16T13:39:50.976Z,7.31
2023-02-16T13:41:56.882Z,7.26
2023-02-16T13:44:02.959Z,7.32
2023-02-16T13:46:09.155Z,7.34
2023-02-16T13:48:14.561Z,7.32
2023-02-16T13:50:21.232Z,7.33
2023-02-16T13:52:30.922Z,7.3
2023-02-16T13:54:37.207Z,7.26
2023-02-16T13:56:42.221Z,7.32
2023-02-16T13:58:47.469Z,7.34
2023-02-16T14:00:53.651Z,7.36
2023-02-16T14:02:59.156Z,7.39
2023-02-16T14:05:04.305Z,7.39
2023-02-16T14:09:34.865Z,7.33
2023-02-16T14:26:38.057Z,7.09
2023-02-16T14:29:18.341Z,7.06
2023-02-16T14:31:37.844Z,7.01
2023-02-16T14:33:43.830Z,7.02
2023-02-16T14:35:49.729Z,7.04
2023-02-16T14:37:54.686Z,7.02
2023-02-16T14:40:14.012Z,6.99
2023-02-16T14:42:19.446Z,6.98
2023-02-16T14:44:24.755Z,6.91
2023-02-16T14:46:29.688Z,6.82
2023-02-16T14:48:35.324Z,6.78
2023-02-16T14:50:41.943Z,6.83
2023-02-16T14:52:47.832Z,6.76
2023-02-16T14:54:53.007Z,6.7
2023-02-16T14:56:58.154Z,6.62
2023-02-16T14:59:03.485Z,6.54
2023-02-16T15:01:10.065Z,6.38
2023-02-16T15:03:16.531Z,6.24
2023-02-16T15:05:24.140Z,6.03
2023-02-16T15:07:29.766Z,5.87
2023-02-16T15:09:36.118Z,5.82
2023-02-16T15:11:41.898Z,5.83
2023-02-16T15:13:47.338Z,5.83
2023-02-16T15:15:53.576Z,5.74
2023-02-16T15:18:00.336Z,5.6
2023-02-16T15:20:06.632Z,5.5
2023-02-16T15:22:12.702Z,5.3
2023-02-16T15:24:18.092Z,5.15
2023-02-16T15:26:23.849Z,4.96
2023-02-16T15:28:29.661Z,4.77
2023-02-16T15:30:35.367Z,4.57
2023-02-16T15:32:40.972Z,4.37
2023-02-16T15:34:46.704Z,4.17
2023-02-16T15:36:51.982Z,3.95
2023-02-16T15:38:59.002Z,3.88
2023-02-16T15:41:05.614Z,3.86
2023-02-16T15:43:11.734Z,3.67
2023-02-16T15:45:17.238Z,3.52
2023-02-16T15:47:28.075Z,3.33
2023-02-16T15:49:33.886Z,3.2
2023-02-16T15:51:41.285Z,3.17
2023-02-16T15:53:48.323Z,3.24
2023-02-16T15:55:56.857Z,3.18
2023-02-16T15:58:02.679Z,3.05
2023-02-16T16:00:11.850Z,2.97
2023-02-16T16:05:48.612Z,2.82
2023-02-16T16:07:54.878Z,2.86
2023-02-16T16:09:59.913Z,2.95
2023-02-16T16:12:05.384Z,3.07
2023-02-16T16:14:12.672Z,3.08
2023-02-16T16:16:19.073Z,3.11
2023-02-16T16:18:31.333Z,2.96
2023-02-16T16:20:38.050Z,2.78
2023-02-16T16:22:45.266Z,2.63
2023-02-16T16:24:52.823Z,2.44
2023-02-16T16:26:58.572Z,2.28
2023-02-16T16:29:06.040Z,2.13
2023-02-16T16:31:12.830Z,2.09
2023-02-16T16:33:19.987Z,1.97
2023-02-16T16:35:25.838Z,1.8
2023-02-16T16:37:31.593Z,1.71
2023-02-16T16:39:39.755Z,1.67
2023-02-16T16:41:50.347Z,1.68
2023-02-16T16:43:59.214Z,1.69
2023-02-16T16:46:05.585Z,1.69
2023-02-16T16:48:12.186Z,2.04
2023-02-16T16:50:23.126Z,2.08
2023-02-16T16:52:29.973Z,1.93
2023-02-16T16:54:45.664Z,1.71
2023-02-16T16:56:52.676Z,1.67
2023-02-16T16:58:59.399Z,1.59
2023-02-16T17:01:10.247Z,1.58
2023-02-16T17:03:18.883Z,1.5
2023-02-16T17:05:26.418Z,1.35
2023-02-16T17:07:36.959Z,1.29
2023-02-16T17:09:43.455Z,1.22
2023-02-16T17:11:54.942Z,1.13
2023-02-16T17:14:04.953Z,1.02
2023-02-16T17:16:16.168Z,0.93
2023-02-16T17:18:28.703Z,0.9
2023-02-16T17:20:37.552Z,0.92
2023-02-16T17:22:50.554Z,0.92
2023-02-16T17:24:58.516Z,0.92
2023-02-16T17:27:08.747Z,1.05
2023-02-16T17:29:18.571Z,1.03
2023-02-16T17:31:26.337Z,0.96
2023-02-16T17:33:37.736Z,0.89
2023-02-16T17:35:46.987Z,0.76
2023-02-16T17:37:55.747Z,0.71
2023-02-16T17:40:03.743Z,0.59
2023-02-16T17:42:15.538Z,0.57
2023-02-16T17:44:23.662Z,0.44
2023-02-16T17:46:38.555Z,0.31
2023-02-16T17:48:48.215Z,0.13
2023-02-16T17:50:59.067Z,-0.02
2023-02-16T17:53:09.794Z,-0.02
2023-02-16T17:55:18.621Z,-0.09
2023-02-16T17:57:34.541Z,-0.14
2023-02-16T17:59:47.686Z,-0.3
2023-02-16T18:01:57.358Z,-0.36
2023-02-16T18:04:07.847Z,-0.11
2023-02-16T18:06:16.944Z,-0.12
2023-02-16T18:08:26.646Z,-0.14
2023-02-16T18:10:35.407Z,-0.18
2023-02-16T18:12:43.517Z,-0.18
2023-02-16T18:14:52.922Z,-0.13
2023-02-16T18:17:08.865Z,0.08
2023-02-16T18:19:23.091Z,0.44
2023-02-16T18:21:43.356Z,0.42
2023-02-16T18:23:57.214Z,0.44
2023-02-16T18:26:17.722Z,0.45
2023-02-16T18:28:24.480Z,0.5
2023-02-16T18:30:33.508Z,0.48
2023-02-16T18:32:42.579Z,0.55
2023-02-16T18:34:54.385Z,0.81
2023-02-16T18:37:17.575Z,0.93
2023-02-16T18:39:25.830Z,0.97
2023-02-16T18:41:33.300Z,1.05
2023-02-16T18:43:45.987Z,1.05
2023-02-16T18:45:56.789Z,1.12
2023-02-16T18:48:09.370Z,1.41
2023-02-16T18:50:19.230Z,1.45
2023-02-16T18:52:32.580Z,1.53
2023-02-16T18:54:45.527Z,1.47
2023-02-16T18:56:58.911Z,1.42
2023-02-16T18:59:07.387Z,1.37
2023-02-16T19:01:25.415Z,1.41
2023-02-16T19:03:35.436Z,1.54
2023-02-16T19:05:45.737Z,1.74
2023-02-16T19:07:54.401Z,1.7
2023-02-16T19:10:04.340Z,1.86
2023-02-16T19:12:23.932Z,1.87
2023-02-16T19:14:37.672Z,1.86
2023-02-16T19:16:46.248Z,1.81
2023-02-16T19:21:14.486Z,1.96
2023-02-16T19:23:30.071Z,1.77
2023-02-16T19:25:41.067Z,1.9
2023-02-16T19:27:51.198Z,1.91
2023-02-16T19:30:02.015Z,1.83
2023-02-16T19:32:19.593Z,1.74
2023-02-16T19:34:29.017Z,1.65
2023-02-16T19:36:39.258Z,1.54
2023-02-16T19:38:49.326Z,1.4
2023-02-16T19:41:01.933Z,1.27
2023-02-16T19:43:16.795Z,1.18
2023-02-16T19:45:36.837Z,1.2
2023-02-16T19:47:51.965Z,1.1
2023-02-16T19:50:00.647Z,1.24
2023-02-16T19:52:09.756Z,1.23
2023-02-16T19:54:18.587Z,1.19
2023-02-16T19:56:28.600Z,1.2
2023-02-16T19:58:45.637Z,1.14
2023-02-16T20:00:57.372Z,1.03
2023-02-16T20:03:05.893Z,0.95
2023-02-16T20:05:24.712Z,0.84
2023-02-16T20:07:35.127Z,0.86
2023-02-16T20:09:44.076Z,0.84
2023-02-16T20:11:55.863Z,0.74
2023-02-16T20:14:09.202Z,0.63
2023-02-16T20:16:21.307Z,0.56
2023-02-16T20:18:34.626Z,0.49
2023-02-16T20:20:44.762Z,0.39
2023-02-16T20:22:58.711Z,0.29
2023-02-16T20:25:12.968Z,0.25
2023-02-16T20:27:25.465Z,0.28
2023-02-16T20:29:36.734Z,0.41
2023-02-16T20:31:49.200Z,0.39
2023-02-16T20:34:00.107Z,0.27
2023-02-16T20:36:10.106Z,0.15
2023-02-16T20:38:22.561Z,0.1
2023-02-16T20:40:41.881Z,0.09
2023-02-16T20:42:49.522Z,0.12
2023-02-16T20:44:58.819Z,0.07
2023-02-16T20:47:11.163Z,-0.03
2023-02-16T20:49:19.674Z,-0.09
2023-02-16T20:51:29.150Z,-0.14
2023-02-16T20:53:40.415Z,-0.18
2023-02-16T20:55:53.065Z,-0.15
2023-02-16T20:58:06.631Z,-0.23
2023-02-16T21:00:16.765Z,-0.25
2023-02-16T21:02:26.467Z,-0.23
2023-02-16T21:04:34.905Z,-0.23
2023-02-16T21:06:45.246Z,-0.22
2023-02-16T21:08:57.346Z,-0.19
2023-02-16T21:11:04.486Z,-0.2
2023-02-16T21:13:15.203Z,-0.19
2023-02-16T21:18:53.704Z,-0.28
2023-02-16T21:21:02.275Z,-0.27
2023-02-16T21:23:10.474Z,-0.28
2023-02-16T21:25:20.147Z,-0.2
2023-02-16T21:27:27.689Z,-0.2
2023-02-16T21:29:39.176Z,-0.12
2023-02-16T21:31:45.742Z,-0.13
2023-02-16T21:33:54.368Z,-0.12
2023-02-16T21:36:01.723Z,-0.19
2023-02-16T21:38:12.698Z,-0.24
2023-02-16T21:40:19.189Z,-0.31
2023-02-16T21:42:30.458Z,-0.27
2023-02-16T21:44:39.296Z,-0.26
2023-02-16T21:46:45.049Z,-0.27
2023-02-16T21:48:51.592Z,-0.33
2023-02-16T21:50:58.309Z,-0.4
2023-02-16T21:53:04.782Z,-0.44
2023-02-16T21:55:10.217Z,-0.45
2023-02-16T21:57:15.786Z,-0.5
2023-02-16T21:59:21.441Z,-0.46
2023-02-16T22:01:27.051Z,-0.52
2023-02-16T22:03:32.556Z,-0.56
2023-02-16T22:05:37.843Z,-0.61
2023-02-16T22:07:43.550Z,-0.66
2023-02-16T22:09:48.729Z,-0.72
2023-02-16T22:11:55.195Z,-0.72
2023-02-16T22:14:00.455Z,-0.77
2023-02-16T22:16:06.142Z,-0.75
2023-02-16T22:18:12.504Z,-0.83
2023-02-16T22:20:17.734Z,-0.85
2023-02-16T22:22:23.046Z,-0.82
2023-02-16T22:24:28.209Z,-0.86
2023-02-16T22:26:33.270Z,-0.9
2023-02-16T22:28:38.347Z,-0.97
2023-02-16T22:30:45.386Z,-0.85
2023-02-16T22:32:50.707Z,-0.91
2023-02-16T22:34:56.338Z,-0.89
2023-02-16T22:37:01.504Z,-0.83
2023-02-16T22:39:06.589Z,-0.82
2023-02-16T22:41:11.629Z,-0.84
2023-02-16T22:43:16.694Z,-0.79
2023-02-16T22:45:21.847Z,-0.78
2023-02-16T22:47:26.893Z,-0.76
2023-02-16T22:49:31.987Z,-0.75
2023-02-16T22:51:36.951Z,-0.69
2023-02-16T22:53:42.164Z,-0.68
2023-02-16T22:55:47.229Z,-0.73
2023-02-16T22:57:53.608Z,-0.74
2023-02-16T22:59:58.751Z,-0.74
2023-02-16T23:02:03.937Z,-0.76
2023-02-16T23:04:09.262Z,-0.82
2023-02-16T23:06:14.865Z,-0.8
2023-02-16T23:08:20.082Z,-0.81
2023-02-16T23:10:25.326Z,-0.84
2023-02-16T23:12:30.623Z,-0.87
2023-02-16T23:14:35.606Z,-0.79
2023-02-16T23:16:40.885Z,-0.72
2023-02-16T23:18:46.236Z,-0.72
2023-02-16T23:20:51.689Z,-0.66
2023-02-16T23:22:57.984Z,-0.61
2023-02-16T23:25:03.274Z,-0.52
2023-02-16T23:27:08.447Z,-0.48
2023-02-16T23:29:13.635Z,-0.44
2023-02-16T23:31:18.836Z,-0.34
2023-02-16T23:33:24.505Z,-0.25
2023-02-16T23:35:29.759Z,-0.16
2023-02-16T23:37:35.541Z,-0.17
2023-02-16T23:39:40.688Z,-0.08
2023-02-16T23:41:45.802Z,0.08
2023-02-16T23:43:50.941Z,0.2
2023-02-16T23:45:55.949Z,0.18
2023-02-16T23:48:01.287Z,0.12
2023-02-16T23:50:06.389Z,0.24
2023-02-16T23:52:11.390Z,0.39
2023-02-16T23:54:16.628Z,0.36
2023-02-16T23:56:21.736Z,0.35
2023-02-16T23:58:26.732Z,0.41
