createdAt,value
2022-11-26T00:00:25.629Z,58.03
2022-11-26T00:02:54.595Z,58.00
2022-11-26T00:05:22.956Z,57.85
2022-11-26T00:07:59.023Z,58.04
2022-11-26T00:10:28.078Z,58.00
2022-11-26T00:12:56.205Z,57.92
2022-11-26T00:15:25.151Z,57.86
2022-11-26T00:17:53.500Z,58.15
2022-11-26T00:20:23.026Z,58.25
2022-11-26T00:22:51.631Z,58.08
2022-11-26T00:25:23.194Z,58.07
2022-11-26T00:27:51.296Z,57.96
2022-11-26T00:30:20.389Z,57.91
2022-11-26T00:32:48.323Z,57.98
2022-11-26T00:35:16.331Z,58.03
2022-11-26T00:37:45.431Z,57.97
2022-11-26T00:40:21.183Z,58.00
2022-11-26T00:42:49.138Z,58.10
2022-11-26T00:45:18.748Z,58.05
2022-11-26T00:47:46.604Z,58.14
2022-11-26T00:50:15.645Z,58.01
2022-11-26T00:52:43.701Z,58.09
2022-11-26T00:55:18.420Z,58.03
2022-11-26T00:57:47.644Z,58.15
2022-11-26T01:00:17.549Z,58.10
2022-11-26T01:02:45.641Z,58.31
2022-11-26T01:05:13.783Z,58.09
2022-11-26T01:07:41.890Z,58.11
2022-11-26T01:10:16.156Z,58.13
2022-11-26T01:12:44.045Z,58.10
2022-11-26T01:15:13.722Z,57.97
2022-11-26T01:17:41.648Z,58.26
2022-11-26T01:20:22.776Z,58.10
2022-11-26T01:22:53.230Z,58.04
2022-11-26T01:25:21.357Z,58.36
2022-11-26T01:27:49.262Z,58.19
2022-11-26T01:30:21.162Z,58.17
2022-11-26T01:32:49.142Z,58.42
2022-11-26T01:35:17.109Z,58.58
2022-11-26T01:37:44.982Z,58.64
2022-11-26T01:40:26.964Z,58.53
2022-11-26T01:42:56.473Z,58.42
2022-11-26T01:45:25.794Z,58.40
2022-11-26T01:47:53.682Z,58.36
2022-11-26T01:50:49.102Z,58.57
2022-11-26T01:53:20.519Z,58.42
2022-11-26T01:55:51.173Z,58.51
2022-11-26T01:58:20.252Z,58.80
2022-11-26T02:00:49.555Z,58.61
2022-11-26T02:03:17.487Z,58.67
2022-11-26T02:05:48.822Z,59.00
2022-11-26T02:08:16.814Z,59.09
2022-11-26T02:10:44.773Z,59.09
2022-11-26T02:13:12.698Z,59.05
2022-11-26T02:15:44.238Z,59.32
2022-11-26T02:18:13.460Z,59.16
2022-11-26T02:20:49.498Z,59.49
2022-11-26T02:23:48.286Z,59.53
2022-11-26T02:26:44.618Z,59.63
2022-11-26T02:29:16.520Z,59.68
2022-11-26T02:31:47.410Z,59.88
2022-11-26T02:34:18.198Z,59.77
2022-11-26T02:36:49.215Z,60.05
2022-11-26T02:39:18.074Z,59.82
2022-11-26T02:41:46.308Z,60.05
2022-11-26T02:44:14.507Z,59.92
2022-11-26T02:46:42.374Z,60.04
2022-11-26T02:49:11.765Z,59.92
2022-11-26T02:51:39.685Z,59.99
2022-11-26T02:54:07.764Z,60.09
2022-11-26T02:56:35.715Z,60.10
2022-11-26T02:59:04.003Z,59.87
2022-11-26T03:01:34.062Z,60.32
2022-11-26T03:04:03.438Z,60.15
2022-11-26T03:06:33.605Z,60.12
2022-11-26T03:09:01.444Z,60.05
2022-11-26T03:11:29.474Z,60.15
2022-11-26T03:13:57.389Z,60.07
2022-11-26T03:16:25.286Z,60.24
2022-11-26T03:18:53.222Z,60.11
2022-11-26T03:21:21.134Z,60.22
2022-11-26T03:23:50.448Z,59.89
2022-11-26T03:26:18.433Z,60.05
2022-11-26T03:28:46.284Z,59.96
2022-11-26T03:31:14.203Z,60.21
2022-11-26T03:33:42.128Z,60.07
2022-11-26T03:36:10.274Z,60.18
2022-11-26T03:38:38.171Z,60.08
2022-11-26T03:41:07.548Z,60.10
2022-11-26T03:43:35.431Z,59.82
2022-11-26T03:46:03.361Z,60.07
2022-11-26T03:48:31.243Z,59.92
2022-11-26T03:50:59.073Z,59.86
2022-11-26T03:53:27.003Z,60.16
2022-11-26T03:55:54.845Z,59.96
2022-11-26T03:58:24.036Z,59.86
2022-11-26T04:00:51.950Z,59.85
2022-11-26T04:03:19.881Z,60.02
2022-11-26T04:05:47.787Z,59.78
2022-11-26T04:08:15.680Z,59.87
2022-11-26T04:10:43.560Z,60.01
2022-11-26T04:13:11.448Z,59.80
2022-11-26T04:15:40.691Z,60.12
2022-11-26T04:18:08.525Z,59.87
2022-11-26T04:20:36.455Z,60.00
2022-11-26T04:23:04.296Z,59.79
2022-11-26T04:25:32.168Z,59.78
2022-11-26T04:28:00.069Z,60.12
2022-11-26T04:30:29.946Z,60.11
2022-11-26T04:32:59.336Z,60.13
2022-11-26T04:35:27.214Z,60.04
2022-11-26T04:37:55.089Z,60.16
2022-11-26T04:40:22.937Z,59.88
2022-11-26T04:42:50.808Z,60.07
2022-11-26T04:45:18.715Z,60.02
2022-11-26T04:47:46.600Z,59.75
2022-11-26T04:50:15.885Z,59.74
2022-11-26T04:52:43.741Z,59.96
2022-11-26T04:55:11.590Z,59.90
2022-11-26T04:57:39.475Z,59.86
2022-11-26T05:00:09.031Z,60.01
2022-11-26T05:02:36.951Z,59.97
2022-11-26T05:05:04.995Z,59.88
2022-11-26T05:07:34.285Z,59.69
2022-11-26T05:10:02.163Z,60.00
2022-11-26T05:12:30.185Z,59.84
2022-11-26T05:14:58.042Z,59.61
2022-11-26T05:17:25.911Z,59.62
2022-11-26T05:19:53.867Z,59.90
2022-11-26T05:22:21.766Z,59.65
2022-11-26T05:24:51.037Z,59.92
2022-11-26T05:27:18.925Z,59.87
2022-11-26T05:29:46.844Z,59.88
2022-11-26T05:32:14.726Z,59.73
2022-11-26T05:34:42.610Z,59.78
2022-11-26T05:37:10.492Z,59.87
2022-11-26T05:39:38.407Z,59.81
2022-11-26T05:42:09.309Z,59.66
2022-11-26T05:44:38.008Z,59.65
2022-11-26T05:47:06.204Z,59.75
2022-11-26T05:49:34.083Z,59.83
2022-11-26T05:52:01.984Z,59.57
2022-11-26T05:54:29.886Z,59.53
2022-11-26T05:57:00.227Z,59.53
2022-11-26T05:59:30.124Z,59.83
2022-11-26T06:01:58.283Z,59.78
2022-11-26T06:04:26.377Z,59.58
2022-11-26T06:06:54.346Z,59.51
2022-11-26T06:09:22.275Z,59.54
2022-11-26T06:11:50.470Z,59.68
2022-11-26T06:14:18.475Z,59.72
2022-11-26T06:16:47.762Z,59.47
2022-11-26T06:19:15.733Z,59.78
2022-11-26T06:21:43.679Z,59.96
2022-11-26T06:24:11.800Z,59.61
2022-11-26T06:26:39.703Z,59.86
2022-11-26T06:29:07.642Z,59.55
2022-11-26T06:31:35.599Z,59.93
2022-11-26T06:34:05.060Z,59.83
2022-11-26T06:36:32.987Z,59.56
2022-11-26T06:39:01.111Z,59.70
2022-11-26T06:41:29.178Z,59.64
2022-11-26T06:43:57.200Z,59.36
2022-11-26T06:46:25.063Z,59.68
2022-11-26T06:48:52.910Z,59.45
2022-11-26T06:51:22.435Z,59.61
2022-11-26T06:53:50.324Z,59.70
2022-11-26T06:56:19.321Z,59.36
2022-11-26T06:58:47.628Z,59.35
2022-11-26T07:01:16.191Z,59.60
2022-11-26T07:03:44.121Z,59.32
2022-11-26T07:06:17.175Z,59.57
2022-11-26T07:08:46.507Z,59.31
2022-11-26T07:11:14.519Z,59.52
2022-11-26T07:13:42.550Z,59.56
2022-11-26T07:16:10.553Z,59.55
2022-11-26T07:18:38.500Z,59.49
2022-11-26T07:21:06.825Z,59.67
2022-11-26T07:23:34.793Z,59.63
2022-11-26T07:26:04.132Z,59.75
2022-11-26T07:28:32.109Z,59.32
2022-11-26T07:31:01.504Z,59.59
2022-11-26T07:33:29.486Z,59.34
2022-11-26T07:36:00.602Z,59.70
2022-11-26T07:38:28.486Z,59.40
2022-11-26T07:40:56.505Z,59.53
2022-11-26T07:43:25.806Z,59.50
2022-11-26T07:45:53.765Z,59.32
2022-11-26T07:48:21.691Z,59.49
2022-11-26T07:50:49.631Z,59.15
2022-11-26T07:53:17.563Z,59.25
2022-11-26T07:55:45.692Z,59.15
2022-11-26T07:58:13.620Z,59.36
2022-11-26T08:00:43.020Z,59.48
2022-11-26T08:03:10.885Z,59.42
2022-11-26T08:05:42.185Z,59.30
2022-11-26T08:08:10.421Z,58.97
2022-11-26T08:10:38.360Z,58.96
2022-11-26T08:13:06.256Z,58.94
2022-11-26T08:15:35.515Z,58.91
2022-11-26T08:18:05.308Z,59.08
2022-11-26T08:20:33.544Z,58.81
2022-11-26T08:23:01.479Z,59.11
2022-11-26T08:25:29.383Z,58.86
2022-11-26T08:27:57.392Z,58.84
2022-11-26T08:30:25.272Z,58.77
2022-11-26T08:32:53.177Z,58.75
2022-11-26T08:35:30.612Z,58.74
2022-11-26T08:38:10.344Z,58.60
2022-11-26T08:40:38.228Z,58.49
2022-11-26T08:43:06.254Z,58.56
2022-11-26T08:45:34.421Z,58.45
2022-11-26T08:48:02.334Z,58.46
2022-11-26T08:50:32.423Z,58.80
2022-11-26T08:53:00.314Z,58.69
2022-11-26T08:55:53.295Z,58.44
2022-11-26T08:58:16.088Z,58.72
2022-11-26T09:00:44.360Z,58.60
2022-11-26T09:03:12.325Z,58.53
2022-11-26T09:05:41.683Z,58.54
2022-11-26T09:08:09.518Z,58.17
2022-11-26T09:10:37.423Z,58.14
2022-11-26T09:13:05.392Z,58.26
2022-11-26T09:15:33.276Z,57.76
2022-11-26T09:18:03.750Z,58.14
2022-11-26T09:20:31.661Z,57.78
2022-11-26T09:23:01.134Z,57.55
2022-11-26T09:25:29.018Z,57.70
2022-11-26T09:27:56.923Z,57.68
2022-11-26T09:30:24.774Z,57.64
2022-11-26T09:32:52.775Z,57.45
2022-11-26T09:35:21.060Z,57.22
2022-11-26T09:37:51.707Z,57.52
2022-11-26T09:40:21.436Z,57.09
2022-11-26T09:42:53.253Z,57.07
2022-11-26T09:45:31.757Z,57.08
2022-11-26T09:47:59.718Z,57.10
2022-11-26T09:50:28.910Z,57.11
2022-11-26T09:52:58.587Z,57.34
2022-11-26T09:55:28.610Z,56.79
2022-11-26T09:58:01.758Z,56.94
2022-11-26T10:00:31.858Z,57.06
2022-11-26T10:02:59.798Z,57.26
2022-11-26T10:05:48.154Z,57.18
2022-11-26T10:20:52.895Z,56.37
2022-11-26T10:23:24.877Z,56.78
2022-11-26T10:25:54.594Z,56.46
2022-11-26T10:28:28.511Z,56.56
2022-11-26T10:30:59.362Z,56.28
2022-11-26T10:33:31.316Z,56.28
2022-11-26T10:36:00.864Z,56.30
2022-11-26T10:38:28.984Z,56.13
2022-11-26T10:40:56.914Z,56.48
2022-11-26T10:43:25.274Z,56.13
2022-11-26T10:45:54.384Z,56.22
2022-11-26T10:48:24.942Z,56.34
2022-11-26T10:51:02.362Z,56.35
2022-11-26T10:53:31.072Z,56.67
2022-11-26T10:55:59.632Z,56.54
2022-11-26T10:58:28.319Z,56.90
2022-11-26T11:00:58.070Z,56.85
2022-11-26T11:03:51.869Z,56.84
2022-11-26T11:06:28.368Z,57.24
2022-11-26T11:08:56.391Z,57.56
2022-11-26T11:11:25.563Z,57.65
2022-11-26T11:13:55.363Z,57.62
2022-11-26T11:16:27.591Z,57.72
2022-11-26T11:18:56.648Z,57.97
2022-11-26T11:21:27.318Z,57.76
2022-11-26T11:24:10.645Z,57.67
2022-11-26T11:26:45.930Z,57.87
2022-11-26T11:29:25.711Z,58.04
2022-11-26T11:31:53.729Z,58.22
2022-11-26T11:34:22.883Z,58.52
2022-11-26T11:37:02.343Z,58.40
2022-11-26T11:39:30.869Z,58.55
2022-11-26T11:41:59.087Z,58.75
2022-11-26T11:44:28.080Z,58.69
2022-11-26T11:47:10.286Z,58.90
2022-11-26T11:49:49.599Z,59.00
2022-11-26T11:52:23.518Z,58.80
2022-11-26T11:54:57.635Z,58.96
2022-11-26T11:57:34.278Z,58.82
2022-11-26T12:00:13.933Z,59.00
2022-11-26T12:03:12.292Z,58.94
2022-11-26T12:05:46.611Z,59.19
2022-11-26T12:08:25.305Z,59.11
2022-11-26T12:11:00.208Z,59.19
2022-11-26T12:13:31.088Z,59.55
2022-11-26T12:16:01.144Z,59.62
2022-11-26T12:18:31.659Z,59.45
2022-11-26T12:21:01.252Z,59.72
2022-11-26T12:23:33.586Z,59.68
2022-11-26T12:26:06.262Z,60.02
2022-11-26T12:28:35.564Z,60.07
2022-11-26T12:31:04.330Z,60.04
2022-11-26T12:33:33.592Z,59.90
2022-11-26T12:36:04.848Z,60.06
2022-11-26T12:38:36.389Z,60.10
2022-11-26T12:41:06.260Z,59.79
2022-11-26T12:43:40.416Z,60.32
2022-11-26T12:46:11.178Z,60.26
2022-11-26T12:48:42.925Z,60.44
2022-11-26T12:51:24.752Z,60.08
2022-11-26T12:53:57.245Z,59.98
2022-11-26T12:56:26.812Z,60.40
2022-11-26T12:58:59.547Z,60.47
2022-11-26T13:01:27.778Z,60.48
2022-11-26T13:04:08.715Z,60.59
2022-11-26T13:06:52.772Z,60.32
2022-11-26T13:09:30.278Z,60.61
2022-11-26T13:12:00.175Z,60.42
2022-11-26T13:14:33.568Z,60.57
2022-11-26T13:17:03.673Z,60.37
2022-11-26T13:19:33.569Z,60.38
2022-11-26T13:22:10.018Z,60.35
2022-11-26T13:24:49.791Z,60.68
2022-11-26T13:27:25.685Z,60.42
2022-11-26T13:30:01.959Z,60.44
2022-11-26T13:33:06.654Z,60.85
2022-11-26T13:35:48.188Z,60.72
2022-11-26T13:38:20.980Z,60.86
2022-11-26T13:41:15.245Z,60.32
2022-11-26T13:44:34.623Z,60.79
2022-11-26T13:47:02.798Z,60.78
2022-11-26T13:49:32.977Z,60.55
2022-11-26T13:52:05.164Z,60.28
2022-11-26T13:54:35.522Z,60.65
2022-11-26T13:57:06.738Z,60.22
2022-11-26T13:59:34.702Z,60.54
2022-11-26T14:02:32.780Z,60.05
2022-11-26T14:05:01.026Z,59.96
2022-11-26T14:07:28.979Z,60.03
2022-11-26T14:09:57.775Z,59.96
2022-11-26T14:13:07.968Z,60.07
2022-11-26T14:15:55.472Z,60.07
2022-11-26T14:19:04.607Z,60.17
2022-11-26T14:21:32.527Z,60.23
2022-11-26T14:24:01.113Z,59.77
2022-11-26T14:26:30.935Z,59.92
2022-11-26T14:29:12.271Z,60.11
2022-11-26T14:31:41.961Z,60.08
2022-11-26T14:34:13.691Z,60.24
2022-11-26T14:36:53.071Z,59.94
2022-11-26T14:39:22.418Z,59.89
2022-11-26T14:41:58.924Z,60.04
2022-11-26T14:44:32.146Z,59.92
2022-11-26T14:47:00.917Z,59.81
2022-11-26T14:49:38.067Z,59.99
2022-11-26T14:52:16.191Z,59.52
2022-11-26T14:54:47.945Z,59.66
2022-11-26T14:57:18.222Z,59.45
2022-11-26T15:00:01.112Z,59.69
2022-11-26T15:02:29.825Z,59.78
2022-11-26T15:05:02.230Z,59.34
2022-11-26T15:07:30.604Z,59.36
2022-11-26T15:10:02.852Z,59.50
2022-11-26T15:12:30.742Z,58.98
2022-11-26T15:15:02.313Z,58.89
2022-11-26T15:17:30.842Z,59.13
2022-11-26T15:19:59.493Z,58.73
2022-11-26T15:22:31.385Z,58.82
2022-11-26T15:24:59.343Z,58.55
2022-11-26T15:27:31.033Z,58.72
2022-11-26T15:30:00.344Z,58.92
2022-11-26T15:32:29.570Z,58.73
2022-11-26T15:34:59.796Z,58.78
2022-11-26T15:37:28.316Z,58.50
2022-11-26T15:40:23.632Z,59.02
2022-11-26T15:42:53.339Z,59.16
2022-11-26T15:45:23.076Z,59.34
2022-11-26T15:47:52.083Z,59.18
2022-11-26T15:50:25.383Z,59.36
2022-11-26T15:52:57.394Z,59.63
2022-11-26T15:55:28.401Z,60.30
2022-11-26T15:57:56.490Z,60.38
2022-11-26T16:00:32.012Z,60.36
2022-11-26T16:03:00.148Z,60.41
2022-11-26T16:05:31.051Z,60.35
2022-11-26T16:08:00.726Z,60.69
2022-11-26T16:10:31.175Z,60.74
2022-11-26T16:13:22.958Z,61.04
2022-11-26T16:15:55.870Z,61.30
2022-11-26T16:18:24.814Z,61.38
2022-11-26T16:21:02.309Z,61.57
2022-11-26T16:23:30.572Z,61.43
2022-11-26T16:26:11.521Z,61.60
2022-11-26T16:28:39.590Z,61.67
2022-11-26T16:31:09.399Z,61.58
2022-11-26T16:33:37.312Z,61.65
2022-11-26T16:36:18.424Z,61.61
2022-11-26T16:38:46.365Z,61.58
2022-11-26T16:41:14.606Z,61.65
2022-11-26T16:43:42.560Z,61.45
2022-11-26T16:46:14.121Z,61.63
2022-11-26T16:48:42.273Z,61.65
2022-11-26T16:51:10.231Z,61.50
2022-11-26T16:53:38.190Z,61.70
2022-11-26T16:56:06.447Z,61.74
2022-11-26T16:58:35.824Z,61.68
2022-11-26T17:01:03.779Z,61.41
2022-11-26T17:03:33.835Z,61.64
2022-11-26T17:06:03.044Z,61.24
2022-11-26T17:08:31.284Z,61.36
2022-11-26T17:10:59.199Z,61.61
2022-11-26T17:13:29.586Z,61.46
2022-11-26T17:15:57.958Z,61.40
2022-11-26T17:18:26.685Z,61.58
2022-11-26T17:20:57.472Z,61.23
2022-11-26T17:23:26.047Z,61.50
2022-11-26T17:25:55.768Z,61.60
2022-11-26T17:28:23.932Z,61.92
2022-11-26T17:30:52.216Z,61.94
2022-11-26T17:33:20.157Z,61.67
2022-11-26T17:35:48.013Z,61.77
2022-11-26T17:38:18.516Z,62.26
2022-11-26T17:40:46.549Z,62.29
2022-11-26T17:43:14.472Z,62.00
2022-11-26T17:45:42.641Z,62.22
2022-11-26T17:48:12.156Z,61.98
2022-11-26T17:50:40.178Z,62.45
2022-11-26T17:53:08.081Z,62.38
2022-11-26T17:55:37.442Z,62.43
2022-11-26T17:58:05.392Z,62.36
2022-11-26T18:00:33.676Z,62.05
2022-11-26T18:03:01.961Z,62.30
2022-11-26T18:05:29.950Z,62.31
2022-11-26T18:07:58.144Z,62.46
2022-11-26T18:10:26.122Z,62.57
2022-11-26T18:12:55.500Z,62.76
2022-11-26T18:15:24.644Z,62.67
2022-11-26T18:17:53.223Z,62.40
2022-11-26T18:20:23.094Z,62.46
2022-11-26T18:22:51.581Z,62.32
2022-11-26T18:25:19.664Z,62.35
2022-11-26T18:27:47.734Z,62.20
2022-11-26T18:30:17.379Z,62.73
2022-11-26T18:32:45.334Z,62.30
2022-11-26T18:35:13.361Z,62.56
2022-11-26T18:37:41.367Z,62.24
2022-11-26T18:40:10.268Z,62.19
2022-11-26T18:42:38.665Z,62.09
2022-11-26T18:45:08.135Z,62.55
2022-11-26T18:47:37.619Z,62.47
2022-11-26T18:50:06.688Z,62.33
2022-11-26T18:52:34.698Z,62.66
2022-11-26T18:55:04.736Z,62.40
2022-11-26T18:57:32.682Z,62.63
2022-11-26T19:00:02.968Z,62.45
2022-11-26T19:02:31.076Z,62.83
2022-11-26T19:05:00.551Z,62.62
2022-11-26T19:07:28.718Z,62.95
2022-11-26T19:09:56.733Z,63.04
2022-11-26T19:12:24.595Z,62.79
2022-11-26T19:14:52.556Z,63.10
2022-11-26T19:17:21.148Z,63.15
2022-11-26T19:19:49.225Z,63.31
2022-11-26T19:22:18.614Z,63.44
2022-11-26T19:24:49.622Z,63.78
2022-11-26T19:27:17.533Z,63.94
2022-11-26T19:29:45.428Z,63.91
2022-11-26T19:32:13.335Z,63.67
2022-11-26T19:34:41.196Z,63.67
2022-11-26T19:37:09.439Z,63.96
2022-11-26T19:39:39.175Z,64.22
2022-11-26T19:42:07.659Z,63.98
2022-11-26T19:44:38.991Z,64.11
2022-11-26T19:47:07.071Z,63.96
2022-11-26T19:49:35.287Z,64.17
2022-11-26T19:52:03.367Z,64.22
2022-11-26T19:54:31.344Z,64.62
2022-11-26T19:57:00.833Z,64.74
2022-11-26T19:59:28.897Z,64.40
2022-11-26T20:01:56.961Z,64.62
2022-11-26T20:04:27.550Z,64.31
2022-11-26T20:06:55.491Z,64.57
2022-11-26T20:09:23.997Z,64.32
2022-11-26T20:11:51.876Z,64.80
2022-11-26T20:14:21.265Z,64.45
2022-11-26T20:16:49.346Z,64.56
2022-11-26T20:19:18.115Z,64.34
2022-11-26T20:21:46.233Z,64.42
2022-11-26T20:24:15.636Z,64.87
2022-11-26T20:26:44.155Z,64.57
2022-11-26T20:29:13.043Z,64.48
2022-11-26T20:31:46.236Z,64.92
2022-11-26T20:34:14.492Z,64.91
2022-11-26T20:36:42.434Z,64.53
2022-11-26T20:39:13.820Z,64.66
2022-11-26T20:41:41.801Z,64.97
2022-11-26T20:44:10.425Z,64.88
2022-11-26T20:46:38.545Z,64.94
2022-11-26T20:49:08.216Z,64.67
2022-11-26T20:51:36.219Z,64.97
2022-11-26T20:54:06.920Z,64.96
2022-11-26T20:56:34.883Z,64.81
2022-11-26T20:59:02.759Z,64.69
2022-11-26T21:01:31.517Z,64.75
2022-11-26T21:03:59.705Z,65.05
2022-11-26T21:06:30.724Z,64.66
2022-11-26T21:09:00.162Z,64.84
2022-11-26T21:11:28.172Z,64.85
2022-11-26T21:13:56.175Z,64.65
2022-11-26T21:16:24.184Z,64.65
2022-11-26T21:18:53.740Z,65.12
2022-11-26T21:21:21.734Z,65.16
2022-11-26T21:23:51.106Z,64.89
2022-11-26T21:26:20.042Z,64.83
2022-11-26T21:28:51.460Z,65.35
2022-11-26T21:31:19.523Z,65.13
2022-11-26T21:33:47.600Z,65.13
2022-11-26T21:36:16.519Z,65.01
2022-11-26T21:38:44.799Z,65.19
2022-11-26T21:41:14.121Z,65.55
2022-11-26T21:43:42.010Z,65.34
2022-11-26T21:46:11.196Z,65.54
2022-11-26T21:48:39.105Z,65.61
2022-11-26T21:51:07.563Z,65.91
2022-11-26T21:53:35.496Z,65.92
2022-11-26T21:56:08.021Z,65.83
2022-11-26T21:58:37.492Z,65.67
2022-11-26T22:01:11.893Z,65.84
2022-11-26T22:03:40.141Z,65.45
2022-11-26T22:06:08.476Z,65.58
2022-11-26T22:08:36.647Z,65.83
2022-11-26T22:11:09.363Z,65.70
2022-11-26T22:13:38.787Z,65.45
2022-11-26T22:16:07.610Z,65.55
2022-11-26T22:18:36.898Z,65.96
2022-11-26T22:21:05.079Z,65.79
2022-11-26T22:23:32.993Z,65.79
2022-11-26T22:26:01.064Z,65.89
2022-11-26T22:28:30.234Z,65.80
2022-11-26T22:30:59.736Z,65.74
2022-11-26T22:33:27.754Z,65.79
2022-11-26T22:35:55.647Z,65.86
2022-11-26T22:38:23.820Z,65.86
2022-11-26T22:40:51.715Z,65.56
2022-11-26T22:43:19.694Z,65.72
2022-11-26T22:45:47.698Z,65.73
2022-11-26T22:48:16.968Z,65.40
2022-11-26T22:50:51.376Z,65.83
2022-11-26T22:53:19.372Z,65.79
2022-11-26T22:55:51.803Z,65.54
2022-11-26T22:58:19.911Z,65.73
2022-11-26T23:00:49.507Z,65.44
2022-11-26T23:03:19.573Z,65.60
2022-11-26T23:05:48.074Z,65.60
2022-11-26T23:08:18.624Z,65.31
2022-11-26T23:10:46.645Z,65.23
2022-11-26T23:13:14.857Z,65.47
2022-11-26T23:15:44.971Z,65.30
2022-11-26T23:18:13.651Z,65.24
2022-11-26T23:20:43.278Z,65.07
2022-11-26T23:23:11.318Z,65.30
2022-11-26T23:25:40.008Z,65.36
2022-11-26T23:28:07.978Z,65.11
2022-11-26T23:30:36.155Z,65.34
2022-11-26T23:33:04.100Z,65.28
2022-11-26T23:35:32.034Z,65.31
2022-11-26T23:38:01.391Z,65.05
2022-11-26T23:40:29.276Z,64.88
2022-11-26T23:42:57.630Z,65.40
2022-11-26T23:45:25.484Z,65.23
2022-11-26T23:47:53.384Z,65.16
2022-11-26T23:50:21.264Z,65.31
2022-11-26T23:52:49.211Z,64.90
2022-11-26T23:55:18.687Z,65.22
2022-11-26T23:57:46.591Z,65.22
