createdAt,value
2018-06-05T00:01:04.811Z,62.58
2018-06-05T00:03:34.880Z,63.02
2018-06-05T00:06:04.874Z,62.32
2018-06-05T00:08:34.901Z,61.63
2018-06-05T00:11:04.833Z,61.79
2018-06-05T00:13:34.883Z,61.43
2018-06-05T00:16:04.967Z,62.02
2018-06-05T00:18:35.013Z,62.52
2018-06-05T00:21:04.996Z,62.99
2018-06-05T00:23:35.043Z,63.18
2018-06-05T00:26:05.021Z,63.07
2018-06-05T00:28:38.826Z,62.56
2018-06-05T00:31:09.788Z,61.92
2018-06-05T00:33:38.974Z,61.87
2018-06-05T00:36:08.146Z,62.53
2018-06-05T00:38:37.415Z,62.33
2018-06-05T00:41:11.215Z,62.99
2018-06-05T00:43:40.326Z,62.64
2018-06-05T00:46:15.056Z,62.95
2018-06-05T00:48:44.201Z,62.82
2018-06-05T00:51:24.444Z,63.08
2018-06-05T00:53:53.615Z,63.27
2018-06-05T00:56:22.746Z,62.86
2018-06-05T00:58:51.846Z,64.20
2018-06-05T01:01:22.529Z,64.32
2018-06-05T01:03:51.734Z,65.39
2018-06-05T01:06:20.848Z,64.93
2018-06-05T01:08:50.086Z,65.67
2018-06-05T01:11:22.512Z,65.13
2018-06-05T01:13:51.670Z,64.98
2018-06-05T01:16:20.838Z,65.22
2018-06-05T01:18:49.962Z,65.16
2018-06-05T01:21:19.254Z,65.36
2018-06-05T01:23:49.018Z,65.91
2018-06-05T01:26:18.232Z,66.13
2018-06-05T01:28:47.361Z,66.48
2018-06-05T01:31:16.447Z,65.63
2018-06-05T01:33:45.670Z,65.47
2018-06-05T01:36:14.798Z,65.41
2018-06-05T01:38:43.932Z,65.52
2018-06-05T01:41:14.491Z,65.84
2018-06-05T01:43:43.679Z,65.64
2018-06-05T01:46:12.831Z,65.77
2018-06-05T01:48:41.947Z,66.39
2018-06-05T01:51:11.090Z,66.44
2018-06-05T01:53:40.286Z,66.78
2018-06-05T01:56:09.452Z,65.84
2018-06-05T01:58:45.784Z,65.72
2018-06-05T02:01:15.188Z,66.19
2018-06-05T02:03:44.296Z,65.77
2018-06-05T02:06:14.289Z,66.64
2018-06-05T02:08:43.380Z,66.66
2018-06-05T02:11:13.205Z,67.21
2018-06-05T02:13:42.361Z,66.90
2018-06-05T02:16:21.123Z,66.98
2018-06-05T02:18:50.334Z,66.06
2018-06-05T02:21:19.519Z,65.94
2018-06-05T02:23:48.697Z,65.58
2018-06-05T02:26:18.635Z,65.95
2018-06-05T02:28:49.520Z,67.42
2018-06-05T02:31:18.637Z,67.35
2018-06-05T02:33:47.810Z,67.21
2018-06-05T02:36:17.005Z,68.36
2018-06-05T02:38:49.914Z,67.63
2018-06-05T02:41:19.063Z,68.33
2018-06-05T02:43:48.177Z,69.42
2018-06-05T02:46:17.321Z,70.81
2018-06-05T02:48:46.465Z,70.32
2018-06-05T02:51:20.332Z,70.22
2018-06-05T02:53:49.427Z,69.95
2018-06-05T02:56:22.045Z,69.76
2018-06-05T02:58:51.177Z,68.64
2018-06-05T03:01:20.316Z,69.87
2018-06-05T03:03:49.494Z,69.47
2018-06-05T03:06:18.665Z,69.39
2018-06-05T03:08:47.801Z,69.49
2018-06-05T03:11:17.089Z,69.36
2018-06-05T03:13:46.205Z,70.35
2018-06-05T03:16:15.389Z,70.13
2018-06-05T03:18:44.557Z,70.50
2018-06-05T03:21:14.093Z,71.77
2018-06-05T03:23:44.286Z,72.06
2018-06-05T03:26:13.608Z,72.79
2018-06-05T03:28:42.761Z,72.85
2018-06-05T03:31:12.681Z,74.24
2018-06-05T03:33:41.873Z,76.54
2018-06-05T03:36:11.053Z,78.13
2018-06-05T03:38:41.039Z,77.43
2018-06-05T03:41:18.545Z,77.83
2018-06-05T03:43:47.727Z,79.21
2018-06-05T03:46:16.883Z,78.94
2018-06-05T03:48:53.345Z,80.49
2018-06-05T03:51:23.811Z,81.01
2018-06-05T03:54:02.403Z,80.93
2018-06-05T03:56:32.654Z,80.81
2018-06-05T03:59:01.710Z,81.13
2018-06-05T04:01:30.846Z,82.25
2018-06-05T04:04:01.729Z,81.94
2018-06-05T04:06:30.914Z,81.91
2018-06-05T04:09:01.149Z,81.11
2018-06-05T04:11:30.385Z,80.61
2018-06-05T04:13:59.991Z,80.33
2018-06-05T04:16:29.314Z,80.00
2018-06-05T04:18:59.200Z,79.24
2018-06-05T04:21:28.372Z,79.97
2018-06-05T04:23:57.478Z,77.21
2018-06-05T04:26:26.717Z,77.37
2018-06-05T04:28:55.860Z,77.75
2018-06-05T04:31:25.170Z,77.45
2018-06-05T04:33:54.292Z,77.98
2018-06-05T04:36:23.594Z,76.48
2018-06-05T04:38:52.840Z,75.71
2018-06-05T04:41:22.042Z,75.18
2018-06-05T04:43:51.217Z,77.61
2018-06-05T04:46:20.380Z,77.15
2018-06-05T04:48:49.596Z,76.99
2018-06-05T04:51:18.824Z,74.82
2018-06-05T04:53:48.360Z,75.30
2018-06-05T04:56:17.506Z,75.16
2018-06-05T04:58:47.276Z,74.28
2018-06-05T05:01:16.397Z,74.62
2018-06-05T05:03:45.532Z,73.62
2018-06-05T05:06:14.658Z,74.01
2018-06-05T05:08:44.255Z,73.58
2018-06-05T05:11:13.346Z,73.01
2018-06-05T05:13:42.458Z,72.51
2018-06-05T05:16:17.639Z,72.12
2018-06-05T05:18:46.724Z,72.54
2018-06-05T05:21:15.813Z,69.73
2018-06-05T05:23:44.903Z,69.91
2018-06-05T05:26:13.995Z,68.96
2018-06-05T05:28:43.102Z,69.42
2018-06-05T05:31:12.222Z,68.62
2018-06-05T05:33:46.670Z,68.86
2018-06-05T05:36:15.837Z,68.92
2018-06-05T05:38:44.978Z,69.37
2018-06-05T05:41:14.137Z,69.32
2018-06-05T05:43:43.263Z,69.75
2018-06-05T05:46:13.629Z,69.20
2018-06-05T05:48:42.814Z,69.17
2018-06-05T05:51:15.200Z,67.25
2018-06-05T05:53:44.396Z,66.89
2018-06-05T05:56:19.529Z,67.15
2018-06-05T05:58:48.886Z,67.26
2018-06-05T06:01:27.965Z,67.30
2018-06-05T06:03:57.145Z,68.24
2018-06-05T06:06:27.066Z,68.65
2018-06-05T06:08:56.218Z,66.75
2018-06-05T06:11:25.354Z,65.68
2018-06-05T06:13:54.455Z,67.11
2018-06-05T06:16:23.688Z,65.28
2018-06-05T06:18:52.851Z,64.91
2018-06-05T06:21:22.139Z,65.96
2018-06-05T06:23:51.282Z,65.42
2018-06-05T06:26:27.932Z,65.02
2018-06-05T06:28:57.080Z,64.02
2018-06-05T06:31:26.192Z,63.59
2018-06-05T06:33:59.296Z,62.56
2018-06-05T06:36:28.482Z,63.26
2018-06-05T06:38:58.376Z,63.79
2018-06-05T06:41:32.974Z,62.65
2018-06-05T06:44:13.206Z,62.62
2018-06-05T06:46:42.290Z,63.27
2018-06-05T06:49:11.427Z,62.91
2018-06-05T06:51:40.544Z,61.00
2018-06-05T06:54:10.113Z,61.47
2018-06-05T06:56:40.005Z,60.98
2018-06-05T06:59:09.985Z,61.09
2018-06-05T07:01:39.073Z,61.01
2018-06-05T07:04:08.312Z,60.30
2018-06-05T07:06:37.493Z,61.16
2018-06-05T07:09:08.771Z,61.02
2018-06-05T07:11:37.958Z,61.15
2018-06-05T07:14:07.092Z,59.50
2018-06-05T07:16:36.255Z,60.75
2018-06-05T07:19:05.407Z,59.90
2018-06-05T07:21:34.688Z,59.82
2018-06-05T07:24:03.907Z,59.63
2018-06-05T07:26:33.065Z,60.83
2018-06-05T07:29:02.197Z,61.78
2018-06-05T07:31:31.340Z,61.46
2018-06-05T07:34:00.539Z,60.76
2018-06-05T07:36:29.661Z,60.68
2018-06-05T07:38:58.872Z,60.52
2018-06-05T07:41:33.890Z,59.95
2018-06-05T07:44:03.129Z,58.96
2018-06-05T07:46:32.282Z,59.67
2018-06-05T07:49:01.445Z,58.59
2018-06-05T07:51:30.572Z,59.08
2018-06-05T07:53:59.769Z,58.85
2018-06-05T07:56:28.973Z,58.63
2018-06-05T07:59:03.607Z,59.64
2018-06-05T08:01:32.824Z,59.63
2018-06-05T08:04:02.031Z,59.36
2018-06-05T08:06:34.751Z,59.63
2018-06-05T08:09:04.129Z,59.12
2018-06-05T08:11:33.995Z,58.08
2018-06-05T08:14:03.355Z,58.09
2018-06-05T08:16:32.490Z,58.19
2018-06-05T08:19:01.662Z,57.93
2018-06-05T08:21:30.939Z,55.63
2018-06-05T08:24:01.039Z,56.91
2018-06-05T08:27:01.115Z,57.74
2018-06-05T08:29:30.207Z,57.91
2018-06-05T08:32:02.624Z,57.56
2018-06-05T08:34:31.732Z,56.68
2018-06-05T08:37:00.877Z,55.99
2018-06-05T08:39:29.989Z,54.73
2018-06-05T08:41:59.225Z,57.11
2018-06-05T08:44:28.429Z,56.30
2018-06-05T08:46:57.535Z,55.40
2018-06-05T08:49:26.713Z,54.58
2018-06-05T08:51:55.851Z,56.54
2018-06-05T08:54:25.014Z,56.97
2018-06-05T08:56:54.141Z,56.62
2018-06-05T08:59:23.821Z,56.95
2018-06-05T09:01:52.949Z,55.30
2018-06-05T09:04:22.089Z,55.55
2018-06-05T09:06:51.226Z,56.32
2018-06-05T09:09:25.960Z,54.77
2018-06-05T09:11:55.143Z,55.41
2018-06-05T09:14:24.367Z,54.31
2018-06-05T09:16:59.615Z,55.24
2018-06-05T09:19:28.747Z,53.74
2018-06-05T09:21:58.046Z,54.52
2018-06-05T09:24:37.733Z,50.70
2018-06-05T09:27:06.872Z,51.05
2018-06-05T09:29:36.275Z,49.90
2018-06-05T09:32:05.456Z,52.86
2018-06-05T09:34:34.722Z,52.64
2018-06-05T09:37:03.869Z,51.12
2018-06-05T09:39:33.089Z,50.79
2018-06-05T09:42:02.291Z,49.84
2018-06-05T09:44:31.478Z,48.96
2018-06-05T09:47:00.637Z,44.47
2018-06-05T09:49:29.790Z,43.40
2018-06-05T09:51:59.126Z,43.93
2018-06-05T09:54:28.291Z,44.12
2018-06-05T09:56:57.531Z,43.08
2018-06-05T09:59:26.715Z,44.48
2018-06-05T10:01:55.957Z,44.72
2018-06-05T10:04:25.154Z,45.87
2018-06-05T10:07:04.108Z,44.55
2018-06-05T10:09:33.252Z,45.80
2018-06-05T10:12:02.468Z,46.21
2018-06-05T10:14:37.200Z,45.31
2018-06-05T10:17:06.385Z,43.87
2018-06-05T10:19:35.586Z,42.62
2018-06-05T10:22:04.765Z,43.90
2018-06-05T10:24:33.933Z,45.10
2018-06-05T10:27:03.105Z,45.63
2018-06-05T10:29:37.684Z,45.03
2018-06-05T10:32:06.849Z,44.33
2018-06-05T10:34:36.136Z,43.81
2018-06-05T10:37:05.522Z,43.92
2018-06-05T10:39:34.632Z,43.72
2018-06-05T10:42:03.915Z,43.49
2018-06-05T10:44:33.035Z,42.70
2018-06-05T10:47:02.803Z,42.90
2018-06-05T10:49:35.872Z,42.42
2018-06-05T10:52:05.120Z,43.69
2018-06-05T10:54:34.276Z,43.98
2018-06-05T10:57:03.425Z,43.05
2018-06-05T10:59:32.617Z,40.98
2018-06-05T11:02:01.751Z,43.65
2018-06-05T11:04:30.884Z,44.59
2018-06-05T11:07:00.060Z,46.27
2018-06-05T11:09:29.258Z,45.50
2018-06-05T11:11:58.556Z,43.43
2018-06-05T11:14:27.752Z,42.17
2018-06-05T11:16:57.019Z,41.48
2018-06-05T11:19:26.176Z,41.54
2018-06-05T11:21:55.308Z,41.36
2018-06-05T11:24:24.490Z,41.42
2018-06-05T11:26:53.620Z,41.43
2018-06-05T11:29:22.836Z,39.37
2018-06-05T11:31:51.976Z,38.03
2018-06-05T11:34:21.898Z,39.71
2018-06-05T11:36:52.094Z,40.63
2018-06-05T11:39:31.153Z,39.46
2018-06-05T11:42:01.099Z,38.85
2018-06-05T11:44:30.209Z,42.00
2018-06-05T11:46:59.416Z,40.73
2018-06-05T11:49:28.544Z,39.11
2018-06-05T11:51:57.746Z,39.54
2018-06-05T11:54:26.885Z,37.67
2018-06-05T11:56:55.975Z,37.73
2018-06-05T11:59:25.736Z,40.40
2018-06-05T12:01:54.976Z,37.49
2018-06-05T12:04:24.132Z,37.67
2018-06-05T12:06:53.289Z,37.82
2018-06-05T12:09:22.365Z,38.57
2018-06-05T12:11:55.208Z,38.18
2018-06-05T12:14:25.125Z,37.42
2018-06-05T12:16:54.308Z,38.39
2018-06-05T12:19:23.578Z,37.35
2018-06-05T12:21:52.745Z,38.17
2018-06-05T12:24:24.152Z,38.60
2018-06-05T12:26:53.345Z,36.45
2018-06-05T12:29:22.468Z,39.11
2018-06-05T12:31:51.623Z,36.96
2018-06-05T12:34:20.754Z,37.74
2018-06-05T12:36:51.144Z,33.97
2018-06-05T12:39:20.362Z,33.44
2018-06-05T12:41:49.627Z,35.80
2018-06-05T12:44:25.088Z,39.36
2018-06-05T12:46:54.203Z,35.19
2018-06-05T12:49:23.335Z,34.36
2018-06-05T12:51:53.717Z,33.50
2018-06-05T12:54:22.936Z,32.21
2018-06-05T12:56:52.102Z,33.88
2018-06-05T12:59:21.263Z,33.32
2018-06-05T13:01:50.417Z,32.70
2018-06-05T13:04:19.601Z,32.54
2018-06-05T13:06:48.746Z,34.05
2018-06-05T13:09:21.796Z,31.98
2018-06-05T13:11:50.965Z,34.07
2018-06-05T13:14:20.119Z,33.26
2018-06-05T13:16:49.252Z,34.75
2018-06-05T13:19:18.400Z,32.49
2018-06-05T13:21:47.466Z,35.25
2018-06-05T13:24:16.557Z,36.50
2018-06-05T13:26:45.710Z,35.42
2018-06-05T13:29:15.579Z,34.70
2018-06-05T13:32:03.333Z,36.66
2018-06-05T13:34:32.526Z,37.74
2018-06-05T13:37:04.593Z,33.86
2018-06-05T13:39:33.850Z,33.25
2018-06-05T13:42:03.388Z,33.22
2018-06-05T13:44:42.199Z,32.75
2018-06-05T13:47:11.322Z,33.01
2018-06-05T13:49:40.481Z,30.70
2018-06-05T13:52:11.745Z,30.30
2018-06-05T13:54:40.992Z,30.31
2018-06-05T13:57:10.126Z,31.06
2018-06-05T13:59:39.278Z,31.85
2018-06-05T14:02:08.447Z,28.44
2018-06-05T14:04:37.667Z,27.63
2018-06-05T14:07:06.859Z,26.30
2018-06-05T14:09:36.034Z,31.13
2018-06-05T14:12:06.238Z,31.57
2018-06-05T14:14:35.331Z,26.63
2018-06-05T14:17:04.421Z,28.91
2018-06-05T14:19:33.533Z,27.93
2018-06-05T14:22:02.663Z,26.32
2018-06-05T14:24:31.779Z,30.09
2018-06-05T14:27:00.921Z,26.56
2018-06-05T14:29:30.013Z,26.66
2018-06-05T14:31:59.183Z,29.12
2018-06-05T14:34:31.756Z,26.70
2018-06-05T14:37:00.945Z,27.19
2018-06-05T14:39:31.108Z,24.50
2018-06-05T14:42:00.258Z,24.02
2018-06-05T14:44:29.389Z,24.24
2018-06-05T14:46:58.569Z,22.46
2018-06-05T14:49:27.733Z,23.12
2018-06-05T14:51:56.879Z,24.01
2018-06-05T14:54:26.063Z,22.06
2018-06-05T14:56:55.271Z,23.08
2018-06-05T14:59:31.229Z,23.71
2018-06-05T15:02:00.520Z,22.08
2018-06-05T15:04:29.684Z,22.63
2018-06-05T15:06:58.875Z,23.71
2018-06-05T15:09:28.032Z,21.98
2018-06-05T15:12:01.298Z,23.93
2018-06-05T15:14:30.664Z,23.21
2018-06-05T15:16:59.867Z,23.03
2018-06-05T15:19:29.002Z,23.33
2018-06-05T15:21:58.119Z,23.59
2018-06-05T15:24:27.359Z,23.16
2018-06-05T15:26:56.545Z,24.13
2018-06-05T15:29:25.658Z,23.38
2018-06-05T15:31:54.771Z,25.41
2018-06-05T15:34:23.803Z,23.41
2018-06-05T15:36:52.973Z,24.22
2018-06-05T15:39:22.089Z,25.82
2018-06-05T15:41:51.291Z,25.76
2018-06-05T15:44:20.398Z,25.87
2018-06-05T15:46:49.527Z,25.59
2018-06-05T15:49:18.691Z,25.25
2018-06-05T15:51:47.846Z,26.15
2018-06-05T15:54:20.668Z,26.42
2018-06-05T15:56:49.837Z,26.89
2018-06-05T15:59:18.957Z,26.84
2018-06-05T16:01:48.057Z,27.03
2018-06-05T16:04:17.232Z,26.58
2018-06-05T16:06:46.346Z,26.66
2018-06-05T16:19:04.765Z,27.84
2018-06-05T16:21:33.858Z,28.90
2018-06-05T16:24:03.148Z,29.87
2018-06-05T16:26:32.255Z,29.58
2018-06-05T16:29:01.500Z,30.32
2018-06-05T16:31:30.969Z,30.92
2018-06-05T16:34:00.074Z,30.92
2018-06-05T16:36:29.193Z,30.92
2018-06-05T16:38:58.382Z,31.49
2018-06-05T16:41:27.622Z,32.18
2018-06-05T16:43:56.763Z,31.84
2018-06-05T16:46:25.967Z,32.22
2018-06-05T16:48:55.107Z,33.25
2018-06-05T16:51:24.251Z,32.42
2018-06-05T16:53:53.319Z,32.41
2018-06-05T16:56:22.499Z,33.92
2018-06-05T16:58:51.590Z,33.68
2018-06-05T17:01:20.739Z,34.51
2018-06-05T17:03:50.058Z,35.12
2018-06-05T17:06:19.264Z,34.74
2018-06-05T17:08:48.430Z,35.09
2018-06-05T17:11:21.111Z,34.51
2018-06-05T17:13:50.322Z,35.60
2018-06-05T17:16:20.434Z,35.46
2018-06-05T17:18:49.507Z,35.11
2018-06-05T17:21:18.612Z,35.74
2018-06-05T17:23:48.120Z,35.75
2018-06-05T17:26:21.655Z,35.88
2018-06-05T17:28:50.788Z,35.90
2018-06-05T17:31:20.028Z,34.73
2018-06-05T17:33:49.236Z,36.52
2018-06-05T17:36:18.389Z,36.90
2018-06-05T17:38:48.249Z,36.33
2018-06-05T17:41:18.480Z,38.23
2018-06-05T17:43:48.364Z,36.21
2018-06-05T17:46:18.483Z,38.04
2018-06-05T17:48:48.502Z,37.35
2018-06-05T17:51:18.450Z,39.34
2018-06-05T17:53:48.420Z,37.02
2018-06-05T17:56:21.785Z,38.54
2018-06-05T17:58:50.987Z,37.61
2018-06-05T18:01:20.114Z,39.61
2018-06-05T18:03:49.349Z,40.07
2018-06-05T18:06:18.564Z,41.49
2018-06-05T18:08:48.581Z,45.37
2018-06-05T18:11:19.496Z,43.96
2018-06-05T18:13:48.728Z,45.63
2018-06-05T18:16:17.869Z,44.70
2018-06-05T18:18:47.036Z,45.98
2018-06-05T18:21:16.558Z,46.14
2018-06-05T18:23:45.754Z,45.69
2018-06-05T18:26:15.896Z,44.51
2018-06-05T18:28:45.091Z,46.18
2018-06-05T18:31:15.063Z,45.49
2018-06-05T18:33:44.222Z,44.43
2018-06-05T18:36:13.532Z,43.55
2018-06-05T18:38:42.688Z,43.84
2018-06-05T18:41:12.027Z,44.40
2018-06-05T18:43:41.334Z,44.96
2018-06-05T18:46:10.566Z,45.60
2018-06-05T18:48:39.821Z,45.24
2018-06-05T18:54:00.993Z,47.51
2018-06-05T18:56:30.134Z,48.17
2018-06-05T18:58:59.659Z,47.89
2018-06-05T19:01:28.839Z,46.82
2018-06-05T19:03:58.051Z,47.06
2018-06-05T19:06:32.758Z,46.92
2018-06-05T19:09:01.899Z,47.54
2018-06-05T19:13:54.779Z,49.12
2018-06-05T19:16:24.013Z,49.58
2018-06-05T19:18:53.188Z,49.16
2018-06-05T19:21:22.472Z,48.79
2018-06-05T19:23:51.778Z,48.55
2018-06-05T19:26:21.095Z,48.90
2018-06-05T19:28:50.299Z,48.34
2018-06-05T19:31:29.454Z,48.94
2018-06-05T19:33:58.672Z,48.90
2018-06-05T19:36:27.860Z,48.37
2018-06-05T19:38:57.106Z,48.41
2018-06-05T19:41:26.312Z,49.07
2018-06-05T19:43:55.673Z,50.21
2018-06-05T19:46:24.870Z,49.33
2018-06-05T19:48:54.031Z,49.33
2018-06-05T19:51:23.243Z,50.27
2018-06-05T19:53:52.575Z,50.64
2018-06-05T19:56:21.696Z,50.44
2018-06-05T19:58:50.827Z,50.84
2018-06-05T20:01:20.881Z,51.25
2018-06-05T20:03:50.040Z,51.58
2018-06-05T20:06:19.254Z,51.39
2018-06-05T20:08:50.080Z,52.08
2018-06-05T20:11:19.262Z,52.24
2018-06-05T20:13:48.485Z,51.83
2018-06-05T20:16:23.521Z,52.44
2018-06-05T20:18:52.742Z,53.35
2018-06-05T20:21:22.488Z,53.45
2018-06-05T20:23:52.574Z,53.40
2018-06-05T20:26:26.161Z,53.85
2018-06-05T20:28:55.422Z,54.60
2018-06-05T20:31:24.585Z,54.33
2018-06-05T20:33:53.770Z,53.83
2018-06-05T20:36:23.032Z,55.21
2018-06-05T20:38:52.738Z,54.63
2018-06-05T20:41:23.167Z,55.42
2018-06-05T20:43:52.760Z,55.44
2018-06-05T20:46:22.767Z,55.50
2018-06-05T20:48:53.246Z,55.94
2018-06-05T20:51:22.766Z,56.05
2018-06-05T20:53:52.761Z,56.95
2018-06-05T20:56:23.777Z,57.42
2018-06-05T20:58:53.078Z,57.02
2018-06-05T21:01:25.910Z,57.10
2018-06-05T21:03:55.045Z,57.99
2018-06-05T21:06:24.262Z,58.69
2018-06-05T21:08:53.366Z,58.97
2018-06-05T21:11:24.461Z,59.20
2018-06-05T21:13:53.680Z,58.87
2018-06-05T21:16:23.037Z,59.53
2018-06-05T21:18:53.090Z,60.41
2018-06-05T21:21:23.276Z,60.32
2018-06-05T21:23:53.359Z,60.14
2018-06-05T21:26:24.228Z,60.14
2018-06-05T21:28:53.418Z,60.85
2018-06-05T21:31:23.250Z,60.49
2018-06-05T21:33:53.300Z,61.21
2018-06-05T21:36:23.413Z,61.07
2018-06-05T21:38:53.311Z,60.87
2018-06-05T21:41:28.367Z,61.02
2018-06-05T21:43:57.555Z,62.30
2018-06-05T21:46:26.692Z,61.66
2018-06-05T21:48:55.836Z,62.10
2018-06-05T21:51:25.349Z,62.48
2018-06-05T21:53:54.450Z,62.23
2018-06-05T21:56:23.690Z,62.09
2018-06-05T21:58:55.283Z,62.47
2018-06-05T22:01:30.259Z,62.97
2018-06-05T22:03:59.433Z,63.68
2018-06-05T22:06:28.504Z,63.18
2018-06-05T22:08:57.601Z,63.65
2018-06-05T22:11:26.726Z,63.97
2018-06-05T22:13:55.836Z,63.91
2018-06-05T22:16:25.620Z,64.58
2018-06-05T22:18:54.793Z,65.01
2018-06-05T22:21:23.874Z,64.44
2018-06-05T22:23:53.779Z,64.36
2018-06-05T22:26:29.501Z,64.43
2018-06-05T22:28:59.534Z,64.95
2018-06-05T22:31:28.705Z,64.87
2018-06-05T22:33:57.911Z,65.61
2018-06-05T22:36:27.043Z,65.72
2018-06-05T22:38:56.515Z,64.93
2018-06-05T22:41:26.527Z,65.11
2018-06-05T22:43:56.557Z,65.29
2018-06-05T22:46:26.530Z,66.04
2018-06-05T22:48:56.713Z,66.34
2018-06-05T22:51:26.800Z,66.11
2018-06-05T22:53:56.671Z,65.99
2018-06-05T22:56:26.713Z,66.19
2018-06-05T22:58:57.391Z,66.83
2018-06-05T23:01:26.832Z,66.12
2018-06-05T23:03:56.788Z,66.56
2018-06-05T23:06:26.739Z,66.50
2018-06-05T23:08:56.929Z,67.01
2018-06-05T23:11:26.899Z,67.02
2018-06-05T23:13:56.955Z,67.05
2018-06-05T23:16:26.947Z,66.67
2018-06-05T23:18:56.983Z,66.83
2018-06-05T23:21:28.507Z,67.18
2018-06-05T23:23:57.645Z,67.52
2018-06-05T23:26:27.113Z,67.04
2018-06-05T23:29:02.317Z,67.99
2018-06-05T23:31:31.484Z,67.94
2018-06-05T23:34:00.669Z,67.88
2018-06-05T23:36:29.819Z,68.36
2018-06-05T23:38:58.939Z,68.61
2018-06-05T23:41:28.152Z,68.46
2018-06-05T23:43:57.359Z,68.39
2018-06-05T23:46:27.367Z,68.91
2018-06-05T23:48:57.385Z,69.14
2018-06-05T23:51:28.192Z,68.74
2018-06-05T23:53:57.434Z,68.98
2018-06-05T23:56:27.481Z,69.42
2018-06-05T23:58:57.427Z,69.26
