createdAt,value
2018-01-21T00:00:18.289Z,62.63
2018-01-21T00:02:46.787Z,62.24
2018-01-21T00:05:15.245Z,61.95
2018-01-21T00:07:43.598Z,62.55
2018-01-21T00:10:11.961Z,61.97
2018-01-21T00:12:40.710Z,61.86
2018-01-21T00:15:09.082Z,62.06
2018-01-21T00:17:37.572Z,61.42
2018-01-21T00:20:06.312Z,61.48
2018-01-21T00:22:41.540Z,62.17
2018-01-21T00:25:10.301Z,62.36
2018-01-21T00:27:38.664Z,62.57
2018-01-21T00:30:07.040Z,62.67
2018-01-21T00:32:35.413Z,61.81
2018-01-21T00:35:03.796Z,61.83
2018-01-21T00:37:32.155Z,62.38
2018-01-21T00:40:00.521Z,61.80
2018-01-21T00:42:28.930Z,61.72
2018-01-21T00:44:57.297Z,62.41
2018-01-21T00:47:25.769Z,62.84
2018-01-21T00:49:54.183Z,62.74
2018-01-21T00:52:22.528Z,63.99
2018-01-21T00:54:50.905Z,63.58
2018-01-21T00:57:19.252Z,63.58
2018-01-21T00:59:48.105Z,62.86
2018-01-21T01:02:16.460Z,62.94
2018-01-21T01:04:44.833Z,62.40
2018-01-21T01:07:13.192Z,62.42
2018-01-21T01:09:41.552Z,62.63
2018-01-21T01:12:10.291Z,61.86
2018-01-21T01:14:38.667Z,63.28
2018-01-21T01:17:07.029Z,63.69
2018-01-21T01:19:35.556Z,63.49
2018-01-21T01:22:03.915Z,63.60
2018-01-21T01:24:32.280Z,63.54
2018-01-21T01:27:00.648Z,63.77
2018-01-21T01:29:29.025Z,63.20
2018-01-21T01:31:57.386Z,63.31
2018-01-21T01:34:25.731Z,63.76
2018-01-21T01:36:54.100Z,62.60
2018-01-21T01:39:22.572Z,61.67
2018-01-21T01:41:50.985Z,61.37
2018-01-21T01:44:19.896Z,61.19
2018-01-21T01:46:48.265Z,61.06
2018-01-21T01:49:17.103Z,60.36
2018-01-21T01:51:45.470Z,60.92
2018-01-21T01:54:13.819Z,60.94
2018-01-21T01:56:42.597Z,60.77
2018-01-21T01:59:11.336Z,60.42
2018-01-21T02:01:39.707Z,61.07
2018-01-21T02:04:08.068Z,60.23
2018-01-21T02:06:36.423Z,59.86
2018-01-21T02:09:05.312Z,60.37
2018-01-21T02:11:33.665Z,60.97
2018-01-21T02:14:02.131Z,60.56
2018-01-21T02:16:30.611Z,60.41
2018-01-21T02:18:59.079Z,61.10
2018-01-21T02:21:27.526Z,60.32
2018-01-21T02:23:55.866Z,60.60
2018-01-21T02:26:24.446Z,59.79
2018-01-21T02:28:52.800Z,60.68
2018-01-21T02:31:21.152Z,60.50
2018-01-21T02:33:49.568Z,59.78
2018-01-21T02:36:17.979Z,60.13
2018-01-21T02:38:46.738Z,60.74
2018-01-21T02:41:15.096Z,60.43
2018-01-21T02:43:43.444Z,61.76
2018-01-21T02:46:11.842Z,61.43
2018-01-21T02:48:40.238Z,61.06
2018-01-21T02:51:08.597Z,61.50
2018-01-21T02:53:36.969Z,61.01
2018-01-21T02:56:05.367Z,61.13
2018-01-21T02:58:33.842Z,61.62
2018-01-21T03:01:02.191Z,62.65
2018-01-21T03:03:30.955Z,62.99
2018-01-21T03:05:59.418Z,64.06
2018-01-21T03:08:27.769Z,64.22
2018-01-21T03:10:56.183Z,63.46
2018-01-21T03:13:24.567Z,62.48
2018-01-21T03:15:53.033Z,61.05
2018-01-21T03:18:21.490Z,61.57
2018-01-21T03:20:49.868Z,62.75
2018-01-21T03:23:18.265Z,63.13
2018-01-21T03:25:46.678Z,61.42
2018-01-21T03:28:15.152Z,62.17
2018-01-21T03:30:43.549Z,64.11
2018-01-21T03:33:12.319Z,62.70
2018-01-21T03:35:41.203Z,61.36
2018-01-21T03:38:09.549Z,61.86
2018-01-21T03:40:37.919Z,62.01
2018-01-21T03:43:06.284Z,60.69
2018-01-21T03:45:34.652Z,60.27
2018-01-21T03:48:03.082Z,60.78
2018-01-21T03:50:31.569Z,61.19
2018-01-21T03:52:59.922Z,61.49
2018-01-21T03:55:28.283Z,62.36
2018-01-21T03:57:56.636Z,61.53
2018-01-21T04:00:25.415Z,61.16
2018-01-21T04:02:53.876Z,61.45
2018-01-21T04:05:22.243Z,60.87
2018-01-21T04:07:50.740Z,61.24
2018-01-21T04:10:19.098Z,60.36
2018-01-21T04:12:47.479Z,60.51
2018-01-21T04:15:15.860Z,62.21
2018-01-21T04:17:44.218Z,64.45
2018-01-21T04:20:12.613Z,64.02
2018-01-21T04:22:40.964Z,63.51
2018-01-21T04:25:09.376Z,62.54
2018-01-21T04:27:37.748Z,62.13
2018-01-21T04:30:06.145Z,61.78
2018-01-21T04:32:35.040Z,60.63
2018-01-21T04:35:03.507Z,61.95
2018-01-21T04:37:31.878Z,62.09
2018-01-21T04:40:00.253Z,61.60
2018-01-21T04:42:28.612Z,61.77
2018-01-21T04:44:56.976Z,60.99
2018-01-21T04:47:25.385Z,60.53
2018-01-21T04:49:53.789Z,60.74
2018-01-21T04:52:22.167Z,61.82
2018-01-21T04:54:50.564Z,62.53
2018-01-21T04:57:18.931Z,61.78
2018-01-21T04:59:47.287Z,62.65
2018-01-21T05:02:15.724Z,62.93
2018-01-21T05:04:44.172Z,63.51
2018-01-21T05:07:12.635Z,62.90
2018-01-21T05:09:41.016Z,63.79
2018-01-21T05:12:09.496Z,62.50
2018-01-21T05:14:37.847Z,61.85
2018-01-21T05:17:06.259Z,63.63
2018-01-21T05:19:34.632Z,62.90
2018-01-21T05:22:03.020Z,62.39
2018-01-21T05:24:31.399Z,63.12
2018-01-21T05:26:59.947Z,64.03
2018-01-21T05:29:28.301Z,63.24
2018-01-21T05:31:57.069Z,62.58
2018-01-21T05:34:25.437Z,62.98
2018-01-21T05:36:53.903Z,62.07
2018-01-21T05:39:22.262Z,62.22
2018-01-21T05:41:50.649Z,62.87
2018-01-21T05:44:19.007Z,62.36
2018-01-21T05:46:47.417Z,62.09
2018-01-21T05:49:15.778Z,61.60
2018-01-21T05:51:44.139Z,62.72
2018-01-21T05:54:12.501Z,62.97
2018-01-21T05:56:41.310Z,62.25
2018-01-21T05:59:10.437Z,65.33
2018-01-21T06:01:38.843Z,65.62
2018-01-21T06:04:07.192Z,64.64
2018-01-21T06:06:35.630Z,63.62
2018-01-21T06:09:03.980Z,64.56
2018-01-21T06:11:32.438Z,63.79
2018-01-21T06:14:00.824Z,62.96
2018-01-21T06:16:29.285Z,63.49
2018-01-21T06:18:57.638Z,63.97
2018-01-21T06:21:26.023Z,63.29
2018-01-21T06:23:54.383Z,62.93
2018-01-21T06:26:22.804Z,61.87
2018-01-21T06:28:51.158Z,63.76
2018-01-21T06:31:19.526Z,63.69
2018-01-21T06:33:47.884Z,63.45
2018-01-21T06:36:16.660Z,63.76
2018-01-21T06:38:45.017Z,64.25
2018-01-21T06:41:13.461Z,65.64
2018-01-21T06:43:41.812Z,66.65
2018-01-21T06:46:10.606Z,66.32
2018-01-21T06:48:39.363Z,66.21
2018-01-21T06:51:07.819Z,67.23
2018-01-21T06:53:36.198Z,66.04
2018-01-21T06:56:04.589Z,64.24
2018-01-21T06:58:32.947Z,62.87
2018-01-21T07:01:01.310Z,63.00
2018-01-21T07:03:29.668Z,62.95
2018-01-21T07:05:58.510Z,62.33
2018-01-21T07:08:26.892Z,62.41
2018-01-21T07:10:55.253Z,62.88
2018-01-21T07:13:23.618Z,64.34
2018-01-21T07:15:52.029Z,64.71
2018-01-21T07:18:20.411Z,64.16
2018-01-21T07:20:48.927Z,63.72
2018-01-21T07:23:17.694Z,64.00
2018-01-21T07:25:46.064Z,63.73
2018-01-21T07:28:14.711Z,65.62
2018-01-21T07:30:43.071Z,64.54
2018-01-21T07:33:11.433Z,62.80
2018-01-21T07:35:40.201Z,62.11
2018-01-21T07:38:08.553Z,62.53
2018-01-21T07:40:36.950Z,62.33
2018-01-21T07:43:05.332Z,65.17
2018-01-21T07:45:33.899Z,66.53
2018-01-21T07:48:02.324Z,66.37
2018-01-21T07:50:31.085Z,65.37
2018-01-21T07:52:59.435Z,64.36
2018-01-21T07:55:27.807Z,63.16
2018-01-21T07:57:56.305Z,61.18
2018-01-21T08:00:24.775Z,60.74
2018-01-21T08:02:53.181Z,59.41
2018-01-21T08:05:21.632Z,58.55
2018-01-21T08:07:50.020Z,58.58
2018-01-21T08:10:18.412Z,58.08
2018-01-21T08:12:46.778Z,58.79
2018-01-21T08:15:15.162Z,62.00
2018-01-21T08:17:43.533Z,61.14
2018-01-21T08:20:11.921Z,60.14
2018-01-21T08:22:40.267Z,60.67
2018-01-21T08:25:08.615Z,60.67
2018-01-21T08:27:37.048Z,59.32
2018-01-21T08:30:05.436Z,59.85
2018-01-21T08:32:33.813Z,58.28
2018-01-21T08:35:07.791Z,58.46
2018-01-21T08:37:41.540Z,58.68
2018-01-21T08:40:15.402Z,59.21
2018-01-21T08:42:43.831Z,58.89
2018-01-21T08:45:12.184Z,58.73
2018-01-21T08:47:40.568Z,59.76
2018-01-21T08:50:08.927Z,60.09
2018-01-21T08:52:37.330Z,60.19
2018-01-21T08:55:05.806Z,59.96
2018-01-21T08:57:34.152Z,60.69
2018-01-21T09:00:02.503Z,60.82
2018-01-21T09:02:31.343Z,60.63
2018-01-21T09:04:59.731Z,60.68
2018-01-21T09:07:28.091Z,60.50
2018-01-21T09:09:56.486Z,59.96
2018-01-21T09:12:24.855Z,58.92
2018-01-21T09:14:53.247Z,59.39
2018-01-21T09:17:21.603Z,59.22
2018-01-21T09:19:49.971Z,59.64
2018-01-21T09:22:18.418Z,59.08
2018-01-21T09:24:46.764Z,60.18
2018-01-21T09:27:15.128Z,59.47
2018-01-21T09:29:43.471Z,58.54
2018-01-21T09:32:12.283Z,59.35
2018-01-21T09:34:40.808Z,60.36
2018-01-21T09:37:09.171Z,62.50
2018-01-21T09:39:37.525Z,62.71
2018-01-21T09:42:05.993Z,61.62
2018-01-21T09:44:34.420Z,61.78
2018-01-21T09:47:02.858Z,59.93
2018-01-21T09:49:31.215Z,60.03
2018-01-21T09:51:59.963Z,59.68
2018-01-21T09:54:28.324Z,59.22
2018-01-21T09:56:56.699Z,58.03
2018-01-21T09:59:25.071Z,57.23
2018-01-21T10:01:53.435Z,57.42
2018-01-21T10:04:21.780Z,56.43
2018-01-21T10:06:50.622Z,56.07
2018-01-21T10:09:19.109Z,56.57
2018-01-21T10:11:47.516Z,56.45
2018-01-21T10:14:15.867Z,57.17
2018-01-21T10:16:44.249Z,56.92
2018-01-21T10:19:12.597Z,56.72
2018-01-21T10:21:41.004Z,58.11
2018-01-21T10:24:09.360Z,57.26
2018-01-21T10:26:37.867Z,57.61
2018-01-21T10:29:06.224Z,57.03
2018-01-21T10:31:34.583Z,56.18
2018-01-21T10:34:03.464Z,55.71
2018-01-21T10:36:32.309Z,55.56
2018-01-21T10:39:00.647Z,55.79
2018-01-21T10:41:29.003Z,55.60
2018-01-21T10:43:57.745Z,58.54
2018-01-21T10:46:26.119Z,57.29
2018-01-21T10:48:54.476Z,56.48
2018-01-21T10:51:22.832Z,55.97
2018-01-21T10:53:51.673Z,57.41
2018-01-21T10:56:20.052Z,58.50
2018-01-21T10:58:48.395Z,57.19
2018-01-21T11:01:16.922Z,56.77
2018-01-21T11:03:45.288Z,55.86
2018-01-21T11:06:13.640Z,55.51
2018-01-21T11:08:42.060Z,55.51
2018-01-21T11:11:10.421Z,56.38
2018-01-21T11:13:38.770Z,56.02
2018-01-21T11:16:07.132Z,55.69
2018-01-21T11:18:35.894Z,54.81
2018-01-21T11:21:04.251Z,54.11
2018-01-21T11:23:32.604Z,53.32
2018-01-21T11:26:00.980Z,52.92
2018-01-21T11:28:29.336Z,52.45
2018-01-21T11:30:58.113Z,52.08
2018-01-21T11:33:26.857Z,52.16
2018-01-21T11:35:55.251Z,52.71
2018-01-21T11:38:23.619Z,51.66
2018-01-21T11:40:52.084Z,51.26
2018-01-21T11:43:20.502Z,52.28
2018-01-21T11:45:49.104Z,52.11
2018-01-21T11:48:17.955Z,52.30
2018-01-21T11:50:46.331Z,51.95
2018-01-21T11:53:14.690Z,52.45
2018-01-21T11:55:43.046Z,52.00
2018-01-21T11:58:11.395Z,52.41
2018-01-21T12:00:39.758Z,51.99
2018-01-21T12:03:08.124Z,51.66
2018-01-21T12:05:36.484Z,51.88
2018-01-21T12:08:04.826Z,53.21
2018-01-21T12:10:33.593Z,52.08
2018-01-21T12:13:02.039Z,52.34
2018-01-21T12:15:30.425Z,52.78
2018-01-21T12:17:58.786Z,52.60
2018-01-21T12:20:27.156Z,52.86
2018-01-21T12:22:55.559Z,52.80
2018-01-21T12:25:23.927Z,52.83
2018-01-21T12:27:52.336Z,52.50
2018-01-21T12:30:20.707Z,52.89
2018-01-21T12:32:49.076Z,52.65
2018-01-21T12:35:17.520Z,52.86
2018-01-21T12:37:45.892Z,53.30
2018-01-21T12:40:14.661Z,54.19
2018-01-21T12:42:43.003Z,53.80
2018-01-21T12:45:11.360Z,53.70
2018-01-21T12:47:39.756Z,53.89
2018-01-21T12:50:08.113Z,53.20
2018-01-21T12:52:36.454Z,52.76
2018-01-21T12:55:05.226Z,52.27
2018-01-21T12:57:33.578Z,53.80
2018-01-21T13:00:01.925Z,54.14
2018-01-21T13:02:30.285Z,54.20
2018-01-21T13:04:59.121Z,53.10
2018-01-21T13:07:27.517Z,53.72
2018-01-21T13:09:55.870Z,53.19
2018-01-21T13:12:24.257Z,52.45
2018-01-21T13:14:52.600Z,53.44
2018-01-21T13:17:21.021Z,52.99
2018-01-21T13:19:49.371Z,52.05
2018-01-21T13:22:17.736Z,52.35
2018-01-21T13:24:46.087Z,52.90
2018-01-21T13:27:14.451Z,53.05
2018-01-21T13:29:42.808Z,53.05
2018-01-21T13:32:11.160Z,53.13
2018-01-21T13:37:14.307Z,53.32
2018-01-21T13:39:42.667Z,53.11
2018-01-21T13:42:11.034Z,54.76
2018-01-21T13:44:39.380Z,54.12
2018-01-21T13:47:08.522Z,53.97
2018-01-21T13:49:38.408Z,53.47
2018-01-21T13:52:08.564Z,53.23
2018-01-21T13:54:37.025Z,53.27
2018-01-21T13:57:07.194Z,53.58
2018-01-21T13:59:36.188Z,52.72
2018-01-21T14:02:04.958Z,52.41
2018-01-21T14:04:35.131Z,52.31
2018-01-21T14:07:05.504Z,51.82
2018-01-21T14:09:34.167Z,51.55
2018-01-21T14:12:04.833Z,52.44
2018-01-21T14:14:33.770Z,52.24
2018-01-21T14:17:02.484Z,51.70
2018-01-21T14:19:31.581Z,51.89
2018-01-21T14:22:01.671Z,51.90
2018-01-21T14:24:30.666Z,52.26
2018-01-21T14:26:59.160Z,53.04
2018-01-21T14:29:28.753Z,53.04
2018-01-21T14:31:57.119Z,52.63
2018-01-21T14:34:26.058Z,52.51
2018-01-21T14:36:54.873Z,51.96
2018-01-21T14:39:23.233Z,52.27
2018-01-21T14:41:54.136Z,52.57
2018-01-21T14:44:22.566Z,52.64
2018-01-21T14:46:51.301Z,52.65
2018-01-21T14:49:21.710Z,52.30
2018-01-21T14:51:50.470Z,51.76
2018-01-21T14:54:18.825Z,52.84
2018-01-21T14:56:47.238Z,52.64
2018-01-21T14:59:16.325Z,51.96
2018-01-21T15:01:46.684Z,51.55
2018-01-21T15:04:15.353Z,53.08
2018-01-21T15:06:45.498Z,53.29
2018-01-21T15:09:14.987Z,52.68
2018-01-21T15:11:43.570Z,52.88
2018-01-21T15:14:13.347Z,52.00
2018-01-21T15:16:43.465Z,53.46
2018-01-21T15:19:12.411Z,54.14
2018-01-21T15:21:41.118Z,55.01
2018-01-21T15:24:11.396Z,53.57
2018-01-21T15:26:40.511Z,53.56
2018-01-21T15:29:09.928Z,53.45
2018-01-21T15:31:38.745Z,53.18
2018-01-21T15:34:07.498Z,54.70
2018-01-21T15:36:36.794Z,54.87
2018-01-21T15:39:05.492Z,55.09
2018-01-21T15:41:33.904Z,53.81
2018-01-21T15:44:02.853Z,53.86
2018-01-21T15:46:33.037Z,52.95
2018-01-21T15:49:02.707Z,52.94
2018-01-21T15:51:32.582Z,52.75
2018-01-21T15:54:01.719Z,53.17
2018-01-21T15:56:31.448Z,52.17
2018-01-21T15:59:00.133Z,52.26
2018-01-21T16:01:29.015Z,53.18
2018-01-21T16:03:57.432Z,52.93
2018-01-21T16:06:26.276Z,52.52
2018-01-21T16:08:54.683Z,52.39
2018-01-21T16:11:23.032Z,52.30
2018-01-21T16:13:51.380Z,52.41
2018-01-21T16:16:19.728Z,54.16
2018-01-21T16:18:48.073Z,54.30
2018-01-21T16:21:16.429Z,55.42
2018-01-21T16:23:44.776Z,54.76
2018-01-21T16:26:13.613Z,55.34
2018-01-21T16:28:41.964Z,54.44
2018-01-21T16:31:10.344Z,53.70
2018-01-21T16:33:38.699Z,53.52
2018-01-21T16:36:07.299Z,53.07
2018-01-21T16:41:43.101Z,53.31
2018-01-21T16:44:11.451Z,53.20
2018-01-21T16:46:39.861Z,52.89
2018-01-21T16:49:08.229Z,53.34
2018-01-21T16:51:36.584Z,53.17
2018-01-21T16:54:04.931Z,52.43
2018-01-21T16:56:33.374Z,53.08
2018-01-21T16:59:01.720Z,52.54
2018-01-21T17:01:30.088Z,52.50
2018-01-21T17:03:58.847Z,52.37
2018-01-21T17:06:27.201Z,52.29
2018-01-21T17:08:55.552Z,51.71
2018-01-21T17:11:23.904Z,51.88
2018-01-21T17:13:52.926Z,52.51
2018-01-21T17:16:21.298Z,53.11
2018-01-21T17:18:49.706Z,52.48
2018-01-21T17:21:18.068Z,52.58
2018-01-21T17:23:46.420Z,52.67
2018-01-21T17:26:15.171Z,53.43
2018-01-21T17:28:43.525Z,53.25
2018-01-21T17:31:11.914Z,52.82
2018-01-21T17:33:40.467Z,52.52
2018-01-21T17:36:10.211Z,52.33
2018-01-21T17:38:38.898Z,51.97
2018-01-21T17:41:08.448Z,51.55
2018-01-21T17:43:37.059Z,53.26
2018-01-21T17:46:05.433Z,53.11
2018-01-21T17:48:33.860Z,53.26
2018-01-21T17:51:02.215Z,55.53
2018-01-21T17:53:30.773Z,56.33
2018-01-21T17:55:59.199Z,56.84
2018-01-21T17:58:27.664Z,57.52
2018-01-21T18:00:56.025Z,57.88
2018-01-21T18:03:24.385Z,58.20
2018-01-21T18:05:52.817Z,58.51
2018-01-21T18:08:21.174Z,58.64
2018-01-21T18:10:49.530Z,58.68
2018-01-21T18:13:17.895Z,59.12
2018-01-21T18:15:46.253Z,58.45
2018-01-21T18:18:15.016Z,58.02
2018-01-21T18:20:43.411Z,57.57
2018-01-21T18:23:11.989Z,57.27
2018-01-21T18:25:40.340Z,58.59
2018-01-21T18:28:08.681Z,59.18
2018-01-21T18:30:37.100Z,58.99
2018-01-21T18:33:05.447Z,59.00
2018-01-21T18:35:33.807Z,58.95
2018-01-21T18:38:02.568Z,59.09
2018-01-21T18:40:31.028Z,58.53
2018-01-21T18:42:59.390Z,57.62
2018-01-21T18:45:27.771Z,57.59
2018-01-21T18:47:56.115Z,57.28
2018-01-21T18:50:24.476Z,57.12
2018-01-21T18:52:53.464Z,56.43
2018-01-21T18:55:21.806Z,56.60
2018-01-21T18:57:50.223Z,55.83
2018-01-21T19:00:18.994Z,56.74
2018-01-21T19:02:47.356Z,56.20
2018-01-21T19:05:15.779Z,55.96
2018-01-21T19:07:44.518Z,56.83
2018-01-21T19:10:12.974Z,56.52
2018-01-21T19:12:41.317Z,55.23
2018-01-21T19:15:10.072Z,54.64
2018-01-21T19:17:38.461Z,53.04
2018-01-21T19:20:06.819Z,53.03
2018-01-21T19:22:35.210Z,53.71
2018-01-21T19:25:03.645Z,53.75
2018-01-21T19:27:31.996Z,53.79
2018-01-21T19:30:00.852Z,53.74
2018-01-21T19:32:29.212Z,53.23
2018-01-21T19:34:57.560Z,52.93
2018-01-21T19:37:26.400Z,54.16
2018-01-21T19:39:54.759Z,53.75
2018-01-21T19:42:28.539Z,53.26
2018-01-21T19:44:56.890Z,54.00
2018-01-21T19:47:25.721Z,53.35
2018-01-21T19:49:54.100Z,54.28
2018-01-21T19:52:22.481Z,53.68
2018-01-21T19:54:50.839Z,54.02
2018-01-21T19:57:19.331Z,53.92
2018-01-21T19:59:47.747Z,53.96
2018-01-21T20:02:16.127Z,53.55
2018-01-21T20:04:44.553Z,53.31
2018-01-21T20:07:12.875Z,54.21
2018-01-21T20:09:41.259Z,53.58
2018-01-21T20:12:09.629Z,54.39
2018-01-21T20:14:37.988Z,54.08
2018-01-21T20:17:06.366Z,54.09
2018-01-21T20:19:34.715Z,55.10
2018-01-21T20:22:03.464Z,55.14
2018-01-21T20:24:31.824Z,54.68
2018-01-21T20:27:00.291Z,54.98
2018-01-21T20:29:28.849Z,55.64
2018-01-21T20:31:57.625Z,55.94
2018-01-21T20:34:26.064Z,54.76
2018-01-21T20:36:54.460Z,54.97
2018-01-21T20:39:22.809Z,55.59
2018-01-21T20:41:51.172Z,54.62
2018-01-21T20:44:19.647Z,54.59
2018-01-21T20:46:48.107Z,54.57
2018-01-21T20:49:16.956Z,54.65
2018-01-21T20:51:50.774Z,55.83
2018-01-21T20:54:24.616Z,56.25
2018-01-21T20:56:53.373Z,57.10
2018-01-21T20:59:21.788Z,57.18
2018-01-21T21:01:50.569Z,57.47
2018-01-21T21:04:19.347Z,55.99
2018-01-21T21:06:47.712Z,56.23
2018-01-21T21:09:16.068Z,56.24
2018-01-21T21:11:44.549Z,56.31
2018-01-21T21:14:12.900Z,55.45
2018-01-21T21:16:41.319Z,55.44
2018-01-21T21:19:09.700Z,55.72
2018-01-21T21:21:38.167Z,54.85
2018-01-21T21:24:06.520Z,56.16
2018-01-21T21:26:34.916Z,56.26
2018-01-21T21:29:03.445Z,56.37
2018-01-21T21:31:31.809Z,56.52
2018-01-21T21:34:00.157Z,57.25
2018-01-21T21:36:28.552Z,57.90
2018-01-21T21:38:56.907Z,58.58
2018-01-21T21:41:25.263Z,58.08
2018-01-21T21:43:53.755Z,57.59
2018-01-21T21:46:22.115Z,57.46
2018-01-21T21:48:50.863Z,57.48
2018-01-21T21:51:19.259Z,58.52
2018-01-21T21:53:47.600Z,58.09
2018-01-21T21:56:15.969Z,57.72
2018-01-21T21:58:44.320Z,57.11
2018-01-21T22:01:13.153Z,57.66
2018-01-21T22:03:41.509Z,57.33
2018-01-21T22:06:09.985Z,58.88
2018-01-21T22:08:38.660Z,58.43
2018-01-21T22:11:09.512Z,57.40
2018-01-21T22:13:40.552Z,56.90
2018-01-21T22:16:09.387Z,56.22
2018-01-21T22:18:37.786Z,57.30
2018-01-21T22:21:06.266Z,57.00
2018-01-21T22:23:35.011Z,58.53
2018-01-21T22:26:03.395Z,57.85
2018-01-21T22:28:31.811Z,58.75
2018-01-21T22:31:00.564Z,58.36
2018-01-21T22:33:28.911Z,58.09
2018-01-21T22:35:57.291Z,57.70
2018-01-21T22:38:25.705Z,57.82
2018-01-21T22:40:54.064Z,57.68
2018-01-21T22:43:22.427Z,58.31
2018-01-21T22:45:50.840Z,59.30
2018-01-21T22:48:19.209Z,58.88
2018-01-21T22:50:47.567Z,59.18
2018-01-21T22:53:15.975Z,58.93
2018-01-21T22:55:44.348Z,58.37
2018-01-21T22:58:12.710Z,57.83
2018-01-21T23:00:41.108Z,57.49
2018-01-21T23:03:09.500Z,58.54
2018-01-21T23:05:37.871Z,58.42
2018-01-21T23:08:06.233Z,59.98
2018-01-21T23:10:34.600Z,58.59
2018-01-21T23:13:02.958Z,59.20
2018-01-21T23:15:31.322Z,59.43
2018-01-21T23:18:00.064Z,59.31
2018-01-21T23:23:43.215Z,59.76
2018-01-21T23:26:11.585Z,60.39
2018-01-21T23:28:39.963Z,59.71
2018-01-21T23:31:08.336Z,59.58
2018-01-21T23:33:36.796Z,59.43
2018-01-21T23:36:05.186Z,58.90
2018-01-21T23:38:33.553Z,59.39
2018-01-21T23:41:01.920Z,61.36
2018-01-21T23:43:30.340Z,60.77
2018-01-21T23:45:58.832Z,60.36
2018-01-21T23:48:28.373Z,60.68
2018-01-21T23:50:58.834Z,59.90
2018-01-21T23:53:27.302Z,60.43
2018-01-21T23:55:56.531Z,60.45
2018-01-21T23:58:24.912Z,61.04
