createdAt,value
2022-09-24T00:01:35.310Z,99758.84
2022-09-24T00:04:40.845Z,99752.25
2022-09-24T00:07:47.458Z,99752.34
2022-09-24T00:10:55.768Z,99748.08
2022-09-24T00:14:04.282Z,99750.93
2022-09-24T00:17:11.946Z,99751.78
2022-09-24T00:20:17.014Z,99757.20
2022-09-24T00:23:23.077Z,99755.84
2022-09-24T00:26:35.769Z,99754.92
2022-09-24T00:29:42.972Z,99749.94
2022-09-24T00:32:48.728Z,99753.39
2022-09-24T00:35:53.631Z,99756.00
2022-09-24T00:39:01.973Z,99756.69
2022-09-24T00:42:07.453Z,99754.35
2022-09-24T00:45:13.012Z,99752.70
2022-09-24T00:48:18.346Z,99751.24
2022-09-24T00:51:23.279Z,99750.89
2022-09-24T00:54:29.170Z,99742.89
2022-09-24T00:57:35.398Z,99743.73
2022-09-24T01:00:40.414Z,99738.95
2022-09-24T01:03:47.703Z,99741.84
2022-09-24T01:06:53.929Z,99738.45
2022-09-24T01:09:53.500Z,99729.77
2022-09-24T01:13:08.215Z,99725.18
2022-09-24T01:16:20.495Z,99719.36
2022-09-24T01:19:59.205Z,99723.88
2022-09-24T01:23:48.610Z,99714.70
2022-09-24T01:27:08.524Z,99710.06
2022-09-24T01:30:22.913Z,99700.33
2022-09-24T01:33:32.607Z,99703.34
2022-09-24T01:36:38.184Z,99703.45
2022-09-24T01:39:44.024Z,99702.13
2022-09-24T01:42:49.124Z,99703.33
2022-09-24T01:45:55.190Z,99708.47
2022-09-24T01:49:01.091Z,99698.39
2022-09-24T01:52:09.544Z,99696.09
2022-09-24T01:55:15.908Z,99696.80
2022-09-24T01:58:26.138Z,99700.38
2022-09-24T02:01:33.297Z,99701.19
2022-09-24T02:04:37.682Z,99694.40
2022-09-24T02:07:51.026Z,99701.89
2022-09-24T02:11:07.571Z,99702.09
2022-09-24T02:14:27.216Z,99698.88
2022-09-24T02:17:32.840Z,99701.91
2022-09-24T02:20:40.207Z,99706.94
2022-09-24T02:23:46.765Z,99712.64
2022-09-24T02:26:53.556Z,99704.67
2022-09-24T02:30:00.295Z,99705.36
2022-09-24T02:33:06.982Z,99710.59
2022-09-24T02:36:12.555Z,99713.10
2022-09-24T02:39:18.165Z,99711.38
2022-09-24T02:42:24.433Z,99711.22
2022-09-24T02:45:31.184Z,99705.41
2022-09-24T02:48:36.327Z,99705.90
2022-09-24T02:51:42.140Z,99712.63
2022-09-24T02:54:48.111Z,99713.89
2022-09-24T02:57:54.580Z,99712.75
2022-09-24T03:01:02.462Z,99716.08
2022-09-24T03:04:09.094Z,99723.16
2022-09-24T03:07:06.869Z,99719.16
2022-09-24T03:10:01.507Z,99724.09
2022-09-24T03:13:07.392Z,99724.62
2022-09-24T03:16:13.403Z,99729.94
2022-09-24T03:19:12.771Z,99730.23
2022-09-24T03:22:18.528Z,99732.39
2022-09-24T03:25:24.458Z,99733.00
2022-09-24T03:28:29.137Z,99739.55
2022-09-24T03:31:35.702Z,99735.95
2022-09-24T03:34:42.176Z,99738.84
2022-09-24T03:37:49.701Z,99735.53
2022-09-24T03:40:54.918Z,99733.05
2022-09-24T03:44:01.361Z,99740.72
2022-09-24T03:47:08.965Z,99736.73
2022-09-24T03:50:16.399Z,99734.28
2022-09-24T03:53:22.611Z,99732.61
2022-09-24T03:56:27.215Z,99728.39
2022-09-24T03:59:33.410Z,99735.13
2022-09-24T04:02:39.519Z,99738.80
2022-09-24T04:05:45.414Z,99744.78
2022-09-24T04:08:51.008Z,99738.17
2022-09-24T04:11:58.747Z,99740.10
2022-09-24T04:15:04.552Z,99741.55
2022-09-24T04:18:12.091Z,99742.13
2022-09-24T04:21:17.915Z,99746.84
2022-09-24T04:24:24.170Z,99751.73
2022-09-24T04:27:31.081Z,99750.81
2022-09-24T04:30:37.199Z,99747.44
2022-09-24T04:33:43.115Z,99750.88
2022-09-24T04:36:49.643Z,99757.23
2022-09-24T04:39:55.638Z,99755.42
2022-09-24T04:43:01.670Z,99752.97
2022-09-24T04:46:11.741Z,99754.02
2022-09-24T04:49:17.198Z,99755.48
2022-09-24T04:52:23.729Z,99759.33
2022-09-24T04:55:29.261Z,99754.56
2022-09-24T04:58:35.145Z,99758.42
2022-09-24T05:01:40.579Z,99749.41
2022-09-24T05:04:47.122Z,99748.66
2022-09-24T05:07:53.193Z,99750.45
2022-09-24T05:11:01.303Z,99743.55
2022-09-24T05:14:08.029Z,99750.09
2022-09-24T05:19:48.812Z,99748.83
2022-09-24T05:22:59.611Z,99758.25
2022-09-24T05:26:21.806Z,99753.22
2022-09-24T05:29:28.056Z,99759.25
2022-09-24T05:32:34.869Z,99756.58
2022-09-24T05:35:40.241Z,99761.08
2022-09-24T05:38:45.625Z,99764.69
2022-09-24T05:41:51.671Z,99760.47
2022-09-24T05:44:57.627Z,99765.42
2022-09-24T05:48:03.059Z,99760.33
2022-09-24T05:51:08.597Z,99761.14
2022-09-24T05:54:14.881Z,99760.26
2022-09-24T05:57:21.670Z,99764.72
2022-09-24T06:00:27.955Z,99755.80
2022-09-24T06:03:36.679Z,99755.33
2022-09-24T06:06:42.279Z,99754.42
2022-09-24T06:09:48.630Z,99757.09
2022-09-24T06:12:57.186Z,99752.38
2022-09-24T06:16:03.199Z,99747.08
2022-09-24T06:19:08.323Z,99751.70
2022-09-24T06:22:13.691Z,99757.63
2022-09-24T06:25:22.361Z,99756.66
2022-09-24T06:28:27.678Z,99762.03
2022-09-24T06:31:33.524Z,99763.41
2022-09-24T06:34:38.895Z,99762.97
2022-09-24T06:37:38.384Z,99763.95
2022-09-24T06:40:44.003Z,99766.87
2022-09-24T06:43:50.669Z,99775.39
2022-09-24T06:46:57.359Z,99768.94
2022-09-24T06:50:03.912Z,99777.31
2022-09-24T06:53:09.815Z,99773.41
2022-09-24T06:56:15.441Z,99777.02
2022-09-24T06:59:20.938Z,99777.41
2022-09-24T07:02:26.635Z,99782.06
2022-09-24T07:05:32.598Z,99785.34
2022-09-24T07:08:38.616Z,99783.53
2022-09-24T07:11:44.564Z,99785.41
2022-09-24T07:14:49.634Z,99780.99
2022-09-24T07:17:55.765Z,99787.09
2022-09-24T07:21:05.916Z,99785.38
2022-09-24T07:24:12.080Z,99785.68
2022-09-24T07:27:21.363Z,99776.98
2022-09-24T07:30:27.016Z,99780.25
2022-09-24T07:33:33.656Z,99781.16
2022-09-24T07:36:41.323Z,99780.17
2022-09-24T07:39:47.034Z,99780.77
2022-09-24T07:42:55.329Z,99787.22
2022-09-24T07:46:02.551Z,99785.31
2022-09-24T07:49:08.969Z,99782.56
2022-09-24T07:52:14.622Z,99785.67
2022-09-24T07:55:20.693Z,99784.96
2022-09-24T07:58:29.066Z,99779.47
2022-09-24T08:01:34.137Z,99783.92
2022-09-24T08:04:39.552Z,99779.55
2022-09-24T08:07:46.127Z,99776.41
2022-09-24T08:10:52.768Z,99779.72
2022-09-24T08:13:59.639Z,99786.27
2022-09-24T08:17:05.642Z,99788.77
2022-09-24T08:20:12.149Z,99786.28
2022-09-24T08:23:22.822Z,99781.00
2022-09-24T08:26:29.622Z,99779.67
2022-09-24T08:29:35.219Z,99778.42
2022-09-24T08:32:39.905Z,99777.03
2022-09-24T08:35:47.732Z,99781.20
2022-09-24T08:38:52.668Z,99783.84
2022-09-24T08:42:14.563Z,99779.68
2022-09-24T08:45:39.666Z,99782.27
2022-09-24T08:48:47.053Z,99782.39
2022-09-24T08:52:01.224Z,99776.78
2022-09-24T08:55:08.991Z,99779.22
2022-09-24T08:58:22.104Z,99774.31
2022-09-24T09:01:28.719Z,99776.34
2022-09-24T09:04:38.828Z,99772.80
2022-09-24T09:07:58.353Z,99775.31
2022-09-24T09:11:09.116Z,99779.31
2022-09-24T09:14:28.050Z,99780.29
2022-09-24T09:17:57.189Z,99779.84
2022-09-24T09:21:04.506Z,99777.26
2022-09-24T09:24:11.633Z,99774.13
2022-09-24T09:27:16.964Z,99772.45
2022-09-24T09:30:26.651Z,99775.48
2022-09-24T09:33:52.021Z,99775.00
2022-09-24T09:37:35.688Z,99773.87
2022-09-24T09:40:58.588Z,99781.26
2022-09-24T09:44:04.874Z,99777.52
2022-09-24T09:47:36.537Z,99771.23
2022-09-24T09:50:56.710Z,99770.27
2022-09-24T09:54:16.503Z,99767.64
2022-09-24T09:57:25.479Z,99763.70
2022-09-24T10:00:48.599Z,99757.29
2022-09-24T10:04:03.431Z,99755.64
2022-09-24T10:07:27.691Z,99742.97
2022-09-24T10:10:35.295Z,99742.89
2022-09-24T10:13:41.934Z,99745.56
2022-09-24T10:16:58.574Z,99736.56
2022-09-24T10:20:04.353Z,99739.43
2022-09-24T10:23:22.006Z,99735.38
2022-09-24T10:26:27.895Z,99730.57
2022-09-24T10:30:01.218Z,99725.56
2022-09-24T10:33:15.717Z,99723.98
2022-09-24T10:36:24.584Z,99720.55
2022-09-24T10:39:31.279Z,99718.98
2022-09-24T10:42:45.149Z,99718.33
2022-09-24T10:46:24.380Z,99715.30
2022-09-24T10:49:53.458Z,99716.36
2022-09-24T10:53:08.061Z,99712.19
2022-09-24T10:56:46.540Z,99711.61
2022-09-24T10:59:58.513Z,99714.50
2022-09-24T11:03:24.768Z,99722.23
2022-09-24T11:06:51.421Z,99707.33
2022-09-24T11:10:20.157Z,99707.61
2022-09-24T11:13:37.136Z,99709.02
2022-09-24T11:16:58.999Z,99712.82
2022-09-24T11:20:22.414Z,99714.89
2022-09-24T11:23:51.109Z,99716.86
2022-09-24T11:27:23.250Z,99712.80
2022-09-24T11:30:36.631Z,99716.43
2022-09-24T11:34:06.166Z,99725.77
2022-09-24T11:37:44.887Z,99722.44
2022-09-24T11:41:20.746Z,99746.69
2022-09-24T11:44:58.885Z,99749.86
2022-09-24T11:48:10.447Z,99782.18
2022-09-24T11:51:25.355Z,99767.11
2022-09-24T11:54:41.816Z,99772.34
2022-09-24T11:58:00.246Z,99771.12
2022-09-24T12:01:22.390Z,99769.89
2022-09-24T12:04:32.873Z,99775.15
2022-09-24T12:07:47.227Z,99782.75
2022-09-24T12:10:58.210Z,99782.36
2022-09-24T12:14:29.224Z,99789.89
2022-09-24T12:17:51.716Z,99785.14
2022-09-24T12:21:13.655Z,99777.80
2022-09-24T12:24:30.152Z,99773.36
2022-09-24T12:27:42.132Z,99773.77
2022-09-24T12:31:15.155Z,99774.14
2022-09-24T12:34:44.373Z,99768.44
2022-09-24T12:37:54.766Z,99772.19
2022-09-24T12:41:13.814Z,99775.69
2022-09-24T12:44:31.547Z,99772.91
2022-09-24T12:47:47.332Z,99780.50
2022-09-24T12:50:54.104Z,99780.64
2022-09-24T12:54:02.097Z,99777.16
2022-09-24T12:57:02.221Z,99783.22
2022-09-24T13:00:12.720Z,99793.79
2022-09-24T13:03:19.294Z,99797.54
2022-09-24T13:06:51.810Z,99799.02
2022-09-24T13:09:57.112Z,99795.37
2022-09-24T13:13:04.922Z,99801.48
2022-09-24T13:16:18.977Z,99791.58
2022-09-24T13:19:48.684Z,99800.48
2022-09-24T13:22:55.129Z,99803.27
2022-09-24T13:26:18.198Z,99803.98
2022-09-24T13:29:38.980Z,99794.25
2022-09-24T13:32:48.482Z,99795.20
2022-09-24T13:36:12.871Z,99790.89
2022-09-24T13:39:32.412Z,99792.81
2022-09-24T13:42:54.835Z,99795.63
2022-09-24T13:46:00.674Z,99800.82
2022-09-24T13:49:13.372Z,99796.88
2022-09-24T13:52:45.993Z,99794.92
2022-09-24T13:55:56.643Z,99793.89
2022-09-24T13:59:02.515Z,99803.11
2022-09-24T14:02:09.028Z,99797.96
2022-09-24T14:05:16.704Z,99798.30
2022-09-24T14:08:25.797Z,99797.92
2022-09-24T14:11:36.881Z,99800.00
2022-09-24T14:14:49.281Z,99801.48
2022-09-24T14:17:54.772Z,99808.09
2022-09-24T14:21:00.259Z,99802.76
2022-09-24T14:24:10.483Z,99809.33
2022-09-24T14:27:26.464Z,99810.90
2022-09-24T14:30:40.310Z,99810.30
2022-09-24T14:33:47.234Z,99813.06
2022-09-24T14:36:53.219Z,99808.02
2022-09-24T14:40:02.692Z,99810.30
2022-09-24T14:43:13.378Z,99820.30
2022-09-24T14:46:21.775Z,99820.97
2022-09-24T14:49:40.414Z,99821.14
2022-09-24T14:52:50.352Z,99822.15
2022-09-24T14:55:57.055Z,99827.75
2022-09-24T14:59:03.709Z,99831.54
2022-09-24T15:02:41.662Z,99838.05
2022-09-24T15:05:47.207Z,99839.25
2022-09-24T15:08:54.368Z,99845.56
2022-09-24T15:12:01.775Z,99844.34
2022-09-24T15:15:10.453Z,99843.31
2022-09-24T15:18:17.392Z,99846.73
2022-09-24T15:21:23.817Z,99842.64
2022-09-24T15:24:31.724Z,99851.90
2022-09-24T15:27:41.488Z,99858.08
2022-09-24T15:30:47.163Z,99859.34
2022-09-24T15:33:54.632Z,99861.17
2022-09-24T15:37:02.230Z,99858.31
2022-09-24T15:40:13.736Z,99870.93
2022-09-24T15:43:18.594Z,99876.41
2022-09-24T15:46:24.700Z,99875.68
2022-09-24T15:49:30.138Z,99882.16
2022-09-24T15:52:42.986Z,99890.08
2022-09-24T15:55:50.845Z,99891.14
2022-09-24T15:58:57.508Z,99886.67
2022-09-24T16:02:06.254Z,99895.48
2022-09-24T16:05:11.236Z,99898.23
2022-09-24T16:08:17.048Z,99903.98
2022-09-24T16:11:23.738Z,99906.67
2022-09-24T16:14:29.495Z,99910.16
2022-09-24T16:17:36.268Z,99908.67
2022-09-24T16:20:42.764Z,99910.68
2022-09-24T16:23:48.726Z,99911.03
2022-09-24T16:26:55.123Z,99916.42
2022-09-24T16:30:01.161Z,99921.50
2022-09-24T16:33:07.897Z,99934.34
2022-09-24T16:36:24.519Z,99932.16
2022-09-24T16:39:23.049Z,99933.95
2022-09-24T16:42:31.499Z,99936.56
2022-09-24T16:45:37.566Z,99931.60
2022-09-24T16:48:42.565Z,99947.87
2022-09-24T16:51:48.061Z,99948.41
2022-09-24T16:54:54.294Z,99952.09
2022-09-24T16:57:59.960Z,99957.06
2022-09-24T17:01:06.746Z,99961.50
2022-09-24T17:04:14.474Z,99963.00
2022-09-24T17:07:21.412Z,99959.81
2022-09-24T17:10:28.151Z,99965.67
2022-09-24T17:13:33.982Z,99965.45
2022-09-24T17:16:40.684Z,99959.33
2022-09-24T17:19:47.037Z,99960.38
2022-09-24T17:22:56.210Z,99966.02
2022-09-24T17:26:03.348Z,99958.83
2022-09-24T17:29:08.758Z,99958.64
2022-09-24T17:32:15.054Z,99964.02
2022-09-24T17:35:21.285Z,99958.73
2022-09-24T17:38:26.762Z,99959.05
2022-09-24T17:41:31.950Z,99961.58
2022-09-24T17:44:38.608Z,99958.73
2022-09-24T17:47:38.510Z,99964.95
2022-09-24T17:50:31.605Z,99970.33
2022-09-24T17:53:38.183Z,99973.69
2022-09-24T17:56:47.565Z,99971.65
2022-09-24T17:59:55.483Z,99970.27
2022-09-24T18:03:02.958Z,99978.75
2022-09-24T18:06:18.589Z,99977.59
2022-09-24T18:09:23.904Z,99976.83
2022-09-24T18:12:30.412Z,99970.13
2022-09-24T18:15:37.504Z,99968.92
2022-09-24T18:18:42.934Z,99978.17
2022-09-24T18:21:48.307Z,99976.69
2022-09-24T18:24:54.098Z,99972.30
2022-09-24T18:27:59.086Z,99975.92
2022-09-24T18:31:06.838Z,99979.59
2022-09-24T18:34:15.171Z,99979.72
2022-09-24T18:37:21.118Z,99973.41
2022-09-24T18:40:27.566Z,99976.31
2022-09-24T18:43:33.389Z,99973.97
2022-09-24T18:46:41.038Z,99980.67
2022-09-24T18:49:46.580Z,99977.32
2022-09-24T18:52:52.356Z,99975.39
2022-09-24T18:55:58.080Z,99982.71
2022-09-24T18:59:09.399Z,99978.31
2022-09-24T19:02:13.438Z,99978.95
2022-09-24T19:05:21.925Z,99980.98
2022-09-24T19:08:27.684Z,99980.53
2022-09-24T19:11:34.718Z,99985.52
2022-09-24T19:14:40.338Z,99981.80
2022-09-24T19:17:46.904Z,99988.27
2022-09-24T19:20:56.495Z,99996.88
2022-09-24T19:24:04.115Z,99997.59
2022-09-24T19:27:10.986Z,100000.82
2022-09-24T19:30:17.722Z,100005.84
2022-09-24T19:33:23.758Z,100007.81
2022-09-24T19:36:29.467Z,100007.67
2022-09-24T19:39:35.838Z,100008.00
2022-09-24T19:42:41.548Z,100006.84
2022-09-24T19:45:47.151Z,100004.47
2022-09-24T19:48:54.966Z,100005.72
2022-09-24T19:52:01.040Z,100011.26
2022-09-24T19:55:06.479Z,100018.12
2022-09-24T19:58:12.561Z,100016.23
2022-09-24T20:01:19.464Z,100006.36
2022-09-24T20:04:26.940Z,100020.88
2022-09-24T20:07:32.365Z,100017.40
2022-09-24T20:10:38.031Z,100018.27
2022-09-24T20:13:44.970Z,100024.99
2022-09-24T20:16:51.955Z,100032.52
2022-09-24T20:19:57.574Z,100036.87
2022-09-24T20:23:02.652Z,100041.92
2022-09-24T20:26:25.908Z,100038.52
2022-09-24T20:29:32.349Z,100029.75
2022-09-24T20:32:38.675Z,100037.52
2022-09-24T20:35:44.713Z,100032.12
2022-09-24T20:38:49.760Z,100041.13
2022-09-24T20:41:56.875Z,100034.45
2022-09-24T20:45:06.114Z,100038.11
2022-09-24T20:48:10.103Z,100036.50
2022-09-24T20:51:15.837Z,100036.99
2022-09-24T20:54:22.056Z,100032.63
2022-09-24T20:57:28.011Z,100043.22
2022-09-24T21:00:34.971Z,100038.78
2022-09-24T21:03:44.793Z,100038.05
2022-09-24T21:06:51.864Z,100045.44
2022-09-24T21:09:57.141Z,100046.69
2022-09-24T21:13:03.563Z,100047.33
2022-09-24T21:16:13.464Z,100049.02
2022-09-24T21:19:19.183Z,100052.30
2022-09-24T21:22:24.581Z,100046.11
2022-09-24T21:25:52.831Z,100043.09
2022-09-24T21:28:37.004Z,100048.38
2022-09-24T21:31:44.254Z,100053.27
2022-09-24T21:34:50.444Z,100050.08
2022-09-24T21:37:55.614Z,100046.06
2022-09-24T21:41:09.095Z,100052.86
2022-09-24T21:44:15.043Z,100045.62
2022-09-24T21:47:22.051Z,100052.41
2022-09-24T21:50:28.159Z,100054.63
2022-09-24T21:53:33.848Z,100058.78
2022-09-24T21:56:39.020Z,100063.78
2022-09-24T22:00:02.433Z,100061.60
2022-09-24T22:03:08.813Z,100066.66
2022-09-24T22:06:17.309Z,100069.86
2022-09-24T22:09:23.412Z,100073.58
2022-09-24T22:12:29.517Z,100078.15
2022-09-24T22:15:34.951Z,100072.39
2022-09-24T22:18:42.586Z,100080.24
2022-09-24T22:21:48.164Z,100084.16
2022-09-24T22:24:54.432Z,100076.69
2022-09-24T22:28:01.203Z,100074.69
2022-09-24T22:31:08.983Z,100078.06
2022-09-24T22:34:33.329Z,100075.73
2022-09-24T22:37:39.449Z,100090.00
2022-09-24T22:40:45.637Z,100082.63
2022-09-24T22:43:51.291Z,100076.55
2022-09-24T22:46:51.983Z,100072.65
2022-09-24T22:49:38.427Z,100075.30
2022-09-24T22:52:30.798Z,100075.10
2022-09-24T22:55:36.411Z,100074.70
2022-09-24T22:58:42.415Z,100080.27
2022-09-24T23:01:51.573Z,100077.28
2022-09-24T23:04:58.058Z,100080.45
2022-09-24T23:08:04.633Z,100069.91
2022-09-24T23:11:10.899Z,100076.39
2022-09-24T23:14:20.073Z,100075.63
2022-09-24T23:17:25.971Z,100078.37
2022-09-24T23:20:32.233Z,100082.16
2022-09-24T23:23:39.165Z,100078.48
2022-09-24T23:26:45.731Z,100082.38
2022-09-24T23:29:53.006Z,100077.32
2022-09-24T23:32:59.125Z,100084.59
2022-09-24T23:36:11.641Z,100088.74
2022-09-24T23:39:16.963Z,100089.05
2022-09-24T23:42:23.687Z,100089.34
2022-09-24T23:45:30.072Z,100091.13
2022-09-24T23:48:36.788Z,100090.58
2022-09-24T23:51:42.722Z,100089.53
2022-09-24T23:54:47.891Z,100091.91
2022-09-24T23:57:57.413Z,100093.38
