createdAt,value
2018-05-24T00:01:16.785Z,65.30
2018-05-24T00:18:11.430Z,65.30
2018-05-24T00:20:44.660Z,65.30
2018-05-24T00:23:12.956Z,65.30
2018-05-24T00:25:40.574Z,65.40
2018-05-24T00:28:08.135Z,65.30
2018-05-24T00:30:35.753Z,65.30
2018-05-24T00:33:05.130Z,65.40
2018-05-24T00:35:33.578Z,66.00
2018-05-24T00:38:01.169Z,65.40
2018-05-24T00:40:29.653Z,65.50
2018-05-24T00:42:57.159Z,65.40
2018-05-24T00:51:23.928Z,65.50
2018-05-24T00:53:51.534Z,65.50
2018-05-24T00:56:19.526Z,65.50
2018-05-24T00:58:47.084Z,65.50
2018-05-24T01:01:14.597Z,65.70
2018-05-24T01:03:42.461Z,65.70
2018-05-24T01:11:58.646Z,65.60
2018-05-24T01:14:26.234Z,65.70
2018-05-24T01:16:53.758Z,65.50
2018-05-24T01:19:25.048Z,65.50
2018-05-24T01:21:53.380Z,65.50
2018-05-24T01:24:21.140Z,65.50
2018-05-24T01:41:07.914Z,65.50
2018-05-24T01:43:35.554Z,65.50
2018-05-24T01:46:03.063Z,65.40
2018-05-24T01:51:30.124Z,65.50
2018-05-24T01:53:58.059Z,65.70
2018-05-24T01:56:25.576Z,65.70
2018-05-24T01:58:53.142Z,65.70
2018-05-24T02:01:20.950Z,65.70
2018-05-24T02:03:48.521Z,66.00
2018-05-24T02:06:16.049Z,66.10
2018-05-24T02:20:18.545Z,65.60
2018-05-24T02:22:46.046Z,65.70
2018-05-24T02:25:13.580Z,65.40
2018-05-24T02:27:41.209Z,65.40
2018-05-24T02:30:09.529Z,65.50
2018-05-24T02:32:37.061Z,65.30
2018-05-24T02:35:04.617Z,65.40
2018-05-24T02:37:32.216Z,65.30
2018-05-24T02:48:39.441Z,65.30
2018-05-24T02:51:07.048Z,65.30
2018-05-24T02:53:34.564Z,65.20
2018-05-24T02:56:02.113Z,65.30
2018-05-24T02:58:30.134Z,65.30
2018-05-24T03:04:06.717Z,65.30
2018-05-24T03:06:34.294Z,65.30
2018-05-24T03:09:02.235Z,65.20
2018-05-24T03:11:29.875Z,65.80
2018-05-24T03:13:58.182Z,65.20
2018-05-24T03:16:25.786Z,65.20
2018-05-24T03:18:54.086Z,65.20
2018-05-24T03:21:21.623Z,65.20
2018-05-24T03:23:50.772Z,65.20
2018-05-24T03:26:18.271Z,65.10
2018-05-24T03:28:46.622Z,65.20
2018-05-24T03:31:14.141Z,65.10
2018-05-24T03:33:41.642Z,65.20
2018-05-24T03:36:09.356Z,65.20
2018-05-24T03:38:36.913Z,65.40
2018-05-24T03:41:04.492Z,65.60
2018-05-24T03:43:33.290Z,65.60
2018-05-24T04:03:19.066Z,66.10
2018-05-24T04:05:46.643Z,66.00
2018-05-24T04:08:14.235Z,66.00
2018-05-24T04:10:41.796Z,66.10
2018-05-24T04:13:09.338Z,66.20
2018-05-24T04:32:40.889Z,66.40
2018-05-24T04:35:08.477Z,66.40
2018-05-24T04:37:35.993Z,66.50
2018-05-24T04:57:09.601Z,67.40
2018-05-24T04:59:37.242Z,67.30
2018-05-24T05:02:04.744Z,67.50
2018-05-24T05:04:32.265Z,67.50
2018-05-24T05:07:00.715Z,67.90
2018-05-24T05:09:28.205Z,67.80
2018-05-24T05:11:55.754Z,68.00
2018-05-24T05:31:29.114Z,68.40
2018-05-24T05:33:56.617Z,68.30
2018-05-24T05:39:23.204Z,68.60
2018-05-24T05:41:51.673Z,68.60
2018-05-24T05:44:19.805Z,68.90
2018-05-24T05:46:47.321Z,68.90
2018-05-24T05:49:15.617Z,69.20
2018-05-24T05:51:43.152Z,69.10
2018-05-24T05:54:10.664Z,69.30
2018-05-24T05:56:38.237Z,69.50
2018-05-24T05:59:05.785Z,69.60
2018-05-24T06:01:33.367Z,70.10
2018-05-24T06:29:39.754Z,71.40
2018-05-24T06:49:12.480Z,72.40
2018-05-24T06:51:40.051Z,72.40
2018-05-24T06:54:07.738Z,72.40
2018-05-24T06:56:35.255Z,72.50
2018-05-24T06:59:02.808Z,72.70
2018-05-24T07:33:07.152Z,73.10
2018-05-24T07:35:46.161Z,73.30
2018-05-24T07:49:48.444Z,73.10
2018-05-24T08:00:54.292Z,73.30
2018-05-24T08:03:21.889Z,73.30
2018-05-24T08:05:49.462Z,73.40
2018-05-24T08:08:17.001Z,73.20
2018-05-24T08:10:44.557Z,73.30
2018-05-24T08:13:12.491Z,73.30
2018-05-24T08:18:30.828Z,73.40
2018-05-24T08:20:58.916Z,73.40
2018-05-24T08:23:26.524Z,73.30
2018-05-24T08:25:54.071Z,73.40
2018-05-24T08:45:33.806Z,72.90
2018-05-24T08:48:01.505Z,72.80
2018-05-24T08:50:30.072Z,72.60
2018-05-24T08:53:10.864Z,72.80
2018-05-24T08:55:43.401Z,72.90
2018-05-24T08:58:23.140Z,73.00
2018-05-24T09:00:55.114Z,72.90
2018-05-24T09:06:27.917Z,72.90
2018-05-24T09:08:57.939Z,73.00
2018-05-24T09:17:41.786Z,73.00
2018-05-24T09:38:07.902Z,72.40
2018-05-24T09:40:39.544Z,72.40
2018-05-24T10:29:14.908Z,71.50
2018-05-24T10:31:55.838Z,71.80
2018-05-24T10:34:24.281Z,71.40
2018-05-24T10:36:51.869Z,71.30
2018-05-24T10:39:20.212Z,71.10
2018-05-24T10:41:47.844Z,71.10
2018-05-24T10:50:15.784Z,71.50
2018-05-24T11:10:04.437Z,70.50
2018-05-24T11:12:41.497Z,70.20
2018-05-24T12:21:13.181Z,66.40
2018-05-24T13:02:25.809Z,65.20
2018-05-24T13:25:15.906Z,63.70
2018-05-24T13:27:47.426Z,63.70
2018-05-24T13:30:17.961Z,63.90
2018-05-24T13:33:13.371Z,64.10
2018-05-24T13:50:31.150Z,66.70
2018-05-24T13:53:05.135Z,66.50
2018-05-24T13:58:08.609Z,67.20
2018-05-24T14:14:53.700Z,68.40
2018-05-24T14:17:21.254Z,68.30
2018-05-24T14:19:48.830Z,68.10
2018-05-24T14:22:16.398Z,67.90
2018-05-24T14:24:44.044Z,67.80
2018-05-24T14:27:11.604Z,67.50
2018-05-24T14:29:45.195Z,67.60
2018-05-24T14:49:22.261Z,68.10
2018-05-24T15:09:09.003Z,67.80
2018-05-24T16:03:40.016Z,68.60
2018-05-24T16:12:17.215Z,68.70
2018-05-24T16:14:56.232Z,68.70
2018-05-24T16:17:23.849Z,68.80
2018-05-24T16:19:51.414Z,68.70
2018-05-24T16:40:05.005Z,69.00
2018-05-24T17:06:17.410Z,68.40
2018-05-24T17:17:50.297Z,68.80
2018-05-24T17:20:18.519Z,68.80
2018-05-24T17:22:48.740Z,68.90
2018-05-24T17:36:59.647Z,68.90
2018-05-24T17:40:50.292Z,69.10
2018-05-24T17:48:20.459Z,69.60
2018-05-24T18:38:41.349Z,71.30
2018-05-24T18:41:09.557Z,71.20
2018-05-24T19:22:22.406Z,72.20
