createdAt,value
2023-02-27T00:00:54.639Z,0.00
2023-02-27T00:01:54.622Z,0.00
2023-02-27T00:02:54.630Z,0.00
2023-02-27T00:03:54.609Z,0.00
2023-02-27T00:04:54.572Z,0.00
2023-02-27T00:05:54.542Z,0.00
2023-02-27T00:06:54.521Z,0.00
2023-02-27T00:07:54.501Z,0.00
2023-02-27T00:08:54.501Z,0.00
2023-02-27T00:09:54.469Z,0.00
2023-02-27T00:10:54.437Z,0.00
2023-02-27T00:11:54.431Z,0.00
2023-02-27T00:12:54.440Z,0.00
2023-02-27T00:13:54.383Z,0.00
2023-02-27T00:14:54.366Z,0.00
2023-02-27T00:15:54.391Z,0.00
2023-02-27T00:16:54.319Z,0.00
2023-02-27T00:17:54.304Z,0.00
2023-02-27T00:18:54.279Z,0.00
2023-02-27T00:19:54.269Z,0.00
2023-02-27T00:20:54.238Z,0.00
2023-02-27T00:21:54.222Z,0.00
2023-02-27T00:22:54.198Z,0.00
2023-02-27T00:23:54.182Z,0.00
2023-02-27T00:24:54.163Z,0.00
2023-02-27T00:25:54.144Z,0.00
2023-02-27T00:26:54.118Z,0.00
2023-02-27T00:27:54.100Z,0.00
2023-02-27T00:28:54.100Z,0.00
2023-02-27T00:29:54.061Z,0.00
2023-02-27T00:30:54.142Z,0.00
2023-02-27T00:31:54.121Z,0.00
2023-02-27T00:32:54.051Z,0.00
2023-02-27T00:33:53.978Z,0.00
2023-02-27T00:34:53.965Z,0.00
2023-02-27T00:35:53.937Z,0.00
2023-02-27T00:36:53.927Z,0.00
2023-02-27T00:37:53.902Z,0.00
2023-02-27T00:38:53.882Z,0.00
2023-02-27T00:39:53.856Z,0.00
2023-02-27T00:40:53.841Z,0.00
2023-02-27T00:41:53.816Z,0.00
2023-02-27T00:42:53.798Z,0.00
2023-02-27T00:43:53.777Z,0.00
2023-02-27T00:44:53.777Z,0.00
2023-02-27T00:45:53.735Z,0.00
2023-02-27T00:46:53.815Z,0.00
2023-02-27T00:47:53.694Z,0.00
2023-02-27T00:48:53.677Z,0.00
2023-02-27T00:49:53.665Z,0.00
2023-02-27T00:50:53.636Z,0.00
2023-02-27T00:51:53.647Z,0.00
2023-02-27T00:52:53.651Z,0.00
2023-02-27T00:53:53.575Z,0.00
2023-02-27T00:54:53.560Z,0.00
2023-02-27T00:55:53.537Z,0.00
2023-02-27T00:56:53.520Z,0.00
2023-02-27T00:57:53.543Z,0.00
2023-02-27T00:58:53.482Z,0.00
2023-02-27T00:59:53.457Z,0.00
2023-02-27T01:00:53.494Z,0.00
2023-02-27T01:01:53.414Z,0.00
2023-02-27T01:02:53.441Z,0.00
2023-02-27T01:03:53.374Z,0.00
2023-02-27T01:04:53.359Z,0.00
2023-02-27T01:05:53.338Z,0.00
2023-02-27T01:06:53.318Z,0.00
2023-02-27T01:07:53.296Z,0.00
2023-02-27T01:08:53.288Z,0.00
2023-02-27T01:09:53.258Z,0.00
2023-02-27T01:10:53.244Z,0.00
2023-02-27T01:11:53.218Z,0.00
2023-02-27T01:12:53.201Z,0.00
2023-02-27T01:13:53.179Z,0.00
2023-02-27T01:14:53.160Z,0.00
2023-02-27T01:15:53.140Z,0.00
2023-02-27T01:16:53.149Z,0.00
2023-02-27T01:17:53.101Z,0.00
2023-02-27T01:18:53.086Z,0.00
2023-02-27T01:19:53.065Z,0.00
2023-02-27T01:20:53.047Z,0.00
2023-02-27T01:21:53.038Z,0.00
2023-02-27T01:22:53.001Z,0.00
2023-02-27T01:23:52.984Z,0.00
2023-02-27T01:24:53.026Z,0.00
2023-02-27T01:25:52.943Z,0.00
2023-02-27T01:26:52.938Z,0.00
2023-02-27T01:27:52.916Z,0.00
2023-02-27T01:28:52.884Z,0.00
2023-02-27T01:29:52.861Z,0.00
2023-02-27T01:30:53.058Z,0.00
2023-02-27T01:31:53.097Z,0.00
2023-02-27T01:32:52.821Z,0.00
2023-02-27T01:33:52.874Z,0.00
2023-02-27T01:34:52.774Z,0.00
2023-02-27T01:35:52.748Z,0.00
2023-02-27T01:36:52.724Z,0.00
2023-02-27T01:37:52.699Z,0.00
2023-02-27T01:38:52.685Z,0.00
2023-02-27T01:39:52.658Z,0.00
2023-02-27T01:40:52.641Z,0.00
2023-02-27T01:41:52.620Z,0.00
2023-02-27T01:42:52.612Z,0.00
2023-02-27T01:43:52.582Z,0.00
2023-02-27T01:44:52.583Z,0.00
2023-02-27T01:45:52.581Z,0.00
2023-02-27T01:46:52.520Z,0.00
2023-02-27T01:47:52.547Z,0.00
2023-02-27T01:48:52.507Z,0.00
2023-02-27T01:49:52.481Z,0.00
2023-02-27T01:50:52.439Z,0.00
2023-02-27T01:51:52.425Z,0.00
2023-02-27T01:52:52.401Z,0.00
2023-02-27T01:53:52.378Z,0.00
2023-02-27T01:54:52.361Z,0.00
2023-02-27T01:55:52.336Z,0.00
2023-02-27T01:56:52.317Z,0.00
2023-02-27T01:57:52.296Z,0.00
2023-02-27T01:58:52.282Z,0.00
2023-02-27T01:59:52.257Z,0.00
2023-02-27T02:00:52.272Z,0.00
2023-02-27T02:01:52.236Z,0.00
2023-02-27T02:02:52.199Z,0.00
2023-02-27T02:03:52.175Z,0.00
2023-02-27T02:04:52.186Z,0.00
2023-02-27T02:05:52.136Z,0.00
2023-02-27T02:06:52.120Z,0.00
2023-02-27T02:07:52.095Z,0.00
2023-02-27T02:08:52.079Z,0.00
2023-02-27T02:09:52.056Z,0.00
2023-02-27T02:10:52.042Z,0.00
2023-02-27T02:11:52.017Z,0.00
2023-02-27T02:12:51.997Z,0.00
2023-02-27T02:13:51.977Z,0.00
2023-02-27T02:14:51.956Z,0.00
2023-02-27T02:15:51.934Z,0.00
2023-02-27T02:16:51.980Z,0.00
2023-02-27T02:17:51.893Z,0.00
2023-02-27T02:18:51.876Z,0.00
2023-02-27T02:19:51.858Z,0.00
2023-02-27T02:20:51.862Z,0.00
2023-02-27T02:21:51.818Z,0.00
2023-02-27T02:22:51.797Z,0.00
2023-02-27T02:23:51.772Z,0.00
2023-02-27T02:24:51.755Z,0.00
2023-02-27T02:25:51.734Z,0.00
2023-02-27T02:26:51.726Z,0.00
2023-02-27T02:27:51.693Z,0.00
2023-02-27T02:28:51.677Z,0.00
2023-02-27T02:29:51.653Z,0.00
2023-02-27T02:30:51.740Z,0.00
2023-02-27T02:31:51.876Z,0.00
2023-02-27T02:32:51.595Z,0.00
2023-02-27T02:33:51.580Z,0.00
2023-02-27T02:34:51.554Z,0.00
2023-02-27T02:35:51.531Z,0.00
2023-02-27T02:36:51.634Z,0.00
2023-02-27T02:37:51.491Z,0.00
2023-02-27T02:38:51.475Z,0.00
2023-02-27T02:39:51.451Z,0.00
2023-02-27T02:40:51.454Z,0.00
2023-02-27T02:41:51.411Z,0.00
2023-02-27T02:42:53.290Z,0.00
2023-02-27T02:43:51.375Z,0.00
2023-02-27T02:44:51.354Z,0.00
2023-02-27T02:45:51.388Z,0.00
2023-02-27T02:46:51.364Z,0.00
2023-02-27T02:47:51.290Z,0.00
2023-02-27T02:48:51.275Z,0.00
2023-02-27T02:49:51.253Z,0.00
2023-02-27T02:50:51.236Z,0.00
2023-02-27T02:51:51.211Z,0.00
2023-02-27T02:52:51.213Z,0.00
2023-02-27T02:53:51.171Z,0.00
2023-02-27T02:54:51.154Z,0.00
2023-02-27T02:55:51.136Z,0.00
2023-02-27T02:56:51.123Z,0.00
2023-02-27T02:57:51.103Z,0.00
2023-02-27T02:58:51.076Z,0.00
2023-02-27T02:59:51.051Z,0.00
2023-02-27T03:00:51.034Z,0.00
2023-02-27T03:01:51.065Z,0.00
2023-02-27T03:02:50.996Z,0.00
2023-02-27T03:03:50.981Z,0.00
2023-02-27T03:04:50.966Z,0.00
2023-02-27T03:05:50.933Z,0.00
2023-02-27T03:06:50.913Z,0.00
2023-02-27T03:07:50.972Z,0.00
2023-02-27T03:08:50.897Z,0.00
2023-02-27T03:09:50.855Z,0.00
2023-02-27T03:10:50.833Z,0.00
2023-02-27T03:11:50.810Z,0.00
2023-02-27T03:12:50.792Z,0.00
2023-02-27T03:13:50.771Z,0.00
2023-02-27T03:14:50.754Z,0.00
2023-02-27T03:15:50.749Z,0.00
2023-02-27T03:16:50.714Z,0.00
2023-02-27T03:17:50.690Z,0.00
2023-02-27T03:18:50.675Z,0.00
2023-02-27T03:19:50.650Z,0.00
2023-02-27T03:20:50.630Z,0.00
2023-02-27T03:21:50.607Z,0.00
2023-02-27T03:22:50.590Z,0.00
2023-02-27T03:23:50.576Z,0.00
2023-02-27T03:24:50.577Z,0.00
2023-02-27T03:25:50.526Z,0.00
2023-02-27T03:26:50.508Z,0.00
2023-02-27T03:27:50.485Z,0.00
2023-02-27T03:28:50.468Z,0.00
2023-02-27T03:29:50.445Z,0.00
2023-02-27T03:30:50.554Z,0.00
2023-02-27T03:31:50.501Z,0.00
2023-02-27T03:32:50.398Z,0.00
2023-02-27T03:33:50.365Z,0.00
2023-02-27T03:34:50.366Z,0.00
2023-02-27T03:35:50.321Z,0.00
2023-02-27T03:36:50.305Z,0.00
2023-02-27T03:37:50.281Z,0.00
2023-02-27T03:38:50.262Z,0.00
2023-02-27T03:39:50.243Z,0.00
2023-02-27T03:40:50.252Z,0.00
2023-02-27T03:41:50.206Z,0.00
2023-02-27T03:42:50.182Z,0.00
2023-02-27T03:43:50.158Z,0.00
2023-02-27T03:44:52.367Z,0.00
2023-02-27T03:45:50.117Z,0.00
2023-02-27T03:46:50.101Z,0.00
2023-02-27T03:47:50.077Z,0.00
2023-02-27T03:48:50.064Z,0.00
2023-02-27T03:49:50.039Z,0.00
2023-02-27T03:50:50.021Z,0.00
2023-02-27T03:51:49.999Z,0.00
2023-02-27T03:52:49.990Z,0.00
2023-02-27T03:53:49.958Z,0.00
2023-02-27T03:54:49.940Z,0.00
2023-02-27T03:55:49.916Z,0.00
2023-02-27T03:56:50.014Z,0.00
2023-02-27T03:57:49.877Z,0.00
2023-02-27T03:58:49.860Z,0.00
2023-02-27T03:59:49.838Z,0.00
2023-02-27T04:00:49.821Z,0.00
2023-02-27T04:01:49.862Z,0.00
2023-02-27T04:02:49.789Z,0.00
2023-02-27T04:03:49.758Z,0.00
2023-02-27T04:04:49.744Z,0.00
2023-02-27T04:05:49.716Z,0.00
2023-02-27T04:06:49.699Z,0.00
2023-02-27T04:07:49.676Z,0.00
2023-02-27T04:08:49.672Z,0.00
2023-02-27T04:09:49.636Z,0.00
2023-02-27T04:10:49.619Z,0.00
2023-02-27T04:11:49.601Z,0.00
2023-02-27T04:12:49.598Z,0.00
2023-02-27T04:13:49.556Z,0.00
2023-02-27T04:14:49.541Z,0.00
2023-02-27T04:15:49.562Z,0.00
2023-02-27T04:16:49.507Z,0.00
2023-02-27T04:17:49.475Z,0.00
2023-02-27T04:18:49.472Z,0.00
2023-02-27T04:19:49.435Z,0.00
2023-02-27T04:20:49.418Z,0.00
2023-02-27T04:21:49.433Z,0.00
2023-02-27T04:22:49.382Z,0.00
2023-02-27T04:23:49.362Z,0.00
2023-02-27T04:24:49.338Z,0.00
2023-02-27T04:25:49.317Z,0.00
2023-02-27T04:26:49.296Z,0.00
2023-02-27T04:27:49.277Z,0.00
2023-02-27T04:28:49.278Z,0.00
2023-02-27T04:29:49.239Z,0.00
2023-02-27T04:30:49.286Z,0.00
2023-02-27T04:31:49.421Z,0.00
2023-02-27T04:32:49.234Z,0.00
2023-02-27T04:33:49.164Z,0.00
2023-02-27T04:34:49.145Z,0.00
2023-02-27T04:35:49.321Z,0.00
2023-02-27T04:36:49.110Z,0.00
2023-02-27T04:37:49.080Z,0.00
2023-02-27T04:38:49.066Z,0.00
2023-02-27T04:39:49.042Z,0.00
2023-02-27T04:40:49.032Z,0.00
2023-02-27T04:41:49.102Z,0.00
2023-02-27T04:42:48.987Z,0.00
2023-02-27T04:43:48.959Z,0.00
2023-02-27T04:44:48.963Z,0.00
2023-02-27T04:45:48.947Z,0.00
2023-02-27T04:46:48.902Z,0.00
2023-02-27T04:47:48.886Z,0.00
2023-02-27T04:48:48.864Z,0.00
2023-02-27T04:49:48.853Z,0.00
2023-02-27T04:50:48.821Z,0.00
2023-02-27T04:51:48.804Z,0.00
2023-02-27T04:52:48.782Z,0.00
2023-02-27T04:53:48.765Z,0.00
2023-02-27T04:54:48.740Z,0.00
2023-02-27T04:55:48.726Z,0.00
2023-02-27T04:56:48.702Z,0.00
2023-02-27T04:57:48.685Z,0.00
2023-02-27T04:58:48.761Z,0.00
2023-02-27T04:59:48.698Z,0.00
2023-02-27T05:00:48.646Z,0.00
2023-02-27T05:01:48.682Z,0.00
2023-02-27T05:02:48.686Z,0.00
2023-02-27T05:03:48.565Z,0.00
2023-02-27T05:04:48.573Z,0.00
2023-02-27T05:05:48.523Z,0.00
2023-02-27T05:06:48.496Z,0.00
2023-02-27T05:07:48.482Z,0.00
2023-02-27T05:08:48.459Z,0.00
2023-02-27T05:09:48.441Z,0.00
2023-02-27T05:10:48.417Z,0.00
2023-02-27T05:11:48.400Z,0.00
2023-02-27T05:12:48.378Z,0.00
2023-02-27T05:13:48.359Z,0.00
2023-02-27T05:14:48.339Z,0.00
2023-02-27T05:15:48.354Z,0.00
2023-02-27T05:16:48.383Z,0.00
2023-02-27T05:17:48.304Z,0.00
2023-02-27T05:18:48.267Z,0.00
2023-02-27T05:19:48.246Z,0.00
2023-02-27T05:20:48.216Z,0.00
2023-02-27T05:21:48.202Z,0.00
2023-02-27T05:22:48.175Z,0.00
2023-02-27T05:23:48.162Z,0.00
2023-02-27T05:24:48.138Z,0.00
2023-02-27T05:25:48.121Z,0.00
2023-02-27T05:26:48.103Z,0.00
2023-02-27T05:27:48.080Z,0.00
2023-02-27T05:28:48.053Z,0.00
2023-02-27T05:29:48.039Z,0.00
2023-02-27T05:30:48.015Z,0.00
2023-02-27T05:31:48.146Z,0.00
2023-02-27T05:32:47.996Z,0.00
2023-02-27T05:33:47.981Z,0.00
2023-02-27T05:34:47.934Z,0.00
2023-02-27T05:35:47.968Z,0.00
2023-02-27T05:36:47.893Z,0.00
2023-02-27T05:37:47.882Z,0.00
2023-02-27T05:38:47.856Z,0.00
2023-02-27T05:39:47.834Z,0.00
2023-02-27T05:40:47.819Z,0.00
2023-02-27T05:41:47.794Z,0.00
2023-02-27T05:42:47.818Z,0.00
2023-02-27T05:43:47.753Z,0.00
2023-02-27T05:44:47.727Z,0.00
2023-02-27T05:45:47.747Z,0.00
2023-02-27T05:46:47.694Z,0.00
2023-02-27T05:47:47.670Z,0.00
2023-02-27T05:48:47.694Z,0.00
2023-02-27T05:49:47.631Z,0.00
2023-02-27T05:50:47.609Z,0.00
2023-02-27T05:51:47.592Z,0.00
2023-02-27T05:52:47.567Z,0.00
2023-02-27T05:53:47.552Z,0.00
2023-02-27T05:54:47.527Z,0.00
2023-02-27T05:55:47.509Z,0.00
2023-02-27T05:56:47.491Z,0.00
2023-02-27T05:57:47.470Z,0.00
2023-02-27T05:58:47.447Z,0.00
2023-02-27T05:59:47.444Z,0.00
2023-02-27T06:00:47.410Z,0.00
2023-02-27T06:01:47.393Z,0.00
2023-02-27T06:02:47.369Z,0.00
2023-02-27T06:03:47.351Z,0.00
2023-02-27T06:04:47.364Z,0.00
2023-02-27T06:05:47.311Z,0.00
2023-02-27T06:06:47.290Z,0.00
2023-02-27T06:07:47.268Z,0.00
2023-02-27T06:08:47.249Z,0.00
2023-02-27T06:09:47.230Z,0.00
2023-02-27T06:10:47.207Z,0.00
2023-02-27T06:11:47.193Z,0.00
2023-02-27T06:12:47.171Z,0.00
2023-02-27T06:13:47.151Z,0.00
2023-02-27T06:14:47.126Z,0.00
2023-02-27T06:15:47.108Z,0.00
2023-02-27T06:16:47.121Z,0.00
2023-02-27T06:17:47.076Z,0.00
2023-02-27T06:18:47.070Z,0.00
2023-02-27T06:19:47.032Z,0.00
2023-02-27T06:20:47.032Z,0.00
2023-02-27T06:21:47.006Z,0.00
2023-02-27T06:22:46.969Z,0.00
2023-02-27T06:23:46.959Z,0.00
2023-02-27T06:24:46.927Z,0.00
2023-02-27T06:25:46.928Z,0.00
2023-02-27T06:26:46.884Z,0.00
2023-02-27T06:27:46.874Z,0.00
2023-02-27T06:28:46.844Z,0.00
2023-02-27T06:29:46.826Z,0.00
2023-02-27T06:30:46.861Z,0.00
2023-02-27T06:31:46.818Z,0.00
2023-02-27T06:32:46.761Z,0.00
2023-02-27T06:33:46.750Z,0.00
2023-02-27T06:34:46.718Z,0.00
2023-02-27T06:35:46.725Z,0.00
2023-02-27T06:36:46.696Z,0.00
2023-02-27T06:37:46.665Z,5.63
2023-02-27T06:38:46.639Z,0.00
2023-02-27T06:39:46.619Z,5.63
2023-02-27T06:40:46.611Z,5.63
2023-02-27T06:41:46.585Z,5.63
2023-02-27T06:42:46.555Z,5.63
2023-02-27T06:43:46.544Z,5.63
2023-02-27T06:44:46.516Z,5.63
2023-02-27T06:45:46.549Z,5.63
2023-02-27T06:46:46.497Z,5.63
2023-02-27T06:47:46.463Z,5.63
2023-02-27T06:48:46.434Z,5.63
2023-02-27T06:49:46.421Z,5.63
2023-02-27T06:50:46.394Z,5.63
2023-02-27T06:51:46.378Z,5.63
2023-02-27T06:52:46.372Z,5.63
2023-02-27T06:53:46.359Z,5.63
2023-02-27T06:54:46.315Z,5.63
2023-02-27T06:55:46.296Z,5.63
2023-02-27T06:56:46.274Z,5.63
2023-02-27T06:57:46.256Z,5.63
2023-02-27T06:58:46.230Z,5.63
2023-02-27T06:59:46.222Z,5.63
2023-02-27T07:00:46.195Z,5.63
2023-02-27T07:01:46.311Z,11.25
2023-02-27T07:02:46.153Z,11.25
2023-02-27T07:03:46.134Z,11.25
2023-02-27T07:04:46.234Z,11.25
2023-02-27T07:05:46.096Z,11.25
2023-02-27T07:07:35.660Z,11.25
2023-02-27T07:07:46.054Z,11.25
2023-02-27T07:09:00.856Z,11.25
2023-02-27T07:09:46.015Z,11.25
2023-02-27T07:10:45.996Z,11.25
2023-02-27T07:11:45.976Z,11.25
2023-02-27T07:12:45.951Z,11.25
2023-02-27T07:13:45.935Z,11.25
2023-02-27T07:14:45.921Z,11.25
2023-02-27T07:15:45.948Z,11.25
2023-02-27T07:16:45.871Z,11.25
2023-02-27T07:17:45.853Z,11.25
2023-02-27T07:18:45.829Z,11.25
2023-02-27T07:19:45.812Z,11.25
2023-02-27T07:20:45.788Z,11.25
2023-02-27T07:21:45.773Z,11.25
2023-02-27T07:22:45.749Z,11.25
2023-02-27T07:23:45.734Z,11.25
2023-02-27T07:24:45.735Z,11.25
2023-02-27T07:25:45.691Z,11.25
2023-02-27T07:26:45.668Z,11.25
2023-02-27T07:27:45.669Z,11.25
2023-02-27T07:28:45.628Z,11.25
2023-02-27T07:29:45.616Z,11.25
2023-02-27T07:30:45.616Z,11.25
2023-02-27T07:31:45.609Z,11.25
2023-02-27T07:32:45.547Z,11.25
2023-02-27T07:33:45.535Z,11.25
2023-02-27T07:34:45.513Z,11.25
2023-02-27T07:35:45.555Z,16.88
2023-02-27T07:36:45.472Z,16.88
2023-02-27T07:37:45.453Z,16.88
2023-02-27T07:38:45.430Z,16.88
2023-02-27T07:39:45.419Z,16.88
2023-02-27T07:40:45.410Z,16.88
2023-02-27T07:41:45.374Z,16.88
2023-02-27T07:42:45.350Z,16.88
2023-02-27T07:43:45.334Z,16.88
2023-02-27T07:44:45.310Z,22.50
2023-02-27T07:45:45.302Z,28.13
2023-02-27T07:46:45.373Z,22.50
2023-02-27T07:47:45.298Z,22.50
2023-02-27T07:48:45.292Z,22.50
2023-02-27T07:49:45.273Z,28.13
2023-02-27T07:50:45.204Z,28.13
2023-02-27T07:51:45.176Z,28.13
2023-02-27T07:52:45.153Z,28.13
2023-02-27T07:53:45.137Z,28.13
2023-02-27T07:54:45.111Z,28.13
2023-02-27T07:55:45.096Z,28.13
2023-02-27T07:56:45.098Z,28.13
2023-02-27T07:57:45.058Z,33.75
2023-02-27T07:58:45.040Z,33.75
2023-02-27T07:59:45.020Z,33.75
2023-02-27T08:00:44.998Z,33.75
2023-02-27T08:01:44.981Z,33.75
2023-02-27T08:02:44.996Z,33.75
2023-02-27T08:03:44.938Z,33.75
2023-02-27T08:04:44.984Z,39.38
2023-02-27T08:05:44.901Z,33.75
2023-02-27T08:06:44.885Z,33.75
2023-02-27T08:07:44.860Z,33.75
2023-02-27T08:08:44.836Z,33.75
2023-02-27T08:09:44.819Z,28.13
2023-02-27T08:10:44.798Z,33.75
2023-02-27T08:11:45.832Z,33.75
2023-02-27T08:12:44.781Z,33.75
2023-02-27T08:14:01.529Z,33.75
2023-02-27T08:14:44.722Z,33.75
2023-02-27T08:15:44.787Z,33.75
2023-02-27T08:16:44.690Z,33.75
2023-02-27T08:17:44.662Z,33.75
2023-02-27T08:18:44.638Z,33.75
2023-02-27T08:19:44.624Z,28.13
2023-02-27T08:20:44.600Z,28.13
2023-02-27T08:21:44.583Z,33.75
2023-02-27T08:22:44.559Z,28.13
2023-02-27T08:23:44.547Z,28.13
2023-02-27T08:24:44.520Z,28.13
2023-02-27T08:25:44.515Z,28.13
2023-02-27T08:26:44.482Z,28.13
2023-02-27T08:27:44.479Z,33.75
2023-02-27T08:28:44.491Z,28.13
2023-02-27T08:29:44.424Z,28.13
2023-02-27T08:30:44.400Z,22.50
2023-02-27T08:31:44.520Z,22.50
2023-02-27T08:32:44.362Z,22.50
2023-02-27T08:33:44.344Z,22.50
2023-02-27T08:34:44.321Z,22.50
2023-02-27T08:35:44.363Z,22.50
2023-02-27T08:36:44.281Z,22.50
2023-02-27T08:37:44.286Z,22.50
2023-02-27T08:38:44.242Z,22.50
2023-02-27T08:39:44.229Z,22.50
2023-02-27T08:40:44.199Z,22.50
2023-02-27T08:41:44.188Z,22.50
2023-02-27T08:42:44.162Z,28.13
2023-02-27T08:43:44.154Z,28.13
2023-02-27T08:44:44.197Z,28.13
2023-02-27T08:45:44.161Z,28.13
2023-02-27T08:46:44.085Z,28.13
2023-02-27T08:47:44.069Z,28.13
2023-02-27T08:48:44.079Z,28.13
2023-02-27T08:49:44.031Z,28.13
2023-02-27T08:50:44.006Z,28.13
2023-02-27T08:51:43.993Z,28.13
2023-02-27T08:52:43.976Z,28.13
2023-02-27T08:53:43.954Z,28.13
2023-02-27T08:54:43.928Z,28.13
2023-02-27T08:55:43.911Z,28.13
2023-02-27T08:56:43.890Z,33.75
2023-02-27T08:57:43.874Z,33.75
2023-02-27T08:58:43.852Z,33.75
2023-02-27T08:59:43.883Z,33.75
2023-02-27T09:00:43.883Z,33.75
2023-02-27T09:01:43.795Z,33.75
2023-02-27T09:02:43.781Z,33.75
2023-02-27T09:03:43.761Z,33.75
2023-02-27T09:04:43.734Z,33.75
2023-02-27T09:05:43.714Z,39.38
2023-02-27T09:06:43.696Z,39.38
2023-02-27T09:07:43.685Z,33.75
2023-02-27T09:08:43.659Z,33.75
2023-02-27T09:09:43.638Z,39.38
2023-02-27T09:10:43.666Z,39.38
2023-02-27T09:11:43.598Z,39.38
2023-02-27T09:12:43.580Z,39.38
2023-02-27T09:13:43.560Z,39.38
2023-02-27T09:14:43.541Z,39.38
2023-02-27T09:15:43.522Z,39.38
2023-02-27T09:16:43.577Z,39.38
2023-02-27T09:17:43.481Z,39.38
2023-02-27T09:18:43.465Z,39.38
2023-02-27T09:19:43.441Z,39.38
2023-02-27T09:20:43.424Z,39.38
2023-02-27T09:21:43.428Z,39.38
2023-02-27T09:22:43.385Z,39.38
2023-02-27T09:23:43.362Z,39.38
2023-02-27T09:24:43.347Z,45.00
2023-02-27T09:25:43.335Z,45.00
2023-02-27T09:26:46.245Z,45.00
2023-02-27T09:27:43.294Z,45.00
2023-02-27T09:28:43.283Z,39.38
2023-02-27T09:29:43.248Z,39.38
2023-02-27T09:30:43.232Z,45.00
2023-02-27T09:31:43.249Z,45.00
2023-02-27T09:32:43.234Z,45.00
2023-02-27T09:33:43.172Z,45.00
2023-02-27T09:34:43.151Z,39.38
2023-02-27T09:35:43.136Z,45.00
2023-02-27T09:36:43.126Z,45.00
2023-02-27T09:37:43.091Z,45.00
2023-02-27T09:38:43.074Z,45.00
2023-02-27T09:39:44.588Z,45.00
2023-02-27T09:40:43.038Z,45.00
2023-02-27T09:41:43.017Z,50.63
2023-02-27T09:42:43.036Z,45.00
2023-02-27T09:43:42.974Z,45.00
2023-02-27T09:44:47.112Z,45.00
2023-02-27T09:45:42.965Z,45.00
2023-02-27T09:46:42.922Z,45.00
2023-02-27T09:47:42.898Z,45.00
2023-02-27T09:48:42.906Z,45.00
2023-02-27T09:49:42.868Z,45.00
2023-02-27T09:50:42.851Z,45.00
2023-02-27T09:51:42.820Z,45.00
2023-02-27T09:52:42.806Z,45.00
2023-02-27T09:53:42.782Z,45.00
2023-02-27T09:54:44.594Z,39.38
2023-02-27T09:55:42.775Z,39.38
2023-02-27T09:56:42.731Z,39.38
2023-02-27T09:57:42.704Z,39.38
2023-02-27T09:58:42.688Z,39.38
2023-02-27T09:59:42.661Z,39.38
2023-02-27T10:00:42.650Z,39.38
2023-02-27T10:01:42.631Z,39.38
2023-02-27T10:02:42.652Z,39.38
2023-02-27T10:03:42.597Z,39.38
2023-02-27T10:04:42.590Z,39.38
2023-02-27T10:05:42.548Z,39.38
2023-02-27T10:06:42.533Z,39.38
2023-02-27T10:07:42.510Z,39.38
2023-02-27T10:08:42.496Z,39.38
2023-02-27T10:09:42.472Z,39.38
2023-02-27T10:10:42.454Z,33.75
2023-02-27T10:11:42.434Z,33.75
2023-02-27T10:12:42.419Z,33.75
2023-02-27T10:13:42.401Z,39.38
2023-02-27T10:14:42.380Z,39.38
2023-02-27T10:15:42.361Z,39.38
2023-02-27T10:16:42.388Z,33.75
2023-02-27T10:17:42.323Z,33.75
2023-02-27T10:18:42.317Z,33.75
2023-02-27T10:19:42.282Z,33.75
2023-02-27T10:20:42.371Z,33.75
2023-02-27T10:21:42.245Z,33.75
2023-02-27T10:22:42.236Z,33.75
2023-02-27T10:23:42.221Z,33.75
2023-02-27T10:24:42.195Z,33.75
2023-02-27T10:25:42.168Z,33.75
2023-02-27T10:26:42.158Z,33.75
2023-02-27T10:27:42.131Z,33.75
2023-02-27T10:28:42.113Z,33.75
2023-02-27T10:29:42.094Z,33.75
2023-02-27T10:30:42.086Z,33.75
2023-02-27T10:31:42.052Z,33.75
2023-02-27T10:32:42.039Z,33.75
2023-02-27T10:33:42.019Z,33.75
2023-02-27T10:34:42.030Z,33.75
2023-02-27T10:35:42.022Z,33.75
2023-02-27T10:36:41.978Z,33.75
2023-02-27T10:37:41.936Z,33.75
2023-02-27T10:38:41.925Z,33.75
2023-02-27T10:39:41.897Z,33.75
2023-02-27T10:40:41.887Z,33.75
2023-02-27T10:41:41.861Z,33.75
2023-02-27T10:42:41.881Z,28.13
2023-02-27T10:43:41.821Z,28.13
2023-02-27T10:44:41.804Z,28.13
2023-02-27T10:45:41.780Z,28.13
2023-02-27T10:46:41.849Z,28.13
2023-02-27T10:47:41.744Z,28.13
2023-02-27T10:48:41.725Z,33.75
2023-02-27T10:49:41.703Z,33.75
2023-02-27T10:50:41.683Z,33.75
2023-02-27T10:51:41.665Z,33.75
2023-02-27T10:52:43.207Z,33.75
2023-02-27T10:53:41.624Z,33.75
2023-02-27T10:54:41.607Z,33.75
2023-02-27T10:55:41.584Z,33.75
2023-02-27T10:56:41.572Z,33.75
2023-02-27T10:57:41.545Z,33.75
2023-02-27T10:58:41.529Z,33.75
2023-02-27T10:59:41.512Z,33.75
2023-02-27T11:00:41.508Z,33.75
2023-02-27T11:01:41.549Z,33.75
2023-02-27T11:02:41.450Z,33.75
2023-02-27T11:03:41.802Z,33.75
2023-02-27T11:04:41.542Z,33.75
2023-02-27T11:05:41.392Z,33.75
2023-02-27T11:06:41.373Z,33.75
2023-02-27T11:07:41.350Z,33.75
2023-02-27T11:08:41.360Z,33.75
2023-02-27T11:09:41.317Z,33.75
2023-02-27T11:10:41.316Z,33.75
2023-02-27T11:11:41.273Z,33.75
2023-02-27T11:12:41.262Z,33.75
2023-02-27T11:13:41.274Z,33.75
2023-02-27T11:14:41.222Z,33.75
2023-02-27T11:15:41.236Z,33.75
2023-02-27T11:16:41.192Z,33.75
2023-02-27T11:17:41.160Z,33.75
2023-02-27T11:18:41.150Z,33.75
2023-02-27T11:19:41.118Z,33.75
2023-02-27T11:20:41.103Z,33.75
2023-02-27T11:21:41.083Z,33.75
2023-02-27T11:22:41.065Z,33.75
2023-02-27T11:23:41.044Z,28.13
2023-02-27T11:24:41.049Z,28.13
2023-02-27T11:25:41.007Z,28.13
2023-02-27T11:26:40.987Z,28.13
2023-02-27T11:27:40.967Z,28.13
2023-02-27T11:28:40.972Z,28.13
2023-02-27T11:29:40.938Z,33.75
2023-02-27T11:30:40.914Z,33.75
2023-02-27T11:31:40.912Z,33.75
2023-02-27T11:32:40.877Z,33.75
2023-02-27T11:33:40.886Z,33.75
2023-02-27T11:34:40.866Z,33.75
2023-02-27T11:35:40.851Z,33.75
2023-02-27T11:36:40.801Z,33.75
2023-02-27T11:37:40.786Z,33.75
2023-02-27T11:38:40.763Z,33.75
2023-02-27T11:39:40.745Z,33.75
2023-02-27T11:40:40.749Z,33.75
2023-02-27T11:41:40.701Z,39.38
2023-02-27T11:42:40.684Z,39.38
2023-02-27T11:43:40.660Z,39.38
2023-02-27T11:44:50.858Z,33.75
2023-02-27T11:46:19.011Z,33.75
2023-02-27T11:46:47.684Z,33.75
2023-02-27T11:47:40.587Z,33.75
2023-02-27T11:48:40.571Z,33.75
2023-02-27T11:49:40.568Z,33.75
2023-02-27T11:50:40.532Z,33.75
2023-02-27T11:51:40.507Z,33.75
2023-02-27T11:52:40.497Z,33.75
2023-02-27T11:53:40.478Z,33.75
2023-02-27T11:54:40.459Z,39.38
2023-02-27T11:55:40.432Z,33.75
2023-02-27T11:56:40.452Z,33.75
2023-02-27T11:57:40.399Z,39.38
2023-02-27T11:58:40.378Z,39.38
2023-02-27T11:59:40.359Z,39.38
2023-02-27T12:00:40.341Z,39.38
2023-02-27T12:01:40.321Z,39.38
2023-02-27T12:02:40.338Z,39.38
2023-02-27T12:03:40.415Z,39.38
2023-02-27T12:04:40.265Z,39.38
2023-02-27T12:05:40.246Z,39.38
2023-02-27T12:06:40.233Z,39.38
2023-02-27T12:07:40.212Z,39.38
2023-02-27T12:08:40.187Z,39.38
2023-02-27T12:09:40.167Z,39.38
2023-02-27T12:10:40.149Z,39.38
2023-02-27T12:11:40.130Z,39.38
2023-02-27T12:12:40.130Z,45.00
2023-02-27T12:13:40.095Z,45.00
2023-02-27T12:14:40.120Z,45.00
2023-02-27T12:15:40.056Z,39.38
2023-02-27T12:16:40.098Z,39.38
2023-02-27T12:17:40.022Z,39.38
2023-02-27T12:18:40.000Z,39.38
2023-02-27T12:19:39.994Z,39.38
2023-02-27T12:20:39.960Z,39.38
2023-02-27T12:21:39.938Z,45.00
2023-02-27T12:22:39.920Z,45.00
2023-02-27T12:23:39.900Z,45.00
2023-02-27T12:24:39.883Z,45.00
2023-02-27T12:25:39.861Z,45.00
2023-02-27T12:26:39.858Z,45.00
2023-02-27T12:27:39.825Z,45.00
2023-02-27T12:28:39.858Z,45.00
2023-02-27T12:29:39.784Z,45.00
2023-02-27T12:30:39.770Z,45.00
2023-02-27T12:31:39.783Z,45.00
2023-02-27T12:32:39.746Z,45.00
2023-02-27T12:33:39.704Z,45.00
2023-02-27T12:34:39.738Z,45.00
2023-02-27T12:35:39.723Z,50.63
2023-02-27T12:36:39.656Z,50.63
2023-02-27T12:37:39.627Z,50.63
2023-02-27T12:38:39.612Z,50.63
2023-02-27T12:39:39.589Z,50.63
2023-02-27T12:40:39.582Z,50.63
2023-02-27T12:41:39.550Z,50.63
2023-02-27T12:42:39.543Z,50.63
2023-02-27T12:43:39.511Z,56.25
2023-02-27T12:44:39.520Z,61.88
2023-02-27T12:45:39.517Z,56.25
2023-02-27T12:46:39.465Z,56.25
2023-02-27T12:47:39.434Z,56.25
2023-02-27T12:48:39.423Z,61.88
2023-02-27T12:49:39.406Z,61.88
2023-02-27T12:50:39.379Z,61.88
2023-02-27T12:51:39.358Z,61.88
2023-02-27T12:52:39.345Z,56.25
2023-02-27T12:53:39.320Z,61.88
2023-02-27T12:54:39.305Z,61.88
2023-02-27T12:55:39.284Z,61.88
2023-02-27T12:56:39.266Z,61.88
2023-02-27T12:57:39.258Z,56.25
2023-02-27T12:58:39.228Z,56.25
2023-02-27T12:59:39.306Z,50.63
2023-02-27T13:00:39.215Z,56.25
2023-02-27T13:01:39.187Z,61.88
2023-02-27T13:02:39.167Z,67.50
2023-02-27T13:03:39.238Z,67.50
2023-02-27T13:04:39.116Z,67.50
2023-02-27T13:05:39.095Z,67.50
2023-02-27T13:06:39.081Z,67.50