createdAt,value
2018-07-14T00:00:06.750Z,570.9
2018-07-14T00:01:09.198Z,571.1
2018-07-14T00:02:11.159Z,571
2018-07-14T00:03:13.071Z,571.1
2018-07-14T00:04:15.520Z,570.7
2018-07-14T00:05:17.696Z,570.4
2018-07-14T00:06:19.881Z,570.9
2018-07-14T00:07:22.072Z,570.9
2018-07-14T00:08:24.524Z,570.7
2018-07-14T00:09:27.007Z,571.1
2018-07-14T00:10:29.176Z,571.1
2018-07-14T00:11:31.624Z,571
2018-07-14T00:12:34.066Z,571.1
2018-07-14T00:13:36.256Z,571.4
2018-07-14T00:14:38.702Z,571.3
2018-07-14T00:15:40.857Z,571.3
2018-07-14T00:16:42.765Z,571.7
2018-07-14T00:17:45.219Z,571.6
2018-07-14T00:18:47.665Z,571.3
2018-07-14T00:19:49.845Z,571.4
2018-07-14T00:20:52.298Z,571.6
2018-07-14T00:21:54.447Z,571.4
2018-07-14T00:22:56.349Z,571.7
2018-07-14T00:23:58.268Z,571.6
2018-07-14T00:25:00.159Z,571.9
2018-07-14T00:26:02.071Z,571.4
2018-07-14T00:27:04.515Z,571.7
2018-07-14T00:28:06.959Z,571.4
2018-07-14T00:29:09.127Z,571.6
2018-07-14T00:30:11.702Z,571.6
2018-07-14T00:31:14.158Z,571.2
2018-07-14T00:32:16.324Z,571.9
2018-07-14T00:33:18.503Z,571.8
2018-07-14T00:34:20.970Z,572
2018-07-14T00:35:23.431Z,571.9
2018-07-14T00:36:25.873Z,572.3
2018-07-14T00:37:27.765Z,572.4
2018-07-14T00:38:29.946Z,572.3
2018-07-14T00:39:32.130Z,572
2018-07-14T00:40:34.566Z,572
2018-07-14T00:41:36.738Z,571.9
2018-07-14T00:42:39.178Z,571.7
2018-07-14T00:43:41.635Z,572.2
2018-07-14T00:44:43.795Z,572.1
2018-07-14T00:45:45.714Z,572.2
2018-07-14T00:46:47.902Z,571.9
2018-07-14T00:47:50.389Z,571.9
2018-07-14T00:48:52.573Z,572.2
2018-07-14T00:49:55.018Z,572.4
2018-07-14T00:50:57.191Z,572.4
2018-07-14T00:51:59.343Z,572.8
2018-07-14T00:53:01.531Z,572.8
2018-07-14T00:54:04.003Z,572.8
2018-07-14T00:55:06.172Z,572.9
2018-07-14T00:56:08.339Z,572.8
2018-07-14T00:57:10.524Z,573.1
2018-07-14T00:58:12.691Z,572.9
2018-07-14T00:59:14.615Z,572.8
2018-07-14T01:00:17.051Z,573
2018-07-14T01:01:19.494Z,572.9
2018-07-14T01:02:21.946Z,572.7
2018-07-14T01:03:24.114Z,572.8
2018-07-14T01:04:26.547Z,572.6
2018-07-14T01:05:28.731Z,572.4
2018-07-14T01:06:31.177Z,572.3
2018-07-14T01:07:33.628Z,572.1
2018-07-14T01:08:35.518Z,572.4
2018-07-14T01:09:37.949Z,571.9
2018-07-14T01:10:40.394Z,572.6
2018-07-14T01:11:42.843Z,572
2018-07-14T01:12:45.284Z,572.4
2018-07-14T01:13:47.739Z,572.5
2018-07-14T01:14:50.185Z,572.4
2018-07-14T01:15:52.085Z,572.4
2018-07-14T01:16:54.001Z,572.3
2018-07-14T01:17:56.111Z,572.4
2018-07-14T01:18:58.560Z,572.2
2018-07-14T01:20:01.056Z,572.2
2018-07-14T01:21:02.700Z,571.8
2018-07-14T01:22:05.158Z,571.8
2018-07-14T01:23:07.600Z,571.9
2018-07-14T01:24:09.515Z,571.6
2018-07-14T01:25:11.715Z,571.8
2018-07-14T01:26:13.589Z,571.7
2018-07-14T01:27:15.788Z,572
2018-07-14T01:28:18.231Z,571.7
2018-07-14T01:29:20.413Z,571.9
2018-07-14T01:30:22.602Z,571.8
2018-07-14T01:31:24.489Z,572
2018-07-14T01:32:26.937Z,571.8
2018-07-14T01:33:29.112Z,571.7
2018-07-14T01:34:31.288Z,571.7
2018-07-14T01:35:33.723Z,571.8
2018-07-14T01:36:35.919Z,571.4
2018-07-14T01:37:38.367Z,571.5
2018-07-14T01:38:40.512Z,571.8
2018-07-14T01:39:42.684Z,571.9
2018-07-14T01:40:45.381Z,571.8
2018-07-14T01:41:47.551Z,571.9
2018-07-14T01:42:50.002Z,571.9
2018-07-14T01:43:52.193Z,571.8
2018-07-14T01:44:54.374Z,571.7
2018-07-14T01:45:56.550Z,571.5
2018-07-14T01:46:58.440Z,572.3
2018-07-14T01:48:00.338Z,572.3
2018-07-14T01:49:02.505Z,572
2018-07-14T01:50:04.411Z,572.7
2018-07-14T01:51:06.856Z,572.6
2018-07-14T01:52:09.309Z,572.8
2018-07-14T01:53:11.783Z,572.7
2018-07-14T01:54:13.710Z,573.1
2018-07-14T01:55:15.613Z,573.1
2018-07-14T01:56:17.795Z,573.3
2018-07-14T01:57:19.958Z,573.7
2018-07-14T01:58:22.395Z,573.6
2018-07-14T01:59:24.610Z,573.7
2018-07-14T02:00:26.247Z,573.9
2018-07-14T02:01:28.733Z,573.9
2018-07-14T02:02:31.189Z,574.1
2018-07-14T02:03:33.625Z,574.2
2018-07-14T02:04:36.080Z,574.4
2018-07-14T02:05:38.542Z,574.4
2018-07-14T02:06:40.976Z,574.3
2018-07-14T02:07:42.602Z,574.6
2018-07-14T02:08:45.046Z,574.1
2018-07-14T02:09:47.222Z,574.5
2018-07-14T02:10:49.676Z,574.7
2018-07-14T02:11:52.121Z,574.7
2018-07-14T02:12:54.009Z,574.3
2018-07-14T02:13:55.913Z,574.4
2018-07-14T02:14:58.376Z,574.4
2018-07-14T02:16:00.561Z,574.5
2018-07-14T02:17:02.744Z,574.3
2018-07-14T02:18:05.185Z,574.7
2018-07-14T02:19:07.366Z,574.8
2018-07-14T02:20:09.262Z,575.1
2018-07-14T02:21:11.723Z,574.6
2018-07-14T02:22:13.896Z,575.1
2018-07-14T02:23:16.364Z,575.2
2018-07-14T02:24:18.543Z,575.1
2018-07-14T02:25:20.988Z,575.3
2018-07-14T02:26:23.431Z,575.6
2018-07-14T02:27:26.287Z,575.6
2018-07-14T02:28:28.841Z,575.3
2018-07-14T02:29:30.885Z,575.2
2018-07-14T02:30:33.055Z,575.3
2018-07-14T02:31:35.211Z,574.7
2018-07-14T02:32:37.379Z,574.6
2018-07-14T02:33:39.825Z,573.9
2018-07-14T02:34:41.995Z,573.5
2018-07-14T02:35:43.875Z,573.6
2018-07-14T02:36:45.783Z,573.7
2018-07-14T02:37:47.679Z,573.5
2018-07-14T02:38:49.558Z,573.5
2018-07-14T02:39:52.029Z,573.6
2018-07-14T02:40:54.457Z,573.6
2018-07-14T02:41:56.636Z,573.3
2018-07-14T02:42:59.086Z,573.7
2018-07-14T02:44:01.533Z,573.2
2018-07-14T02:45:03.987Z,572.6
2018-07-14T02:46:05.891Z,572.8
2018-07-14T02:47:08.332Z,573
2018-07-14T02:48:10.512Z,572.6
2018-07-14T02:49:12.965Z,572.9
2018-07-14T02:50:15.149Z,572.8
2018-07-14T02:51:17.328Z,572.9
2018-07-14T02:52:19.777Z,572.9
2018-07-14T02:53:22.226Z,572.7
2018-07-14T02:54:24.416Z,573
2018-07-14T02:55:26.858Z,572.7
2018-07-14T02:56:29.038Z,573.1
2018-07-14T02:57:30.955Z,573.3
2018-07-14T02:58:33.406Z,572.8
2018-07-14T02:59:35.980Z,573
2018-07-14T03:00:38.146Z,573.2
2018-07-14T03:01:40.588Z,572.9
2018-07-14T03:02:42.768Z,572.9
2018-07-14T03:03:44.672Z,573.1
2018-07-14T03:04:46.852Z,573.4
2018-07-14T03:05:49.325Z,573.6
2018-07-14T03:06:51.505Z,573.6
2018-07-14T03:07:53.967Z,573.8
2018-07-14T03:08:56.159Z,574.2
2018-07-14T03:09:58.597Z,574.4
2018-07-14T03:11:00.242Z,574.2
2018-07-14T03:12:02.146Z,574
2018-07-14T03:13:04.589Z,573.9
2018-07-14T03:14:07.035Z,573.6
2018-07-14T03:15:09.510Z,573.2
2018-07-14T03:16:11.693Z,573.3
2018-07-14T03:17:13.870Z,573.2
2018-07-14T03:18:16.332Z,573.1
2018-07-14T03:19:19.077Z,573.2
2018-07-14T03:20:21.244Z,573.4
2018-07-14T03:21:23.686Z,573.6
2018-07-14T03:22:25.574Z,573.5
2018-07-14T03:23:28.019Z,573.9
2018-07-14T03:24:30.470Z,573.9
2018-07-14T03:25:32.643Z,573.6
2018-07-14T03:26:35.080Z,573.8
2018-07-14T03:27:37.245Z,573.2
2018-07-14T03:28:39.703Z,573.1
2018-07-14T03:29:42.139Z,573.7
2018-07-14T03:30:44.595Z,573.7
2018-07-14T03:31:46.498Z,573
2018-07-14T03:32:48.677Z,573.1
2018-07-14T03:33:50.846Z,572.9
2018-07-14T03:34:52.477Z,572.7
2018-07-14T03:35:54.653Z,572.3
2018-07-14T03:36:57.106Z,572.1
2018-07-14T03:37:59.551Z,572
2018-07-14T03:39:01.181Z,572.2
2018-07-14T03:40:03.625Z,572.4
2018-07-14T03:41:06.072Z,572
2018-07-14T03:42:08.492Z,571.6
2018-07-14T03:43:10.929Z,571.7
2018-07-14T03:44:12.821Z,571.5
2018-07-14T03:45:14.426Z,571.7
2018-07-14T03:46:16.900Z,571.7
2018-07-14T03:47:19.336Z,571.4
2018-07-14T03:48:21.497Z,571.4
2018-07-14T03:49:23.941Z,571.1
2018-07-14T03:50:26.086Z,571.1
2018-07-14T03:51:28.529Z,570.9
2018-07-14T03:52:30.704Z,570.9
2018-07-14T03:53:33.165Z,571
2018-07-14T03:54:35.354Z,571
2018-07-14T03:55:37.528Z,571.3
2018-07-14T03:56:39.700Z,571
2018-07-14T03:57:42.155Z,571.5
2018-07-14T03:58:44.313Z,570.9
2018-07-14T03:59:45.950Z,571.2
2018-07-14T04:00:48.395Z,571.4
2018-07-14T04:01:50.300Z,571.4
2018-07-14T04:02:52.754Z,571.3
2018-07-14T04:03:55.202Z,571.7
2018-07-14T04:04:57.642Z,571.7
2018-07-14T04:05:59.836Z,571.7
2018-07-14T04:07:02.287Z,571.4
2018-07-14T04:08:04.468Z,571.4
2018-07-14T04:09:06.101Z,571.3
2018-07-14T04:10:08.280Z,571
2018-07-14T04:11:10.739Z,571
2018-07-14T04:12:12.933Z,571.2
2018-07-14T04:13:15.384Z,571.2
2018-07-14T04:14:17.573Z,570.7
2018-07-14T04:15:20.029Z,570.7
2018-07-14T04:16:21.947Z,570.8
2018-07-14T04:17:24.408Z,570.7
2018-07-14T04:18:26.568Z,570.8
2018-07-14T04:19:29.012Z,570.8
2018-07-14T04:20:30.897Z,570.5
2018-07-14T04:21:33.344Z,570.6
2018-07-14T04:22:35.796Z,570.5
2018-07-14T04:23:37.710Z,570.7
2018-07-14T04:24:40.148Z,570.9
2018-07-14T04:25:42.036Z,570.5
2018-07-14T04:26:44.219Z,570.8
2018-07-14T04:27:46.661Z,570.4
2018-07-14T04:28:49.118Z,570.5
2018-07-14T04:29:51.727Z,570.6
2018-07-14T04:30:53.896Z,570.7
2018-07-14T04:31:56.224Z,570.6
2018-07-14T04:32:58.454Z,570.7
2018-07-14T04:34:00.614Z,570.7
2018-07-14T04:35:02.524Z,570.7
2018-07-14T04:36:04.724Z,570.9
2018-07-14T04:37:06.899Z,571.1
2018-07-14T04:38:09.089Z,571.1
2018-07-14T04:39:10.998Z,570.8
2018-07-14T04:40:13.191Z,570.7
2018-07-14T04:41:15.371Z,571
2018-07-14T04:42:17.265Z,571
2018-07-14T04:43:19.185Z,571.3
2018-07-14T04:44:21.096Z,571
2018-07-14T04:45:23.280Z,571.3
2018-07-14T04:46:25.442Z,571
2018-07-14T04:47:27.890Z,571.3
2018-07-14T04:48:30.076Z,571
2018-07-14T04:49:32.518Z,570.6
2018-07-14T04:50:34.423Z,570.8
2018-07-14T04:51:36.045Z,570.5
2018-07-14T04:52:38.217Z,570.4
2018-07-14T04:53:40.131Z,570.3
2018-07-14T04:54:42.588Z,570.5
2018-07-14T04:55:44.743Z,570.7
2018-07-14T04:56:46.896Z,570.9
2018-07-14T04:57:49.077Z,570.9
2018-07-14T04:58:51.529Z,570.9
2018-07-14T04:59:53.699Z,571
2018-07-14T05:00:56.134Z,570.7
2018-07-14T05:01:58.307Z,570.6
2018-07-14T05:03:00.759Z,570.6
2018-07-14T05:04:03.196Z,570.6
2018-07-14T05:05:05.373Z,570.9
2018-07-14T05:06:07.258Z,571
2018-07-14T05:07:09.167Z,570.9
2018-07-14T05:08:11.345Z,570.7
2018-07-14T05:09:13.784Z,570.3
2018-07-14T05:10:15.680Z,570
2018-07-14T05:11:17.849Z,570
2018-07-14T05:12:20.290Z,569.9
2018-07-14T05:13:22.749Z,569.7
2018-07-14T05:14:24.914Z,570
2018-07-14T05:15:26.804Z,569.7
2018-07-14T05:16:28.717Z,570.3
2018-07-14T05:17:30.615Z,570
2018-07-14T05:18:32.791Z,570
2018-07-14T05:19:34.976Z,569.8
2018-07-14T05:20:36.876Z,569.6
2018-07-14T05:21:38.769Z,569.5
2018-07-14T05:22:40.945Z,569.5
2018-07-14T05:23:43.413Z,569.3
2018-07-14T05:24:45.585Z,569.3
2018-07-14T05:25:47.497Z,569.6
2018-07-14T05:26:49.937Z,569.4
2018-07-14T05:27:52.126Z,569.5
2018-07-14T05:28:54.583Z,569.7
2018-07-14T05:29:57.050Z,569.9
2018-07-14T05:30:59.506Z,570
2018-07-14T05:32:01.962Z,569.8
2018-07-14T05:33:04.115Z,569.7
2018-07-14T05:34:06.579Z,570
2018-07-14T05:35:08.759Z,570
2018-07-14T05:36:10.365Z,570
2018-07-14T05:37:12.552Z,569.7
2018-07-14T05:38:14.997Z,569.9
2018-07-14T05:39:17.169Z,569.8
2018-07-14T05:40:19.611Z,569.4
2018-07-14T05:41:22.059Z,569.5
2018-07-14T05:42:24.241Z,569.3
2018-07-14T05:43:26.422Z,569.4
2018-07-14T05:44:28.618Z,569.2
2018-07-14T05:45:31.080Z,569.1
2018-07-14T05:46:33.377Z,569
2018-07-14T05:47:35.372Z,569.2
2018-07-14T05:48:37.638Z,568.9
2018-07-14T05:49:40.187Z,569
2018-07-14T05:50:42.333Z,569.1
2018-07-14T05:51:44.549Z,569.1
2018-07-14T05:52:47.035Z,568.9
2018-07-14T05:53:49.222Z,569.2
2018-07-14T05:54:51.678Z,569.3
2018-07-14T05:55:53.861Z,569.2
2018-07-14T05:56:56.319Z,568.9
2018-07-14T05:57:57.945Z,569.1
2018-07-14T05:59:00.399Z,569.2
2018-07-14T06:00:02.856Z,569.2
2018-07-14T06:01:05.310Z,569.1
2018-07-14T06:02:07.489Z,569.1
2018-07-14T06:03:09.390Z,568.9
2018-07-14T06:04:11.590Z,568.3
2018-07-14T06:05:14.042Z,568.8
2018-07-14T06:06:15.929Z,569.1
2018-07-14T06:07:18.367Z,568.9
2018-07-14T06:08:20.552Z,569
2018-07-14T06:09:23.000Z,569.1
2018-07-14T06:10:25.435Z,569.1
2018-07-14T06:11:27.061Z,569.2
2018-07-14T06:12:29.516Z,568.9
2018-07-14T06:13:31.971Z,569
2018-07-14T06:14:34.140Z,569.1
2018-07-14T06:15:36.331Z,568.6
2018-07-14T06:16:38.778Z,569
2018-07-14T06:17:41.229Z,569.1
2018-07-14T06:18:43.668Z,569.2
2018-07-14T06:19:46.110Z,569.1
2018-07-14T06:20:48.302Z,569
2018-07-14T06:21:50.501Z,569.1
2018-07-14T06:22:52.950Z,568.8
2018-07-14T06:23:54.839Z,568.6
2018-07-14T06:24:57.405Z,568.7
2018-07-14T06:25:59.867Z,568.9
2018-07-14T06:27:02.046Z,568.8
2018-07-14T06:28:04.227Z,568.9
2018-07-14T06:29:06.404Z,568.7
2018-07-14T06:30:08.038Z,568.4
2018-07-14T06:31:10.219Z,568.2
2018-07-14T06:32:11.947Z,568.5
2018-07-14T06:33:14.411Z,568.3
2018-07-14T06:34:16.861Z,568.5
2018-07-14T06:35:18.736Z,568.9
2018-07-14T06:36:20.916Z,568.7
2018-07-14T06:37:23.097Z,568.6
2018-07-14T06:38:26.457Z,568.8
2018-07-14T06:39:28.987Z,568.7
2018-07-14T06:40:31.160Z,569
2018-07-14T06:41:33.338Z,568.9
2018-07-14T06:42:34.983Z,568.7
2018-07-14T06:43:37.165Z,568.9
2018-07-14T06:44:39.446Z,568.9
2018-07-14T06:45:41.597Z,568.5
2018-07-14T06:46:43.789Z,568.6
2018-07-14T06:47:46.236Z,568.7
2018-07-14T06:48:48.136Z,569
2018-07-14T06:49:50.585Z,568.5
2018-07-14T06:50:52.757Z,568.8
2018-07-14T06:51:55.357Z,568.7
2018-07-14T06:52:57.703Z,568.7
2018-07-14T06:53:59.953Z,568.9
2018-07-14T06:55:02.175Z,568.9
2018-07-14T06:56:04.662Z,568.4
2018-07-14T06:57:07.158Z,568.9
2018-07-14T06:58:09.355Z,568.9
2018-07-14T06:59:11.553Z,568.6
2018-07-14T07:00:13.738Z,568.3
2018-07-14T07:01:16.232Z,568.4
2018-07-14T07:02:18.416Z,568.2
2018-07-14T07:03:21.083Z,567.9
2018-07-14T07:04:23.271Z,567.7
2018-07-14T07:05:25.436Z,568.1
2018-07-14T07:06:27.354Z,568.1
2018-07-14T07:07:29.525Z,568.2
2018-07-14T07:08:31.410Z,568.5
2018-07-14T07:09:33.861Z,568.6
2018-07-14T07:10:35.749Z,569
2018-07-14T07:11:37.673Z,568.8
2018-07-14T07:12:40.113Z,568.8
2018-07-14T07:13:42.823Z,569
2018-07-14T07:14:44.955Z,569.1
2018-07-14T07:15:47.122Z,569.3
2018-07-14T07:16:49.270Z,569.1
2018-07-14T07:17:51.434Z,569.3
2018-07-14T07:18:53.894Z,569.6
2018-07-14T07:19:56.341Z,569.4
2018-07-14T07:20:58.481Z,569.5
2018-07-14T07:22:00.630Z,569.2
2018-07-14T07:23:03.080Z,569.1
2018-07-14T07:24:05.263Z,569.2
2018-07-14T07:25:07.723Z,569.2
2018-07-14T07:26:10.180Z,569.2
2018-07-14T07:27:12.341Z,569.2
2018-07-14T07:28:14.514Z,569.2
2018-07-14T07:29:16.403Z,569.1
2018-07-14T07:30:18.332Z,568.8
2018-07-14T07:31:20.524Z,569.4
2018-07-14T07:32:22.978Z,568.6
2018-07-14T07:33:25.421Z,569.1
2018-07-14T07:34:27.927Z,568.9
2018-07-14T07:35:29.837Z,568.9
2018-07-14T07:36:32.297Z,569
2018-07-14T07:37:34.753Z,569.1
2018-07-14T07:38:36.904Z,569
2018-07-14T07:39:39.085Z,568.4
2018-07-14T07:40:41.539Z,568.8
2018-07-14T07:41:43.160Z,568.7
2018-07-14T07:42:45.297Z,568.7
2018-07-14T07:43:47.747Z,568.8
2018-07-14T07:44:50.197Z,568.7
2018-07-14T07:45:52.838Z,568.6
2018-07-14T07:46:55.509Z,568.8
2018-07-14T07:47:58.148Z,568.7
2018-07-14T07:49:00.841Z,568.9
2018-07-14T07:50:03.547Z,568.2
2018-07-14T07:51:05.328Z,569.3
2018-07-14T07:52:08.016Z,568.6
2018-07-14T07:53:10.259Z,568.9
2018-07-14T07:54:12.442Z,569.1
2018-07-14T07:55:14.879Z,568.7
2018-07-14T07:56:17.101Z,569.3
2018-07-14T07:57:19.565Z,569.5
2018-07-14T07:58:22.018Z,569
2018-07-14T07:59:23.906Z,569.2
2018-07-14T08:00:25.525Z,569.4
2018-07-14T08:01:27.417Z,569.5
2018-07-14T08:02:30.061Z,569.5
2018-07-14T08:03:32.681Z,569.6
2018-07-14T08:04:34.582Z,569.7
2018-07-14T08:05:36.768Z,569.4
2018-07-14T08:06:39.241Z,569.4
2018-07-14T08:07:41.434Z,569.1
2018-07-14T08:08:45.073Z,569.3
2018-07-14T08:09:47.645Z,569.7
2018-07-14T08:10:50.120Z,569.7
2018-07-14T08:11:52.597Z,570.1
2018-07-14T08:12:55.099Z,570.1
2018-07-14T08:13:57.568Z,570
2018-07-14T08:15:00.030Z,570.3
2018-07-14T08:16:02.606Z,569.9
2018-07-14T08:17:04.790Z,570.1
2018-07-14T08:18:06.980Z,570.3
2018-07-14T08:19:08.929Z,570
2018-07-14T08:20:11.387Z,570.4
2018-07-14T08:21:13.005Z,570
2018-07-14T08:22:15.461Z,570.1
2018-07-14T08:23:17.358Z,570.4
2018-07-14T08:24:19.269Z,570.1
2018-07-14T08:25:21.456Z,570.3
2018-07-14T08:26:23.908Z,570.4
2018-07-14T08:27:26.362Z,570.6
2018-07-14T08:28:28.537Z,570.4
2018-07-14T08:29:30.453Z,570.6
2018-07-14T08:30:32.909Z,570.5
2018-07-14T08:31:35.088Z,570.6
2018-07-14T08:32:37.264Z,570.5
2018-07-14T08:33:39.724Z,570.4
2018-07-14T08:34:41.888Z,570.4
2018-07-14T08:35:44.333Z,570.5
2018-07-14T08:36:46.399Z,570.4
2018-07-14T08:37:48.875Z,570.6
2018-07-14T08:38:51.327Z,570.5
2018-07-14T08:39:53.774Z,570.6
2018-07-14T08:40:55.959Z,570.9
2018-07-14T08:41:58.408Z,570.7
2018-07-14T08:43:00.582Z,570.7
2018-07-14T08:44:03.055Z,570.4
2018-07-14T08:45:05.232Z,570.3
2018-07-14T08:46:07.418Z,570.7
2018-07-14T08:47:09.865Z,570.3
2018-07-14T08:48:12.053Z,570.3
2018-07-14T08:49:14.227Z,570.6
2018-07-14T08:50:16.682Z,570.5
2018-07-14T08:51:19.656Z,570.7
2018-07-14T08:52:21.479Z,570.4
2018-07-14T08:53:23.934Z,570.6
2018-07-14T08:54:26.384Z,570.6
2018-07-14T08:55:28.570Z,570.8
2018-07-14T08:56:31.040Z,570.7
2018-07-14T08:57:33.269Z,570.8
2018-07-14T08:58:35.707Z,570.7
2018-07-14T08:59:37.630Z,570.7
2018-07-14T09:00:40.074Z,570.5
2018-07-14T09:01:41.972Z,571.1
2018-07-14T09:02:43.863Z,571.1
2018-07-14T09:03:46.597Z,571
2018-07-14T09:04:49.038Z,571
2018-07-14T09:05:50.649Z,571.2
2018-07-14T09:06:52.806Z,571.3
2018-07-14T09:07:54.964Z,570.8
2018-07-14T09:08:57.430Z,571.1
2018-07-14T09:09:59.586Z,571.2
2018-07-14T09:11:01.472Z,571.3
2018-07-14T09:12:03.907Z,571.3
2018-07-14T09:13:06.364Z,571.1
2018-07-14T09:14:08.537Z,571.2
2018-07-14T09:15:10.709Z,571.3
2018-07-14T09:16:13.160Z,571.8
2018-07-14T09:17:15.333Z,571.5
2018-07-14T09:18:17.783Z,571.4
2018-07-14T09:19:19.397Z,571.4
2018-07-14T09:20:21.296Z,571.7
2018-07-14T09:21:23.751Z,571.3
2018-07-14T09:22:25.930Z,571.6
2018-07-14T09:23:28.104Z,571.2
2018-07-14T09:24:30.546Z,571.3
2018-07-14T09:25:32.478Z,571.6
2018-07-14T09:26:34.667Z,571.6
2018-07-14T09:27:37.114Z,571.8
2018-07-14T09:28:39.564Z,572
2018-07-14T09:29:41.740Z,571.9
2018-07-14T09:30:44.197Z,571.7
2018-07-14T09:31:46.635Z,571.8
2018-07-14T09:32:48.818Z,572.1
2018-07-14T09:33:51.000Z,572.2
2018-07-14T09:34:53.184Z,572
2018-07-14T09:35:55.337Z,572.1
2018-07-14T09:36:57.783Z,572.1
2018-07-14T09:38:00.678Z,572.1
2018-07-14T09:39:02.903Z,572.2
2018-07-14T09:40:05.359Z,572.3
2018-07-14T09:41:07.823Z,572.2
2018-07-14T09:42:10.263Z,572
2018-07-14T09:43:12.721Z,572.7
2018-07-14T09:44:14.899Z,572.7
2018-07-14T09:45:17.346Z,572.5
2018-07-14T09:46:19.531Z,572.6
2018-07-14T09:47:21.443Z,572.7
2018-07-14T09:48:23.612Z,572.7
2018-07-14T09:49:25.797Z,572.8
2018-07-14T09:50:28.250Z,572.8
2018-07-14T09:51:30.723Z,573
2018-07-14T09:52:33.171Z,573.1
2018-07-14T09:53:35.365Z,573.2
2018-07-14T09:54:37.849Z,573.2
2018-07-14T09:55:40.003Z,573
2018-07-14T09:56:42.461Z,572.9
2018-07-14T09:57:44.649Z,572.7
2018-07-14T09:58:46.603Z,573.2
2018-07-14T09:59:48.786Z,573.3
2018-07-14T10:00:50.957Z,573.1
2018-07-14T10:01:52.980Z,573.3
2018-07-14T10:02:54.668Z,573.6
2018-07-14T10:03:56.657Z,573.4
2018-07-14T10:04:58.592Z,573.7
2018-07-14T10:06:01.281Z,573.5
2018-07-14T10:07:03.454Z,573.7
2018-07-14T10:08:05.693Z,574.2
2018-07-14T10:09:08.129Z,573.8
2018-07-14T10:10:10.378Z,574
2018-07-14T10:11:12.565Z,574
2018-07-14T10:12:15.010Z,574
2018-07-14T10:13:17.796Z,574.1
2018-07-14T10:14:20.324Z,574.6
2018-07-14T10:15:22.768Z,574.3
2018-07-14T10:16:24.958Z,574
2018-07-14T10:17:27.269Z,574.4
2018-07-14T10:18:29.258Z,574.5
2018-07-14T10:19:31.701Z,574.2
2018-07-14T10:20:34.148Z,574.3
2018-07-14T10:21:36.601Z,574.3
2018-07-14T10:22:38.778Z,574.8
2018-07-14T10:23:41.454Z,574.8
2018-07-14T10:24:43.523Z,574.9
2018-07-14T10:25:46.729Z,574.9
2018-07-14T10:26:49.445Z,575.2
2018-07-14T10:27:51.902Z,575.1
2018-07-14T10:28:54.216Z,575.1
2018-07-14T10:29:56.442Z,575.1
2018-07-14T10:30:58.091Z,575.3
2018-07-14T10:32:00.547Z,575
2018-07-14T10:33:03.071Z,575.7
2018-07-14T10:34:05.710Z,575.5
2018-07-14T10:35:08.259Z,575.8
2018-07-14T10:36:10.452Z,575.9
2018-07-14T10:37:12.643Z,575.6
2018-07-14T10:38:15.140Z,575.9
2018-07-14T10:39:17.330Z,575.5
2018-07-14T10:40:19.533Z,575.1
2018-07-14T10:41:21.442Z,575.2
2018-07-14T10:42:24.170Z,575.3
2018-07-14T10:43:26.362Z,575.4
2018-07-14T10:44:28.824Z,575.7
2018-07-14T10:45:31.268Z,576.1
2018-07-14T10:46:33.457Z,576
2018-07-14T10:47:35.914Z,576.1
2018-07-14T10:48:38.362Z,576.2
2018-07-14T10:49:40.555Z,576.4
2018-07-14T10:50:43.004Z,575.9
2018-07-14T10:51:45.168Z,575.9
2018-07-14T10:52:47.357Z,575.9
2018-07-14T10:53:49.808Z,575.8
2018-07-14T10:54:52.258Z,575.7
2018-07-14T10:55:54.732Z,576.3
2018-07-14T10:56:56.918Z,576.1
2018-07-14T10:57:59.644Z,576.6
2018-07-14T10:59:01.905Z,576.3
2018-07-14T11:00:04.445Z,576.4
2018-07-14T11:01:06.926Z,576.3
2018-07-14T11:02:08.867Z,576.3
2018-07-14T11:03:11.137Z,576.5
2018-07-14T11:04:13.697Z,576.5
2018-07-14T11:05:16.176Z,576.3
2018-07-14T11:06:18.634Z,576.5
2018-07-14T11:07:21.081Z,577
2018-07-14T11:08:23.530Z,577.1
2018-07-14T11:09:25.993Z,576.7
2018-07-14T11:10:28.170Z,577.1
2018-07-14T11:11:30.327Z,577
2018-07-14T11:12:32.507Z,576.7
2018-07-14T11:13:34.413Z,577.1
2018-07-14T11:14:36.608Z,576.8
2018-07-14T11:15:38.782Z,577.1
2018-07-14T11:16:41.236Z,577.2
2018-07-14T11:17:43.569Z,577.2
2018-07-14T11:18:46.015Z,576.8
2018-07-14T11:19:47.629Z,577.1
2018-07-14T11:20:49.807Z,577.3
2018-07-14T11:21:51.976Z,577.7
2018-07-14T11:22:54.160Z,577.3
2018-07-14T11:23:56.090Z,577.2
2018-07-14T11:24:58.527Z,577.5
2018-07-14T11:26:00.716Z,577.3
2018-07-14T11:27:03.172Z,577.4
2018-07-14T11:28:05.346Z,577.6
2018-07-14T11:29:07.232Z,577.8
2018-07-14T11:30:09.836Z,577.5
2018-07-14T11:31:12.268Z,577.7
2018-07-14T11:32:14.717Z,577.6
2018-07-14T11:33:17.157Z,577.7
2018-07-14T11:34:19.329Z,577.9
2018-07-14T11:35:21.768Z,577.9
2018-07-14T11:36:23.660Z,577.5
2018-07-14T11:37:26.117Z,577.8
2018-07-14T11:38:28.560Z,577.8
2018-07-14T11:39:31.002Z,577.8
2018-07-14T11:40:33.454Z,578.1
2018-07-14T11:41:35.920Z,578.1
2018-07-14T11:42:38.132Z,578
2018-07-14T11:43:40.316Z,578.3
2018-07-14T11:44:42.229Z,578.1
2018-07-14T11:45:44.143Z,578
2018-07-14T11:46:46.066Z,577.6
2018-07-14T11:47:48.345Z,577.7
2018-07-14T11:48:50.807Z,578
2018-07-14T11:49:53.288Z,577.9
2018-07-14T11:50:55.552Z,578.5
2018-07-14T11:51:57.537Z,578.4
2018-07-14T11:52:59.744Z,578.8
2018-07-14T11:54:01.953Z,578.9
2018-07-14T11:55:04.410Z,578.7
2018-07-14T11:56:06.688Z,579.1
2018-07-14T11:57:09.154Z,579.4
2018-07-14T11:58:11.606Z,579.2
2018-07-14T11:59:13.771Z,579.5
2018-07-14T12:00:15.960Z,579.8
2018-07-14T12:01:17.957Z,579.8
2018-07-14T12:02:20.407Z,580.3
2018-07-14T12:03:22.314Z,581.1
2018-07-14T12:04:24.510Z,580.9
2018-07-14T12:05:26.953Z,581.2
2018-07-14T12:06:29.398Z,581.5
2018-07-14T12:07:31.860Z,581.5
2018-07-14T12:08:34.041Z,581.7
2018-07-14T12:09:36.494Z,581.9
2018-07-14T12:10:38.382Z,581.5
2018-07-14T12:11:40.821Z,582.2
2018-07-14T12:12:43.001Z,582.1
2018-07-14T12:13:45.443Z,581.8
2018-07-14T12:14:47.878Z,582.1
2018-07-14T12:15:49.779Z,582.2
2018-07-14T12:16:51.947Z,582.1
2018-07-14T12:17:54.401Z,582.3
2018-07-14T12:18:56.579Z,582
2018-07-14T12:19:59.017Z,581.7
2018-07-14T12:21:01.211Z,581.6
2018-07-14T12:22:03.647Z,581.6
2018-07-14T12:23:06.104Z,582.1
2018-07-14T12:24:08.008Z,582.3
2018-07-14T12:25:10.458Z,582.5
2018-07-14T12:26:12.898Z,582.6
2018-07-14T12:27:15.352Z,583
2018-07-14T12:28:17.525Z,582.8
2018-07-14T12:29:19.712Z,582.9
2018-07-14T12:30:22.462Z,582.8
2018-07-14T12:31:25.031Z,582.6
2018-07-14T12:32:27.198Z,582.7
2018-07-14T12:33:29.655Z,582.3
2018-07-14T12:34:31.827Z,582.1
2018-07-14T12:35:34.269Z,581.6
2018-07-14T12:36:36.590Z,582.1
2018-07-14T12:37:38.171Z,581.6
2018-07-14T12:38:40.354Z,581.8
2018-07-14T12:39:42.799Z,582.4
2018-07-14T12:40:45.000Z,581.6
2018-07-14T12:41:46.922Z,581.6
2018-07-14T12:42:49.097Z,582.1
2018-07-14T12:43:51.278Z,581.4
2018-07-14T12:44:53.471Z,581.3
2018-07-14T12:45:55.378Z,581.2
2018-07-14T12:46:57.826Z,580.7
2018-07-14T12:48:00.268Z,580.6
2018-07-14T12:49:02.723Z,580.6
2018-07-14T12:50:04.891Z,580.9
2018-07-14T12:51:07.059Z,581.3
2018-07-14T12:52:09.515Z,581.2
2018-07-14T12:53:11.697Z,581.5
2018-07-14T12:54:13.877Z,581.6
2018-07-14T12:55:15.780Z,581.5
2018-07-14T12:56:17.380Z,581.8
2018-07-14T12:57:19.298Z,581.9
2018-07-14T12:58:21.470Z,581.5
2018-07-14T12:59:23.639Z,581.2
2018-07-14T13:00:25.259Z,582.3
2018-07-14T13:01:27.862Z,581.8
2018-07-14T13:02:30.416Z,581.9
2018-07-14T13:03:32.916Z,581.8
2018-07-14T13:04:34.871Z,582.2
2018-07-14T13:05:36.782Z,582.6
2018-07-14T13:06:39.754Z,582.8
2018-07-14T13:07:42.744Z,583.1
2018-07-14T13:08:44.974Z,582.4
2018-07-14T13:09:47.501Z,582.4
2018-07-14T13:10:49.477Z,582.3
2018-07-14T13:11:51.450Z,582.6
2018-07-14T13:12:53.651Z,582.6
2018-07-14T13:13:56.183Z,582.8
2018-07-14T13:14:58.628Z,583.2
2018-07-14T13:16:00.814Z,583.2
2018-07-14T13:17:03.004Z,583.6
2018-07-14T13:18:05.005Z,583.5
2018-07-14T13:19:07.488Z,583.6
2018-07-14T13:20:09.657Z,583.9
2018-07-14T13:21:11.798Z,583.7
2018-07-14T13:22:14.001Z,583.9
2018-07-14T13:23:16.187Z,583.9
2018-07-14T13:24:18.097Z,584
2018-07-14T13:25:20.548Z,583.6
2018-07-14T13:26:23.001Z,583.4